createdAt,value
2018-07-31T00:00:20.155Z,0.00
2018-07-31T00:01:20.241Z,0.00
2018-07-31T00:02:20.160Z,0.00
2018-07-31T00:03:20.217Z,0.00
2018-07-31T00:04:20.176Z,0.00
2018-07-31T00:05:20.205Z,0.00
2018-07-31T00:06:20.169Z,0.00
2018-07-31T00:07:20.215Z,0.00
2018-07-31T00:08:20.242Z,0.00
2018-07-31T00:09:20.202Z,0.00
2018-07-31T00:10:20.211Z,0.00
2018-07-31T00:11:20.203Z,0.00
2018-07-31T00:12:20.235Z,0.00
2018-07-31T00:13:20.248Z,0.00
2018-07-31T00:14:20.237Z,0.00
2018-07-31T00:15:20.244Z,0.00
2018-07-31T00:16:20.255Z,0.00
2018-07-31T00:17:20.237Z,0.00
2018-07-31T00:18:20.264Z,0.00
2018-07-31T00:19:20.250Z,0.00
2018-07-31T00:20:20.260Z,0.00
2018-07-31T00:21:20.290Z,0.00
2018-07-31T00:22:20.270Z,0.00
2018-07-31T00:23:20.280Z,0.00
2018-07-31T00:24:20.300Z,0.00
2018-07-31T00:25:20.293Z,0.00
2018-07-31T00:26:20.349Z,0.00
2018-07-31T00:27:20.308Z,0.00
2018-07-31T00:28:20.319Z,0.00
2018-07-31T00:29:20.322Z,0.00
2018-07-31T00:30:20.319Z,0.00
2018-07-31T00:31:20.337Z,0.00
2018-07-31T00:32:20.336Z,0.00
2018-07-31T00:33:20.364Z,0.00
2018-07-31T00:34:20.344Z,0.00
2018-07-31T00:35:20.366Z,0.00
2018-07-31T00:36:20.391Z,0.00
2018-07-31T00:37:20.395Z,0.00
2018-07-31T00:38:20.396Z,0.00
2018-07-31T00:39:20.410Z,0.00
2018-07-31T00:40:20.400Z,0.00
2018-07-31T00:41:20.399Z,0.00
2018-07-31T00:42:20.426Z,0.00
2018-07-31T00:43:20.436Z,0.00
2018-07-31T00:44:20.455Z,0.00
2018-07-31T00:45:20.418Z,0.00
2018-07-31T00:46:20.429Z,0.00
2018-07-31T00:47:20.437Z,0.00
2018-07-31T00:48:20.473Z,0.00
2018-07-31T00:49:20.457Z,0.00
2018-07-31T00:50:20.468Z,0.00
2018-07-31T00:51:20.466Z,0.00
2018-07-31T00:52:20.472Z,0.00
2018-07-31T00:53:20.511Z,0.00
2018-07-31T00:54:20.471Z,0.00
2018-07-31T00:55:20.485Z,0.00
2018-07-31T00:56:20.487Z,0.00
2018-07-31T00:57:20.516Z,0.00
2018-07-31T00:58:20.525Z,0.00
2018-07-31T00:59:20.536Z,0.00
2018-07-31T01:00:20.545Z,0.00
2018-07-31T01:01:20.604Z,0.00
2018-07-31T01:02:20.561Z,0.00
2018-07-31T01:03:20.541Z,0.00
2018-07-31T01:04:20.562Z,0.00
2018-07-31T01:05:20.548Z,0.00
2018-07-31T01:06:20.609Z,0.00
2018-07-31T01:07:20.590Z,0.00
2018-07-31T01:08:20.590Z,0.00
2018-07-31T01:09:20.574Z,0.00
2018-07-31T01:10:20.612Z,0.00
2018-07-31T01:11:20.600Z,0.00
2018-07-31T01:12:20.622Z,0.00
2018-07-31T01:13:20.652Z,0.00
2018-07-31T01:14:20.649Z,0.00
2018-07-31T01:15:20.650Z,0.00
2018-07-31T01:16:20.704Z,0.00
2018-07-31T01:17:20.654Z,0.00
2018-07-31T01:18:20.618Z,0.00
2018-07-31T01:19:20.643Z,0.00
2018-07-31T01:20:20.652Z,0.00
2018-07-31T01:21:20.640Z,0.00
2018-07-31T01:22:20.672Z,0.00
2018-07-31T01:23:20.638Z,0.00
2018-07-31T01:24:20.687Z,0.00
2018-07-31T01:25:20.664Z,0.00
2018-07-31T01:26:20.693Z,0.00
2018-07-31T01:27:20.677Z,0.00
2018-07-31T01:28:20.702Z,0.00
2018-07-31T01:29:20.733Z,0.00
2018-07-31T01:30:20.706Z,0.00
2018-07-31T01:31:20.728Z,0.00
2018-07-31T01:32:20.721Z,0.00
2018-07-31T01:33:20.735Z,0.00
2018-07-31T01:34:20.732Z,0.00
2018-07-31T01:35:20.754Z,0.00
2018-07-31T01:36:20.725Z,0.00
2018-07-31T01:37:20.788Z,0.00
2018-07-31T01:38:20.789Z,0.00
2018-07-31T01:39:20.753Z,0.00
2018-07-31T01:40:20.743Z,0.00
2018-07-31T01:41:20.749Z,0.00
2018-07-31T01:42:20.764Z,0.00
2018-07-31T01:43:20.799Z,0.00
2018-07-31T01:44:20.763Z,0.00
2018-07-31T01:45:20.810Z,0.00
2018-07-31T01:46:20.807Z,0.00
2018-07-31T01:47:20.778Z,0.00
2018-07-31T01:48:20.856Z,0.00
2018-07-31T01:49:20.812Z,0.00
2018-07-31T01:50:20.802Z,0.00
2018-07-31T01:51:20.854Z,0.00
2018-07-31T01:52:20.864Z,0.00
2018-07-31T01:53:20.823Z,0.00
2018-07-31T01:54:20.840Z,0.00
2018-07-31T01:55:20.879Z,0.00
2018-07-31T01:56:20.836Z,0.00
2018-07-31T01:57:20.835Z,0.00
2018-07-31T01:58:20.843Z,0.00
2018-07-31T01:59:20.887Z,0.00
2018-07-31T02:00:20.859Z,0.00
2018-07-31T02:01:30.339Z,0.00
2018-07-31T02:03:14.316Z,0.00
2018-07-31T02:04:14.295Z,0.00
2018-07-31T02:05:14.313Z,0.00
2018-07-31T02:06:14.355Z,0.00
2018-07-31T02:07:14.303Z,0.00
2018-07-31T02:08:14.312Z,0.00
2018-07-31T02:09:14.321Z,0.00
2018-07-31T02:10:14.312Z,0.00
2018-07-31T02:11:14.333Z,0.00
2018-07-31T02:12:14.324Z,0.00
2018-07-31T02:13:14.338Z,0.00
2018-07-31T02:14:14.321Z,0.00
2018-07-31T02:15:14.342Z,0.00
2018-07-31T02:16:14.369Z,0.00
2018-07-31T02:17:14.391Z,0.00
2018-07-31T02:18:14.365Z,0.00
2018-07-31T02:19:14.385Z,0.00
2018-07-31T02:20:14.383Z,0.00
2018-07-31T02:21:14.362Z,0.00
2018-07-31T02:22:14.380Z,0.00
2018-07-31T02:23:14.438Z,0.00
2018-07-31T02:24:14.409Z,0.00
2018-07-31T02:25:14.426Z,0.00
2018-07-31T02:26:14.398Z,0.00
2018-07-31T02:27:14.393Z,0.00
2018-07-31T02:28:14.518Z,0.00
2018-07-31T02:29:14.447Z,0.00
2018-07-31T02:30:14.448Z,0.00
2018-07-31T02:31:14.444Z,0.00
2018-07-31T02:32:14.419Z,0.00
2018-07-31T02:33:14.442Z,0.00
2018-07-31T02:34:14.482Z,0.00
2018-07-31T02:35:14.464Z,0.00
2018-07-31T02:36:14.492Z,0.00
2018-07-31T02:37:14.443Z,0.00
2018-07-31T02:38:14.466Z,0.00
2018-07-31T02:39:14.497Z,0.00
2018-07-31T02:40:14.466Z,0.00
2018-07-31T02:41:14.474Z,0.00
2018-07-31T02:42:14.485Z,0.00
2018-07-31T02:43:14.524Z,0.00
2018-07-31T02:44:14.473Z,0.00
2018-07-31T02:45:14.479Z,0.00
2018-07-31T02:46:14.511Z,0.00
2018-07-31T02:47:14.534Z,0.00
2018-07-31T02:48:14.521Z,0.00
2018-07-31T02:49:14.512Z,0.00
2018-07-31T02:50:14.521Z,0.00
2018-07-31T02:51:14.531Z,0.00
2018-07-31T02:52:14.533Z,0.00
2018-07-31T02:53:14.528Z,0.00
2018-07-31T02:54:14.590Z,0.00
2018-07-31T02:55:14.583Z,0.00
2018-07-31T02:56:14.575Z,0.00
2018-07-31T02:57:14.553Z,0.00
2018-07-31T02:58:14.638Z,0.00
2018-07-31T03:17:29.054Z,0.00
2018-07-31T03:18:29.085Z,0.00
2018-07-31T03:19:29.138Z,0.00
2018-07-31T03:20:29.034Z,0.00
2018-07-31T03:21:29.021Z,0.00
2018-07-31T03:22:29.026Z,0.00
2018-07-31T03:23:29.072Z,0.00
2018-07-31T03:24:29.022Z,0.00
2018-07-31T03:25:29.041Z,0.00
2018-07-31T03:26:29.050Z,0.00
2018-07-31T03:27:29.058Z,4.00
2018-07-31T03:28:29.092Z,0.00
2018-07-31T03:29:29.042Z,0.00
2018-07-31T03:30:29.048Z,0.00
2018-07-31T03:31:29.091Z,4.00
2018-07-31T03:32:29.108Z,4.00
2018-07-31T03:33:29.062Z,0.00
2018-07-31T03:34:29.087Z,4.00
2018-07-31T03:35:29.061Z,4.00
2018-07-31T03:36:29.100Z,4.00
2018-07-31T03:37:29.088Z,4.00
2018-07-31T03:38:29.087Z,4.00
2018-07-31T03:39:29.099Z,8.00
2018-07-31T03:40:29.115Z,4.00
2018-07-31T03:41:29.094Z,8.00
2018-07-31T03:42:29.105Z,8.00
2018-07-31T03:43:29.132Z,8.00
2018-07-31T03:44:29.130Z,8.00
2018-07-31T03:45:29.115Z,12.00
2018-07-31T03:46:29.114Z,12.00
2018-07-31T03:47:29.156Z,16.00
2018-07-31T03:48:29.126Z,12.00
2018-07-31T03:49:29.204Z,16.00
2018-07-31T03:50:29.160Z,20.00
2018-07-31T03:51:29.169Z,24.00
2018-07-31T03:52:29.155Z,20.00
2018-07-31T03:53:29.192Z,24.00
2018-07-31T03:54:29.189Z,24.00
2018-07-31T03:55:29.229Z,28.00
2018-07-31T03:56:29.197Z,28.00
2018-07-31T03:57:29.203Z,32.00
2018-07-31T03:58:29.189Z,36.00
2018-07-31T03:59:30.046Z,40.00
2018-07-31T04:00:29.251Z,40.00
2018-07-31T04:01:29.206Z,48.00
2018-07-31T04:02:29.192Z,52.00
2018-07-31T04:03:29.312Z,52.00
2018-07-31T04:04:29.233Z,60.00
2018-07-31T04:05:29.221Z,60.00
2018-07-31T04:06:29.202Z,68.00
2018-07-31T04:07:29.220Z,68.00
2018-07-31T04:08:29.263Z,76.00
2018-07-31T04:09:29.246Z,80.00
2018-07-31T04:10:29.250Z,88.00
2018-07-31T04:11:29.270Z,88.00
2018-07-31T04:12:29.953Z,100.00
2018-07-31T04:13:29.294Z,108.00
2018-07-31T04:14:29.245Z,112.00
2018-07-31T04:15:29.273Z,120.00
2018-07-31T04:16:29.283Z,128.00
2018-07-31T04:17:29.283Z,140.00
2018-07-31T04:18:29.322Z,152.00
2018-07-31T04:19:29.348Z,164.00
2018-07-31T04:20:29.346Z,176.00
2018-07-31T04:21:29.292Z,188.00
2018-07-31T04:22:29.306Z,204.00
2018-07-31T04:23:29.334Z,220.00
2018-07-31T04:24:29.294Z,236.00
2018-07-31T04:25:29.298Z,252.00
2018-07-31T04:26:29.362Z,268.00
2018-07-31T04:27:29.332Z,288.00
2018-07-31T04:28:29.373Z,312.00
2018-07-31T04:29:39.024Z,344.00
2018-07-31T04:31:31.886Z,404.00
2018-07-31T04:32:31.458Z,440.00
2018-07-31T04:34:16.288Z,512.00
2018-07-31T04:35:16.181Z,556.00
2018-07-31T04:36:16.195Z,608.00
2018-07-31T04:37:16.183Z,648.00
2018-07-31T04:38:16.223Z,688.00
2018-07-31T04:39:16.164Z,736.00
2018-07-31T04:40:16.193Z,772.00
2018-07-31T04:41:16.222Z,812.00
2018-07-31T04:42:16.195Z,852.00
2018-07-31T04:43:16.221Z,896.00
2018-07-31T04:44:16.236Z,928.00
2018-07-31T04:45:16.195Z,960.00
2018-07-31T04:46:16.202Z,996.00
2018-07-31T04:47:16.202Z,1032.00
2018-07-31T04:48:16.256Z,2104.00
2018-07-31T04:49:16.249Z,3316.00
2018-07-31T04:50:16.307Z,2700.00
2018-07-31T04:51:16.268Z,1184.00
2018-07-31T04:52:16.229Z,1160.00
2018-07-31T04:53:16.282Z,1212.00
2018-07-31T04:54:16.239Z,1244.00
2018-07-31T04:55:16.254Z,1276.00
2018-07-31T04:56:16.252Z,1324.00
2018-07-31T04:57:16.277Z,1368.00
2018-07-31T04:58:16.309Z,1408.00
2018-07-31T04:59:16.271Z,1452.00
2018-07-31T05:00:16.342Z,1488.00
2018-07-31T05:01:16.278Z,1528.00
2018-07-31T05:02:16.321Z,1572.00
2018-07-31T05:03:16.353Z,1612.00
2018-07-31T05:04:16.392Z,1640.00
2018-07-31T05:05:16.345Z,1680.00
2018-07-31T05:06:16.338Z,1732.00
2018-07-31T05:07:16.397Z,1772.00
2018-07-31T05:08:16.386Z,1772.00
2018-07-31T05:09:16.450Z,1824.00
2018-07-31T05:10:16.412Z,1840.00
2018-07-31T05:11:16.365Z,3860.00
2018-07-31T05:12:16.383Z,4364.00
2018-07-31T05:13:16.392Z,4180.00
2018-07-31T05:14:16.445Z,4028.00
2018-07-31T05:15:16.417Z,3844.00
2018-07-31T05:16:16.422Z,3744.00
2018-07-31T05:17:16.450Z,3636.00
2018-07-31T05:18:16.563Z,3576.00
2018-07-31T05:19:16.429Z,3312.00
2018-07-31T05:20:16.468Z,3120.00
2018-07-31T05:21:16.480Z,2872.00
2018-07-31T05:22:16.468Z,2912.00
2018-07-31T05:23:16.486Z,3024.00
2018-07-31T05:24:16.514Z,3116.00
2018-07-31T05:25:16.525Z,3172.00
2018-07-31T05:26:16.482Z,3152.00
2018-07-31T05:27:16.562Z,3264.00
2018-07-31T05:28:16.647Z,3260.00
2018-07-31T05:29:16.758Z,3256.00
2018-07-31T05:30:16.654Z,3248.00
2018-07-31T05:31:16.532Z,3356.00
2018-07-31T05:32:16.488Z,3364.00
2018-07-31T05:33:16.502Z,3328.00
2018-07-31T05:35:38.869Z,3416.00
2018-07-31T05:36:38.961Z,3432.00
2018-07-31T05:37:38.819Z,3464.00
2018-07-31T05:38:39.111Z,3480.00
2018-07-31T05:39:38.857Z,3496.00
2018-07-31T05:40:38.837Z,3496.00
2018-07-31T05:41:38.908Z,3496.00
2018-07-31T05:42:38.841Z,3484.00
2018-07-31T05:43:38.896Z,3500.00
2018-07-31T05:44:38.858Z,3500.00
2018-07-31T05:45:38.863Z,3508.00
2018-07-31T05:46:38.880Z,3520.00
2018-07-31T05:47:38.902Z,3480.00
2018-07-31T05:48:38.906Z,3460.00
2018-07-31T05:49:38.893Z,3416.00
2018-07-31T05:50:38.911Z,3392.00
2018-07-31T05:51:38.943Z,3344.00
2018-07-31T05:52:38.920Z,3140.00
2018-07-31T05:53:38.929Z,2988.00
2018-07-31T05:54:38.937Z,3108.00
2018-07-31T05:55:38.948Z,3048.00
2018-07-31T05:56:38.960Z,2992.00
2018-07-31T05:57:38.972Z,2928.00
2018-07-31T05:58:38.971Z,2848.00
2018-07-31T05:59:38.983Z,2760.00
2018-07-31T06:00:38.984Z,2708.00
2018-07-31T06:01:38.998Z,2672.00
2018-07-31T06:02:38.999Z,2656.00
2018-07-31T06:03:39.041Z,1688.00
2018-07-31T06:04:39.021Z,1536.00
2018-07-31T06:05:39.024Z,1548.00
2018-07-31T06:06:39.039Z,1516.00
2018-07-31T06:07:39.043Z,1516.00
2018-07-31T06:08:39.056Z,1440.00
2018-07-31T06:09:39.124Z,1392.00
2018-07-31T06:10:39.076Z,1332.00
2018-07-31T06:11:39.096Z,1312.00
2018-07-31T06:12:39.098Z,1276.00
2018-07-31T06:13:39.099Z,1260.00
2018-07-31T06:14:39.103Z,1240.00
2018-07-31T06:15:39.109Z,1240.00
2018-07-31T06:16:39.118Z,1232.00
2018-07-31T06:17:39.153Z,1216.00
2018-07-31T06:18:39.212Z,1172.00
2018-07-31T06:19:39.184Z,1204.00
2018-07-31T06:20:39.182Z,1168.00
2018-07-31T06:21:39.156Z,1152.00
2018-07-31T06:22:39.171Z,1152.00
2018-07-31T06:23:39.185Z,1108.00
2018-07-31T06:24:39.200Z,1112.00
2018-07-31T06:25:39.269Z,1084.00
2018-07-31T06:26:39.199Z,1072.00
2018-07-31T06:27:39.230Z,1112.00
2018-07-31T06:28:39.214Z,1096.00
2018-07-31T06:29:39.237Z,1080.00
2018-07-31T06:30:39.247Z,1056.00
2018-07-31T06:31:39.271Z,1016.00
2018-07-31T06:32:39.279Z,1068.00
2018-07-31T06:33:39.270Z,1048.00
2018-07-31T06:34:39.260Z,1024.00
2018-07-31T06:35:39.281Z,1052.00
2018-07-31T06:36:39.276Z,1028.00
2018-07-31T06:37:39.280Z,976.00
2018-07-31T06:38:39.288Z,1004.00
2018-07-31T06:39:39.312Z,996.00
2018-07-31T06:40:39.329Z,1012.00
2018-07-31T06:41:39.369Z,1000.00
2018-07-31T06:42:39.354Z,1028.00
2018-07-31T06:43:39.342Z,924.00
2018-07-31T06:44:39.331Z,968.00
2018-07-31T06:45:39.336Z,960.00
2018-07-31T06:46:39.344Z,920.00
2018-07-31T06:47:39.362Z,920.00
2018-07-31T06:48:39.385Z,904.00
2018-07-31T06:49:39.372Z,880.00
2018-07-31T06:50:39.408Z,888.00
2018-07-31T06:51:39.395Z,856.00
2018-07-31T06:52:39.408Z,864.00
2018-07-31T06:53:39.392Z,860.00
2018-07-31T06:54:39.407Z,864.00
2018-07-31T06:55:39.444Z,824.00
2018-07-31T06:56:39.503Z,864.00
2018-07-31T06:57:39.451Z,856.00
2018-07-31T06:58:39.475Z,840.00
2018-07-31T06:59:39.442Z,840.00
2018-07-31T07:00:39.447Z,840.00
2018-07-31T07:01:39.455Z,840.00
2018-07-31T07:02:39.476Z,812.00
2018-07-31T07:03:39.465Z,828.00
2018-07-31T07:04:39.488Z,828.00
2018-07-31T07:05:39.491Z,796.00
2018-07-31T07:06:39.521Z,828.00
2018-07-31T07:07:48.369Z,828.00
2018-07-31T07:09:32.944Z,816.00
2018-07-31T07:10:32.978Z,800.00
2018-07-31T07:11:32.929Z,800.00
2018-07-31T07:12:32.941Z,812.00
2018-07-31T07:13:42.515Z,776.00
2018-07-31T07:15:26.503Z,752.00
2018-07-31T07:16:26.391Z,756.00
2018-07-31T07:17:26.397Z,772.00
2018-07-31T07:18:26.467Z,728.00
2018-07-31T07:19:26.401Z,740.00
2018-07-31T07:20:26.402Z,744.00
2018-07-31T07:21:26.468Z,736.00
2018-07-31T07:22:26.420Z,744.00
2018-07-31T07:23:26.499Z,728.00
2018-07-31T07:24:26.462Z,744.00
2018-07-31T07:25:26.437Z,720.00
2018-07-31T07:26:26.445Z,720.00
2018-07-31T07:27:26.468Z,732.00
2018-07-31T07:28:26.473Z,728.00
2018-07-31T07:29:26.477Z,708.00
2018-07-31T07:30:26.473Z,732.00
2018-07-31T07:31:26.498Z,712.00
2018-07-31T07:32:26.514Z,728.00
2018-07-31T07:33:26.529Z,728.00
2018-07-31T07:34:26.509Z,736.00
2018-07-31T07:35:26.532Z,732.00
2018-07-31T07:36:26.520Z,744.00
2018-07-31T07:37:26.528Z,736.00
2018-07-31T07:38:26.535Z,736.00
2018-07-31T07:39:26.565Z,668.00
2018-07-31T07:40:26.550Z,716.00
2018-07-31T07:41:26.555Z,700.00
2018-07-31T07:42:26.558Z,712.00
2018-07-31T07:43:26.565Z,684.00
2018-07-31T07:44:26.612Z,712.00
2018-07-31T07:45:26.601Z,720.00
2018-07-31T07:46:26.626Z,696.00
2018-07-31T07:47:26.605Z,720.00
2018-07-31T07:48:26.671Z,712.00
2018-07-31T07:49:26.635Z,696.00
2018-07-31T07:50:26.622Z,712.00
2018-07-31T07:51:26.628Z,720.00
2018-07-31T07:52:26.634Z,704.00
2018-07-31T07:53:26.642Z,708.00
2018-07-31T07:54:26.687Z,720.00
2018-07-31T07:55:26.676Z,712.00
2018-07-31T07:56:26.669Z,700.00
2018-07-31T07:57:26.725Z,712.00
2018-07-31T07:58:26.687Z,716.00
2018-07-31T07:59:26.688Z,704.00
2018-07-31T08:00:26.702Z,704.00
2018-07-31T08:01:26.700Z,696.00
2018-07-31T08:02:26.720Z,840.00
2018-07-31T08:03:26.718Z,704.00
2018-07-31T08:04:26.719Z,764.00
2018-07-31T08:05:26.753Z,736.00
2018-07-31T08:06:26.752Z,720.00
2018-07-31T08:07:26.748Z,724.00
2018-07-31T08:08:26.759Z,788.00
2018-07-31T08:09:26.764Z,792.00
2018-07-31T08:10:26.764Z,720.00
2018-07-31T08:11:26.811Z,700.00
2018-07-31T08:12:35.449Z,712.00
2018-07-31T08:14:20.238Z,684.00
2018-07-31T08:15:20.204Z,724.00
2018-07-31T08:16:20.244Z,720.00
2018-07-31T08:17:20.258Z,620.00
2018-07-31T08:18:20.250Z,628.00
2018-07-31T08:19:20.269Z,656.00
2018-07-31T08:20:20.279Z,636.00
2018-07-31T08:21:20.272Z,668.00
2018-07-31T08:22:20.248Z,632.00
2018-07-31T08:23:20.276Z,660.00
2018-07-31T08:24:20.262Z,656.00
2018-07-31T08:25:20.274Z,660.00
2018-07-31T08:26:20.278Z,660.00
2018-07-31T08:27:20.289Z,656.00
2018-07-31T08:28:20.293Z,636.00
2018-07-31T08:29:20.331Z,640.00
2018-07-31T08:30:20.311Z,656.00
2018-07-31T08:31:20.316Z,804.00
2018-07-31T08:32:20.322Z,680.00
2018-07-31T08:33:20.366Z,696.00
2018-07-31T08:34:20.409Z,700.00
2018-07-31T08:35:20.376Z,680.00
2018-07-31T08:36:20.378Z,640.00
2018-07-31T08:37:20.379Z,604.00
2018-07-31T08:38:20.380Z,636.00
2018-07-31T08:39:20.389Z,632.00
2018-07-31T08:40:20.387Z,640.00
2018-07-31T08:41:20.426Z,620.00
2018-07-31T08:42:20.463Z,624.00
2018-07-31T08:43:20.447Z,636.00
2018-07-31T08:44:20.421Z,644.00
2018-07-31T08:45:20.437Z,636.00
2018-07-31T08:46:20.457Z,628.00
2018-07-31T08:47:20.449Z,604.00
2018-07-31T08:48:20.452Z,628.00
2018-07-31T08:49:20.455Z,624.00
2018-07-31T08:50:20.468Z,744.00
2018-07-31T08:51:20.491Z,700.00
2018-07-31T08:52:20.512Z,668.00
2018-07-31T08:53:20.509Z,612.00
2018-07-31T08:54:20.503Z,652.00
2018-07-31T08:55:20.516Z,740.00
2018-07-31T08:56:20.518Z,696.00
2018-07-31T08:57:20.536Z,680.00
2018-07-31T08:58:20.540Z,676.00
2018-07-31T08:59:20.540Z,664.00
2018-07-31T09:00:20.541Z,652.00
2018-07-31T09:01:20.561Z,644.00
2018-07-31T09:02:20.589Z,644.00
2018-07-31T09:03:20.573Z,632.00
2018-07-31T09:04:20.586Z,608.00
2018-07-31T09:05:20.590Z,600.00
2018-07-31T09:06:20.593Z,612.00
2018-07-31T09:07:20.605Z,592.00
2018-07-31T09:08:20.720Z,580.00
2018-07-31T09:09:20.644Z,572.00
2018-07-31T09:10:20.626Z,584.00
2018-07-31T09:11:20.647Z,592.00
2018-07-31T09:12:20.646Z,592.00
2018-07-31T09:13:20.648Z,624.00
2018-07-31T09:14:20.677Z,616.00
2018-07-31T09:15:20.689Z,696.00
2018-07-31T09:16:20.690Z,648.00
2018-07-31T09:17:20.682Z,624.00
2018-07-31T09:18:20.691Z,752.00
2018-07-31T09:19:20.700Z,816.00
2018-07-31T09:20:20.717Z,748.00
2018-07-31T09:21:20.717Z,784.00
2018-07-31T09:22:20.770Z,612.00
2018-07-31T09:23:20.753Z,576.00
2018-07-31T09:24:20.761Z,600.00
2018-07-31T09:25:20.752Z,592.00
2018-07-31T09:26:20.783Z,584.00
2018-07-31T09:27:20.771Z,364.00
2018-07-31T09:28:20.788Z,468.00
2018-07-31T09:29:20.787Z,432.00
2018-07-31T09:30:20.827Z,432.00
2018-07-31T09:31:20.804Z,424.00
2018-07-31T09:32:20.818Z,420.00
2018-07-31T09:33:20.837Z,424.00
2018-07-31T09:34:20.843Z,420.00
2018-07-31T09:35:20.833Z,424.00
2018-07-31T09:36:20.839Z,416.00
2018-07-31T09:37:20.856Z,424.00
2018-07-31T09:38:20.853Z,428.00
2018-07-31T09:39:20.875Z,424.00
2018-07-31T09:40:20.883Z,428.00
2018-07-31T09:41:20.888Z,424.00
2018-07-31T09:42:20.904Z,432.00
2018-07-31T09:43:20.909Z,412.00
2018-07-31T09:44:20.913Z,428.00
2018-07-31T09:45:20.908Z,428.00
2018-07-31T09:46:20.924Z,420.00
2018-07-31T09:47:20.933Z,416.00
2018-07-31T09:48:20.938Z,420.00
2018-07-31T09:49:20.949Z,420.00
2018-07-31T09:50:20.972Z,420.00
2018-07-31T09:51:20.962Z,420.00
2018-07-31T09:52:20.975Z,400.00
2018-07-31T09:53:20.985Z,404.00
2018-07-31T09:54:20.986Z,420.00
2018-07-31T09:55:20.997Z,452.00
2018-07-31T09:56:21.000Z,404.00
2018-07-31T09:57:21.010Z,420.00
2018-07-31T09:58:21.027Z,432.00
2018-07-31T09:59:21.032Z,468.00
2018-07-31T10:00:21.043Z,432.00
2018-07-31T10:01:21.041Z,412.00
2018-07-31T10:02:21.051Z,424.00
2018-07-31T10:03:21.063Z,428.00
2018-07-31T10:04:21.069Z,428.00
2018-07-31T10:05:21.114Z,420.00
2018-07-31T10:06:21.091Z,416.00
2018-07-31T10:07:21.159Z,412.00
2018-07-31T10:08:21.112Z,416.00
2018-07-31T10:09:21.114Z,412.00
2018-07-31T10:10:21.128Z,412.00
2018-07-31T10:11:21.135Z,412.00
2018-07-31T10:12:21.151Z,380.00
2018-07-31T10:13:21.149Z,412.00
2018-07-31T10:14:21.161Z,408.00
2018-07-31T10:15:21.170Z,408.00
2018-07-31T10:16:21.185Z,408.00
2018-07-31T10:17:21.188Z,404.00
2018-07-31T10:18:21.339Z,408.00
2018-07-31T10:19:21.198Z,408.00
2018-07-31T10:20:21.211Z,404.00
2018-07-31T10:21:21.227Z,408.00
2018-07-31T10:22:21.246Z,404.00
2018-07-31T10:23:21.236Z,404.00
2018-07-31T10:24:21.240Z,392.00
2018-07-31T10:25:21.252Z,400.00
2018-07-31T10:26:21.264Z,400.00
2018-07-31T10:27:21.274Z,424.00
2018-07-31T10:28:21.281Z,408.00
2018-07-31T10:29:21.289Z,412.00
2018-07-31T10:30:21.309Z,412.00
2018-07-31T10:31:21.315Z,412.00
2018-07-31T10:32:21.338Z,408.00
2018-07-31T10:33:21.326Z,404.00
2018-07-31T10:34:21.332Z,408.00
2018-07-31T10:35:21.342Z,404.00
2018-07-31T10:36:21.369Z,412.00
2018-07-31T10:37:21.364Z,404.00
2018-07-31T10:38:22.376Z,508.00
2018-07-31T10:39:21.521Z,416.00
2018-07-31T10:40:21.440Z,424.00
2018-07-31T10:41:21.399Z,428.00
2018-07-31T10:42:21.398Z,416.00
2018-07-31T10:43:21.419Z,416.00
2018-07-31T10:44:21.440Z,420.00
2018-07-31T10:45:21.445Z,428.00
2018-07-31T10:46:21.448Z,492.00
2018-07-31T10:47:21.448Z,428.00
2018-07-31T10:48:21.622Z,404.00
2018-07-31T10:49:21.467Z,432.00
2018-07-31T10:50:21.472Z,420.00
2018-07-31T10:51:21.482Z,420.00
2018-07-31T10:52:21.503Z,416.00
2018-07-31T10:53:21.510Z,412.00
2018-07-31T10:54:21.512Z,404.00
2018-07-31T10:55:21.537Z,404.00
2018-07-31T10:56:21.596Z,412.00
2018-07-31T10:57:21.544Z,396.00
2018-07-31T10:58:21.628Z,416.00
2018-07-31T10:59:21.556Z,408.00
2018-07-31T11:00:21.630Z,412.00
2018-07-31T11:01:21.583Z,408.00
2018-07-31T11:02:21.607Z,408.00
2018-07-31T11:03:21.609Z,408.00
2018-07-31T11:04:21.666Z,404.00
2018-07-31T11:05:21.621Z,404.00
2018-07-31T11:06:21.725Z,396.00
2018-07-31T11:07:21.642Z,396.00
2018-07-31T11:08:21.644Z,396.00
2018-07-31T11:09:21.658Z,376.00
2018-07-31T11:10:21.712Z,404.00
2018-07-31T11:11:21.665Z,392.00
2018-07-31T11:12:21.690Z,400.00
2018-07-31T11:13:21.743Z,392.00
2018-07-31T11:14:21.720Z,396.00
2018-07-31T11:15:21.709Z,392.00
2018-07-31T11:16:21.738Z,400.00
2018-07-31T11:17:21.726Z,392.00
2018-07-31T11:18:21.735Z,388.00
2018-07-31T11:19:21.759Z,380.00
2018-07-31T11:20:21.773Z,460.00
2018-07-31T11:21:21.830Z,408.00
2018-07-31T11:22:21.774Z,400.00
2018-07-31T11:23:21.779Z,408.00
2018-07-31T11:24:21.803Z,396.00
2018-07-31T11:25:21.802Z,400.00
2018-07-31T11:26:21.818Z,400.00
2018-07-31T11:27:21.869Z,408.00
2018-07-31T11:28:21.835Z,420.00
2018-07-31T11:29:21.855Z,408.00
2018-07-31T11:30:21.856Z,388.00
2018-07-31T11:31:21.853Z,396.00
2018-07-31T11:32:21.894Z,396.00
2018-07-31T11:33:21.928Z,392.00
2018-07-31T11:34:21.896Z,408.00
2018-07-31T11:35:21.935Z,400.00
2018-07-31T11:36:21.908Z,516.00
2018-07-31T11:37:21.913Z,500.00
2018-07-31T11:38:21.967Z,404.00
2018-07-31T11:39:21.937Z,400.00
2018-07-31T11:40:21.944Z,412.00
2018-07-31T11:41:21.949Z,400.00
2018-07-31T11:42:21.971Z,436.00
2018-07-31T11:43:21.969Z,432.00
2018-07-31T11:44:21.984Z,520.00
2018-07-31T11:45:21.996Z,408.00
2018-07-31T11:46:22.014Z,420.00
2018-07-31T11:47:22.012Z,384.00
2018-07-31T11:48:22.021Z,396.00
2018-07-31T11:49:22.026Z,412.00
2018-07-31T11:50:22.058Z,432.00
2018-07-31T11:51:22.046Z,436.00
2018-07-31T11:52:22.062Z,420.00
2018-07-31T11:53:22.065Z,412.00
2018-07-31T11:54:22.081Z,436.00
2018-07-31T11:55:22.084Z,436.00
2018-07-31T11:56:22.112Z,432.00
2018-07-31T11:57:22.128Z,432.00
2018-07-31T11:58:22.122Z,420.00
2018-07-31T11:59:22.152Z,404.00
2018-07-31T12:00:22.147Z,416.00
2018-07-31T12:01:22.152Z,396.00
2018-07-31T12:02:22.261Z,408.00
2018-07-31T12:03:22.179Z,372.00
2018-07-31T12:04:22.271Z,388.00
2018-07-31T12:05:22.191Z,400.00
2018-07-31T12:06:22.209Z,396.00
2018-07-31T12:07:22.255Z,404.00
2018-07-31T12:08:22.226Z,364.00
2018-07-31T12:09:22.232Z,400.00
2018-07-31T12:10:22.255Z,392.00
2018-07-31T12:11:22.244Z,384.00
2018-07-31T12:12:22.267Z,424.00
2018-07-31T12:13:22.264Z,348.00
2018-07-31T12:14:22.289Z,352.00
2018-07-31T12:15:22.308Z,392.00
2018-07-31T12:16:22.309Z,400.00
2018-07-31T12:17:22.321Z,432.00
2018-07-31T12:18:22.320Z,388.00
2018-07-31T12:19:22.367Z,388.00
2018-07-31T12:20:22.346Z,400.00
2018-07-31T12:21:22.347Z,404.00
2018-07-31T12:22:22.387Z,420.00
2018-07-31T12:23:22.371Z,388.00
2018-07-31T12:24:22.424Z,460.00
2018-07-31T12:25:22.417Z,388.00
2018-07-31T12:26:22.421Z,388.00
2018-07-31T12:27:22.408Z,388.00
2018-07-31T12:28:22.452Z,392.00
2018-07-31T12:29:22.454Z,380.00
2018-07-31T12:30:22.475Z,392.00
2018-07-31T12:31:22.449Z,472.00
2018-07-31T12:32:22.490Z,420.00
2018-07-31T12:33:22.510Z,420.00
2018-07-31T12:34:22.483Z,424.00
2018-07-31T12:35:22.533Z,452.00
2018-07-31T12:36:22.510Z,384.00
2018-07-31T12:37:22.531Z,368.00
2018-07-31T12:38:22.554Z,392.00
2018-07-31T12:39:22.541Z,372.00
2018-07-31T12:40:22.539Z,392.00
2018-07-31T12:41:22.565Z,392.00
2018-07-31T12:42:22.591Z,388.00
2018-07-31T12:43:22.601Z,392.00
2018-07-31T12:44:22.604Z,388.00
2018-07-31T12:45:22.593Z,400.00
2018-07-31T12:46:22.631Z,372.00
2018-07-31T12:47:22.659Z,388.00
2018-07-31T12:48:22.635Z,388.00
2018-07-31T12:49:22.670Z,396.00
2018-07-31T12:50:22.641Z,432.00
2018-07-31T12:51:22.683Z,404.00
2018-07-31T12:52:22.756Z,488.00
2018-07-31T12:53:22.677Z,388.00
2018-07-31T12:54:22.687Z,404.00
2018-07-31T12:55:22.716Z,396.00
2018-07-31T12:56:22.706Z,424.00
2018-07-31T12:57:22.728Z,448.00
2018-07-31T12:58:22.749Z,456.00
2018-07-31T12:59:22.737Z,444.00
2018-07-31T13:00:22.777Z,440.00
2018-07-31T13:01:22.786Z,420.00
2018-07-31T13:02:22.766Z,420.00
2018-07-31T13:03:22.781Z,420.00