createdAt,value
2023-03-06T05:02:35.948Z,2.50
2023-03-06T05:05:02.988Z,2.51
2023-03-06T05:07:29.522Z,2.61
2023-03-06T05:09:56.255Z,2.62
2023-03-06T05:12:22.841Z,2.70
2023-03-06T05:14:49.372Z,2.87
2023-03-06T05:17:15.909Z,2.85
2023-03-06T05:19:42.654Z,2.94
2023-03-06T05:22:09.291Z,3.04
2023-03-06T05:24:37.048Z,2.95
2023-03-06T05:27:05.450Z,2.98
2023-03-06T05:29:32.356Z,2.95
2023-03-06T05:31:59.032Z,3.09
2023-03-06T05:34:25.562Z,3.19
2023-03-06T05:36:52.121Z,3.32
2023-03-06T05:39:18.723Z,3.42
2023-03-06T05:41:45.189Z,3.53
2023-03-06T05:44:11.696Z,3.56
2023-03-06T05:46:38.551Z,3.52
2023-03-06T05:49:05.074Z,3.59
2023-03-06T05:51:31.664Z,3.70
2023-03-06T05:53:58.237Z,3.73
2023-03-06T05:56:24.764Z,3.70
2023-03-06T05:58:51.638Z,3.80
2023-03-06T06:01:20.187Z,3.78
2023-03-06T06:03:48.429Z,3.78
2023-03-06T06:06:15.592Z,3.80
2023-03-06T06:08:42.319Z,3.84
2023-03-06T06:11:10.957Z,3.83
2023-03-06T06:13:38.317Z,3.77
2023-03-06T06:16:12.862Z,3.88
2023-03-06T06:18:41.225Z,3.77
2023-03-06T06:21:10.077Z,3.83
2023-03-06T06:23:36.802Z,3.91
2023-03-06T06:26:05.377Z,3.83
2023-03-06T06:28:33.494Z,3.78
2023-03-06T06:31:00.536Z,3.80
2023-03-06T06:33:27.108Z,3.75
2023-03-06T06:35:53.807Z,3.63
2023-03-06T06:38:20.419Z,3.63
2023-03-06T06:40:58.411Z,3.56
2023-03-06T06:43:33.453Z,3.66
2023-03-06T06:46:24.311Z,3.60
2023-03-06T06:48:50.654Z,3.66
2023-03-06T06:51:17.255Z,3.73
2023-03-06T06:53:44.615Z,3.88
2023-03-06T06:56:11.202Z,3.87
2023-03-06T06:58:37.982Z,3.97
2023-03-06T07:01:10.070Z,3.98
2023-03-06T07:03:36.765Z,4.01
2023-03-06T07:06:04.293Z,3.97
2023-03-06T07:08:31.047Z,3.94
2023-03-06T07:10:58.381Z,3.97
2023-03-06T07:13:25.219Z,3.94
2023-03-06T07:15:51.811Z,3.78
2023-03-06T07:18:18.438Z,3.88
2023-03-06T07:20:44.928Z,4.08
2023-03-06T07:23:13.430Z,4.05
2023-03-06T07:25:39.974Z,4.15
2023-03-06T07:28:06.957Z,4.25
2023-03-06T07:30:33.524Z,4.36
2023-03-06T07:33:00.573Z,4.41
2023-03-06T07:35:27.619Z,4.45
2023-03-06T07:37:54.505Z,4.60
2023-03-06T07:40:21.233Z,4.60
2023-03-06T07:42:47.829Z,4.66
2023-03-06T07:45:14.437Z,4.66
2023-03-06T07:47:41.228Z,4.60
2023-03-06T07:50:08.372Z,4.59
2023-03-06T07:52:34.915Z,4.73
2023-03-06T07:55:02.193Z,4.48
2023-03-06T07:57:28.809Z,4.60
2023-03-06T07:59:55.448Z,4.81
2023-03-06T08:02:22.039Z,5.07
2023-03-06T08:04:56.490Z,5.25
2023-03-06T08:07:23.565Z,5.24
2023-03-06T08:09:50.313Z,5.39
2023-03-06T08:12:16.843Z,5.66
2023-03-06T08:14:43.506Z,5.96
2023-03-06T08:17:10.079Z,6.97
2023-03-06T08:19:36.750Z,7.40
2023-03-06T08:22:05.642Z,6.83
2023-03-06T08:24:33.455Z,6.89
2023-03-06T08:27:00.693Z,7.10
2023-03-06T08:29:27.584Z,7.21
2023-03-06T08:31:54.206Z,6.92
2023-03-06T08:34:24.310Z,6.95
2023-03-06T08:36:51.385Z,6.73
2023-03-06T08:39:18.706Z,6.59
2023-03-06T08:41:45.397Z,6.55
2023-03-06T08:44:12.299Z,6.27
2023-03-06T08:46:38.865Z,6.25
2023-03-06T08:49:05.459Z,6.08
2023-03-06T08:51:33.131Z,6.08
2023-03-06T08:54:00.258Z,6.27
2023-03-06T08:56:29.362Z,6.29
2023-03-06T08:58:57.758Z,6.13
2023-03-06T09:01:27.525Z,6.55
2023-03-06T09:03:56.217Z,6.96
2023-03-06T09:06:23.750Z,6.92
2023-03-06T09:08:54.490Z,7.01
2023-03-06T09:11:23.634Z,6.85
2023-03-06T09:13:50.294Z,6.97
2023-03-06T09:16:16.924Z,7.10
2023-03-06T09:18:43.495Z,7.28
2023-03-06T09:21:10.399Z,7.59
2023-03-06T09:23:39.649Z,7.66
2023-03-06T09:26:08.452Z,7.28
2023-03-06T09:28:36.707Z,7.50
2023-03-06T09:31:14.988Z,7.55
2023-03-06T09:33:42.776Z,7.85
2023-03-06T09:36:14.660Z,7.85
2023-03-06T09:38:41.282Z,7.62
2023-03-06T09:41:33.141Z,7.37
2023-03-06T09:44:09.140Z,7.23
2023-03-06T09:46:43.093Z,7.16
2023-03-06T09:49:23.070Z,7.31
2023-03-06T09:52:00.489Z,7.89
2023-03-06T09:54:39.625Z,8.22
2023-03-06T09:57:20.563Z,8.04
2023-03-06T09:59:51.135Z,8.00
2023-03-06T10:02:25.134Z,8.02
2023-03-06T10:05:01.093Z,7.87
2023-03-06T10:07:45.035Z,7.50
2023-03-06T10:10:26.972Z,7.47
2023-03-06T10:13:06.396Z,7.38
2023-03-06T10:15:36.210Z,7.44
2023-03-06T10:18:05.565Z,7.44
2023-03-06T10:20:49.709Z,7.23
2023-03-06T10:23:52.641Z,7.07
2023-03-06T10:26:37.863Z,6.99
2023-03-06T10:29:14.562Z,6.80
2023-03-06T10:31:49.682Z,6.90
2023-03-06T10:34:28.559Z,6.68
2023-03-06T10:36:55.145Z,6.53
2023-03-06T10:39:23.173Z,6.32
2023-03-06T10:41:50.072Z,6.18
2023-03-06T10:44:20.209Z,6.50
2023-03-06T10:46:49.576Z,6.31
2023-03-06T10:49:35.396Z,6.42
2023-03-06T10:52:14.034Z,6.42
2023-03-06T10:54:44.633Z,6.65
2023-03-06T10:57:27.475Z,6.83
2023-03-06T11:00:04.688Z,7.04
2023-03-06T11:02:39.250Z,7.07
2023-03-06T11:05:07.173Z,7.13
2023-03-06T11:07:35.705Z,7.20
2023-03-06T11:10:19.171Z,6.86
2023-03-06T11:13:17.103Z,7.30
2023-03-06T11:15:56.476Z,7.99
2023-03-06T11:18:28.512Z,8.67
2023-03-06T11:20:55.995Z,8.95
2023-03-06T11:23:35.617Z,9.52
2023-03-06T11:26:17.398Z,10.33
2023-03-06T11:29:06.721Z,9.73
2023-03-06T11:31:58.480Z,11.00
2023-03-06T11:34:50.276Z,11.66
2023-03-06T11:37:32.545Z,12.14
2023-03-06T11:39:59.509Z,12.20
2023-03-06T11:42:40.887Z,12.14
2023-03-06T11:45:34.705Z,12.53
2023-03-06T11:48:21.891Z,12.78
2023-03-06T11:50:53.429Z,12.55
2023-03-06T11:53:30.287Z,11.72
2023-03-06T11:56:18.711Z,11.07
2023-03-06T11:59:27.042Z,9.82
2023-03-06T12:02:22.121Z,9.73
2023-03-06T12:04:58.601Z,9.73
2023-03-06T12:07:33.115Z,9.88
2023-03-06T12:10:15.145Z,9.57
2023-03-06T12:13:28.121Z,9.52
2023-03-06T12:16:25.606Z,9.62
2023-03-06T12:19:19.100Z,10.19
2023-03-06T12:22:09.135Z,11.38
2023-03-06T12:25:05.813Z,10.91
2023-03-06T12:27:50.895Z,9.75
2023-03-06T12:30:47.646Z,9.43
2023-03-06T12:33:19.846Z,9.02
2023-03-06T12:35:58.685Z,9.30
2023-03-06T12:38:53.316Z,10.01
2023-03-06T12:41:40.067Z,11.18
2023-03-06T12:44:47.720Z,11.86
2023-03-06T12:47:24.110Z,11.04
2023-03-06T12:49:59.126Z,10.56
2023-03-06T12:52:31.397Z,10.76
2023-03-06T12:55:05.597Z,10.49
2023-03-06T12:57:32.760Z,9.84
2023-03-06T12:59:59.359Z,9.60
2023-03-06T13:03:00.540Z,9.40
2023-03-06T13:05:56.659Z,9.36
2023-03-06T13:08:39.149Z,9.31
2023-03-06T13:11:38.393Z,9.30
2023-03-06T13:14:26.827Z,9.20
2023-03-06T13:16:53.495Z,9.81
2023-03-06T13:19:26.688Z,9.27
2023-03-06T13:21:56.266Z,10.32
2023-03-06T13:24:37.230Z,11.73
2023-03-06T13:27:09.501Z,12.72
2023-03-06T13:29:36.040Z,12.40
2023-03-06T13:32:02.725Z,12.59
2023-03-06T13:34:31.968Z,11.72
2023-03-06T13:37:13.995Z,11.31
2023-03-06T13:39:55.575Z,11.11
2023-03-06T13:42:34.452Z,10.85
2023-03-06T13:45:13.398Z,10.45
2023-03-06T13:48:21.087Z,10.35
2023-03-06T13:50:47.764Z,10.66
2023-03-06T13:53:49.138Z,10.29
2023-03-06T13:56:21.612Z,10.37
2023-03-06T13:59:03.453Z,10.06
2023-03-06T14:01:40.473Z,10.06
2023-03-06T14:04:32.638Z,9.89
2023-03-06T14:06:59.129Z,9.61
2023-03-06T14:09:29.864Z,9.57
2023-03-06T14:12:06.448Z,10.26
2023-03-06T14:14:39.682Z,10.16
2023-03-06T14:17:06.403Z,10.22
2023-03-06T14:19:38.100Z,10.03
2023-03-06T14:22:07.081Z,9.88
2023-03-06T14:24:38.174Z,9.85
2023-03-06T14:27:04.984Z,9.41
2023-03-06T14:29:33.442Z,8.99
2023-03-06T14:32:02.045Z,8.89
2023-03-06T14:34:32.820Z,8.82
2023-03-06T14:37:08.060Z,8.47
2023-03-06T14:39:43.447Z,8.43
2023-03-06T14:42:27.765Z,8.54
2023-03-06T14:45:21.270Z,8.36
2023-03-06T14:47:52.014Z,8.55
2023-03-06T14:50:23.171Z,8.52
2023-03-06T14:52:58.850Z,8.37
2023-03-06T14:55:28.382Z,8.33
2023-03-06T14:58:16.221Z,8.17
2023-03-06T15:00:49.625Z,8.12
2023-03-06T15:03:27.701Z,8.20
2023-03-06T15:05:55.400Z,8.13
2023-03-06T15:08:29.956Z,8.00
2023-03-06T15:11:05.314Z,8.12
2023-03-06T15:13:34.017Z,7.90
2023-03-06T15:16:22.826Z,7.62
2023-03-06T15:18:57.172Z,7.35
2023-03-06T15:21:26.608Z,7.08
2023-03-06T15:23:55.861Z,7.31
2023-03-06T15:26:37.130Z,7.21
2023-03-06T15:29:09.252Z,7.07
2023-03-06T15:31:46.740Z,6.89
2023-03-06T15:34:23.870Z,7.00
2023-03-06T15:36:55.637Z,7.07
2023-03-06T15:39:41.739Z,6.85
2023-03-06T15:42:23.624Z,6.87
2023-03-06T15:44:56.375Z,6.48
2023-03-06T15:47:24.036Z,6.45
2023-03-06T15:49:53.241Z,6.56
2023-03-06T15:52:21.243Z,6.38
2023-03-06T15:54:47.820Z,6.53
2023-03-06T15:57:24.902Z,6.50
2023-03-06T15:59:52.456Z,6.62
2023-03-06T16:02:21.308Z,6.52
2023-03-06T16:04:48.880Z,6.59
2023-03-06T16:07:15.825Z,6.66
2023-03-06T16:09:42.948Z,6.59
2023-03-06T16:12:15.911Z,6.64
2023-03-06T16:14:42.511Z,6.42
2023-03-06T16:17:12.183Z,6.35
2023-03-06T16:19:38.997Z,6.41
2023-03-06T16:22:06.059Z,6.34
2023-03-06T16:24:32.606Z,6.29
2023-03-06T16:27:00.606Z,6.21
2023-03-06T16:29:28.478Z,6.29
2023-03-06T16:31:57.217Z,6.21
2023-03-06T16:34:25.096Z,6.24
2023-03-06T16:36:52.068Z,6.28
2023-03-06T16:39:21.006Z,6.14
2023-03-06T16:41:49.284Z,6.13
2023-03-06T16:44:16.021Z,6.03
2023-03-06T16:46:48.149Z,6.07
2023-03-06T16:49:23.333Z,6.08
2023-03-06T16:51:51.268Z,6.11
2023-03-06T16:54:18.541Z,6.01
2023-03-06T16:56:45.394Z,5.94
2023-03-06T16:59:12.399Z,5.97
2023-03-06T17:01:43.432Z,5.96
2023-03-06T17:04:10.945Z,5.76
2023-03-06T17:06:38.142Z,5.86
2023-03-06T17:09:05.018Z,5.81
2023-03-06T17:11:32.017Z,5.74
2023-03-06T17:13:58.668Z,5.76
2023-03-06T17:16:25.270Z,5.63
2023-03-06T17:18:52.566Z,5.60
2023-03-06T17:21:19.415Z,5.58
2023-03-06T17:23:46.577Z,5.59
2023-03-06T17:26:16.107Z,5.56
2023-03-06T17:28:43.066Z,5.29
2023-03-06T17:31:17.253Z,5.32
2023-03-06T17:33:44.012Z,5.35
2023-03-06T17:36:11.763Z,5.20
2023-03-06T17:38:39.051Z,5.32
2023-03-06T17:41:06.938Z,5.22
2023-03-06T17:43:34.813Z,5.18
2023-03-06T17:46:06.214Z,5.21
2023-03-06T17:48:33.412Z,5.20
2023-03-06T17:51:00.309Z,5.08
2023-03-06T17:53:27.607Z,5.01
2023-03-06T17:55:55.224Z,4.97
2023-03-06T17:58:21.802Z,5.01
2023-03-06T18:00:49.125Z,4.91
2023-03-06T18:03:15.785Z,4.90
2023-03-06T18:05:43.043Z,4.92
2023-03-06T18:08:10.341Z,4.88
2023-03-06T18:10:41.627Z,4.81
2023-03-06T18:13:09.607Z,4.87
2023-03-06T18:15:41.058Z,4.77
2023-03-06T18:18:08.707Z,4.84
2023-03-06T18:20:41.016Z,4.67
2023-03-06T18:23:08.077Z,4.77
2023-03-06T18:25:34.715Z,4.64
2023-03-06T18:28:01.326Z,4.69
2023-03-06T18:30:28.073Z,4.71
2023-03-06T18:32:54.666Z,4.48
2023-03-06T18:35:21.798Z,4.64
2023-03-06T18:37:48.536Z,4.57
2023-03-06T18:40:15.328Z,4.59
2023-03-06T18:42:41.934Z,4.48
2023-03-06T18:45:09.254Z,4.39
2023-03-06T18:47:35.979Z,4.59
2023-03-06T18:50:05.283Z,4.53
2023-03-06T18:52:33.727Z,4.54
2023-03-06T18:55:00.333Z,4.54
2023-03-06T18:57:28.721Z,4.39
2023-03-06T18:59:56.815Z,4.39
2023-03-06T19:02:23.366Z,4.36
2023-03-06T19:04:49.908Z,4.33
2023-03-06T19:07:16.661Z,4.32
2023-03-06T19:09:44.456Z,4.35
2023-03-06T19:12:11.555Z,4.32
2023-03-06T19:14:38.266Z,4.28
2023-03-06T19:17:05.008Z,4.42
2023-03-06T19:19:31.683Z,4.39
2023-03-06T19:21:58.807Z,4.21
2023-03-06T19:24:25.845Z,4.19
2023-03-06T19:26:52.655Z,4.22
2023-03-06T19:29:19.195Z,4.18
2023-03-06T19:31:45.896Z,4.23
2023-03-06T19:34:12.441Z,4.21
2023-03-06T19:36:40.874Z,4.35
2023-03-06T19:39:09.552Z,4.41
2023-03-06T19:41:36.526Z,4.33
2023-03-06T19:44:05.776Z,4.50
2023-03-06T19:46:33.062Z,4.52
2023-03-06T19:49:01.633Z,4.39
2023-03-06T19:51:28.903Z,4.45
2023-03-06T19:53:56.910Z,4.49
2023-03-06T19:56:26.185Z,4.56
2023-03-06T19:58:53.140Z,4.62
2023-03-06T20:01:21.948Z,4.66
2023-03-06T20:03:50.630Z,4.79
2023-03-06T20:06:19.242Z,4.84
2023-03-06T20:08:47.323Z,4.81
2023-03-06T20:11:24.767Z,4.80
2023-03-06T20:13:51.561Z,4.69
2023-03-06T20:16:19.023Z,4.81
2023-03-06T20:18:45.984Z,4.73
2023-03-06T20:21:13.032Z,4.81
2023-03-06T20:23:39.664Z,4.83
2023-03-06T20:26:14.972Z,4.85
2023-03-06T20:28:42.199Z,4.91
2023-03-06T20:31:08.750Z,4.91
2023-03-06T20:33:35.674Z,5.00
2023-03-06T20:36:02.455Z,5.08
2023-03-06T20:38:29.074Z,5.07
2023-03-06T20:40:58.046Z,5.07
2023-03-06T20:43:24.733Z,5.12
2023-03-06T20:46:02.637Z,5.17
2023-03-06T20:48:29.875Z,5.15
2023-03-06T20:51:05.593Z,5.20
2023-03-06T20:53:35.057Z,5.24
2023-03-06T20:56:01.622Z,5.22
2023-03-06T20:58:30.211Z,5.15
2023-03-06T21:01:04.365Z,5.18
2023-03-06T21:03:30.926Z,5.25
2023-03-06T21:05:57.446Z,5.27
2023-03-06T21:08:24.342Z,5.25
2023-03-06T21:10:51.629Z,5.24
2023-03-06T21:13:19.124Z,5.24
2023-03-06T21:15:47.652Z,5.21
2023-03-06T21:18:14.783Z,5.21
2023-03-06T21:20:41.696Z,5.17
2023-03-06T21:23:09.027Z,5.15
2023-03-06T21:25:35.821Z,5.11
2023-03-06T21:28:02.479Z,5.12
2023-03-06T21:30:32.316Z,5.05
2023-03-06T21:32:58.847Z,5.10
2023-03-06T21:35:25.462Z,5.12
2023-03-06T21:37:52.112Z,5.10
2023-03-06T21:40:19.046Z,5.18
2023-03-06T21:42:45.571Z,5.14
2023-03-06T21:45:12.301Z,5.14
2023-03-06T21:47:40.804Z,5.17
2023-03-06T21:50:09.862Z,5.20
2023-03-06T21:52:36.407Z,5.15
2023-03-06T21:55:03.128Z,5.21
2023-03-06T21:57:29.699Z,5.36
2023-03-06T21:59:56.248Z,5.46
2023-03-06T22:02:22.931Z,5.52
2023-03-06T22:04:53.353Z,5.45
2023-03-06T22:07:20.608Z,5.45
2023-03-06T22:09:47.289Z,5.50
2023-03-06T22:12:13.946Z,5.59
2023-03-06T22:14:42.819Z,5.67
