createdAt,value
2022-10-11T00:00:36.626Z,41.92
2022-10-11T00:03:04.213Z,41.63
2022-10-11T00:05:31.532Z,42.65
2022-10-11T00:07:58.580Z,40.75
2022-10-11T00:10:25.327Z,40.83
2022-10-11T00:12:54.949Z,40.72
2022-10-11T00:17:48.540Z,36.97
2022-10-11T00:20:15.292Z,38.47
2022-10-11T00:22:42.445Z,37.28
2022-10-11T00:25:10.800Z,37.63
2022-10-11T00:27:37.605Z,37.78
2022-10-11T00:30:06.268Z,36.17
2022-10-11T00:32:34.237Z,35.28
2022-10-11T00:35:04.793Z,35.15
2022-10-11T00:37:32.976Z,33.85
2022-10-11T00:39:59.757Z,33.97
2022-10-11T00:42:26.853Z,32.40
2022-10-11T00:45:31.797Z,34.05
2022-10-11T00:48:03.148Z,34.80
2022-10-11T00:50:32.251Z,31.50
2022-10-11T00:53:02.175Z,32.88
2022-10-11T00:55:35.558Z,31.75
2022-10-11T00:58:02.268Z,32.15
2022-10-11T01:00:29.087Z,30.58
2022-10-11T01:02:55.880Z,30.90
2022-10-11T01:05:29.646Z,30.15
2022-10-11T01:07:59.107Z,29.60
2022-10-11T01:10:26.973Z,29.85
2022-10-11T01:13:05.203Z,29.65
2022-10-11T01:15:53.826Z,29.25
2022-10-11T01:18:33.604Z,28.65
2022-10-11T01:21:25.213Z,28.15
2022-10-11T01:24:09.001Z,28.50
2022-10-11T01:26:54.558Z,28.33
2022-10-11T01:29:53.679Z,26.25
2022-10-11T01:32:30.169Z,26.08
2022-10-11T01:35:15.035Z,26.77
2022-10-11T01:37:45.056Z,26.00
2022-10-11T01:40:19.176Z,26.67
2022-10-11T01:42:46.068Z,24.60
2022-10-11T01:45:17.838Z,25.20
2022-10-11T01:47:45.903Z,23.70
2022-10-11T01:50:36.601Z,25.38
2022-10-11T01:53:41.898Z,23.35
2022-10-11T01:56:22.902Z,23.50
2022-10-11T02:02:13.576Z,23.25
2022-10-11T02:04:58.695Z,24.00
2022-10-11T02:07:54.340Z,21.83
2022-10-11T02:10:43.088Z,21.17
2022-10-11T02:13:16.642Z,21.77
2022-10-11T02:15:44.049Z,22.13
2022-10-11T02:18:16.026Z,20.60
2022-10-11T02:20:44.130Z,20.83
2022-10-11T02:23:42.075Z,21.23
2022-10-11T02:26:09.320Z,20.35
2022-10-11T02:28:38.163Z,21.13
2022-10-11T02:31:06.649Z,19.52
2022-10-11T02:33:40.762Z,20.55
2022-10-11T02:36:13.248Z,19.13
2022-10-11T02:44:08.109Z,18.50
2022-10-11T02:46:35.273Z,18.75
2022-10-11T02:49:02.426Z,18.35
2022-10-11T02:51:32.911Z,18.13
2022-10-11T02:53:59.962Z,18.05
2022-10-11T02:56:26.700Z,18.75
2022-10-11T02:58:53.449Z,17.27
2022-10-11T03:01:20.212Z,17.42
2022-10-11T03:03:47.198Z,17.85
2022-10-11T03:06:14.052Z,17.67
2022-10-11T03:08:40.859Z,17.13
2022-10-11T03:11:07.656Z,17.48
2022-10-11T03:13:34.373Z,16.48
2022-10-11T03:16:03.626Z,15.32
2022-10-11T03:18:31.053Z,16.38
2022-10-11T03:20:57.845Z,16.33
2022-10-11T03:23:24.573Z,16.27
2022-10-11T03:25:52.025Z,15.98
2022-10-11T03:28:19.616Z,15.05
2022-10-11T03:30:50.357Z,15.18
2022-10-11T03:33:17.744Z,16.02
2022-10-11T03:35:46.151Z,15.27
2022-10-11T03:38:22.055Z,14.70
2022-10-11T03:40:49.049Z,14.57
2022-10-11T03:43:16.145Z,15.18
2022-10-11T03:45:42.908Z,14.88
2022-10-11T03:48:10.300Z,14.73
2022-10-11T03:50:37.348Z,14.85
2022-10-11T03:53:05.719Z,13.85
2022-10-11T03:55:32.521Z,13.57
2022-10-11T03:57:59.259Z,14.35
2022-10-11T04:00:26.036Z,14.52
2022-10-11T04:02:52.749Z,13.27
2022-10-11T04:05:19.509Z,12.32
2022-10-11T04:07:46.200Z,12.95
2022-10-11T04:10:12.971Z,13.40
2022-10-11T04:12:39.741Z,12.40
2022-10-11T04:15:07.283Z,12.55
2022-10-11T04:17:34.101Z,12.38
2022-10-11T04:20:00.782Z,11.27
2022-10-11T04:22:27.565Z,12.10
2022-10-11T04:24:54.352Z,12.68
2022-10-11T04:27:21.335Z,10.55
2022-10-11T04:29:48.038Z,11.38
2022-10-11T04:32:14.772Z,12.40
2022-10-11T04:34:41.545Z,11.45
2022-10-11T04:37:08.310Z,11.25
2022-10-11T04:39:35.029Z,10.48
2022-10-11T04:42:01.741Z,11.20
2022-10-11T04:44:28.468Z,10.45
2022-10-11T04:46:55.324Z,10.95
2022-10-11T04:49:22.177Z,10.18
2022-10-11T04:51:49.112Z,9.80
2022-10-11T04:54:15.975Z,10.30
2022-10-11T04:56:42.773Z,9.88
2022-10-11T04:59:09.593Z,10.18
2022-10-11T05:01:36.502Z,10.30
2022-10-11T05:04:03.598Z,10.07
2022-10-11T05:06:30.387Z,10.13
2022-10-11T05:08:57.084Z,9.00
2022-10-11T05:11:23.800Z,9.45
2022-10-11T05:13:50.505Z,9.20
2022-10-11T05:16:17.903Z,9.55
2022-10-11T05:18:44.979Z,8.57
2022-10-11T05:21:19.836Z,8.82
2022-10-11T05:23:47.651Z,9.38
2022-10-11T05:26:15.696Z,8.88
2022-10-11T05:28:42.784Z,8.82
2022-10-11T05:31:10.064Z,8.98
2022-10-11T05:33:36.935Z,8.48
2022-10-11T05:36:04.491Z,8.70
2022-10-11T05:38:31.473Z,8.45
2022-10-11T05:41:02.497Z,51.97
2022-10-11T05:43:29.828Z,69.55
2022-10-11T05:45:56.635Z,58.42
2022-10-11T05:48:24.132Z,53.88
2022-10-11T05:51:10.425Z,51.88
2022-10-11T05:53:55.933Z,50.90
2022-10-11T05:56:24.799Z,46.30
2022-10-11T05:58:52.212Z,43.37
2022-10-11T06:01:21.019Z,39.22
2022-10-11T06:03:48.230Z,37.20
2022-10-11T06:06:15.276Z,33.45
2022-10-11T06:08:42.059Z,31.02
2022-10-11T06:11:13.756Z,30.25
2022-10-11T06:13:41.075Z,29.05
2022-10-11T06:16:08.786Z,28.52
2022-10-11T06:18:35.607Z,28.35
2022-10-11T06:21:02.509Z,27.08
2022-10-11T06:23:29.407Z,25.38
2022-10-11T06:26:14.347Z,23.45
2022-10-11T06:28:41.140Z,25.23
2022-10-11T06:31:08.228Z,24.13
2022-10-11T06:33:35.896Z,22.85
2022-10-11T06:36:13.944Z,23.33
2022-10-11T06:38:44.700Z,22.02
2022-10-11T06:41:24.582Z,21.10
2022-10-11T06:43:51.741Z,21.08
2022-10-11T06:46:19.964Z,19.88
2022-10-11T06:48:47.915Z,20.27
2022-10-11T06:51:17.276Z,19.77
2022-10-11T06:53:44.116Z,18.13
2022-10-11T06:56:12.858Z,18.60
2022-10-11T06:58:40.024Z,17.85
2022-10-11T07:01:13.500Z,18.10
2022-10-11T07:03:40.248Z,16.88
2022-10-11T07:06:11.156Z,17.92
2022-10-11T07:08:38.417Z,17.52
2022-10-11T07:11:14.271Z,16.42
2022-10-11T07:13:41.821Z,16.00
2022-10-11T07:16:11.725Z,16.00
2022-10-11T07:18:39.035Z,15.32
2022-10-11T07:21:07.424Z,15.15
2022-10-11T07:23:34.348Z,15.00
2022-10-11T07:26:01.204Z,14.48
2022-10-11T07:28:29.101Z,15.10
2022-10-11T07:30:56.272Z,14.10
2022-10-11T07:33:23.279Z,14.75
2022-10-11T07:35:50.233Z,13.68
2022-10-11T07:38:17.461Z,15.57
2022-10-11T07:40:45.576Z,14.48
2022-10-11T07:43:13.466Z,13.60
2022-10-11T07:45:41.434Z,13.38
2022-10-11T07:48:08.938Z,12.80
2022-10-11T07:50:36.292Z,12.60
2022-10-11T07:53:03.497Z,12.48
2022-10-11T07:55:31.670Z,12.70
2022-10-11T07:57:58.512Z,11.90
2022-10-11T08:00:25.264Z,12.10
2022-10-11T08:02:51.970Z,11.57
2022-10-11T08:05:18.733Z,11.27
2022-10-11T08:07:45.686Z,11.63
2022-10-11T08:10:12.435Z,11.45
2022-10-11T08:12:39.275Z,12.15
2022-10-11T08:15:06.590Z,11.75
2022-10-11T08:17:33.307Z,12.10
2022-10-11T08:20:00.073Z,11.20
2022-10-11T08:22:26.773Z,10.68
2022-10-11T08:24:53.496Z,13.57
2022-10-11T08:27:20.230Z,11.07
2022-10-11T08:29:47.019Z,10.68
2022-10-11T08:32:13.733Z,10.48
2022-10-11T08:34:40.516Z,11.15
2022-10-11T08:37:07.281Z,10.15
2022-10-11T08:39:34.752Z,9.90
2022-10-11T08:42:08.269Z,9.88
2022-10-11T08:45:10.585Z,9.20
2022-10-11T08:47:43.174Z,9.32
2022-10-11T08:50:21.183Z,8.87
2022-10-11T08:53:02.707Z,9.98
2022-10-11T08:55:39.969Z,10.07
2022-10-11T08:58:07.167Z,11.40
2022-10-11T09:00:38.128Z,9.95
2022-10-11T09:03:43.764Z,9.40
2022-10-11T09:06:37.822Z,9.07
2022-10-11T09:09:10.448Z,9.02
2022-10-11T09:12:03.267Z,9.02
2022-10-11T09:15:10.356Z,9.18
2022-10-11T09:17:50.966Z,8.63
2022-10-11T09:20:33.684Z,9.32
2022-10-11T09:23:31.648Z,8.40
2022-10-11T09:26:26.274Z,8.98
2022-10-11T09:29:12.795Z,8.50
2022-10-11T09:31:39.570Z,8.68
2022-10-11T09:34:12.752Z,8.45
2022-10-11T09:37:10.548Z,8.60
2022-10-11T09:39:42.117Z,8.27
2022-10-11T09:42:10.659Z,8.07
2022-10-11T09:44:38.358Z,7.88
2022-10-11T09:47:06.109Z,8.30
2022-10-11T09:49:37.840Z,8.73
2022-10-11T09:52:07.352Z,8.00
2022-10-11T09:54:55.841Z,8.10
2022-10-11T09:57:30.026Z,7.82
2022-10-11T10:00:01.451Z,8.05
2022-10-11T10:02:30.117Z,8.02
2022-10-11T10:05:14.179Z,8.02
2022-10-11T10:08:00.595Z,7.53
2022-10-11T10:11:00.047Z,7.67
2022-10-11T10:13:40.233Z,7.15
2022-10-11T10:16:11.654Z,7.50
2022-10-11T10:18:50.949Z,7.93
2022-10-11T10:21:30.193Z,7.13
2022-10-11T10:23:57.984Z,7.05
2022-10-11T10:26:26.405Z,7.90
2022-10-11T10:29:10.299Z,9.07
2022-10-11T10:32:13.761Z,7.22
2022-10-11T10:35:11.815Z,7.40
2022-10-11T10:37:52.312Z,6.90
2022-10-11T10:40:24.482Z,7.20
2022-10-11T10:42:51.415Z,7.95
2022-10-11T10:45:21.799Z,6.75
2022-10-11T10:48:07.203Z,9.02
2022-10-11T10:50:45.265Z,6.70
2022-10-11T10:53:11.934Z,7.38
2022-10-11T10:55:59.925Z,6.90
2022-10-11T10:58:51.701Z,6.75
2022-10-11T11:01:23.743Z,6.15
2022-10-11T11:04:14.252Z,6.57
2022-10-11T11:06:55.229Z,6.80
2022-10-11T11:09:30.500Z,6.80
2022-10-11T11:12:07.060Z,7.38
2022-10-11T11:15:03.323Z,6.53
2022-10-11T11:17:41.950Z,6.32
2022-10-11T11:20:44.026Z,6.72
2022-10-11T11:23:34.400Z,5.97
2022-10-11T11:26:10.051Z,6.47
2022-10-11T11:29:02.425Z,6.00
2022-10-11T11:31:54.147Z,6.78
2022-10-11T11:34:26.928Z,6.60
2022-10-11T11:37:07.148Z,6.38
2022-10-11T11:39:49.026Z,6.55
2022-10-11T11:42:17.419Z,6.22
2022-10-11T11:44:49.288Z,6.25
2022-10-11T11:47:19.087Z,5.60
2022-10-11T11:50:01.907Z,5.88
2022-10-11T11:52:40.915Z,6.22
2022-10-11T11:55:32.354Z,6.18
2022-10-11T11:58:06.802Z,6.68
2022-10-11T12:00:57.324Z,5.57
2022-10-11T12:06:29.028Z,5.13
2022-10-11T12:09:17.614Z,5.28
2022-10-11T12:11:54.682Z,5.55
2022-10-11T12:14:32.979Z,6.40
2022-10-11T12:17:07.083Z,5.90
2022-10-11T12:19:34.585Z,6.22
2022-10-11T12:22:36.306Z,5.15
2022-10-11T12:25:09.233Z,5.40
2022-10-11T12:27:44.216Z,6.07
2022-10-11T12:30:48.064Z,6.00
2022-10-11T12:33:21.417Z,6.43
2022-10-11T12:35:54.384Z,5.40
2022-10-11T12:38:40.119Z,5.53
2022-10-11T12:41:10.075Z,5.90
2022-10-11T12:43:59.434Z,5.13
2022-10-11T12:46:29.281Z,5.40
2022-10-11T12:49:03.981Z,4.95
2022-10-11T12:51:40.056Z,6.07
2022-10-11T12:54:29.090Z,5.53
2022-10-11T12:57:01.803Z,7.80
2022-10-11T12:59:31.619Z,5.10
2022-10-11T13:01:59.500Z,5.82
2022-10-11T13:04:29.194Z,6.85
2022-10-11T13:09:31.684Z,4.95
2022-10-11T13:12:08.849Z,5.72
2022-10-11T13:14:40.577Z,4.55
2022-10-11T13:17:16.880Z,4.85
2022-10-11T13:19:43.829Z,4.78
2022-10-11T13:22:19.684Z,4.55
2022-10-11T13:24:46.657Z,5.78
2022-10-11T13:27:21.091Z,6.22
2022-10-11T13:29:49.498Z,5.03
2022-10-11T13:32:26.268Z,4.45
2022-10-11T13:35:02.392Z,4.88
2022-10-11T13:37:30.117Z,4.30
2022-10-11T13:39:57.399Z,5.70
2022-10-11T13:42:33.596Z,4.35
2022-10-11T13:45:00.849Z,4.55
2022-10-11T13:47:29.587Z,4.32
2022-10-11T13:50:17.478Z,4.73
2022-10-11T13:53:02.497Z,3.95
2022-10-11T13:55:53.335Z,4.60
2022-10-11T13:58:40.539Z,4.40
2022-10-11T14:01:47.999Z,4.38
2022-10-11T14:04:15.545Z,4.15
2022-10-11T14:06:56.365Z,5.00
2022-10-11T14:09:27.812Z,3.85
2022-10-11T14:11:55.122Z,5.43
2022-10-11T14:14:51.239Z,4.22
2022-10-11T14:17:20.302Z,6.15
2022-10-11T14:19:48.693Z,7.53
2022-10-11T14:22:17.120Z,4.07
2022-10-11T14:24:47.345Z,6.93
2022-10-11T14:27:19.307Z,6.43
2022-10-11T14:30:00.557Z,6.82
2022-10-11T14:32:34.796Z,4.78
2022-10-11T14:35:01.499Z,3.45
2022-10-11T14:37:28.194Z,3.80
2022-10-11T14:39:54.887Z,7.75
2022-10-11T14:42:21.612Z,4.55
2022-10-11T14:44:48.331Z,3.85
2022-10-11T14:47:16.626Z,4.22
2022-10-11T14:49:44.710Z,3.60
2022-10-11T14:52:12.967Z,3.45
2022-10-11T14:54:54.940Z,3.85
2022-10-11T14:57:21.846Z,4.80
2022-10-11T14:59:48.580Z,3.58
2022-10-11T15:02:15.269Z,4.55
2022-10-11T15:04:42.179Z,5.97
2022-10-11T15:07:12.305Z,3.97
2022-10-11T15:09:39.329Z,4.97
2022-10-11T15:12:06.084Z,5.85
2022-10-11T15:14:32.863Z,3.40
2022-10-11T15:16:59.676Z,4.72
2022-10-11T15:19:26.393Z,4.30
2022-10-11T15:21:53.386Z,3.50
2022-10-11T15:24:20.126Z,3.50
2022-10-11T15:26:48.123Z,3.40
2022-10-11T15:29:17.630Z,3.47
2022-10-11T15:31:44.700Z,3.30
2022-10-11T15:34:11.530Z,3.38
2022-10-11T15:36:38.479Z,3.35
2022-10-11T15:39:24.669Z,3.58
2022-10-11T15:41:51.407Z,5.65
2022-10-11T15:44:18.247Z,3.45
2022-10-11T15:46:45.070Z,7.78
2022-10-11T15:51:40.304Z,4.97
2022-10-11T15:54:07.067Z,4.30
2022-10-11T15:56:34.042Z,4.55
2022-10-11T15:59:00.828Z,5.03
2022-10-11T16:01:27.754Z,7.50
2022-10-11T16:03:54.685Z,6.60
2022-10-11T16:06:21.372Z,4.90
2022-10-11T16:08:48.259Z,5.30
2022-10-11T16:11:15.124Z,5.25
2022-10-11T16:13:41.903Z,5.60
2022-10-11T16:16:10.109Z,4.22
2022-10-11T16:18:37.569Z,5.80
2022-10-11T16:21:10.304Z,11.70
2022-10-11T16:23:37.738Z,22.40
2022-10-11T16:26:07.600Z,15.60
2022-10-11T16:31:07.912Z,11.27
2022-10-11T16:33:34.631Z,9.65
2022-10-11T16:36:22.189Z,9.13
2022-10-11T16:38:48.909Z,8.10
2022-10-11T16:41:15.641Z,6.95
2022-10-11T16:43:42.404Z,7.78
2022-10-11T16:46:09.395Z,9.93
2022-10-11T16:48:36.271Z,6.32
2022-10-11T16:51:07.493Z,6.40
2022-10-11T16:53:34.935Z,17.48
2022-10-11T16:56:07.151Z,30.00
2022-10-11T16:58:35.455Z,24.13
2022-10-11T17:01:02.723Z,20.13
2022-10-11T17:03:29.539Z,16.73
2022-10-11T17:05:56.328Z,15.82
2022-10-11T17:08:23.023Z,13.63
2022-10-11T17:10:57.637Z,11.90
2022-10-11T17:13:24.892Z,11.65
2022-10-11T17:15:51.764Z,11.40
2022-10-11T17:18:18.650Z,11.20
2022-10-11T17:20:45.451Z,12.07
2022-10-11T17:23:12.548Z,11.00
2022-10-11T17:25:43.873Z,11.18
2022-10-11T17:28:11.001Z,11.00
2022-10-11T17:30:40.832Z,9.98
2022-10-11T17:33:07.924Z,10.95
2022-10-11T17:35:35.123Z,9.48
2022-10-11T17:38:05.921Z,11.35
2022-10-11T17:40:33.185Z,9.75
2022-10-11T17:42:59.899Z,10.60
2022-10-11T17:45:26.650Z,8.75
2022-10-11T17:47:53.378Z,10.13
2022-10-11T17:50:20.136Z,8.75
2022-10-11T17:52:47.205Z,10.00
2022-10-11T17:55:13.939Z,14.90
2022-10-11T17:57:40.662Z,12.05
2022-10-11T18:00:08.114Z,13.57
2022-10-11T18:02:34.953Z,12.40
2022-10-11T18:05:01.687Z,9.30
2022-10-11T18:07:28.445Z,11.32
2022-10-11T18:09:55.381Z,7.53
2022-10-11T18:12:22.209Z,9.40
2022-10-11T18:14:50.934Z,9.43
2022-10-11T18:17:18.428Z,9.83
2022-10-11T18:19:45.184Z,9.45
2022-10-11T18:22:12.017Z,9.05
2022-10-11T18:24:41.357Z,11.38
2022-10-11T18:27:08.155Z,6.70
2022-10-11T18:29:34.860Z,7.13
2022-10-11T18:32:01.559Z,8.25
2022-10-11T18:34:28.272Z,8.13
2022-10-11T18:36:56.192Z,8.75
2022-10-11T18:39:23.008Z,8.30
2022-10-11T18:41:49.788Z,7.25
2022-10-11T18:44:16.696Z,8.80
2022-10-11T18:46:44.172Z,8.85
2022-10-11T18:49:11.191Z,8.88
2022-10-11T18:51:40.267Z,6.75
2022-10-11T18:54:08.375Z,7.13
2022-10-11T18:56:36.980Z,7.15
2022-10-11T18:59:05.225Z,6.97
2022-10-11T19:01:34.807Z,7.25
2022-10-11T19:06:39.428Z,6.47
2022-10-11T19:09:21.285Z,6.97
2022-10-11T19:11:53.297Z,6.53
2022-10-11T19:14:22.553Z,6.88
2022-10-11T19:16:51.484Z,6.63
2022-10-11T19:19:21.219Z,9.13
2022-10-11T19:21:48.670Z,5.80
2022-10-11T19:24:20.347Z,7.15
2022-10-11T19:26:47.513Z,8.10
2022-10-11T19:29:18.939Z,7.25
2022-10-11T19:31:48.134Z,6.22
2022-10-11T19:34:15.113Z,7.03
2022-10-11T19:36:42.759Z,41.45
2022-10-11T19:39:14.211Z,50.78
2022-10-11T19:41:41.823Z,36.80
2022-10-11T19:44:08.697Z,29.90
2022-10-11T19:46:50.889Z,26.88
2022-10-11T19:49:21.508Z,22.98
2022-10-11T19:54:15.134Z,18.95
2022-10-11T19:56:42.596Z,17.83
2022-10-11T20:01:38.749Z,16.83
2022-10-11T20:04:08.168Z,15.23
2022-10-11T20:06:38.503Z,14.80
2022-10-11T20:11:53.924Z,13.73
2022-10-11T20:14:20.833Z,13.77
2022-10-11T20:16:49.821Z,13.05
2022-10-11T20:19:16.595Z,12.93
2022-10-11T20:24:10.897Z,12.85
2022-10-11T20:26:38.923Z,13.00
2022-10-11T20:29:05.980Z,12.93
2022-10-11T20:31:34.760Z,113.47
2022-10-11T20:34:04.019Z,147.87
2022-10-11T20:36:31.717Z,104.85
2022-10-11T20:38:59.559Z,89.10
2022-10-11T20:41:29.134Z,77.63
2022-10-11T20:43:57.186Z,69.35
2022-10-11T20:46:26.775Z,63.10
2022-10-11T20:49:01.849Z,59.42
2022-10-11T20:51:30.440Z,52.80
2022-10-11T20:53:57.250Z,51.88
2022-10-11T20:56:24.122Z,48.60
2022-10-11T20:58:54.860Z,46.17
2022-10-11T21:01:41.763Z,42.95
2022-10-11T21:04:14.589Z,44.08
2022-10-11T21:06:41.354Z,41.72
2022-10-11T21:09:09.388Z,39.80
2022-10-11T21:11:38.112Z,40.35
2022-10-11T21:14:05.904Z,38.65
2022-10-11T21:16:34.108Z,37.10
2022-10-11T21:19:01.892Z,35.38
2022-10-11T21:21:29.498Z,35.80
2022-10-11T21:24:00.778Z,34.33
2022-10-11T21:26:27.695Z,33.05
2022-10-11T21:28:54.690Z,31.42
2022-10-11T21:31:22.743Z,30.63
2022-10-11T21:33:49.876Z,64.07
2022-10-11T21:36:18.943Z,67.35
2022-10-11T21:38:46.425Z,55.80
2022-10-11T21:41:15.602Z,52.55
2022-10-11T21:43:42.460Z,47.22
2022-10-11T21:46:20.083Z,44.72
2022-10-11T21:48:47.385Z,41.47
2022-10-11T21:51:16.630Z,41.08
2022-10-11T21:53:43.433Z,38.08
2022-10-11T21:56:10.239Z,37.88
2022-10-11T21:58:37.218Z,37.60
2022-10-11T22:01:04.094Z,37.03
2022-10-11T22:03:30.888Z,35.92
2022-10-11T22:05:57.609Z,34.08
2022-10-11T22:08:24.420Z,33.95
2022-10-11T22:10:56.460Z,31.90
2022-10-11T22:13:24.101Z,31.38
2022-10-11T22:15:50.889Z,29.02
2022-10-11T22:18:18.110Z,29.52
2022-10-11T22:20:45.087Z,30.40
2022-10-11T22:23:11.795Z,28.33
2022-10-11T22:25:39.439Z,27.65
2022-10-11T22:28:06.888Z,37.22
2022-10-11T22:30:33.988Z,86.13
2022-10-11T22:33:00.775Z,63.88
2022-10-11T22:35:27.684Z,58.90
2022-10-11T22:37:54.385Z,56.60
2022-10-11T22:40:21.348Z,51.65
2022-10-11T22:42:48.111Z,49.58
2022-10-11T22:45:14.920Z,44.63
2022-10-11T22:47:41.682Z,41.45
2022-10-11T22:50:08.882Z,40.50
2022-10-11T22:52:35.620Z,39.50
2022-10-11T22:55:02.406Z,37.40
2022-10-11T22:57:29.606Z,34.75
2022-10-11T22:59:56.512Z,35.85
2022-10-11T23:02:23.191Z,34.42
2022-10-11T23:04:49.913Z,33.10
2022-10-11T23:07:16.621Z,33.25
2022-10-11T23:09:43.358Z,32.30
2022-10-11T23:12:10.045Z,33.38
2022-10-11T23:14:36.763Z,31.00
2022-10-11T23:17:03.452Z,29.33
2022-10-11T23:19:30.233Z,29.23
2022-10-11T23:21:56.983Z,28.35
2022-10-11T23:24:23.794Z,27.55
2022-10-11T23:26:50.501Z,27.90
2022-10-11T23:29:17.245Z,28.08
2022-10-11T23:31:46.185Z,27.15
2022-10-11T23:34:13.780Z,26.88
2022-10-11T23:36:40.570Z,27.02
2022-10-11T23:39:07.391Z,26.40
2022-10-11T23:41:34.107Z,24.98
2022-10-11T23:44:00.814Z,25.55
2022-10-11T23:46:27.574Z,24.13
2022-10-11T23:48:54.393Z,23.30
2022-10-11T23:51:21.189Z,23.63
2022-10-11T23:53:48.005Z,22.88
2022-10-11T23:56:14.767Z,22.42
2022-10-11T23:58:41.556Z,22.38
