createdAt,value
2023-06-07T00:02:42.962Z,0.30
2023-06-07T00:05:29.776Z,0.30
2023-06-07T00:08:15.561Z,0.40
2023-06-07T00:11:01.086Z,0.30
2023-06-07T00:13:46.675Z,0.40
2023-06-07T00:16:32.662Z,0.35
2023-06-07T00:19:18.365Z,0.40
2023-06-07T00:22:04.572Z,0.60
2023-06-07T00:24:55.117Z,0.70
2023-06-07T00:27:40.801Z,0.60
2023-06-07T00:30:26.171Z,0.57
2023-06-07T00:33:11.753Z,0.30
2023-06-07T00:35:57.860Z,0.43
2023-06-07T00:38:43.223Z,0.85
2023-06-07T00:41:29.161Z,0.55
2023-06-07T00:44:14.520Z,0.45
2023-06-07T00:47:01.421Z,0.40
2023-06-07T00:49:46.904Z,0.43
2023-06-07T00:52:36.235Z,0.38
2023-06-07T00:55:22.451Z,0.30
2023-06-07T00:58:15.302Z,0.40
2023-06-07T01:01:02.314Z,0.43
2023-06-07T01:03:48.256Z,0.40
2023-06-07T01:06:33.831Z,0.30
2023-06-07T01:09:20.475Z,0.50
2023-06-07T01:12:11.064Z,0.30
2023-06-07T01:14:57.900Z,0.35
2023-06-07T01:17:44.781Z,0.65
2023-06-07T01:20:32.453Z,0.55
2023-06-07T01:23:24.785Z,0.50
2023-06-07T01:26:10.993Z,0.60
2023-06-07T01:28:58.935Z,0.47
2023-06-07T01:31:58.075Z,0.60
2023-06-07T01:34:47.929Z,0.70
2023-06-07T01:37:36.035Z,0.50
2023-06-07T01:40:31.548Z,0.50
2023-06-07T01:43:19.546Z,0.60
2023-06-07T01:46:06.565Z,0.73
2023-06-07T01:48:52.683Z,0.70
2023-06-07T01:51:38.219Z,0.88
2023-06-07T01:54:24.221Z,0.65
2023-06-07T01:58:20.945Z,0.80
2023-06-07T02:01:31.810Z,0.57
2023-06-07T02:04:21.771Z,0.63
2023-06-07T02:07:15.466Z,0.80
2023-06-07T02:10:04.905Z,0.73
2023-06-07T02:12:55.486Z,0.50
2023-06-07T02:15:42.192Z,0.68
2023-06-07T02:18:27.997Z,0.80
2023-06-07T02:21:13.369Z,0.60
2023-06-07T02:23:59.053Z,0.70
2023-06-07T02:26:44.857Z,0.63
2023-06-07T02:29:30.377Z,0.90
2023-06-07T02:32:15.786Z,0.60
2023-06-07T02:35:01.258Z,0.73
2023-06-07T02:37:47.058Z,0.55
2023-06-07T02:40:32.703Z,0.90
2023-06-07T02:43:20.724Z,0.88
2023-06-07T02:46:06.644Z,0.65
2023-06-07T02:48:52.279Z,0.70
2023-06-07T02:51:37.874Z,0.77
2023-06-07T02:54:23.443Z,0.70
2023-06-07T02:57:09.440Z,0.70
2023-06-07T02:59:54.913Z,0.57
2023-06-07T03:02:40.547Z,0.65
2023-06-07T03:05:25.930Z,0.60
2023-06-07T03:08:11.740Z,0.73
2023-06-07T03:10:58.112Z,0.68
2023-06-07T03:13:43.686Z,0.63
2023-06-07T03:16:29.074Z,0.60
2023-06-07T03:19:14.548Z,0.47
2023-06-07T03:22:00.067Z,0.50
2023-06-07T03:24:45.519Z,0.70
2023-06-07T03:27:31.656Z,0.60
2023-06-07T03:30:17.376Z,0.40
2023-06-07T03:33:03.399Z,0.50
2023-06-07T03:35:49.282Z,0.60
2023-06-07T03:38:37.016Z,0.60
2023-06-07T03:41:22.831Z,1.27
2023-06-07T03:44:08.512Z,0.98
2023-06-07T03:46:54.037Z,1.60
2023-06-07T03:49:39.601Z,1.17
2023-06-07T03:52:25.249Z,0.52
2023-06-07T03:55:13.920Z,0.80
2023-06-07T03:58:01.372Z,0.90
2023-06-07T04:00:50.035Z,0.52
2023-06-07T04:03:35.878Z,0.40
2023-06-07T04:06:21.673Z,0.52
2023-06-07T04:09:09.909Z,0.60
2023-06-07T04:11:55.596Z,0.63
2023-06-07T04:14:41.165Z,0.77
2023-06-07T04:17:26.609Z,0.98
2023-06-07T04:20:13.082Z,0.60
2023-06-07T04:22:58.604Z,0.50
2023-06-07T04:25:44.050Z,0.30
2023-06-07T04:28:30.116Z,0.90
2023-06-07T04:31:15.515Z,0.60
2023-06-07T04:34:01.512Z,0.98
2023-06-07T04:36:46.983Z,0.80
2023-06-07T04:39:47.175Z,0.60
2023-06-07T04:42:35.840Z,0.60
2023-06-07T04:45:22.572Z,0.60
2023-06-07T04:48:08.707Z,0.45
2023-06-07T04:50:58.015Z,0.35
2023-06-07T04:53:43.819Z,0.85
2023-06-07T04:56:29.457Z,0.47
2023-06-07T04:59:16.057Z,0.65
2023-06-07T05:02:03.053Z,0.40
2023-06-07T05:04:48.573Z,1.00
2023-06-07T05:07:34.580Z,0.55
2023-06-07T05:10:20.638Z,1.02
2023-06-07T05:13:06.269Z,0.80
2023-06-07T05:15:52.119Z,1.08
2023-06-07T05:18:37.702Z,0.70
2023-06-07T05:21:23.370Z,1.27
2023-06-07T05:24:12.328Z,1.02
2023-06-07T05:26:59.230Z,0.80
2023-06-07T05:29:46.485Z,1.10
2023-06-07T05:32:34.043Z,1.13
2023-06-07T05:35:19.840Z,0.70
2023-06-07T05:38:05.393Z,0.47
2023-06-07T05:40:53.304Z,0.77
2023-06-07T05:43:38.842Z,0.43
2023-06-07T05:46:24.313Z,0.60
2023-06-07T05:49:11.721Z,0.45
2023-06-07T05:51:57.548Z,0.50
2023-06-07T05:54:51.004Z,0.50
2023-06-07T05:57:37.014Z,0.70
2023-06-07T06:00:23.139Z,0.60
2023-06-07T06:03:11.666Z,0.57
2023-06-07T06:05:58.215Z,1.00
2023-06-07T06:08:45.609Z,0.73
2023-06-07T06:11:32.034Z,0.32
2023-06-07T06:14:17.856Z,0.50
2023-06-07T06:17:03.857Z,0.47
2023-06-07T06:19:49.456Z,0.40
2023-06-07T06:22:35.473Z,0.45
2023-06-07T06:25:21.044Z,1.00
2023-06-07T06:28:09.101Z,0.60
2023-06-07T06:30:57.796Z,0.60
2023-06-07T06:33:43.800Z,0.63
2023-06-07T06:36:31.977Z,0.85
2023-06-07T06:39:18.062Z,0.80
2023-06-07T06:42:04.246Z,0.43
2023-06-07T06:44:50.283Z,0.60
2023-06-07T06:47:36.024Z,0.60
2023-06-07T06:50:32.286Z,0.30
2023-06-07T06:53:19.523Z,0.40
2023-06-07T06:56:05.497Z,0.43
2023-06-07T06:58:51.221Z,0.45
2023-06-07T07:01:48.860Z,0.50
2023-06-07T07:04:34.384Z,0.20
2023-06-07T07:07:20.459Z,0.32
2023-06-07T07:10:09.389Z,0.77
2023-06-07T07:12:58.196Z,0.68
2023-06-07T07:15:43.996Z,0.60
2023-06-07T07:18:29.615Z,0.40
2023-06-07T07:21:15.336Z,0.68
2023-06-07T07:24:00.903Z,0.55
2023-06-07T07:26:46.925Z,1.10
2023-06-07T07:29:33.005Z,1.00
2023-06-07T07:32:18.486Z,0.98
2023-06-07T07:35:04.793Z,0.60
2023-06-07T07:37:51.029Z,0.60
2023-06-07T07:40:36.772Z,1.13
2023-06-07T07:43:25.189Z,0.70
2023-06-07T07:46:11.177Z,0.60
2023-06-07T07:48:57.380Z,0.88
2023-06-07T07:51:42.658Z,0.70
2023-06-07T07:54:30.265Z,1.08
2023-06-07T07:57:15.964Z,0.82
2023-06-07T08:00:01.669Z,1.40
2023-06-07T08:02:47.051Z,0.88
2023-06-07T08:05:33.020Z,1.23
2023-06-07T08:08:18.603Z,0.80
2023-06-07T08:11:04.176Z,1.15
2023-06-07T08:13:49.592Z,1.27
2023-06-07T08:16:35.225Z,1.10
2023-06-07T08:19:21.147Z,0.98
2023-06-07T08:22:07.374Z,1.00
2023-06-07T08:24:53.319Z,1.20
2023-06-07T08:27:39.012Z,1.08
2023-06-07T08:30:25.197Z,1.48
2023-06-07T08:33:10.791Z,1.33
2023-06-07T08:35:56.660Z,1.33
2023-06-07T08:38:43.030Z,1.40
2023-06-07T08:41:29.046Z,0.70
2023-06-07T08:44:14.892Z,1.10
2023-06-07T08:47:04.130Z,0.90
2023-06-07T08:49:56.092Z,1.67
2023-06-07T08:52:43.837Z,1.45
2023-06-07T08:55:34.865Z,1.25
2023-06-07T08:58:20.788Z,1.15
2023-06-07T09:01:06.916Z,1.10
2023-06-07T09:03:55.842Z,0.70
2023-06-07T09:06:41.665Z,1.30
2023-06-07T09:09:27.497Z,1.30
2023-06-07T09:12:13.002Z,1.08
2023-06-07T09:14:58.740Z,0.85
2023-06-07T09:18:01.465Z,1.00
2023-06-07T09:20:47.204Z,0.90
2023-06-07T09:23:40.771Z,0.68
2023-06-07T09:26:38.596Z,0.82
2023-06-07T09:29:24.649Z,1.00
2023-06-07T09:32:23.064Z,0.70
2023-06-07T09:35:19.804Z,0.63
2023-06-07T09:38:05.872Z,0.70
2023-06-07T09:40:52.409Z,0.77
2023-06-07T09:43:50.014Z,0.70
2023-06-07T09:46:36.316Z,0.70
2023-06-07T09:49:36.665Z,0.70
2023-06-07T09:52:23.082Z,0.50
2023-06-07T09:55:26.186Z,0.93
2023-06-07T09:58:22.189Z,0.85
2023-06-07T10:01:08.109Z,0.70
2023-06-07T10:03:54.118Z,0.82
2023-06-07T10:06:45.990Z,0.65
2023-06-07T10:09:32.322Z,1.17
2023-06-07T10:12:22.601Z,0.73
2023-06-07T10:15:19.429Z,1.13
2023-06-07T10:18:17.717Z,0.55
2023-06-07T10:21:14.748Z,1.42
2023-06-07T10:24:08.172Z,0.70
2023-06-07T10:27:09.907Z,0.70
2023-06-07T10:30:11.209Z,1.10
2023-06-07T10:32:59.362Z,0.55
2023-06-07T10:35:46.610Z,1.10
2023-06-07T10:38:34.643Z,0.85
2023-06-07T10:41:20.374Z,0.75
2023-06-07T10:44:06.111Z,0.90
2023-06-07T10:47:30.888Z,1.10
2023-06-07T10:50:28.657Z,1.20
2023-06-07T10:53:15.009Z,1.00
2023-06-07T10:56:34.816Z,1.17
2023-06-07T10:59:22.910Z,1.10
2023-06-07T11:02:24.634Z,0.93
2023-06-07T11:05:10.857Z,0.90
2023-06-07T11:08:23.628Z,0.82
2023-06-07T11:11:41.369Z,1.00
2023-06-07T11:14:27.111Z,1.10
2023-06-07T11:18:01.812Z,1.70
2023-06-07T11:20:48.212Z,0.98
2023-06-07T11:23:34.022Z,0.90
2023-06-07T11:26:19.810Z,1.23
2023-06-07T11:29:07.557Z,1.20
2023-06-07T11:32:02.512Z,1.17
2023-06-07T11:34:57.248Z,0.65
2023-06-07T11:37:46.038Z,0.80
2023-06-07T11:40:32.329Z,1.60
2023-06-07T11:43:27.999Z,1.25
2023-06-07T11:46:18.464Z,0.70
2023-06-07T11:49:11.080Z,0.70
2023-06-07T11:52:00.408Z,0.88
2023-06-07T11:54:45.946Z,1.73
2023-06-07T11:57:31.393Z,2.00
2023-06-07T12:00:21.223Z,1.63
2023-06-07T12:03:09.006Z,0.88
2023-06-07T12:05:55.074Z,0.80
2023-06-07T12:08:40.552Z,0.98
2023-06-07T12:11:26.120Z,0.93
2023-06-07T12:14:33.398Z,0.85
2023-06-07T12:17:20.491Z,0.50
2023-06-07T12:20:13.250Z,1.15
2023-06-07T12:23:08.522Z,1.25
2023-06-07T12:26:10.783Z,0.90
2023-06-07T12:28:56.943Z,0.82
2023-06-07T12:31:42.562Z,0.85
2023-06-07T12:34:31.394Z,0.32
2023-06-07T12:37:17.936Z,0.80
2023-06-07T12:40:06.120Z,0.50
2023-06-07T12:42:52.186Z,0.45
2023-06-07T12:45:40.535Z,0.70
2023-06-07T12:48:26.258Z,0.70
2023-06-07T12:51:11.624Z,0.55
2023-06-07T12:53:57.840Z,0.50
2023-06-07T12:56:43.707Z,0.43
2023-06-07T12:59:29.063Z,0.50
2023-06-07T13:02:14.548Z,0.50
2023-06-07T13:05:03.209Z,0.52
2023-06-07T13:07:48.895Z,1.20
2023-06-07T13:10:34.826Z,0.52
2023-06-07T13:13:20.491Z,0.75
2023-06-07T13:16:09.141Z,0.40
2023-06-07T13:18:55.217Z,0.70
2023-06-07T13:21:41.137Z,0.55
2023-06-07T13:24:26.658Z,0.63
2023-06-07T13:27:12.213Z,0.57
2023-06-07T13:30:00.512Z,0.73
2023-06-07T13:32:47.218Z,0.50
2023-06-07T13:35:36.758Z,0.88
2023-06-07T13:38:26.025Z,0.40
2023-06-07T13:41:11.850Z,0.40
2023-06-07T13:44:12.356Z,1.10
2023-06-07T13:47:02.786Z,0.45
2023-06-07T13:49:48.719Z,0.35
2023-06-07T13:52:34.320Z,0.40
2023-06-07T13:55:20.018Z,0.50
2023-06-07T13:58:05.510Z,0.63
2023-06-07T14:00:52.598Z,0.43
2023-06-07T14:03:39.408Z,0.47
2023-06-07T14:06:25.357Z,0.30
2023-06-07T14:09:11.185Z,0.45
2023-06-07T14:11:57.290Z,0.32
2023-06-07T14:14:43.553Z,0.40
2023-06-07T14:17:29.484Z,0.50
2023-06-07T14:20:15.098Z,0.50
2023-06-07T14:23:00.330Z,0.45
2023-06-07T14:25:45.927Z,0.50
2023-06-07T14:28:31.499Z,0.70
2023-06-07T14:31:17.795Z,0.65
2023-06-07T14:34:03.602Z,0.40
2023-06-07T14:36:52.102Z,0.52
2023-06-07T14:39:38.017Z,0.50
2023-06-07T14:42:24.423Z,0.43
2023-06-07T14:45:11.312Z,0.20
2023-06-07T14:47:56.754Z,0.30
2023-06-07T14:50:42.636Z,0.30
2023-06-07T14:53:28.130Z,0.40
2023-06-07T14:56:13.683Z,0.50
2023-06-07T14:58:59.095Z,0.30
2023-06-07T15:01:44.723Z,0.40
2023-06-07T15:04:30.425Z,0.30
2023-06-07T15:07:16.140Z,0.40
2023-06-07T15:10:01.955Z,0.30
2023-06-07T15:12:47.928Z,0.35
2023-06-07T15:15:36.675Z,0.30
2023-06-07T15:18:22.764Z,0.40
2023-06-07T15:21:08.464Z,0.40
2023-06-07T15:23:54.438Z,0.32
2023-06-07T15:26:39.895Z,0.25
2023-06-07T15:29:25.690Z,0.30
2023-06-07T15:32:11.815Z,0.22
2023-06-07T15:34:57.379Z,0.10
2023-06-07T15:37:42.870Z,0.38
2023-06-07T15:40:28.251Z,0.50
2023-06-07T15:43:13.910Z,0.32
2023-06-07T15:46:00.424Z,0.30
2023-06-07T15:48:45.834Z,0.25
2023-06-07T15:51:31.238Z,0.57
2023-06-07T15:54:16.599Z,0.63
2023-06-07T15:57:02.174Z,0.30
2023-06-07T15:59:47.820Z,0.25
2023-06-07T16:02:38.286Z,0.32
2023-06-07T16:05:23.961Z,0.25
2023-06-07T16:08:13.873Z,0.28
2023-06-07T16:11:00.607Z,0.10
2023-06-07T16:13:46.384Z,0.10
2023-06-07T16:16:32.555Z,0.20
2023-06-07T16:19:19.135Z,0.20
2023-06-07T16:22:05.172Z,0.55
2023-06-07T16:24:50.692Z,0.28
2023-06-07T16:27:36.071Z,0.30
2023-06-07T16:30:24.817Z,0.35
2023-06-07T16:33:10.929Z,0.20
2023-06-07T16:35:56.468Z,0.20
2023-06-07T16:38:42.136Z,0.50
2023-06-07T16:41:27.944Z,0.20
2023-06-07T16:44:13.484Z,0.20
2023-06-07T16:46:59.299Z,0.28
2023-06-07T16:49:45.264Z,0.13
2023-06-07T16:52:30.774Z,0.20
2023-06-07T16:55:17.583Z,0.20
2023-06-07T16:58:03.307Z,0.20
2023-06-07T17:00:52.581Z,0.20
2023-06-07T17:03:38.554Z,0.35
2023-06-07T17:06:24.309Z,0.63
2023-06-07T17:09:10.516Z,0.20
2023-06-07T17:11:56.392Z,0.20
2023-06-07T17:14:46.772Z,0.40
2023-06-07T17:17:34.260Z,0.70
2023-06-07T17:20:19.789Z,0.50
2023-06-07T17:23:05.524Z,0.65
2023-06-07T17:25:51.378Z,0.80
2023-06-07T17:28:40.326Z,0.50
2023-06-07T17:31:25.588Z,0.70
2023-06-07T17:34:14.206Z,0.68
2023-06-07T17:36:59.671Z,1.10
2023-06-07T17:39:45.180Z,0.70
2023-06-07T17:42:30.724Z,1.40
2023-06-07T17:45:16.306Z,1.27
2023-06-07T17:48:02.519Z,0.70
2023-06-07T17:50:48.204Z,0.88
2023-06-07T17:53:33.545Z,1.00
2023-06-07T17:56:19.060Z,1.25
2023-06-07T17:59:04.572Z,0.98
2023-06-07T18:01:50.145Z,0.82
2023-06-07T18:04:36.043Z,0.95
2023-06-07T18:07:21.816Z,0.70
2023-06-07T18:10:09.074Z,1.10
2023-06-07T18:12:55.198Z,0.60
2023-06-07T18:15:40.608Z,0.80
2023-06-07T18:18:26.840Z,0.52
2023-06-07T18:21:12.994Z,0.60
2023-06-07T18:23:59.118Z,0.60
2023-06-07T18:26:45.248Z,0.60
2023-06-07T18:29:31.054Z,0.75
2023-06-07T18:32:16.630Z,0.73
2023-06-07T18:35:03.124Z,0.40
2023-06-07T18:37:48.929Z,0.30
2023-06-07T18:40:34.485Z,0.40
2023-06-07T18:43:20.799Z,0.82
2023-06-07T18:46:06.903Z,0.75
2023-06-07T18:48:55.276Z,0.57
2023-06-07T18:51:41.287Z,0.98
2023-06-07T18:54:27.193Z,0.63
2023-06-07T18:57:13.323Z,1.00
2023-06-07T18:59:58.890Z,0.70
2023-06-07T19:02:44.864Z,0.65
2023-06-07T19:05:30.566Z,0.60
2023-06-07T19:08:16.240Z,0.70
2023-06-07T19:11:03.170Z,0.70
2023-06-07T19:13:51.497Z,0.52
2023-06-07T19:16:39.615Z,0.40
2023-06-07T19:19:25.362Z,0.60
2023-06-07T19:22:12.356Z,0.60
2023-06-07T19:24:58.383Z,1.00
2023-06-07T19:27:48.429Z,0.65
2023-06-07T19:30:37.795Z,0.63
2023-06-07T19:33:26.379Z,0.85
2023-06-07T19:36:13.956Z,0.70
2023-06-07T19:38:59.683Z,0.60
2023-06-07T19:41:46.546Z,0.50
2023-06-07T19:44:32.192Z,0.70
2023-06-07T19:47:19.322Z,0.57
2023-06-07T19:50:08.964Z,0.40
2023-06-07T19:52:54.677Z,0.28
2023-06-07T19:55:41.403Z,0.28
2023-06-07T19:58:33.881Z,0.40
2023-06-07T20:01:19.979Z,0.40
2023-06-07T20:04:05.985Z,0.20
2023-06-07T20:06:54.047Z,0.43
2023-06-07T20:09:41.745Z,0.20
2023-06-07T20:12:27.621Z,0.20
2023-06-07T20:15:13.717Z,0.30
2023-06-07T20:17:59.776Z,0.30
2023-06-07T20:20:45.634Z,0.40
2023-06-07T20:23:31.815Z,0.20
2023-06-07T20:26:18.360Z,0.20
2023-06-07T20:29:04.033Z,0.32
2023-06-07T20:31:50.722Z,0.30
2023-06-07T20:34:36.660Z,0.30
2023-06-07T20:37:22.810Z,0.40
2023-06-07T20:40:12.121Z,0.40
2023-06-07T20:42:57.708Z,0.50
2023-06-07T20:45:43.319Z,0.28
2023-06-07T20:48:31.574Z,0.40
2023-06-07T20:51:18.572Z,0.30
2023-06-07T20:54:09.850Z,0.28
2023-06-07T20:56:55.645Z,0.30
2023-06-07T20:59:50.611Z,0.30
2023-06-07T21:02:36.561Z,0.38
2023-06-07T21:05:22.514Z,0.32
2023-06-07T21:08:08.527Z,0.20
2023-06-07T21:10:54.294Z,0.20
2023-06-07T21:13:42.853Z,0.20
2023-06-07T21:16:28.515Z,0.20
2023-06-07T21:19:17.300Z,0.20
2023-06-07T21:22:03.349Z,0.40
2023-06-07T21:24:49.296Z,0.43
2023-06-07T21:27:35.058Z,0.10
2023-06-07T21:30:21.927Z,0.20
2023-06-07T21:33:07.988Z,0.30
2023-06-07T21:35:53.604Z,0.20
2023-06-07T21:38:42.219Z,0.20
2023-06-07T21:41:27.770Z,0.35
2023-06-07T21:44:14.834Z,0.20
2023-06-07T21:47:00.788Z,0.30
2023-06-07T21:49:47.905Z,0.30
2023-06-07T21:52:33.656Z,0.15
2023-06-07T21:55:19.442Z,0.20
2023-06-07T21:58:05.277Z,0.30
2023-06-07T22:00:51.222Z,0.15
2023-06-07T22:03:37.641Z,0.30
2023-06-07T22:06:23.397Z,0.10
2023-06-07T22:09:09.104Z,0.20
2023-06-07T22:11:55.104Z,0.30
2023-06-07T22:14:45.730Z,0.30
2023-06-07T22:17:31.569Z,0.10
2023-06-07T22:20:20.441Z,0.30
2023-06-07T22:23:07.072Z,0.70
2023-06-07T22:25:52.782Z,0.20
2023-06-07T22:28:41.407Z,0.10
2023-06-07T22:31:29.708Z,0.10
2023-06-07T22:34:15.378Z,0.30
2023-06-07T22:37:00.790Z,0.22
2023-06-07T22:39:47.524Z,0.40
2023-06-07T22:42:33.720Z,0.10
2023-06-07T22:45:19.573Z,0.30
2023-06-07T22:48:08.703Z,0.63
2023-06-07T22:50:54.514Z,0.25
2023-06-07T22:53:40.257Z,0.30
2023-06-07T22:56:26.076Z,0.20
2023-06-07T22:59:11.800Z,0.35
2023-06-07T23:01:57.192Z,0.30
2023-06-07T23:04:43.264Z,0.75
2023-06-07T23:07:29.125Z,0.40
2023-06-07T23:10:15.181Z,0.43
2023-06-07T23:13:01.328Z,0.30
2023-06-07T23:15:47.132Z,0.20
2023-06-07T23:18:32.982Z,0.43
2023-06-07T23:21:18.502Z,0.15
2023-06-07T23:24:04.243Z,0.80
2023-06-07T23:26:49.832Z,0.50
2023-06-07T23:29:35.324Z,0.65
2023-06-07T23:32:20.836Z,0.25
2023-06-07T23:35:06.864Z,0.32
2023-06-07T23:37:52.767Z,0.30
2023-06-07T23:40:38.814Z,0.20
2023-06-07T23:43:24.538Z,0.40
2023-06-07T23:46:10.145Z,0.30
2023-06-07T23:48:55.573Z,0.20
2023-06-07T23:51:40.935Z,0.30
2023-06-07T23:54:27.040Z,0.25
2023-06-07T23:57:13.809Z,0.20
2023-06-07T23:59:59.631Z,0.15
