createdAt,value
2019-03-28T00:00:36.027Z,0
2019-03-28T00:06:29.031Z,0
2019-03-28T00:09:29.319Z,0
2019-03-28T00:12:29.768Z,0
2019-03-28T00:15:29.085Z,0
2019-03-28T00:18:29.275Z,0
2019-03-28T00:21:29.287Z,0
2019-03-28T00:24:32.709Z,0
2019-03-28T00:27:29.053Z,0
2019-03-28T00:30:29.256Z,0
2019-03-28T00:33:30.041Z,0
2019-03-28T00:36:29.051Z,0
2019-03-28T00:39:28.971Z,0
2019-03-28T00:42:29.033Z,0
2019-03-28T00:45:28.943Z,0
2019-03-28T00:48:28.865Z,0
2019-03-28T00:51:28.941Z,0
2019-03-28T00:54:29.027Z,0
2019-03-28T00:57:28.987Z,0
2019-03-28T01:00:29.123Z,0
2019-03-28T01:03:28.917Z,0
2019-03-28T01:06:29.067Z,0
2019-03-28T01:09:29.157Z,0
2019-03-28T01:12:30.522Z,0
2019-03-28T01:15:29.471Z,0
2019-03-28T01:18:28.492Z,0
2019-03-28T01:21:29.695Z,0
2019-03-28T01:24:28.554Z,0
2019-03-28T01:27:28.469Z,0
2019-03-28T01:30:29.301Z,0
2019-03-28T01:33:29.123Z,0
2019-03-28T01:36:29.028Z,0
2019-03-28T01:39:29.053Z,0
2019-03-28T01:42:28.973Z,0
2019-03-28T01:45:28.939Z,0
2019-03-28T01:48:28.778Z,0
2019-03-28T01:51:28.837Z,0
2019-03-28T01:54:29.264Z,0
2019-03-28T01:57:29.224Z,0
2019-03-28T02:00:29.113Z,0
2019-03-28T02:03:29.160Z,0
2019-03-28T02:06:29.030Z,0
2019-03-28T02:09:29.186Z,0
2019-03-28T02:12:29.088Z,0
2019-03-28T02:15:29.213Z,0
2019-03-28T02:18:29.275Z,0
2019-03-28T02:21:29.280Z,0
2019-03-28T02:24:29.043Z,0
2019-03-28T02:27:37.887Z,0
2019-03-28T02:30:36.737Z,0
2019-03-28T02:33:28.471Z,0
2019-03-28T02:36:28.237Z,0
2019-03-28T02:39:29.009Z,0
2019-03-28T02:42:28.804Z,0
2019-03-28T02:45:29.924Z,0
2019-03-28T02:48:29.207Z,0
2019-03-28T02:51:29.712Z,0
2019-03-28T02:54:28.895Z,0
2019-03-28T02:57:41.235Z,0
2019-03-28T03:00:29.324Z,0
2019-03-28T03:03:29.216Z,0
2019-03-28T03:06:29.324Z,0
2019-03-28T03:09:29.323Z,0
2019-03-28T03:12:29.157Z,0
2019-03-28T03:15:29.908Z,0
2019-03-28T03:18:29.155Z,0
2019-03-28T03:21:29.136Z,0
2019-03-28T03:24:29.119Z,0
2019-03-28T03:27:29.240Z,0
2019-03-28T03:30:31.405Z,0
2019-03-28T03:33:29.872Z,0
2019-03-28T03:36:28.816Z,0
2019-03-28T03:39:29.125Z,0
2019-03-28T03:42:29.146Z,0
2019-03-28T03:45:29.224Z,0
2019-03-28T03:48:29.164Z,0
2019-03-28T03:51:29.170Z,0
2019-03-28T03:54:29.362Z,0
2019-03-28T03:57:29.322Z,0
2019-03-28T04:00:35.063Z,0
2019-03-28T04:03:29.630Z,0
2019-03-28T04:06:28.801Z,0
2019-03-28T04:09:29.141Z,0
2019-03-28T04:12:29.190Z,0
2019-03-28T04:15:30.669Z,0
2019-03-28T04:18:28.714Z,0
2019-03-28T04:21:28.796Z,0
2019-03-28T04:24:28.737Z,0
2019-03-28T04:27:28.794Z,0
2019-03-28T04:30:28.944Z,0
2019-03-28T04:33:34.290Z,0
2019-03-28T04:36:29.171Z,0
2019-03-28T04:39:35.116Z,0
2019-03-28T04:42:28.957Z,0
2019-03-28T04:45:29.217Z,0
2019-03-28T04:48:29.246Z,0
2019-03-28T04:51:29.195Z,0
2019-03-28T04:54:29.383Z,0
2019-03-28T04:57:28.422Z,1
2019-03-28T05:03:30.126Z,0
2019-03-28T05:06:29.172Z,0
2019-03-28T05:09:29.539Z,2
2019-03-28T05:12:28.621Z,2
2019-03-28T05:15:28.811Z,0
2019-03-28T05:18:29.221Z,2
2019-03-28T05:21:29.191Z,0
2019-03-28T05:24:29.929Z,4
2019-03-28T05:27:30.107Z,0
2019-03-28T05:30:29.591Z,0
2019-03-28T05:33:28.504Z,14
2019-03-28T05:36:28.397Z,17
2019-03-28T05:39:29.563Z,0
2019-03-28T05:42:28.334Z,22
2019-03-28T05:45:29.618Z,26
2019-03-28T05:48:28.779Z,8
2019-03-28T05:51:28.897Z,31
2019-03-28T05:54:28.975Z,35
2019-03-28T05:57:29.310Z,15
2019-03-28T06:00:29.752Z,17
2019-03-28T06:03:30.873Z,40
2019-03-28T06:06:29.301Z,42
2019-03-28T06:09:29.743Z,44
2019-03-28T06:12:30.391Z,48
2019-03-28T06:15:28.523Z,51
2019-03-28T06:18:28.586Z,34
2019-03-28T06:21:28.670Z,59
2019-03-28T06:24:28.951Z,65
2019-03-28T06:27:29.487Z,51
2019-03-28T06:30:28.552Z,59
2019-03-28T06:33:28.745Z,67
2019-03-28T06:36:29.163Z,92
2019-03-28T06:42:29.203Z,96
2019-03-28T06:45:28.830Z,98
2019-03-28T06:48:28.797Z,103
2019-03-28T06:51:28.769Z,109
2019-03-28T06:54:29.016Z,116
2019-03-28T06:57:32.323Z,100
2019-03-28T07:00:29.524Z,125
2019-03-28T07:03:28.530Z,128
2019-03-28T07:06:28.551Z,112
2019-03-28T07:09:28.521Z,141
2019-03-28T07:12:28.313Z,134
2019-03-28T07:15:29.714Z,149
2019-03-28T07:18:28.789Z,154
2019-03-28T07:21:29.093Z,189
2019-03-28T07:24:29.235Z,182
2019-03-28T07:27:29.523Z,199
2019-03-28T07:30:28.618Z,204
2019-03-28T07:33:28.643Z,180
2019-03-28T07:36:28.680Z,207
2019-03-28T07:39:28.706Z,248
2019-03-28T07:42:28.953Z,228
2019-03-28T07:45:29.248Z,392
2019-03-28T07:48:29.308Z,313
2019-03-28T07:51:29.389Z,331
2019-03-28T07:54:29.459Z,503
2019-03-28T07:57:28.775Z,526
2019-03-28T08:00:28.645Z,594
2019-03-28T08:03:28.649Z,613
2019-03-28T08:06:29.006Z,696
2019-03-28T08:09:36.432Z,432
2019-03-28T08:12:36.491Z,686
2019-03-28T08:15:28.523Z,683
2019-03-28T08:18:28.566Z,787
2019-03-28T08:21:28.607Z,814
2019-03-28T08:24:28.609Z,923
2019-03-28T08:27:28.809Z,869
2019-03-28T08:30:37.511Z,930
2019-03-28T08:33:28.726Z,785
2019-03-28T08:36:29.700Z,611
2019-03-28T08:39:30.017Z,801
2019-03-28T08:42:28.868Z,954
2019-03-28T08:45:29.033Z,738
2019-03-28T08:48:29.545Z,599
2019-03-28T08:51:28.559Z,633
2019-03-28T08:54:28.580Z,633
2019-03-28T08:57:28.566Z,696
2019-03-28T09:00:33.335Z,685
2019-03-28T09:03:29.645Z,635
2019-03-28T09:06:31.629Z,819
2019-03-28T09:09:28.742Z,745
2019-03-28T09:12:28.686Z,881
2019-03-28T09:15:42.714Z,841
2019-03-28T09:18:29.223Z,738
2019-03-28T09:21:29.444Z,679
2019-03-28T09:24:29.640Z,692
2019-03-28T09:27:28.612Z,624
2019-03-28T09:30:48.192Z,715
2019-03-28T09:33:30.060Z,658
2019-03-28T09:36:29.265Z,704
2019-03-28T09:39:29.386Z,683
2019-03-28T09:42:29.573Z,922
2019-03-28T09:45:28.683Z,1058
2019-03-28T09:48:28.648Z,1012
2019-03-28T09:51:28.578Z,953
2019-03-28T09:54:29.095Z,942
2019-03-28T09:57:29.312Z,886
2019-03-28T10:00:32.658Z,1150
2019-03-28T10:03:29.207Z,1123
2019-03-28T10:06:29.702Z,916
2019-03-28T10:09:29.077Z,917
2019-03-28T10:12:29.143Z,1212
2019-03-28T10:15:29.097Z,939
2019-03-28T10:18:30.212Z,1024
2019-03-28T10:21:29.418Z,1151
2019-03-28T10:24:28.275Z,1074
2019-03-28T10:27:32.713Z,1038
2019-03-28T10:30:40.200Z,845
2019-03-28T10:33:29.685Z,709
2019-03-28T10:36:28.785Z,727
2019-03-28T10:39:28.782Z,540
2019-03-28T10:42:28.833Z,1567
2019-03-28T10:45:28.874Z,430
2019-03-28T10:48:28.518Z,487
2019-03-28T10:51:28.584Z,489
2019-03-28T10:54:34.143Z,482
2019-03-28T10:57:43.382Z,474
2019-03-28T11:00:38.038Z,441
2019-03-28T11:03:29.064Z,1256
2019-03-28T11:06:29.087Z,927
2019-03-28T11:12:28.621Z,697
2019-03-28T11:15:28.559Z,1064
2019-03-28T11:18:28.402Z,1141
2019-03-28T11:21:29.303Z,1874
2019-03-28T11:24:29.092Z,625
2019-03-28T11:27:28.342Z,1254
2019-03-28T11:30:31.871Z,597
2019-03-28T11:33:29.084Z,506
2019-03-28T11:36:29.096Z,433
2019-03-28T11:39:28.937Z,325
2019-03-28T11:42:29.245Z,347
2019-03-28T11:45:29.343Z,378
2019-03-28T11:48:29.309Z,413
2019-03-28T11:51:30.448Z,486
2019-03-28T11:57:29.429Z,377
2019-03-28T12:00:29.816Z,282
2019-03-28T12:03:28.771Z,260
2019-03-28T12:09:28.473Z,326
2019-03-28T12:12:30.760Z,335
2019-03-28T12:15:28.581Z,374
2019-03-28T12:18:28.362Z,316
2019-03-28T12:21:29.345Z,252
2019-03-28T12:24:29.439Z,203
2019-03-28T12:27:29.378Z,190
2019-03-28T12:30:30.056Z,234
2019-03-28T12:33:29.084Z,270
2019-03-28T12:36:28.894Z,284
2019-03-28T12:39:29.097Z,299
2019-03-28T12:42:28.424Z,320
2019-03-28T12:45:28.766Z,304
2019-03-28T12:48:28.881Z,327
2019-03-28T12:51:29.364Z,314
2019-03-28T12:57:29.223Z,300
2019-03-28T13:00:37.953Z,307
2019-03-28T13:03:34.827Z,314
2019-03-28T13:06:29.966Z,260
2019-03-28T13:09:29.817Z,198
2019-03-28T13:12:28.826Z,217
2019-03-28T13:15:28.635Z,260
2019-03-28T13:21:28.407Z,263
2019-03-28T13:24:29.208Z,287
2019-03-28T13:27:29.120Z,309
2019-03-28T13:30:28.692Z,284
2019-03-28T13:33:28.984Z,264
2019-03-28T13:36:29.089Z,254
2019-03-28T13:42:29.094Z,231
2019-03-28T13:45:29.327Z,208
2019-03-28T13:48:29.268Z,201
2019-03-28T13:51:29.417Z,224
2019-03-28T13:54:29.523Z,245
2019-03-28T13:57:28.526Z,252
2019-03-28T14:00:36.679Z,207
2019-03-28T14:03:28.488Z,169
2019-03-28T14:06:28.435Z,123
2019-03-28T14:09:28.517Z,122
2019-03-28T14:12:28.319Z,147
2019-03-28T14:15:29.455Z,143
2019-03-28T14:18:28.391Z,170
2019-03-28T14:21:29.290Z,159
2019-03-28T14:24:29.272Z,154
2019-03-28T14:27:29.372Z,187
2019-03-28T14:30:29.381Z,204
2019-03-28T14:33:29.536Z,187
2019-03-28T14:36:28.383Z,152
2019-03-28T14:39:29.657Z,113
2019-03-28T14:42:28.663Z,84
2019-03-28T14:45:28.664Z,105
2019-03-28T14:48:28.399Z,99
2019-03-28T14:51:29.381Z,119
2019-03-28T14:54:28.314Z,103
2019-03-28T14:57:29.813Z,138
2019-03-28T15:00:47.137Z,160
2019-03-28T15:03:40.049Z,146
2019-03-28T15:06:28.860Z,143
2019-03-28T15:09:28.745Z,169
2019-03-28T15:12:28.633Z,153
2019-03-28T15:15:28.606Z,111
2019-03-28T15:18:28.408Z,99
2019-03-28T15:21:29.321Z,83
2019-03-28T15:24:29.215Z,70
2019-03-28T15:27:28.341Z,67
2019-03-28T15:30:29.883Z,85
2019-03-28T15:33:38.800Z,88
2019-03-28T15:36:28.870Z,94
2019-03-28T15:39:28.600Z,106
2019-03-28T15:42:28.589Z,78
2019-03-28T15:45:28.666Z,55
2019-03-28T15:48:28.677Z,70
2019-03-28T15:51:28.747Z,70
2019-03-28T15:54:29.198Z,70
2019-03-28T15:57:29.266Z,45
2019-03-28T16:00:29.259Z,61
2019-03-28T16:03:28.385Z,62
2019-03-28T16:06:29.304Z,50
2019-03-28T16:09:31.780Z,60
2019-03-28T16:12:28.572Z,65
2019-03-28T16:15:28.515Z,65
2019-03-28T16:18:28.524Z,62
2019-03-28T16:21:28.354Z,59
2019-03-28T16:24:29.215Z,75
2019-03-28T16:27:29.018Z,73
2019-03-28T16:30:38.025Z,51
2019-03-28T16:33:28.923Z,64
2019-03-28T16:36:28.689Z,41
2019-03-28T16:39:28.714Z,59
2019-03-28T16:45:30.766Z,48
2019-03-28T16:48:28.544Z,22
2019-03-28T16:51:31.248Z,37
2019-03-28T16:54:29.321Z,12
2019-03-28T17:00:38.175Z,9
2019-03-28T17:03:29.277Z,10
2019-03-28T17:06:29.683Z,10
2019-03-28T17:09:29.430Z,26
2019-03-28T17:15:28.423Z,2
2019-03-28T17:18:39.925Z,21
2019-03-28T17:21:28.293Z,19
2019-03-28T17:24:29.551Z,0
2019-03-28T17:27:28.820Z,15
2019-03-28T17:30:29.359Z,0
2019-03-28T17:33:32.041Z,12
2019-03-28T17:36:29.276Z,0
2019-03-28T17:42:29.496Z,0
2019-03-28T17:45:28.455Z,6
2019-03-28T17:48:28.912Z,5
2019-03-28T17:51:29.128Z,0
2019-03-28T17:54:29.291Z,0
2019-03-28T17:57:29.326Z,0
2019-03-28T18:00:29.398Z,0
2019-03-28T18:03:44.497Z,1
2019-03-28T18:06:27.872Z,1
2019-03-28T18:09:28.738Z,0
2019-03-28T18:12:28.524Z,0
2019-03-28T18:15:29.237Z,0
2019-03-28T18:18:29.282Z,0
2019-03-28T18:21:29.420Z,0
2019-03-28T18:24:30.514Z,0
2019-03-28T18:27:28.808Z,0
2019-03-28T18:30:29.538Z,0
2019-03-28T18:33:28.655Z,0
2019-03-28T18:36:28.578Z,0
2019-03-28T18:39:28.938Z,0
2019-03-28T18:42:29.188Z,0
2019-03-28T18:45:28.787Z,0
2019-03-28T18:48:44.935Z,0
2019-03-28T18:51:29.214Z,0
2019-03-28T18:54:29.505Z,0
2019-03-28T18:57:28.600Z,0
2019-03-28T19:00:28.801Z,0
2019-03-28T19:03:28.820Z,0
2019-03-28T19:06:30.205Z,0
2019-03-28T19:09:29.271Z,0
2019-03-28T19:15:35.213Z,0
2019-03-28T19:18:32.341Z,0
2019-03-28T19:25:02.180Z,0
2019-03-28T19:26:19.509Z,0
2019-03-28T19:30:34.398Z,0
2019-03-28T19:33:30.801Z,0
2019-03-28T19:36:29.678Z,0
2019-03-28T19:39:32.111Z,0
2019-03-28T19:42:28.956Z,0
2019-03-28T19:45:36.095Z,0
2019-03-28T19:48:30.054Z,0
2019-03-28T19:51:29.460Z,0
2019-03-28T19:54:28.425Z,0
2019-03-28T19:57:29.380Z,0
2019-03-28T20:00:29.645Z,0
2019-03-28T20:03:28.904Z,0
2019-03-28T20:06:35.909Z,0
2019-03-28T20:09:30.836Z,0
2019-03-28T20:12:28.793Z,0
2019-03-28T20:15:36.032Z,0
2019-03-28T20:18:28.976Z,0
2019-03-28T20:21:28.830Z,0
2019-03-28T20:24:28.620Z,0
2019-03-28T20:27:28.294Z,0
2019-03-28T20:30:29.072Z,0
2019-03-28T20:33:28.981Z,0
2019-03-28T20:36:52.642Z,0
2019-03-28T20:39:29.072Z,0
2019-03-28T20:42:29.007Z,0
2019-03-28T20:45:29.070Z,0
2019-03-28T20:48:30.478Z,0
2019-03-28T20:51:28.874Z,0
2019-03-28T20:54:29.709Z,0
2019-03-28T20:57:28.518Z,0
2019-03-28T21:00:46.050Z,0
2019-03-28T21:03:28.874Z,0
2019-03-28T21:06:32.672Z,0
2019-03-28T21:09:28.608Z,0
2019-03-28T21:12:28.957Z,0
2019-03-28T21:15:29.035Z,0
2019-03-28T21:18:28.968Z,0
2019-03-28T21:21:29.191Z,0
2019-03-28T21:24:28.939Z,0
2019-03-28T21:27:28.671Z,0
2019-03-28T21:30:31.811Z,0
2019-03-28T21:33:28.643Z,0
2019-03-28T21:36:43.081Z,0
2019-03-28T21:39:29.080Z,0
2019-03-28T21:42:29.227Z,0
2019-03-28T21:45:29.339Z,0
2019-03-28T21:48:30.400Z,0
2019-03-28T21:51:29.355Z,0
2019-03-28T21:54:29.383Z,0
2019-03-28T21:57:29.489Z,0
2019-03-28T22:00:28.873Z,0
2019-03-28T22:03:30.137Z,0
2019-03-28T22:06:42.102Z,0
2019-03-28T22:09:28.935Z,0
2019-03-28T22:12:29.901Z,0
2019-03-28T22:15:29.300Z,0
2019-03-28T22:18:28.607Z,0
2019-03-28T22:21:28.471Z,0
2019-03-28T22:24:29.132Z,0
2019-03-28T22:27:33.778Z,0
2019-03-28T22:30:28.048Z,0
2019-03-28T22:33:29.352Z,0
2019-03-28T22:36:29.308Z,0
2019-03-28T22:39:29.173Z,0
2019-03-28T22:42:29.026Z,0
2019-03-28T22:45:28.699Z,0
2019-03-28T22:48:28.441Z,0
2019-03-28T22:51:31.675Z,0
2019-03-28T22:54:28.949Z,0
2019-03-28T22:57:29.182Z,0
2019-03-28T23:00:28.371Z,0
2019-03-28T23:03:28.965Z,0
2019-03-28T23:06:28.680Z,0
2019-03-28T23:09:28.502Z,0
2019-03-28T23:12:28.168Z,0
2019-03-28T23:15:29.551Z,0
2019-03-28T23:18:28.205Z,0
2019-03-28T23:21:29.307Z,0
2019-03-28T23:24:29.156Z,0
2019-03-28T23:27:29.247Z,0
2019-03-28T23:30:29.137Z,0
2019-03-28T23:33:29.122Z,0
2019-03-28T23:36:28.725Z,0
2019-03-28T23:39:28.537Z,0
2019-03-28T23:42:30.936Z,0
2019-03-28T23:45:28.910Z,0
2019-03-28T23:48:28.511Z,0
2019-03-28T23:51:28.058Z,0
2019-03-28T23:54:28.947Z,0
