createdAt,value
2022-11-06T00:09:41.646Z,15.00
2022-11-06T00:19:47.305Z,16.00
2022-11-06T00:29:53.032Z,14.40
2022-11-06T00:39:59.585Z,12.20
2022-11-06T00:50:05.522Z,14.40
2022-11-06T01:00:13.931Z,18.20
2022-11-06T01:10:19.701Z,20.60
2022-11-06T01:20:25.641Z,22.40
2022-11-06T01:30:31.372Z,23.60
2022-11-06T01:40:44.999Z,20.00
2022-11-06T01:50:53.842Z,23.00
2022-11-06T02:00:59.615Z,30.60
2022-11-06T02:11:05.647Z,21.30
2022-11-06T02:21:33.825Z,26.20
2022-11-06T02:31:43.517Z,28.00
2022-11-06T02:41:51.073Z,33.60
2022-11-06T02:52:01.369Z,30.60
2022-11-06T03:02:11.515Z,32.00
2022-11-06T03:12:26.249Z,25.80
2022-11-06T03:22:37.008Z,26.50
2022-11-06T03:32:47.919Z,31.60
2022-11-06T03:42:58.248Z,29.20
2022-11-06T03:53:10.926Z,33.30
2022-11-06T04:03:23.449Z,31.50
2022-11-06T04:13:48.747Z,33.50
2022-11-06T04:24:25.404Z,34.40
2022-11-06T04:34:42.594Z,21.00
2022-11-06T04:44:51.888Z,23.40
2022-11-06T04:54:59.290Z,18.90
2022-11-06T05:05:05.241Z,14.80
2022-11-06T05:15:12.087Z,18.80
2022-11-06T05:25:17.670Z,27.30
2022-11-06T05:35:23.666Z,20.60
2022-11-06T05:45:29.618Z,20.50
2022-11-06T05:55:35.249Z,24.80
2022-11-06T06:05:40.888Z,26.40
2022-11-06T06:15:46.571Z,27.30
2022-11-06T06:25:52.195Z,30.60
2022-11-06T06:35:58.085Z,33.40
2022-11-06T06:46:06.000Z,27.80
2022-11-06T06:56:12.056Z,24.00
2022-11-06T07:06:18.935Z,32.30
2022-11-06T07:16:25.394Z,31.40
2022-11-06T07:26:31.060Z,38.50
2022-11-06T07:36:37.184Z,31.90
2022-11-06T07:46:42.801Z,27.80
2022-11-06T07:56:48.400Z,55.60
2022-11-06T08:06:54.037Z,32.10
2022-11-06T08:17:00.632Z,36.00
2022-11-06T08:27:06.410Z,50.50
2022-11-06T08:37:13.144Z,35.40
2022-11-06T08:47:18.848Z,32.30
2022-11-06T08:57:24.589Z,33.80
2022-11-06T09:07:30.351Z,38.30
2022-11-06T09:17:36.071Z,40.20
2022-11-06T09:27:48.732Z,34.10
2022-11-06T09:37:54.449Z,38.70
2022-11-06T09:48:05.450Z,31.20
2022-11-06T09:58:17.498Z,29.40
2022-11-06T10:08:27.082Z,17.20
2022-11-06T10:18:45.379Z,19.10
2022-11-06T10:29:16.483Z,21.60
2022-11-06T10:39:26.181Z,13.30
2022-11-06T10:49:41.900Z,16.80
2022-11-06T10:59:48.688Z,7.20
2022-11-06T11:09:54.602Z,7.00
2022-11-06T11:20:02.227Z,5.00
2022-11-06T11:30:20.580Z,6.40
2022-11-06T11:40:37.039Z,4.20
2022-11-06T11:50:42.860Z,10.50
2022-11-06T12:00:55.903Z,4.50
2022-11-06T12:11:06.440Z,4.30
2022-11-06T12:21:19.048Z,6.20
2022-11-06T12:31:37.144Z,4.60
2022-11-06T12:51:59.774Z,5.00
2022-11-06T13:02:23.873Z,4.70
2022-11-06T13:12:35.346Z,4.60
2022-11-06T13:22:45.739Z,6.70
2022-11-06T13:33:06.435Z,5.00
2022-11-06T13:43:19.760Z,5.90
2022-11-06T13:53:35.190Z,6.00
2022-11-06T14:04:10.824Z,4.40
2022-11-06T14:14:27.229Z,3.20
2022-11-06T14:24:35.247Z,7.40
2022-11-06T14:34:42.190Z,6.80
2022-11-06T14:44:51.977Z,7.40
2022-11-06T14:55:05.259Z,10.30
2022-11-06T15:05:19.374Z,19.40
2022-11-06T15:15:26.024Z,25.30
2022-11-06T15:25:32.747Z,43.70
2022-11-06T15:35:38.686Z,27.00
2022-11-06T15:45:44.385Z,25.60
2022-11-06T15:55:56.786Z,24.80
2022-11-06T16:06:04.354Z,20.00
2022-11-06T16:26:45.697Z,17.90
2022-11-06T16:36:59.565Z,32.40
2022-11-06T16:47:16.690Z,54.40
2022-11-06T16:57:25.145Z,52.70
2022-11-06T17:07:30.955Z,49.80
2022-11-06T17:17:40.104Z,41.90
2022-11-06T17:27:45.905Z,36.20
2022-11-06T17:37:51.719Z,33.20
2022-11-06T17:47:57.403Z,35.60
2022-11-06T17:58:03.011Z,29.10
2022-11-06T18:08:12.522Z,32.00
2022-11-06T18:18:18.446Z,30.60
2022-11-06T18:28:27.640Z,30.60
2022-11-06T18:38:33.634Z,27.30
2022-11-06T18:48:39.895Z,36.20
2022-11-06T18:58:46.051Z,31.60
2022-11-06T19:08:51.726Z,32.80
2022-11-06T19:29:08.659Z,30.70
2022-11-06T19:39:14.502Z,31.10
2022-11-06T19:49:20.204Z,30.40
2022-11-06T19:59:26.198Z,35.10
2022-11-06T20:09:34.364Z,37.10
2022-11-06T20:19:40.099Z,36.80
2022-11-06T20:29:45.772Z,35.90
2022-11-06T20:39:52.181Z,29.30
2022-11-06T20:50:00.544Z,40.40
2022-11-06T21:00:06.894Z,38.60
2022-11-06T21:10:13.416Z,28.60
2022-11-06T21:20:22.903Z,39.70
2022-11-06T21:30:28.859Z,31.90
2022-11-06T21:40:34.731Z,35.00
2022-11-06T21:50:40.425Z,37.10
2022-11-06T22:00:46.337Z,33.70
2022-11-06T22:10:52.174Z,29.70
2022-11-06T22:21:07.937Z,34.10
2022-11-06T22:31:14.705Z,33.40
2022-11-06T22:41:24.376Z,31.20
2022-11-06T22:51:32.784Z,25.80
2022-11-06T23:01:42.681Z,28.10
2022-11-06T23:11:49.619Z,29.40
2022-11-06T23:22:16.467Z,30.60
2022-11-06T23:32:22.758Z,25.80
2022-11-06T23:42:28.554Z,29.50
2022-11-06T23:52:34.512Z,25.80
