createdAt,value
2019-05-09T00:02:13.773Z,2.47
2019-05-09T00:04:44.069Z,2.70
2019-05-09T00:07:14.089Z,2.40
2019-05-09T00:09:44.107Z,2.70
2019-05-09T00:12:14.209Z,3.00
2019-05-09T00:14:43.657Z,2.77
2019-05-09T00:17:14.137Z,2.83
2019-05-09T00:19:43.998Z,3.03
2019-05-09T00:24:47.860Z,3.30
2019-05-09T00:27:17.000Z,3.40
2019-05-09T00:29:53.282Z,3.02
2019-05-09T00:32:40.111Z,3.70
2019-05-09T00:35:18.615Z,3.03
2019-05-09T00:38:04.285Z,3.33
2019-05-09T00:40:34.848Z,3.20
2019-05-09T00:43:04.216Z,3.58
2019-05-09T00:45:58.518Z,3.03
2019-05-09T00:48:33.847Z,3.20
2019-05-09T00:51:03.652Z,3.37
2019-05-09T00:53:33.902Z,3.67
2019-05-09T00:56:04.176Z,3.30
2019-05-09T00:58:33.713Z,2.67
2019-05-09T01:01:23.987Z,2.70
2019-05-09T01:03:56.497Z,3.27
2019-05-09T01:06:25.901Z,3.37
2019-05-09T01:08:55.307Z,3.10
2019-05-09T01:11:24.710Z,3.13
2019-05-09T01:13:54.575Z,3.70
2019-05-09T01:16:24.308Z,3.03
2019-05-09T01:18:54.316Z,3.23
2019-05-09T01:21:24.223Z,3.50
2019-05-09T01:23:57.441Z,3.20
2019-05-09T01:26:26.968Z,3.37
2019-05-09T01:28:56.048Z,3.03
2019-05-09T01:31:25.176Z,2.90
2019-05-09T01:34:04.108Z,3.10
2019-05-09T01:36:50.776Z,3.42
2019-05-09T01:39:20.252Z,3.00
2019-05-09T01:41:49.592Z,2.90
2019-05-09T01:44:18.641Z,2.92
2019-05-09T01:47:06.836Z,3.08
2019-05-09T01:49:35.889Z,2.90
2019-05-09T01:52:05.387Z,2.83
2019-05-09T01:54:36.272Z,2.70
2019-05-09T01:57:05.434Z,2.57
2019-05-09T01:59:34.598Z,2.60
2019-05-09T02:02:08.816Z,2.30
2019-05-09T02:04:34.977Z,2.53
2019-05-09T02:07:04.520Z,2.30
2019-05-09T02:09:34.501Z,3.52
2019-05-09T02:12:04.251Z,2.70
2019-05-09T02:14:43.516Z,2.30
2019-05-09T02:17:37.549Z,2.57
2019-05-09T02:20:07.904Z,2.60
2019-05-09T02:22:37.012Z,2.80
2019-05-09T02:25:08.039Z,3.23
2019-05-09T02:27:37.145Z,3.23
2019-05-09T02:30:08.106Z,3.00
2019-05-09T02:32:37.250Z,3.33
2019-05-09T02:35:07.389Z,3.45
2019-05-09T02:37:38.827Z,3.70
2019-05-09T02:40:09.775Z,3.40
2019-05-09T02:42:39.814Z,3.87
2019-05-09T02:45:09.838Z,3.90
2019-05-09T02:47:39.028Z,4.00
2019-05-09T02:50:09.461Z,4.03
2019-05-09T02:52:39.944Z,3.93
2019-05-09T02:55:10.811Z,3.93
2019-05-09T02:57:40.067Z,4.23
2019-05-09T03:00:21.709Z,3.87
2019-05-09T03:02:59.883Z,3.83
2019-05-09T03:05:29.894Z,4.00
2019-05-09T03:07:59.532Z,4.07
2019-05-09T03:10:29.482Z,3.87
2019-05-09T03:12:59.562Z,4.60
2019-05-09T03:15:29.329Z,4.87
2019-05-09T03:17:59.843Z,4.70
2019-05-09T03:20:52.871Z,5.63
2019-05-09T03:23:22.026Z,4.90
2019-05-09T03:25:51.143Z,4.67
2019-05-09T03:28:45.652Z,4.67
2019-05-09T03:31:19.723Z,4.80
2019-05-09T03:33:50.110Z,4.93
2019-05-09T03:36:19.761Z,4.83
2019-05-09T03:38:49.072Z,4.87
2019-05-09T03:41:18.252Z,4.90
2019-05-09T03:43:48.247Z,5.40
2019-05-09T03:46:28.024Z,5.03
2019-05-09T03:48:59.135Z,5.10
2019-05-09T03:51:28.312Z,4.70
2019-05-09T03:53:57.707Z,5.17
2019-05-09T03:56:32.198Z,4.83
2019-05-09T03:59:01.268Z,5.27
2019-05-09T04:01:34.409Z,5.00
2019-05-09T04:04:03.829Z,4.57
2019-05-09T04:06:34.170Z,4.75
2019-05-09T04:09:07.434Z,4.33
2019-05-09T04:11:38.074Z,4.20
2019-05-09T04:14:10.613Z,4.25
2019-05-09T04:16:39.619Z,4.20
2019-05-09T04:19:08.692Z,4.70
2019-05-09T04:21:41.128Z,4.47
2019-05-09T04:24:10.226Z,3.77
2019-05-09T04:27:04.702Z,3.72
2019-05-09T04:29:34.293Z,3.90
2019-05-09T04:32:18.856Z,3.70
2019-05-09T04:34:48.490Z,3.77
2019-05-09T04:37:19.116Z,4.17
2019-05-09T04:39:53.945Z,3.62
2019-05-09T04:42:21.697Z,4.50
2019-05-09T04:45:03.230Z,4.37
2019-05-09T04:47:33.887Z,4.07
2019-05-09T04:50:25.039Z,3.63
2019-05-09T04:52:54.882Z,3.70
2019-05-09T04:55:27.344Z,3.87
2019-05-09T04:57:57.190Z,3.70
2019-05-09T05:00:37.652Z,4.40
2019-05-09T05:03:07.921Z,3.93
2019-05-09T05:05:40.064Z,3.80
2019-05-09T05:08:08.571Z,3.80
2019-05-09T05:10:38.009Z,3.93
2019-05-09T05:13:07.788Z,3.73
2019-05-09T05:15:37.795Z,3.40
2019-05-09T05:18:08.552Z,3.60
2019-05-09T05:20:57.701Z,3.87
2019-05-09T05:23:40.373Z,3.47
2019-05-09T05:26:09.520Z,3.27
2019-05-09T05:28:38.828Z,3.08
2019-05-09T05:31:07.964Z,3.30
2019-05-09T05:33:48.998Z,3.20
2019-05-09T05:36:18.102Z,2.80
2019-05-09T05:38:48.053Z,3.20
2019-05-09T05:41:20.509Z,2.80
2019-05-09T05:43:50.282Z,2.90
2019-05-09T05:46:42.120Z,2.80
2019-05-09T05:49:11.954Z,2.83
2019-05-09T05:51:50.778Z,2.90
2019-05-09T05:54:23.356Z,2.70
2019-05-09T05:56:52.454Z,2.47
2019-05-09T05:59:22.048Z,2.90
2019-05-09T06:01:51.856Z,2.60
2019-05-09T06:04:21.194Z,2.58
2019-05-09T06:06:50.382Z,2.83
2019-05-09T06:09:19.552Z,2.30
2019-05-09T06:11:48.857Z,2.40
2019-05-09T06:14:18.706Z,2.70
2019-05-09T06:16:48.842Z,2.20
2019-05-09T06:19:18.278Z,2.45
2019-05-09T06:21:49.250Z,2.37
2019-05-09T06:24:18.807Z,2.33
2019-05-09T06:26:49.669Z,2.10
2019-05-09T06:29:23.753Z,2.13
2019-05-09T06:31:53.085Z,2.73
2019-05-09T06:34:22.150Z,2.10
2019-05-09T06:36:51.253Z,2.63
2019-05-09T06:39:24.867Z,2.23
2019-05-09T06:41:54.754Z,2.50
2019-05-09T06:44:37.321Z,2.83
2019-05-09T06:47:13.353Z,2.50
2019-05-09T06:49:45.429Z,2.20
2019-05-09T06:52:17.414Z,2.70
2019-05-09T06:54:48.628Z,2.37
2019-05-09T06:57:18.754Z,2.07
2019-05-09T06:59:48.785Z,2.47
2019-05-09T07:02:49.138Z,2.40
2019-05-09T07:05:30.285Z,2.27
2019-05-09T07:08:10.133Z,2.50
2019-05-09T07:10:39.505Z,2.30
2019-05-09T07:13:08.861Z,2.17
2019-05-09T07:15:37.960Z,2.37
2019-05-09T07:18:08.116Z,2.10
2019-05-09T07:20:37.982Z,2.00
2019-05-09T07:23:09.050Z,2.07
2019-05-09T07:25:44.892Z,1.90
2019-05-09T07:28:14.066Z,2.20
2019-05-09T07:31:11.755Z,2.00
2019-05-09T07:33:54.112Z,2.20
2019-05-09T07:36:27.717Z,2.03
2019-05-09T07:39:09.053Z,1.97
2019-05-09T07:41:38.504Z,2.03
2019-05-09T07:44:08.081Z,2.00
2019-05-09T07:46:47.853Z,2.13
2019-05-09T07:49:17.628Z,3.10
2019-05-09T07:51:47.814Z,2.00
2019-05-09T07:54:24.885Z,1.80
2019-05-09T07:56:48.601Z,1.60
2019-05-09T07:59:18.188Z,1.93
2019-05-09T08:01:48.771Z,1.98
2019-05-09T08:04:18.442Z,1.57
2019-05-09T08:06:48.634Z,1.85
2019-05-09T08:09:18.785Z,1.70
2019-05-09T08:11:48.497Z,1.90
2019-05-09T08:14:17.869Z,1.67
2019-05-09T08:16:47.631Z,1.73
2019-05-09T08:19:38.066Z,1.70
2019-05-09T08:22:08.072Z,1.33
2019-05-09T08:24:38.122Z,1.37
2019-05-09T08:27:08.538Z,1.42
2019-05-09T08:29:38.843Z,1.53
2019-05-09T08:32:08.037Z,1.40
2019-05-09T08:34:37.790Z,1.70
2019-05-09T08:37:08.119Z,1.80
2019-05-09T08:39:38.292Z,1.30
2019-05-09T08:42:08.436Z,1.43
2019-05-09T08:44:41.949Z,1.80
2019-05-09T08:47:13.012Z,1.53
2019-05-09T08:49:51.440Z,1.53
2019-05-09T08:52:20.926Z,1.30
2019-05-09T08:54:57.890Z,1.52
2019-05-09T08:57:28.885Z,1.75
2019-05-09T08:59:58.898Z,1.30
2019-05-09T09:02:28.516Z,1.33
2019-05-09T09:04:58.358Z,1.57
2019-05-09T09:07:29.784Z,1.37
2019-05-09T09:09:58.550Z,1.50
2019-05-09T09:12:34.094Z,1.47
2019-05-09T09:14:58.867Z,1.33
2019-05-09T09:17:29.564Z,1.40
2019-05-09T09:19:58.593Z,1.70
2019-05-09T09:25:02.509Z,1.43
2019-05-09T09:30:20.333Z,1.40
2019-05-09T09:32:39.016Z,1.37
2019-05-09T09:35:08.300Z,1.52
2019-05-09T09:37:47.570Z,1.13
2019-05-09T09:40:08.891Z,1.13
2019-05-09T09:42:39.709Z,1.10
2019-05-09T09:45:08.885Z,1.37
2019-05-09T09:47:40.084Z,1.20
2019-05-09T09:50:08.983Z,1.30
2019-05-09T09:52:39.911Z,1.50
2019-05-09T09:55:09.592Z,1.20
2019-05-09T09:57:38.668Z,1.10
2019-05-09T10:00:24.432Z,1.77
2019-05-09T10:02:53.516Z,1.37
2019-05-09T10:05:23.515Z,1.57
2019-05-09T10:07:58.051Z,1.50
2019-05-09T10:10:34.851Z,1.80
2019-05-09T10:13:04.949Z,1.70
2019-05-09T10:15:44.532Z,1.53
2019-05-09T10:18:52.292Z,1.90
2019-05-09T10:21:24.612Z,1.80
2019-05-09T10:23:54.203Z,1.60
2019-05-09T10:26:23.672Z,1.87
2019-05-09T10:28:52.818Z,2.00
2019-05-09T10:31:22.284Z,1.60
2019-05-09T10:33:51.792Z,1.80
2019-05-09T10:36:20.939Z,1.93
2019-05-09T10:38:50.019Z,1.70
2019-05-09T10:41:19.288Z,2.07
2019-05-09T10:44:13.457Z,1.87
2019-05-09T10:46:57.321Z,2.03
2019-05-09T10:49:21.901Z,1.85
2019-05-09T10:51:50.911Z,2.00
2019-05-09T10:54:19.975Z,1.63
2019-05-09T10:56:49.092Z,1.40
2019-05-09T10:59:18.956Z,1.50
2019-05-09T11:01:50.588Z,1.40
2019-05-09T11:04:19.635Z,1.50
2019-05-09T11:06:48.631Z,1.43
2019-05-09T11:09:19.604Z,1.70
2019-05-09T11:11:48.892Z,1.40
2019-05-09T11:14:32.120Z,1.60
2019-05-09T11:19:24.021Z,1.50
2019-05-09T11:21:53.077Z,1.20
2019-05-09T11:24:37.038Z,1.50
2019-05-09T11:26:53.604Z,1.40
2019-05-09T11:29:22.928Z,1.20
2019-05-09T11:31:52.585Z,1.23
2019-05-09T11:34:21.672Z,0.93
2019-05-09T11:36:52.020Z,1.20
2019-05-09T11:39:35.750Z,1.10
2019-05-09T11:41:52.159Z,1.27
2019-05-09T11:44:21.249Z,1.27
2019-05-09T11:46:51.434Z,1.37
2019-05-09T11:49:21.230Z,0.93
2019-05-09T11:51:51.349Z,1.40
2019-05-09T11:54:21.205Z,1.07
2019-05-09T11:56:50.282Z,1.07
2019-05-09T11:59:19.284Z,1.50
2019-05-09T12:01:48.702Z,1.07
2019-05-09T12:04:18.818Z,1.10
2019-05-09T12:06:49.302Z,0.87
2019-05-09T12:09:18.833Z,1.10
2019-05-09T12:11:48.487Z,0.87
2019-05-09T12:14:18.230Z,0.97
2019-05-09T12:16:48.168Z,1.03
2019-05-09T12:19:18.107Z,0.90
2019-05-09T12:21:48.441Z,1.00
2019-05-09T12:24:18.647Z,1.10
2019-05-09T12:26:48.284Z,0.90
2019-05-09T12:29:19.590Z,0.93
2019-05-09T12:31:48.695Z,1.17
2019-05-09T12:34:19.462Z,1.00
2019-05-09T12:36:49.953Z,0.97
2019-05-09T12:39:19.721Z,1.07
2019-05-09T12:41:49.438Z,1.10
2019-05-09T12:44:18.959Z,0.93
2019-05-09T12:46:50.157Z,1.25
2019-05-09T12:49:19.618Z,1.27
2019-05-09T12:51:48.833Z,1.07
2019-05-09T12:54:18.961Z,0.80
2019-05-09T12:56:48.705Z,1.10
2019-05-09T12:59:18.879Z,0.93
2019-05-09T13:01:49.210Z,1.00
2019-05-09T13:04:18.760Z,0.97
2019-05-09T13:06:48.792Z,1.00
2019-05-09T13:09:18.232Z,1.20
2019-05-09T13:11:48.235Z,1.10
2019-05-09T13:17:01.183Z,1.03
2019-05-09T13:19:37.966Z,1.20
2019-05-09T13:22:08.147Z,0.80
2019-05-09T13:24:37.961Z,1.00
2019-05-09T13:27:07.860Z,1.20
2019-05-09T13:29:38.063Z,0.83
2019-05-09T13:32:08.877Z,1.20
2019-05-09T13:34:38.260Z,1.10
2019-05-09T13:37:09.105Z,1.30
2019-05-09T13:39:39.851Z,1.00
2019-05-09T13:42:09.235Z,1.20
2019-05-09T13:44:41.334Z,1.00
2019-05-09T13:47:10.891Z,1.12
2019-05-09T13:49:40.837Z,1.13
2019-05-09T13:52:10.404Z,1.53
2019-05-09T13:54:39.460Z,1.10
2019-05-09T13:57:09.919Z,1.40
2019-05-09T13:59:39.173Z,1.20
2019-05-09T14:02:09.745Z,1.50
2019-05-09T14:04:40.866Z,1.57
2019-05-09T14:07:09.937Z,1.60
2019-05-09T14:09:39.529Z,1.30
2019-05-09T14:12:09.443Z,1.47
2019-05-09T14:14:40.181Z,1.55
2019-05-09T14:17:13.686Z,1.73
2019-05-09T14:19:46.516Z,1.63
2019-05-09T14:22:12.600Z,1.40
2019-05-09T14:24:42.999Z,1.70
2019-05-09T14:27:11.978Z,1.40
2019-05-09T14:29:41.134Z,1.87
2019-05-09T14:32:10.274Z,1.50
2019-05-09T14:34:42.648Z,1.47
2019-05-09T14:37:10.485Z,1.53
2019-05-09T14:39:54.482Z,1.47
2019-05-09T14:42:10.656Z,1.43
2019-05-09T14:44:41.051Z,1.60
2019-05-09T14:47:11.515Z,1.37
2019-05-09T14:49:44.513Z,1.23
2019-05-09T14:52:11.616Z,1.67
2019-05-09T14:54:41.004Z,1.53
2019-05-09T14:57:10.808Z,1.70
2019-05-09T14:59:40.870Z,1.50
2019-05-09T15:02:11.232Z,1.32
2019-05-09T15:04:40.644Z,1.50
2019-05-09T15:07:09.734Z,1.60
2019-05-09T15:09:38.797Z,1.43
2019-05-09T15:12:08.129Z,1.40
2019-05-09T15:14:38.400Z,1.40
2019-05-09T15:17:08.958Z,1.53
2019-05-09T15:19:55.309Z,1.90
2019-05-09T15:22:11.279Z,1.37
2019-05-09T15:24:44.080Z,1.53
2019-05-09T15:27:13.148Z,1.60
2019-05-09T15:29:42.485Z,1.30
2019-05-09T15:32:12.302Z,1.53
2019-05-09T15:34:42.633Z,1.70
2019-05-09T15:37:12.434Z,1.60
2019-05-09T15:39:42.048Z,1.37
2019-05-09T15:42:14.988Z,1.50
2019-05-09T15:44:44.108Z,1.43
2019-05-09T15:47:21.425Z,1.70
2019-05-09T15:49:51.811Z,1.37
2019-05-09T15:52:20.889Z,1.30
2019-05-09T15:54:50.328Z,1.27
2019-05-09T15:57:22.796Z,1.80
2019-05-09T15:59:52.389Z,1.30
2019-05-09T16:02:21.489Z,1.50
2019-05-09T16:04:50.456Z,1.50
2019-05-09T16:07:21.824Z,1.60
2019-05-09T16:09:50.895Z,1.40
2019-05-09T16:12:20.049Z,1.30
2019-05-09T16:14:51.006Z,1.47
2019-05-09T16:17:20.480Z,1.40
2019-05-09T16:19:49.564Z,1.50
2019-05-09T16:22:19.106Z,1.72
2019-05-09T16:24:48.715Z,1.90
2019-05-09T16:27:17.973Z,1.80
2019-05-09T16:29:48.579Z,2.97
2019-05-09T16:32:18.723Z,1.83
2019-05-09T16:34:48.321Z,2.57
2019-05-09T16:37:18.411Z,2.07
2019-05-09T16:39:47.788Z,2.00
2019-05-09T16:42:17.216Z,2.07
2019-05-09T16:44:48.136Z,1.93
2019-05-09T16:47:21.929Z,2.20
2019-05-09T16:49:49.384Z,2.00
2019-05-09T16:52:19.190Z,1.97
2019-05-09T16:54:50.300Z,2.10
2019-05-09T16:57:19.747Z,2.07
2019-05-09T16:59:48.794Z,1.70
2019-05-09T17:02:24.528Z,1.73
2019-05-09T17:04:49.388Z,1.30
2019-05-09T17:07:19.136Z,2.25
2019-05-09T17:09:48.589Z,1.60
2019-05-09T17:12:18.662Z,1.40
2019-05-09T17:14:59.400Z,1.60
2019-05-09T17:17:27.823Z,1.47
2019-05-09T17:19:57.379Z,1.53
2019-05-09T17:22:47.367Z,1.50
2019-05-09T17:25:15.844Z,1.60
2019-05-09T17:27:44.892Z,1.60
2019-05-09T17:30:14.051Z,1.60
2019-05-09T17:32:43.360Z,1.60
2019-05-09T17:35:12.460Z,1.60
2019-05-09T17:37:41.511Z,1.70
2019-05-09T17:40:10.626Z,1.73
2019-05-09T17:42:39.695Z,1.70
2019-05-09T17:45:08.783Z,1.72
2019-05-09T17:47:38.425Z,1.50
2019-05-09T17:50:07.883Z,1.47
2019-05-09T17:52:41.816Z,1.77
2019-05-09T17:55:11.136Z,1.40
2019-05-09T17:57:40.243Z,1.60
2019-05-09T18:00:11.581Z,1.82
2019-05-09T18:02:40.659Z,1.93
2019-05-09T18:05:10.156Z,1.93
2019-05-09T18:07:40.492Z,1.73
2019-05-09T18:10:10.499Z,1.77
2019-05-09T18:12:41.005Z,1.50
2019-05-09T18:15:10.300Z,1.80
2019-05-09T18:17:39.740Z,1.80
2019-05-09T18:20:08.780Z,1.80
2019-05-09T18:22:38.024Z,1.75
2019-05-09T18:25:08.468Z,1.80
2019-05-09T18:27:37.922Z,1.50
2019-05-09T18:30:07.532Z,1.80
2019-05-09T18:32:47.455Z,1.67
2019-05-09T18:35:21.246Z,2.07
2019-05-09T18:37:51.008Z,2.25
2019-05-09T18:40:20.905Z,2.70
2019-05-09T18:42:53.644Z,2.53
2019-05-09T18:45:24.366Z,2.07
2019-05-09T18:47:53.393Z,2.20
2019-05-09T18:50:22.778Z,1.40
2019-05-09T18:52:51.832Z,1.60
2019-05-09T18:55:21.089Z,1.60
2019-05-09T18:57:51.416Z,1.40
2019-05-09T19:00:21.600Z,1.20
2019-05-09T19:02:51.321Z,0.95
2019-05-09T19:07:55.914Z,1.17
2019-05-09T19:10:25.797Z,1.52
2019-05-09T19:12:54.888Z,1.50
2019-05-09T19:15:30.476Z,1.73
2019-05-09T19:18:08.915Z,1.33
2019-05-09T19:20:56.568Z,1.50
2019-05-09T19:23:26.792Z,1.17
2019-05-09T19:25:58.448Z,1.53
2019-05-09T19:28:29.482Z,1.20
2019-05-09T19:30:58.617Z,1.30
2019-05-09T19:33:27.964Z,1.27
2019-05-09T19:35:57.336Z,1.30
2019-05-09T19:38:26.436Z,1.10
2019-05-09T19:40:55.476Z,1.23
2019-05-09T19:43:24.501Z,1.30
2019-05-09T19:45:53.539Z,1.30
2019-05-09T19:48:23.002Z,1.20
2019-05-09T19:50:51.952Z,1.40
2019-05-09T19:53:21.381Z,1.20
2019-05-09T19:55:50.783Z,1.60
2019-05-09T19:58:20.774Z,1.50
2019-05-09T20:00:49.864Z,1.70
2019-05-09T20:03:22.560Z,1.60
2019-05-09T20:05:51.855Z,1.80
2019-05-09T20:08:21.307Z,1.87
2019-05-09T20:11:27.981Z,2.00
2019-05-09T20:14:25.135Z,2.17
2019-05-09T20:16:55.914Z,2.40
2019-05-09T20:19:25.106Z,2.53
2019-05-09T20:21:55.088Z,2.80
2019-05-09T20:24:24.191Z,2.90
2019-05-09T20:26:53.296Z,3.37
2019-05-09T20:29:22.960Z,2.80
2019-05-09T20:34:26.648Z,3.47
2019-05-09T20:36:56.786Z,3.87
2019-05-09T20:39:26.975Z,4.43
2019-05-09T20:41:58.376Z,5.05
2019-05-09T20:44:27.981Z,4.80
2019-05-09T20:46:57.537Z,4.97
2019-05-09T20:49:27.608Z,5.53
2019-05-09T20:51:56.873Z,5.70
2019-05-09T20:54:26.467Z,5.63
2019-05-09T20:56:56.020Z,5.70
2019-05-09T20:59:28.597Z,5.17
2019-05-09T21:01:58.043Z,4.97
2019-05-09T21:04:27.393Z,5.43
2019-05-09T21:06:57.522Z,5.50
2019-05-09T21:09:26.928Z,5.00
2019-05-09T21:11:57.328Z,5.40
2019-05-09T21:14:26.560Z,5.20
2019-05-09T21:16:56.227Z,5.40
2019-05-09T21:19:26.207Z,5.83
2019-05-09T21:21:55.544Z,5.67
2019-05-09T21:24:24.831Z,5.67
2019-05-09T21:26:54.345Z,5.73
2019-05-09T21:29:24.225Z,5.83
2019-05-09T21:31:53.849Z,5.83
2019-05-09T21:34:24.758Z,5.40
2019-05-09T21:36:53.833Z,5.33
2019-05-09T21:39:23.851Z,6.03
2019-05-09T21:41:53.104Z,5.08
2019-05-09T21:44:22.904Z,5.10
2019-05-09T21:46:53.352Z,5.00
2019-05-09T21:49:22.500Z,5.90
2019-05-09T21:51:51.701Z,5.58
2019-05-09T21:54:20.791Z,5.73
2019-05-09T21:56:49.952Z,6.20
2019-05-09T21:59:19.153Z,6.50
2019-05-09T22:01:48.448Z,6.33
2019-05-09T22:04:19.021Z,6.60
2019-05-09T22:06:48.381Z,6.60
2019-05-09T22:09:18.666Z,7.07
2019-05-09T22:11:48.127Z,6.60
2019-05-09T22:14:17.584Z,7.00
2019-05-09T22:16:48.344Z,7.13
2019-05-09T22:19:17.495Z,7.55
2019-05-09T22:21:46.898Z,7.83
2019-05-09T22:24:16.252Z,9.20
2019-05-09T22:26:45.336Z,8.60
2019-05-09T22:29:14.804Z,8.40
2019-05-09T22:31:44.121Z,8.37
2019-05-09T22:34:13.912Z,8.97
2019-05-09T22:36:42.965Z,8.20
2019-05-09T22:39:12.520Z,8.63
2019-05-09T22:41:41.993Z,8.50
2019-05-09T22:44:11.647Z,7.63
2019-05-09T22:46:40.828Z,8.23
2019-05-09T22:49:09.886Z,7.87
2019-05-09T22:51:40.233Z,8.37
2019-05-09T22:54:12.689Z,8.10
2019-05-09T22:56:40.656Z,7.60
2019-05-09T22:59:09.734Z,8.43
2019-05-09T23:01:39.048Z,7.83
2019-05-09T23:04:08.245Z,8.70
2019-05-09T23:06:37.290Z,7.70
2019-05-09T23:09:07.639Z,8.30
2019-05-09T23:11:38.032Z,8.00
2019-05-09T23:14:07.592Z,7.57
2019-05-09T23:16:39.649Z,7.70
2019-05-09T23:19:08.753Z,7.00
2019-05-09T23:21:37.992Z,7.63
2019-05-09T23:24:09.048Z,7.75
2019-05-09T23:27:28.372Z,7.03
2019-05-09T23:29:57.468Z,7.67
2019-05-09T23:32:35.783Z,8.20
2019-05-09T23:35:05.088Z,8.37
2019-05-09T23:37:34.087Z,8.57
2019-05-09T23:40:03.242Z,8.30
2019-05-09T23:42:32.676Z,8.13
2019-05-09T23:45:02.887Z,7.43
2019-05-09T23:47:32.012Z,8.00
2019-05-09T23:50:01.145Z,7.80
2019-05-09T23:52:30.224Z,7.63
2019-05-09T23:58:10.308Z,7.53
