createdAt,value
2018-06-20T00:00:41.890Z,91.00
2018-06-20T00:03:10.608Z,91.10
2018-06-20T00:05:39.381Z,91.40
2018-06-20T00:08:08.051Z,91.60
2018-06-20T00:10:36.720Z,91.90
2018-06-20T00:13:05.521Z,91.40
2018-06-20T00:15:34.227Z,91.70
2018-06-20T00:18:02.939Z,91.90
2018-06-20T00:20:31.676Z,92.10
2018-06-20T00:23:00.545Z,92.20
2018-06-20T00:25:29.202Z,92.30
2018-06-20T00:27:57.889Z,92.40
2018-06-20T00:30:26.571Z,92.40
2018-06-20T00:32:55.264Z,92.50
2018-06-20T00:35:23.903Z,92.60
2018-06-20T00:37:52.625Z,92.60
2018-06-20T00:40:21.296Z,92.60
2018-06-20T00:42:49.947Z,92.60
2018-06-20T00:45:18.674Z,92.50
2018-06-20T00:47:47.329Z,92.60
2018-06-20T00:50:16.046Z,92.70
2018-06-20T00:52:44.790Z,93.10
2018-06-20T00:55:13.532Z,93.20
2018-06-20T00:57:42.171Z,93.20
2018-06-20T01:00:10.835Z,93.20
2018-06-20T01:02:44.791Z,93.20
2018-06-20T01:05:13.556Z,93.30
2018-06-20T01:07:42.256Z,93.10
2018-06-20T01:10:10.999Z,93.10
2018-06-20T01:12:39.759Z,93.00
2018-06-20T01:15:08.393Z,93.00
2018-06-20T01:17:37.060Z,93.00
2018-06-20T01:22:34.048Z,93.00
2018-06-20T01:25:02.735Z,93.10
2018-06-20T01:27:31.387Z,93.10
2018-06-20T01:30:00.065Z,93.00
2018-06-20T01:32:29.046Z,92.80
2018-06-20T01:34:57.729Z,93.00
2018-06-20T01:37:26.361Z,93.20
2018-06-20T01:39:55.060Z,93.10
2018-06-20T01:45:17.295Z,93.50
2018-06-20T01:47:45.970Z,93.60
2018-06-20T01:50:14.762Z,93.60
2018-06-20T01:55:29.875Z,93.60
2018-06-20T01:57:58.615Z,93.70
2018-06-20T02:00:27.308Z,93.70
2018-06-20T02:02:56.178Z,93.80
2018-06-20T02:05:24.855Z,94.30
2018-06-20T02:07:53.510Z,94.40
2018-06-20T02:10:22.266Z,94.40
2018-06-20T02:13:00.378Z,94.40
2018-06-20T02:15:28.997Z,94.40
2018-06-20T02:17:57.681Z,94.30
2018-06-20T02:20:26.382Z,94.00
2018-06-20T02:22:54.982Z,94.20
2018-06-20T02:25:23.707Z,94.30
2018-06-20T02:27:52.396Z,94.70
2018-06-20T02:30:21.108Z,94.20
2018-06-20T02:32:49.787Z,93.90
2018-06-20T02:35:18.412Z,94.00
2018-06-20T02:37:47.070Z,94.00
2018-06-20T02:40:15.823Z,94.50
2018-06-20T02:42:44.682Z,94.80
2018-06-20T02:45:13.415Z,95.00
2018-06-20T02:47:43.108Z,95.00
2018-06-20T02:50:12.759Z,95.20
2018-06-20T02:52:41.820Z,95.70
2018-06-20T02:55:10.406Z,96.10
2018-06-20T02:57:39.071Z,96.10
2018-06-20T03:00:07.745Z,96.10
2018-06-20T03:02:36.419Z,95.80
2018-06-20T03:05:05.351Z,95.90
2018-06-20T03:07:34.020Z,96.40
2018-06-20T03:10:02.695Z,96.40
2018-06-20T03:12:31.388Z,96.40
2018-06-20T03:15:00.021Z,96.40
2018-06-20T03:17:28.719Z,96.40
2018-06-20T03:19:57.396Z,96.40
2018-06-20T03:28:11.711Z,96.60
2018-06-20T03:30:40.376Z,96.60
2018-06-20T03:33:09.041Z,96.30
2018-06-20T03:35:37.883Z,96.60
2018-06-20T03:38:06.534Z,96.70
2018-06-20T03:40:35.200Z,96.60
2018-06-20T03:43:26.628Z,96.50
2018-06-20T03:45:55.272Z,96.40
2018-06-20T03:48:23.935Z,96.50
2018-06-20T03:50:52.661Z,96.70
2018-06-20T03:56:28.157Z,96.80
2018-06-20T03:59:11.310Z,97.00
2018-06-20T04:02:02.663Z,97.10
2018-06-20T04:04:31.299Z,97.40
2018-06-20T04:06:59.948Z,97.40
2018-06-20T04:09:28.731Z,97.70
2018-06-20T04:11:57.375Z,97.70
2018-06-20T04:14:26.087Z,97.50
2018-06-20T04:16:54.728Z,97.40
2018-06-20T04:19:23.447Z,97.00
2018-06-20T04:27:42.666Z,97.40
2018-06-20T04:30:11.452Z,97.70
2018-06-20T04:32:40.352Z,97.10
2018-06-20T04:35:09.035Z,96.50
2018-06-20T04:37:37.693Z,96.20
2018-06-20T04:40:06.896Z,96.30
2018-06-20T04:45:28.252Z,96.00
2018-06-20T04:47:56.922Z,96.00
2018-06-20T04:50:25.562Z,96.10
2018-06-20T04:52:54.327Z,95.90
2018-06-20T04:55:22.981Z,95.60
2018-06-20T04:57:51.675Z,95.70
2018-06-20T05:00:20.322Z,95.70
2018-06-20T05:02:49.104Z,95.80
2018-06-20T05:05:17.799Z,95.70
2018-06-20T05:07:46.467Z,95.70
2018-06-20T05:10:15.178Z,95.60
2018-06-20T05:12:43.870Z,95.40
2018-06-20T05:15:12.577Z,95.50
2018-06-20T05:17:41.291Z,95.40
2018-06-20T05:20:10.000Z,95.30
2018-06-20T05:22:38.728Z,95.30
2018-06-20T05:25:07.410Z,95.20
2018-06-20T05:27:36.012Z,95.10
2018-06-20T05:30:04.691Z,94.80
2018-06-20T05:35:26.517Z,94.70
2018-06-20T05:37:55.158Z,94.60
2018-06-20T05:40:23.930Z,94.30
2018-06-20T05:45:45.675Z,93.80
2018-06-20T05:48:14.311Z,94.10
2018-06-20T05:50:43.023Z,94.20
2018-06-20T05:53:21.119Z,94.30
2018-06-20T05:55:51.247Z,93.90
2018-06-20T05:58:21.030Z,94.00
2018-06-20T06:00:50.075Z,93.90
2018-06-20T06:06:02.055Z,94.50
2018-06-20T06:08:30.751Z,94.70
2018-06-20T06:10:59.391Z,95.00
2018-06-20T06:13:50.949Z,95.50
2018-06-20T06:16:19.777Z,95.60
2018-06-20T06:18:48.575Z,95.60
2018-06-20T06:21:17.276Z,95.30
2018-06-20T06:23:46.096Z,94.90
2018-06-20T06:26:14.799Z,95.60
2018-06-20T06:28:43.479Z,95.80
2018-06-20T06:31:12.252Z,95.90
2018-06-20T06:33:41.087Z,95.60
2018-06-20T06:36:10.054Z,94.90
2018-06-20T06:38:39.228Z,94.40
2018-06-20T06:41:08.131Z,94.60
2018-06-20T06:43:37.729Z,94.80
2018-06-20T06:46:10.067Z,94.50
2018-06-20T06:48:39.459Z,95.00
2018-06-20T06:51:09.675Z,95.10
2018-06-20T06:56:44.857Z,95.80
2018-06-20T06:59:14.121Z,95.50
2018-06-20T07:01:42.990Z,95.40
2018-06-20T07:04:12.342Z,95.60
2018-06-20T07:06:41.092Z,95.60
2018-06-20T07:09:10.664Z,95.50
2018-06-20T07:11:39.431Z,95.40
2018-06-20T07:14:08.279Z,95.30
2018-06-20T07:16:37.119Z,95.30
2018-06-20T07:19:06.514Z,94.90
2018-06-20T07:24:28.003Z,93.10
2018-06-20T07:26:56.726Z,92.30
2018-06-20T07:29:26.009Z,91.40
2018-06-20T07:31:54.946Z,90.40
2018-06-20T07:34:23.760Z,89.50
2018-06-20T07:36:52.727Z,87.80
2018-06-20T07:39:21.830Z,86.60
2018-06-20T07:45:02.616Z,83.30
2018-06-20T07:47:34.436Z,82.60
2018-06-20T07:50:03.227Z,82.20
2018-06-20T07:55:25.526Z,79.90
2018-06-20T07:57:54.288Z,81.00
2018-06-20T08:00:28.421Z,79.70
2018-06-20T08:03:13.676Z,79.60
2018-06-20T08:05:47.818Z,78.30
2018-06-20T08:08:22.484Z,78.50
2018-06-20T08:10:59.958Z,78.10
2018-06-20T08:13:34.273Z,77.60
2018-06-20T08:16:08.113Z,77.50
2018-06-20T08:18:42.343Z,76.50
2018-06-20T08:21:11.104Z,75.90
2018-06-20T08:23:40.276Z,75.70
2018-06-20T08:26:09.090Z,75.00
2018-06-20T08:28:37.971Z,73.90
2018-06-20T08:31:11.074Z,74.00
2018-06-20T08:33:54.197Z,73.60
2018-06-20T08:36:23.201Z,73.50
2018-06-20T08:38:52.826Z,73.00
2018-06-20T08:41:21.889Z,72.80
2018-06-20T08:43:50.744Z,71.30
2018-06-20T08:46:20.075Z,70.90
2018-06-20T08:49:01.625Z,71.30
2018-06-20T08:51:40.446Z,71.00
2018-06-20T08:54:10.234Z,70.00
2018-06-20T08:56:43.070Z,69.90
2018-06-20T08:59:13.082Z,68.70
2018-06-20T09:04:40.621Z,67.10
2018-06-20T09:07:15.075Z,67.80
2018-06-20T09:09:48.956Z,66.20
2018-06-20T09:12:22.919Z,67.20
2018-06-20T09:14:56.963Z,67.10
2018-06-20T09:17:31.061Z,68.00
2018-06-20T09:20:00.927Z,65.60
2018-06-20T09:22:43.839Z,66.00
2018-06-20T09:25:12.980Z,65.60
2018-06-20T09:27:42.223Z,65.30
2018-06-20T09:41:27.752Z,64.10
2018-06-20T09:43:56.599Z,64.20
2018-06-20T09:46:26.739Z,62.40
2018-06-20T09:48:55.483Z,64.00
2018-06-20T09:51:24.256Z,62.10
2018-06-20T09:53:53.851Z,61.60
2018-06-20T09:56:22.767Z,64.70
2018-06-20T09:58:51.490Z,62.10
2018-06-20T10:01:25.500Z,62.20
2018-06-20T10:03:59.441Z,62.20
2018-06-20T10:06:33.626Z,63.80
2018-06-20T10:09:07.267Z,66.50
2018-06-20T10:11:41.476Z,65.40
2018-06-20T10:14:13.796Z,64.70
2018-06-20T10:16:42.695Z,66.10
2018-06-20T10:19:11.445Z,66.60
2018-06-20T10:21:40.646Z,66.60
2018-06-20T10:24:09.659Z,64.70
2018-06-20T10:26:39.861Z,65.90
2018-06-20T10:29:08.757Z,66.60
2018-06-20T10:31:51.168Z,68.10
2018-06-20T10:34:20.117Z,66.50
2018-06-20T10:36:49.145Z,67.40
2018-06-20T10:39:17.976Z,67.20
2018-06-20T10:41:47.294Z,65.60
2018-06-20T10:44:17.356Z,66.40
2018-06-20T10:46:51.345Z,66.20
2018-06-20T10:49:20.483Z,67.70
2018-06-20T10:54:42.733Z,64.90
2018-06-20T10:57:16.648Z,64.00
2018-06-20T10:59:50.742Z,63.80
2018-06-20T11:02:24.598Z,64.00
2018-06-20T11:04:58.427Z,63.30
2018-06-20T11:07:32.546Z,62.50
2018-06-20T11:12:27.064Z,60.40
2018-06-20T11:14:55.780Z,62.50
2018-06-20T11:17:24.560Z,60.10
2018-06-20T11:19:53.257Z,59.60
2018-06-20T11:22:22.083Z,59.90
2018-06-20T11:24:50.925Z,60.20
2018-06-20T11:27:19.774Z,61.30
2018-06-20T11:29:48.545Z,59.30
2018-06-20T11:32:17.380Z,59.50
2018-06-20T11:34:46.118Z,59.10
2018-06-20T11:37:15.030Z,59.70
2018-06-20T11:39:43.859Z,60.10
2018-06-20T11:42:12.743Z,59.40
2018-06-20T11:44:41.518Z,58.60
2018-06-20T11:47:16.083Z,57.30
2018-06-20T11:49:48.788Z,58.00
2018-06-20T11:52:28.764Z,58.30
2018-06-20T11:56:00.981Z,58.10
2018-06-20T11:58:35.105Z,58.70
2018-06-20T12:03:55.233Z,57.70
2018-06-20T12:06:29.191Z,57.10
2018-06-20T12:09:03.195Z,58.20
2018-06-20T12:11:37.924Z,57.30
2018-06-20T12:14:14.956Z,57.00
2018-06-20T12:16:47.646Z,56.50
2018-06-20T12:19:23.143Z,54.20
2018-06-20T12:21:57.226Z,53.90
2018-06-20T12:24:32.344Z,54.10
2018-06-20T12:27:06.364Z,53.50
2018-06-20T12:29:40.479Z,54.00
2018-06-20T12:32:15.000Z,53.70
2018-06-20T12:34:48.849Z,53.50
2018-06-20T12:37:22.810Z,53.20
2018-06-20T12:39:55.911Z,53.30
2018-06-20T12:42:29.960Z,53.60
2018-06-20T12:45:08.339Z,54.40
2018-06-20T12:47:42.167Z,53.20
2018-06-20T12:50:16.871Z,52.10
2018-06-20T12:52:47.625Z,53.80
2018-06-20T12:55:22.633Z,52.60
2018-06-20T12:57:51.495Z,52.70
2018-06-20T13:00:20.120Z,52.80
2018-06-20T13:02:48.688Z,53.30
2018-06-20T13:05:17.645Z,51.50
2018-06-20T13:07:46.768Z,50.80
2018-06-20T13:10:15.549Z,52.10
2018-06-20T13:12:53.692Z,50.70
2018-06-20T13:15:22.385Z,49.90
2018-06-20T13:17:51.116Z,49.70
2018-06-20T13:20:19.875Z,49.50
2018-06-20T13:23:06.390Z,49.70
2018-06-20T13:25:35.189Z,50.30
2018-06-20T13:28:03.918Z,50.40
2018-06-20T13:30:32.593Z,50.40
2018-06-20T13:33:06.421Z,50.60
2018-06-20T13:35:40.268Z,50.90
2018-06-20T13:40:19.620Z,51.10
2018-06-20T13:42:53.703Z,51.10
2018-06-20T13:45:28.798Z,51.60
2018-06-20T13:48:02.690Z,51.60
2018-06-20T13:50:31.682Z,51.60
2018-06-20T13:53:00.582Z,51.60
2018-06-20T13:55:29.447Z,52.10
2018-06-20T13:58:00.025Z,52.10
2018-06-20T14:00:29.718Z,51.60
2018-06-20T14:02:58.909Z,52.30
2018-06-20T14:05:27.795Z,52.30
2018-06-20T14:07:57.300Z,52.30
2018-06-20T14:10:26.319Z,53.00
2018-06-20T14:13:11.093Z,52.70
2018-06-20T14:15:44.303Z,52.30
2018-06-20T14:18:20.026Z,52.80
2018-06-20T14:23:53.118Z,53.00
2018-06-20T14:26:23.078Z,53.00
2018-06-20T14:28:52.809Z,52.70
2018-06-20T14:31:29.648Z,53.00
2018-06-20T14:34:03.632Z,53.90
2018-06-20T14:36:37.723Z,53.10
2018-06-20T14:39:14.810Z,53.20
2018-06-20T14:41:49.312Z,52.70
2018-06-20T14:44:18.006Z,53.00
2018-06-20T14:46:46.942Z,52.90
2018-06-20T14:49:16.736Z,52.70
2018-06-20T14:52:08.369Z,53.00
2018-06-20T14:54:39.467Z,53.10
2018-06-20T14:57:08.324Z,53.30
2018-06-20T14:59:37.243Z,53.50
2018-06-20T15:04:59.010Z,53.40
2018-06-20T15:07:27.902Z,53.50
2018-06-20T15:09:56.716Z,53.20
2018-06-20T15:15:19.586Z,53.20
2018-06-20T15:17:48.511Z,53.00
2018-06-20T15:20:17.341Z,53.00
2018-06-20T15:22:47.892Z,53.10
2018-06-20T15:25:20.969Z,53.70
2018-06-20T15:27:55.201Z,53.20
2018-06-20T15:30:30.094Z,53.00
2018-06-20T15:33:04.435Z,53.40
2018-06-20T15:35:38.764Z,52.80
2018-06-20T15:38:13.103Z,52.70
2018-06-20T15:40:42.073Z,52.20
2018-06-20T15:45:52.739Z,52.40
2018-06-20T15:48:21.493Z,52.20
2018-06-20T15:50:50.298Z,53.10
2018-06-20T15:53:19.109Z,52.90
2018-06-20T15:55:47.814Z,52.40
2018-06-20T15:58:16.489Z,52.20
2018-06-20T16:00:45.234Z,52.80
2018-06-20T16:03:13.962Z,52.20
2018-06-20T16:05:43.111Z,52.40
2018-06-20T16:08:11.828Z,52.30
2018-06-20T16:10:40.516Z,52.80
2018-06-20T16:13:09.214Z,52.70
2018-06-20T16:15:37.986Z,52.40
2018-06-20T16:18:06.746Z,53.10
2018-06-20T16:20:40.565Z,52.80
2018-06-20T16:23:14.422Z,53.30
2018-06-20T16:25:48.314Z,52.80
2018-06-20T16:28:22.216Z,53.30
2018-06-20T16:30:50.917Z,52.80
2018-06-20T16:33:24.571Z,52.70
2018-06-20T16:35:53.225Z,53.40
2018-06-20T16:38:21.937Z,53.70
2018-06-20T16:40:50.598Z,53.50
2018-06-20T16:43:19.384Z,53.80
2018-06-20T16:45:48.057Z,54.50
2018-06-20T16:48:16.735Z,54.40
2018-06-20T16:50:45.471Z,54.70
2018-06-20T16:53:14.133Z,55.10
2018-06-20T16:55:42.781Z,55.30
2018-06-20T16:58:11.456Z,54.70
2018-06-20T17:00:40.142Z,55.80
2018-06-20T17:03:08.770Z,55.10
2018-06-20T17:05:37.464Z,55.10
2018-06-20T17:08:06.139Z,55.40
2018-06-20T17:10:34.782Z,55.80
2018-06-20T17:13:13.518Z,56.20
2018-06-20T17:15:47.368Z,56.30
2018-06-20T17:18:21.080Z,56.20
2018-06-20T17:20:54.909Z,56.60
2018-06-20T17:23:28.977Z,57.00
2018-06-20T17:25:57.588Z,57.30
2018-06-20T17:28:26.273Z,56.80
2018-06-20T17:30:54.986Z,57.30
2018-06-20T17:33:23.787Z,57.30
2018-06-20T17:35:52.399Z,57.70
2018-06-20T17:38:21.155Z,57.80
2018-06-20T17:40:49.785Z,57.90
2018-06-20T17:43:18.498Z,58.40
2018-06-20T17:45:47.174Z,58.00
2018-06-20T17:48:15.746Z,58.10
2018-06-20T17:50:44.456Z,58.40
2018-06-20T17:53:13.091Z,60.00
2018-06-20T17:55:41.763Z,60.70
2018-06-20T17:58:10.317Z,60.30
2018-06-20T18:00:44.243Z,59.40
2018-06-20T18:03:13.226Z,60.00
2018-06-20T18:05:47.188Z,61.20
2018-06-20T18:08:20.990Z,61.10
2018-06-20T18:10:54.946Z,62.10
2018-06-20T18:13:28.861Z,62.80
2018-06-20T18:16:02.643Z,63.30
2018-06-20T18:18:31.275Z,63.30
2018-06-20T18:20:59.939Z,63.40
2018-06-20T18:23:28.784Z,63.60
2018-06-20T18:25:57.450Z,63.30
2018-06-20T18:28:26.022Z,64.00
2018-06-20T18:30:54.632Z,66.00
2018-06-20T18:33:23.313Z,66.70
2018-06-20T18:35:51.937Z,66.40
2018-06-20T18:38:20.633Z,67.00
2018-06-20T18:40:49.275Z,67.30
2018-06-20T18:43:17.931Z,67.60
2018-06-20T18:45:46.578Z,67.40
2018-06-20T18:48:20.268Z,67.40
2018-06-20T18:50:48.962Z,67.40
2018-06-20T18:53:17.659Z,68.10
2018-06-20T18:55:46.263Z,68.60
2018-06-20T18:58:20.303Z,68.60
2018-06-20T19:00:54.194Z,68.80
2018-06-20T19:03:28.067Z,67.70
2018-06-20T19:06:01.766Z,65.30
2018-06-20T19:08:35.589Z,65.70
2018-06-20T19:11:04.282Z,65.10
2018-06-20T19:13:33.150Z,64.70
2018-06-20T19:16:02.398Z,64.50
2018-06-20T19:18:31.053Z,64.60
2018-06-20T19:20:59.712Z,64.60
2018-06-20T19:23:28.355Z,63.90
2018-06-20T19:25:57.026Z,64.90
2018-06-20T19:28:25.704Z,65.30
2018-06-20T19:30:54.376Z,66.60
2018-06-20T19:33:22.959Z,67.40
2018-06-20T19:35:51.627Z,67.50
2018-06-20T19:38:20.279Z,68.10
2018-06-20T19:40:48.881Z,68.20
2018-06-20T19:43:17.736Z,68.20
2018-06-20T19:45:46.451Z,70.10
2018-06-20T19:48:15.103Z,71.10
2018-06-20T19:50:43.770Z,72.90
2018-06-20T19:53:12.463Z,73.70
2018-06-20T19:55:41.093Z,74.50
2018-06-20T19:58:09.732Z,75.10
2018-06-20T20:00:38.363Z,75.40
2018-06-20T20:03:12.160Z,75.70
2018-06-20T20:05:40.815Z,75.90
2018-06-20T20:08:09.478Z,76.20
2018-06-20T20:10:38.138Z,75.70
2018-06-20T20:13:06.807Z,74.60
2018-06-20T20:15:35.472Z,74.90
2018-06-20T20:18:04.167Z,75.60
2018-06-20T20:20:32.862Z,75.80
2018-06-20T20:23:01.559Z,76.50
2018-06-20T20:25:30.183Z,77.30
2018-06-20T20:27:58.821Z,78.00
2018-06-20T20:30:27.500Z,78.70
2018-06-20T20:32:56.357Z,79.20
2018-06-20T20:35:24.967Z,79.50
2018-06-20T20:37:53.565Z,79.50
2018-06-20T20:40:22.207Z,79.60
2018-06-20T20:42:51.087Z,79.80
2018-06-20T20:45:19.675Z,79.80
2018-06-20T20:47:48.313Z,80.20
2018-06-20T20:50:17.000Z,80.00
2018-06-20T20:52:45.665Z,79.80
2018-06-20T20:55:14.324Z,79.80
2018-06-20T20:57:42.978Z,80.20
2018-06-20T21:00:12.504Z,80.50
2018-06-20T21:02:41.213Z,80.70
2018-06-20T21:05:09.910Z,81.00
2018-06-20T21:07:38.679Z,81.40
2018-06-20T21:10:07.344Z,81.40
2018-06-20T21:12:36.277Z,81.20
2018-06-20T21:15:05.058Z,81.20
2018-06-20T21:17:33.719Z,80.90
2018-06-20T21:20:02.335Z,81.10
2018-06-20T21:22:31.005Z,81.10
2018-06-20T21:24:59.687Z,81.20
2018-06-20T21:27:28.394Z,81.30
2018-06-20T21:32:49.656Z,80.70
2018-06-20T21:35:18.293Z,80.70
2018-06-20T21:37:46.926Z,80.60
2018-06-20T21:40:15.558Z,80.60
2018-06-20T21:42:44.396Z,80.40
2018-06-20T21:45:13.078Z,80.70
2018-06-20T21:47:41.785Z,81.00
2018-06-20T21:50:10.466Z,81.00
2018-06-20T21:52:39.168Z,80.80
2018-06-20T21:55:07.786Z,80.70
2018-06-20T21:57:36.459Z,80.50
2018-06-20T22:00:08.216Z,80.30
2018-06-20T22:02:36.852Z,80.50
2018-06-20T22:05:05.629Z,80.60
2018-06-20T22:07:34.309Z,80.70
2018-06-20T22:10:03.032Z,80.80
2018-06-20T22:12:31.680Z,80.90
2018-06-20T22:15:00.418Z,80.90
2018-06-20T22:17:29.275Z,81.10
2018-06-20T22:19:57.959Z,81.10
2018-06-20T22:22:26.845Z,80.80
2018-06-20T22:24:55.563Z,81.20
2018-06-20T22:27:24.238Z,80.90
2018-06-20T22:29:52.926Z,80.90
2018-06-20T22:32:21.773Z,81.70
2018-06-20T22:34:50.467Z,81.80
2018-06-20T22:37:19.229Z,82.50
2018-06-20T22:39:47.830Z,82.00
2018-06-20T22:42:16.479Z,82.40
2018-06-20T22:44:45.155Z,81.20
2018-06-20T22:47:13.913Z,80.90
2018-06-20T22:49:42.665Z,80.90
2018-06-20T22:52:11.346Z,80.40
2018-06-20T22:54:40.092Z,80.70
2018-06-20T22:57:08.836Z,80.60
2018-06-20T22:59:37.497Z,80.10
2018-06-20T23:02:06.500Z,80.50
2018-06-20T23:04:35.221Z,81.10
2018-06-20T23:07:03.908Z,81.90
2018-06-20T23:09:32.573Z,82.50
2018-06-20T23:12:01.382Z,83.20
2018-06-20T23:14:30.063Z,83.50
2018-06-20T23:16:58.722Z,83.20
2018-06-20T23:19:27.311Z,82.90
2018-06-20T23:21:56.039Z,82.70
2018-06-20T23:24:24.859Z,82.00
2018-06-20T23:26:53.507Z,82.00
2018-06-20T23:29:22.148Z,82.10
2018-06-20T23:31:50.761Z,82.30
2018-06-20T23:34:19.444Z,82.20
2018-06-20T23:36:48.165Z,81.90
2018-06-20T23:39:16.829Z,81.90
2018-06-20T23:41:45.483Z,81.30
2018-06-20T23:44:14.148Z,83.30
2018-06-20T23:46:42.887Z,83.80
2018-06-20T23:49:11.629Z,84.10
2018-06-20T23:51:40.288Z,84.50
2018-06-20T23:54:08.945Z,84.30
2018-06-20T23:56:37.618Z,84.70
2018-06-20T23:59:06.279Z,84.70
