createdAt,value
2019-03-31T00:00:49.078Z,7.80
2019-03-31T00:01:57.153Z,7.80
2019-03-31T00:03:02.352Z,7.80
2019-03-31T00:04:07.739Z,7.80
2019-03-31T00:05:12.886Z,7.80
2019-03-31T00:06:18.267Z,7.80
2019-03-31T00:07:23.428Z,7.80
2019-03-31T00:08:29.667Z,7.70
2019-03-31T00:09:34.994Z,7.70
2019-03-31T00:10:40.212Z,7.70
2019-03-31T00:11:45.608Z,7.70
2019-03-31T00:12:50.800Z,7.70
2019-03-31T00:13:55.974Z,7.70
2019-03-31T00:15:01.175Z,7.70
2019-03-31T00:16:06.530Z,7.70
2019-03-31T00:17:12.087Z,7.60
2019-03-31T00:18:17.297Z,7.70
2019-03-31T00:19:22.648Z,7.60
2019-03-31T00:20:27.832Z,7.60
2019-03-31T00:21:44.300Z,7.60
2019-03-31T00:22:49.470Z,7.60
2019-03-31T00:23:54.851Z,7.60
2019-03-31T00:25:00.146Z,7.60
2019-03-31T00:26:05.819Z,7.60
2019-03-31T00:27:11.220Z,7.60
2019-03-31T00:28:17.159Z,7.60
2019-03-31T00:29:22.393Z,7.60
2019-03-31T00:30:27.763Z,7.50
2019-03-31T00:31:32.884Z,7.50
2019-03-31T00:32:38.082Z,7.50
2019-03-31T00:33:43.312Z,7.50
2019-03-31T00:34:48.474Z,7.50
2019-03-31T00:35:53.783Z,7.40
2019-03-31T00:36:58.975Z,7.40
2019-03-31T00:38:04.223Z,7.40
2019-03-31T00:39:09.749Z,7.40
2019-03-31T00:40:15.030Z,7.40
2019-03-31T00:41:20.300Z,7.40
2019-03-31T00:42:25.628Z,7.50
2019-03-31T00:43:30.922Z,7.50
2019-03-31T00:44:36.150Z,7.50
2019-03-31T00:45:41.316Z,7.50
2019-03-31T00:46:46.419Z,7.50
2019-03-31T00:47:51.643Z,7.50
2019-03-31T00:48:56.819Z,7.50
2019-03-31T00:50:02.005Z,7.50
2019-03-31T00:51:08.773Z,7.50
2019-03-31T00:52:13.965Z,7.50
2019-03-31T00:53:19.168Z,7.60
2019-03-31T00:54:27.583Z,7.50
2019-03-31T00:55:31.228Z,7.50
2019-03-31T00:56:36.351Z,7.50
2019-03-31T00:57:41.556Z,7.50
2019-03-31T00:58:46.666Z,7.50
2019-03-31T00:59:51.774Z,7.50
2019-03-31T01:01:17.590Z,7.50
2019-03-31T01:02:27.722Z,7.50
2019-03-31T01:03:34.323Z,7.50
2019-03-31T01:04:39.467Z,7.50
2019-03-31T01:05:45.159Z,7.50
2019-03-31T01:06:53.799Z,7.50
2019-03-31T01:07:59.667Z,7.50
2019-03-31T01:09:09.077Z,7.50
2019-03-31T01:10:16.819Z,7.50
2019-03-31T01:11:24.139Z,7.50
2019-03-31T01:12:29.741Z,7.50
2019-03-31T01:13:35.204Z,7.50
2019-03-31T01:14:40.497Z,7.50
2019-03-31T01:15:46.495Z,7.50
2019-03-31T01:16:52.035Z,7.50
2019-03-31T01:17:57.480Z,7.50
2019-03-31T01:19:02.800Z,7.50
2019-03-31T01:20:09.177Z,7.50
2019-03-31T01:21:14.496Z,7.40
2019-03-31T01:22:19.623Z,7.40
2019-03-31T01:23:25.277Z,7.40
2019-03-31T01:24:31.726Z,7.40
2019-03-31T01:25:36.854Z,7.40
2019-03-31T01:26:42.559Z,7.30
2019-03-31T01:27:47.831Z,7.30
2019-03-31T01:28:53.223Z,7.30
2019-03-31T01:29:58.413Z,7.30
2019-03-31T01:31:04.007Z,7.30
2019-03-31T01:32:15.130Z,7.30
2019-03-31T01:33:20.618Z,7.20
2019-03-31T01:34:26.439Z,7.20
2019-03-31T01:35:31.636Z,7.20
2019-03-31T01:36:36.756Z,7.20
2019-03-31T01:37:42.162Z,7.20
2019-03-31T01:38:47.277Z,7.20
2019-03-31T01:39:52.587Z,7.20
2019-03-31T01:40:58.160Z,7.10
2019-03-31T01:42:03.376Z,7.10
2019-03-31T01:43:08.642Z,7.10
2019-03-31T01:44:13.778Z,7.10
2019-03-31T01:45:19.979Z,7.10
2019-03-31T01:46:25.427Z,7.10
2019-03-31T01:47:30.536Z,7.10
2019-03-31T01:48:35.846Z,7.10
2019-03-31T01:49:40.991Z,7.00
2019-03-31T01:50:46.339Z,7.10
2019-03-31T01:51:51.456Z,7.00
2019-03-31T01:52:57.548Z,7.00
2019-03-31T01:54:02.631Z,7.00
2019-03-31T01:55:08.754Z,7.00
2019-03-31T01:56:14.105Z,7.00
2019-03-31T01:57:19.224Z,7.00
2019-03-31T01:58:24.368Z,7.00
2019-03-31T01:59:29.484Z,7.10
2019-03-31T02:00:38.909Z,7.10
2019-03-31T02:01:44.102Z,7.10
2019-03-31T02:02:50.179Z,7.10
2019-03-31T02:03:55.284Z,7.10
2019-03-31T02:05:00.579Z,7.00
2019-03-31T02:06:05.822Z,7.10
2019-03-31T02:07:11.011Z,7.00
2019-03-31T02:08:16.260Z,7.00
2019-03-31T02:09:21.488Z,7.00
2019-03-31T02:10:26.622Z,7.00
2019-03-31T02:11:31.726Z,7.00
2019-03-31T02:12:36.920Z,7.00
2019-03-31T02:13:42.004Z,7.00
2019-03-31T02:14:47.121Z,7.00
2019-03-31T02:15:52.259Z,7.00
2019-03-31T02:16:57.420Z,7.00
2019-03-31T02:18:02.522Z,7.00
2019-03-31T02:19:07.615Z,7.00
2019-03-31T02:20:12.827Z,7.00
2019-03-31T02:21:17.988Z,7.00
2019-03-31T02:22:23.254Z,7.00
2019-03-31T02:23:28.449Z,7.00
2019-03-31T02:24:33.662Z,7.00
2019-03-31T02:25:38.922Z,7.00
2019-03-31T02:26:44.112Z,7.00
2019-03-31T02:27:49.235Z,7.00
2019-03-31T02:28:54.429Z,7.00
2019-03-31T02:29:59.540Z,7.00
2019-03-31T02:31:04.618Z,7.10
2019-03-31T02:32:23.172Z,7.10
2019-03-31T02:33:16.549Z,7.10
2019-03-31T02:34:21.764Z,7.10
2019-03-31T02:35:27.008Z,7.20
2019-03-31T02:36:32.222Z,7.20
2019-03-31T02:37:37.400Z,7.20
2019-03-31T02:38:42.551Z,7.20
2019-03-31T02:39:47.728Z,7.20
2019-03-31T02:40:52.854Z,7.20
2019-03-31T02:41:58.026Z,7.20
2019-03-31T02:43:03.127Z,7.20
2019-03-31T02:44:08.221Z,7.10
2019-03-31T02:45:13.388Z,7.10
2019-03-31T02:46:18.494Z,7.10
2019-03-31T02:47:23.606Z,7.10
2019-03-31T02:48:28.741Z,7.10
2019-03-31T02:49:33.831Z,7.10
2019-03-31T02:50:49.993Z,7.10
2019-03-31T02:51:55.211Z,7.10
2019-03-31T02:53:00.387Z,7.10
2019-03-31T02:54:05.525Z,7.10
2019-03-31T02:55:10.657Z,7.10
2019-03-31T02:56:18.216Z,7.00
2019-03-31T02:57:23.872Z,7.00
2019-03-31T02:58:30.143Z,7.00
2019-03-31T02:59:37.397Z,7.00
2019-03-31T03:00:42.972Z,6.90
2019-03-31T03:01:48.554Z,7.00
2019-03-31T03:02:55.450Z,7.00
2019-03-31T03:04:02.492Z,7.00
2019-03-31T03:05:18.895Z,6.90
2019-03-31T03:06:15.485Z,7.00
2019-03-31T03:07:21.857Z,6.90
2019-03-31T03:08:28.425Z,6.90
2019-03-31T03:09:35.421Z,6.90
2019-03-31T03:10:42.343Z,6.90
2019-03-31T03:11:48.987Z,6.90
2019-03-31T03:12:56.285Z,6.90
2019-03-31T03:14:03.856Z,6.90
2019-03-31T03:15:09.263Z,6.80
2019-03-31T03:16:21.886Z,6.80
2019-03-31T03:17:27.009Z,6.80
2019-03-31T03:18:32.511Z,6.80
2019-03-31T03:19:37.656Z,6.80
2019-03-31T03:20:43.063Z,6.80
2019-03-31T03:21:48.223Z,6.80
2019-03-31T03:22:53.315Z,6.80
2019-03-31T03:23:58.444Z,6.80
2019-03-31T03:25:03.692Z,6.80
2019-03-31T03:26:08.853Z,6.80
2019-03-31T03:27:14.025Z,6.80
2019-03-31T03:28:19.149Z,6.80
2019-03-31T03:29:24.461Z,6.80
2019-03-31T03:30:29.627Z,6.80
2019-03-31T03:31:34.831Z,6.80
2019-03-31T03:32:40.056Z,6.70
2019-03-31T03:33:46.122Z,6.80
2019-03-31T03:34:51.361Z,6.70
2019-03-31T03:35:56.549Z,6.70
2019-03-31T03:37:01.698Z,6.70
2019-03-31T03:38:07.937Z,6.70
2019-03-31T03:39:13.068Z,6.70
2019-03-31T03:40:18.185Z,6.70
2019-03-31T03:41:23.321Z,6.70
2019-03-31T03:42:28.476Z,6.70
2019-03-31T03:43:33.575Z,6.70
2019-03-31T03:44:38.678Z,6.70
2019-03-31T03:45:43.778Z,6.70
2019-03-31T03:46:48.968Z,6.70
2019-03-31T03:47:54.043Z,6.70
2019-03-31T03:48:59.267Z,6.70
2019-03-31T03:50:04.567Z,6.70
2019-03-31T03:51:09.910Z,6.70
2019-03-31T03:52:15.010Z,6.70
2019-03-31T03:53:20.190Z,6.70
2019-03-31T03:54:25.346Z,6.70
2019-03-31T03:55:30.455Z,6.70
2019-03-31T03:56:35.543Z,6.70
2019-03-31T03:57:40.660Z,6.60
2019-03-31T03:58:45.859Z,6.60
2019-03-31T03:59:51.001Z,6.70
2019-03-31T04:00:56.141Z,6.60
2019-03-31T04:02:01.311Z,6.60
2019-03-31T04:03:06.505Z,6.60
2019-03-31T04:04:13.364Z,6.60
2019-03-31T04:05:18.497Z,6.60
2019-03-31T04:06:23.719Z,6.60
2019-03-31T04:07:28.849Z,6.60
2019-03-31T04:08:33.984Z,6.60
2019-03-31T04:09:39.092Z,6.60
2019-03-31T04:11:20.816Z,6.60
2019-03-31T04:12:23.842Z,6.60
2019-03-31T04:13:29.044Z,6.70
2019-03-31T04:14:34.152Z,6.60
2019-03-31T04:15:39.386Z,6.70
2019-03-31T04:16:44.503Z,6.70
2019-03-31T04:17:49.665Z,6.70
2019-03-31T04:18:54.817Z,6.70
2019-03-31T04:20:00.025Z,6.70
2019-03-31T04:21:05.233Z,6.70
2019-03-31T04:22:10.360Z,6.80
2019-03-31T04:23:15.539Z,6.90
2019-03-31T04:24:20.756Z,6.90
2019-03-31T04:25:25.873Z,7.00
2019-03-31T04:26:31.107Z,7.10
2019-03-31T04:27:36.208Z,7.20
2019-03-31T04:28:41.343Z,7.20
2019-03-31T04:29:46.454Z,7.20
2019-03-31T04:30:51.577Z,7.20
2019-03-31T04:31:56.747Z,7.20
2019-03-31T04:33:01.856Z,7.30
2019-03-31T04:34:06.977Z,7.30
2019-03-31T04:35:12.100Z,7.40
2019-03-31T04:36:18.293Z,7.40
2019-03-31T04:37:23.404Z,7.40
2019-03-31T04:38:28.473Z,7.40
2019-03-31T04:39:33.657Z,7.40
2019-03-31T04:40:40.084Z,7.40
2019-03-31T04:41:45.262Z,7.30
2019-03-31T04:42:50.417Z,7.30
2019-03-31T04:43:55.520Z,7.30
2019-03-31T04:45:00.648Z,7.30
2019-03-31T04:46:05.784Z,7.30
2019-03-31T04:47:10.924Z,7.30
2019-03-31T04:48:16.057Z,7.40
2019-03-31T04:49:21.178Z,7.50
2019-03-31T04:50:26.272Z,7.50
2019-03-31T04:51:31.423Z,7.50
2019-03-31T04:52:36.553Z,7.50
2019-03-31T04:53:41.664Z,7.60
2019-03-31T04:54:46.787Z,7.60
2019-03-31T04:55:51.988Z,7.60
2019-03-31T04:56:57.128Z,7.60
2019-03-31T04:58:02.288Z,7.60
2019-03-31T04:59:07.392Z,7.60
2019-03-31T05:00:12.894Z,7.60
2019-03-31T05:01:18.087Z,7.70
2019-03-31T05:02:26.886Z,7.70
2019-03-31T05:03:30.045Z,7.70
2019-03-31T05:04:35.204Z,7.70
2019-03-31T05:05:40.357Z,7.70
2019-03-31T05:06:45.502Z,7.70
2019-03-31T05:07:50.814Z,7.70
2019-03-31T05:08:56.432Z,7.70
2019-03-31T05:10:01.612Z,7.60
2019-03-31T05:11:06.715Z,7.60
2019-03-31T05:12:11.926Z,7.60
2019-03-31T05:13:17.102Z,7.60
2019-03-31T05:14:22.235Z,7.60
2019-03-31T05:15:27.360Z,7.60
2019-03-31T05:16:32.547Z,7.60
2019-03-31T05:17:37.738Z,7.60
2019-03-31T05:18:42.895Z,7.60
2019-03-31T05:19:48.048Z,7.60
2019-03-31T05:20:53.152Z,7.60
2019-03-31T05:21:58.255Z,7.50
2019-03-31T05:23:03.403Z,7.50
2019-03-31T05:24:08.537Z,7.50
2019-03-31T05:25:13.641Z,7.60
2019-03-31T05:26:18.763Z,7.60
2019-03-31T05:27:23.870Z,7.60
2019-03-31T05:28:28.975Z,7.70
2019-03-31T05:29:34.074Z,7.80
2019-03-31T05:30:39.198Z,7.90
2019-03-31T05:31:44.322Z,8.00
2019-03-31T05:32:50.528Z,8.00
2019-03-31T05:33:55.764Z,8.10
2019-03-31T05:35:00.904Z,8.10
2019-03-31T05:36:06.031Z,8.20
2019-03-31T05:37:11.173Z,8.20
2019-03-31T05:38:16.313Z,8.30
2019-03-31T05:39:21.449Z,8.30
2019-03-31T05:40:26.568Z,8.30
2019-03-31T05:41:31.680Z,8.40
2019-03-31T05:42:36.807Z,8.40
2019-03-31T05:43:41.952Z,8.40
2019-03-31T05:44:47.622Z,8.40
2019-03-31T05:45:52.742Z,8.40
2019-03-31T05:46:57.859Z,8.40
2019-03-31T05:48:03.002Z,8.50
2019-03-31T05:49:09.213Z,8.50
2019-03-31T05:50:15.402Z,8.50
2019-03-31T05:51:20.551Z,8.50
2019-03-31T05:52:25.654Z,8.60
2019-03-31T05:53:30.922Z,8.60
2019-03-31T05:54:36.109Z,8.60
2019-03-31T05:55:41.203Z,8.60
2019-03-31T05:56:46.325Z,8.70
2019-03-31T05:57:51.453Z,8.70
2019-03-31T05:58:56.564Z,8.70
2019-03-31T06:00:01.781Z,8.70
2019-03-31T06:01:06.925Z,8.70
2019-03-31T06:02:12.040Z,8.70
2019-03-31T06:03:17.283Z,8.70
2019-03-31T06:04:32.663Z,8.60
2019-03-31T06:05:29.221Z,8.60
2019-03-31T06:06:37.071Z,8.60
2019-03-31T06:07:41.278Z,8.60
2019-03-31T06:08:46.403Z,8.60
2019-03-31T06:09:51.519Z,8.60
2019-03-31T06:10:56.783Z,8.60
2019-03-31T06:12:01.956Z,8.60
2019-03-31T06:13:07.080Z,8.60
2019-03-31T06:14:12.194Z,8.50
2019-03-31T06:15:17.329Z,8.50
2019-03-31T06:16:22.455Z,8.40
2019-03-31T06:17:27.597Z,8.40
2019-03-31T06:18:33.675Z,8.40
2019-03-31T06:19:38.918Z,8.30
2019-03-31T06:20:44.168Z,8.30
2019-03-31T06:21:49.273Z,8.20
2019-03-31T06:22:54.387Z,8.20
2019-03-31T06:23:59.551Z,8.10
2019-03-31T06:25:05.084Z,8.00
2019-03-31T06:26:11.676Z,8.00
2019-03-31T06:27:16.887Z,8.00
2019-03-31T06:28:21.982Z,8.00
2019-03-31T06:29:27.194Z,8.00
2019-03-31T06:30:32.297Z,8.00
2019-03-31T06:31:37.420Z,8.10
2019-03-31T06:32:42.553Z,8.10
2019-03-31T06:33:47.820Z,8.20
2019-03-31T06:34:53.201Z,8.20
2019-03-31T06:35:58.345Z,8.20
2019-03-31T06:37:03.525Z,8.20
2019-03-31T06:38:08.727Z,8.30
2019-03-31T06:39:13.823Z,8.40
2019-03-31T06:40:19.099Z,8.50
2019-03-31T06:41:24.206Z,8.60
2019-03-31T06:42:29.332Z,8.60
2019-03-31T06:43:34.576Z,8.60
2019-03-31T06:44:39.690Z,8.60
2019-03-31T06:45:44.922Z,8.70
2019-03-31T06:46:50.104Z,8.90
2019-03-31T06:47:55.290Z,9.00
2019-03-31T06:49:00.410Z,9.20
2019-03-31T06:50:07.093Z,9.30
2019-03-31T06:51:12.336Z,9.50
2019-03-31T06:52:17.429Z,9.80
2019-03-31T06:53:22.576Z,10.10
2019-03-31T06:54:27.675Z,10.40
2019-03-31T06:55:32.791Z,10.70
2019-03-31T06:56:37.896Z,11.10
2019-03-31T06:57:43.075Z,11.40
2019-03-31T06:58:48.165Z,11.60
2019-03-31T06:59:53.360Z,11.90
2019-03-31T07:00:58.439Z,12.10
2019-03-31T07:02:03.654Z,12.20
2019-03-31T07:03:08.885Z,12.50
2019-03-31T07:04:13.991Z,12.60
2019-03-31T07:05:19.402Z,12.80
2019-03-31T07:06:24.592Z,13.00
2019-03-31T07:07:29.703Z,13.20
2019-03-31T07:08:34.829Z,13.40
2019-03-31T07:09:40.056Z,13.40
2019-03-31T07:10:45.283Z,13.40
2019-03-31T07:11:50.460Z,13.40
2019-03-31T07:12:55.659Z,13.20
2019-03-31T07:14:00.860Z,13.10
2019-03-31T07:15:08.044Z,13.10
2019-03-31T07:16:13.329Z,13.30
2019-03-31T07:17:18.503Z,13.40
2019-03-31T07:18:23.706Z,13.30
2019-03-31T07:19:28.866Z,13.30
2019-03-31T07:20:34.126Z,13.30
2019-03-31T07:21:39.217Z,13.30
2019-03-31T07:22:44.383Z,13.30
2019-03-31T07:23:49.512Z,13.20
2019-03-31T07:24:54.670Z,13.10
2019-03-31T07:25:59.972Z,13.20
2019-03-31T07:27:05.116Z,13.40
2019-03-31T07:28:10.276Z,13.30
2019-03-31T07:29:15.427Z,13.10
2019-03-31T07:30:21.451Z,12.70
2019-03-31T07:31:27.641Z,12.50
2019-03-31T07:32:32.743Z,12.30
2019-03-31T07:33:37.954Z,12.40
2019-03-31T07:34:44.234Z,12.20
2019-03-31T07:35:49.384Z,11.90
2019-03-31T07:36:54.515Z,11.60
2019-03-31T07:37:59.632Z,11.50
2019-03-31T07:39:06.898Z,11.30
2019-03-31T07:40:13.572Z,11.30
2019-03-31T07:41:19.110Z,11.20
2019-03-31T07:42:24.603Z,10.90
2019-03-31T07:43:29.942Z,10.90
2019-03-31T07:44:35.103Z,10.90
2019-03-31T07:45:40.303Z,10.90
2019-03-31T07:46:46.418Z,10.80
2019-03-31T07:47:51.649Z,10.70
2019-03-31T07:48:56.808Z,10.60
2019-03-31T07:50:01.928Z,10.50
2019-03-31T07:51:07.062Z,10.30
2019-03-31T07:52:12.331Z,10.20
2019-03-31T07:53:25.983Z,10.10
2019-03-31T07:54:31.203Z,10.10
2019-03-31T07:55:36.387Z,10.10
2019-03-31T07:56:41.523Z,10.00
2019-03-31T07:57:46.728Z,10.00
2019-03-31T07:58:51.989Z,10.00
2019-03-31T07:59:57.182Z,10.00
2019-03-31T08:01:02.480Z,10.10
2019-03-31T08:02:07.846Z,10.10
2019-03-31T08:03:12.997Z,10.10
2019-03-31T08:04:18.155Z,10.10
2019-03-31T08:05:32.915Z,10.10
2019-03-31T08:06:30.092Z,10.10
2019-03-31T08:07:35.363Z,10.10
2019-03-31T08:08:40.524Z,10.00
2019-03-31T08:09:45.677Z,10.00
2019-03-31T08:10:50.805Z,9.90
2019-03-31T08:11:55.990Z,9.90
2019-03-31T08:13:01.208Z,9.90
2019-03-31T08:14:06.412Z,10.00
2019-03-31T08:15:13.146Z,10.00
2019-03-31T08:16:18.376Z,10.10
2019-03-31T08:17:23.503Z,10.10
2019-03-31T08:18:29.621Z,10.20
2019-03-31T08:19:34.796Z,10.20
2019-03-31T08:20:39.967Z,10.20
2019-03-31T08:21:45.325Z,10.20
2019-03-31T08:22:50.888Z,10.20
2019-03-31T08:23:56.107Z,10.20
2019-03-31T08:25:01.285Z,10.10
2019-03-31T08:26:06.539Z,10.20
2019-03-31T08:27:13.510Z,10.20
2019-03-31T08:28:18.655Z,10.20
2019-03-31T08:29:23.804Z,10.30
2019-03-31T08:30:28.988Z,10.30
2019-03-31T08:31:34.183Z,10.30
2019-03-31T08:32:39.444Z,10.40
2019-03-31T08:33:44.635Z,10.30
2019-03-31T08:34:49.819Z,10.20
2019-03-31T08:35:55.015Z,10.10
2019-03-31T08:37:00.174Z,10.20
2019-03-31T08:38:05.342Z,10.20
2019-03-31T08:39:10.499Z,10.10
2019-03-31T08:40:16.740Z,10.10
2019-03-31T08:41:21.892Z,10.10
2019-03-31T08:42:27.128Z,10.00
2019-03-31T08:43:32.343Z,9.90
2019-03-31T08:44:37.510Z,9.90
2019-03-31T08:45:42.746Z,9.80
2019-03-31T08:46:47.935Z,9.70
2019-03-31T08:47:53.299Z,9.70
2019-03-31T08:48:58.651Z,9.70
2019-03-31T08:50:04.244Z,9.70
2019-03-31T08:51:09.399Z,9.70
2019-03-31T08:52:14.676Z,9.80
2019-03-31T08:53:19.913Z,9.80
2019-03-31T08:54:25.104Z,9.80
2019-03-31T08:55:30.238Z,9.80
2019-03-31T08:56:35.440Z,9.80
2019-03-31T08:57:40.586Z,9.80
2019-03-31T08:58:45.765Z,9.80
2019-03-31T08:59:50.928Z,9.80
2019-03-31T09:01:00.127Z,10.00
2019-03-31T09:02:26.366Z,10.10
2019-03-31T09:03:31.635Z,10.10
2019-03-31T09:04:36.720Z,10.30
2019-03-31T09:05:42.020Z,10.30
2019-03-31T09:06:47.203Z,10.50
2019-03-31T09:07:52.448Z,10.70
2019-03-31T09:08:57.573Z,11.00
2019-03-31T09:10:02.764Z,11.30
2019-03-31T09:11:07.915Z,11.40
2019-03-31T09:12:13.037Z,11.40
2019-03-31T09:13:18.165Z,11.50
2019-03-31T09:14:23.280Z,11.50
2019-03-31T09:15:28.519Z,11.40
2019-03-31T09:16:33.872Z,11.40
2019-03-31T09:17:39.071Z,11.50
2019-03-31T09:18:44.296Z,11.30
2019-03-31T09:19:49.427Z,11.20
2019-03-31T09:20:54.654Z,11.20
2019-03-31T09:22:00.855Z,11.10
2019-03-31T09:23:07.051Z,11.10
2019-03-31T09:24:12.199Z,11.10
2019-03-31T09:25:17.372Z,11.10
2019-03-31T09:26:22.759Z,11.00
2019-03-31T09:27:27.890Z,10.90
2019-03-31T09:28:33.027Z,10.90
2019-03-31T09:29:38.451Z,10.90
2019-03-31T09:30:43.671Z,11.00
2019-03-31T09:31:48.927Z,11.00
2019-03-31T09:32:54.115Z,11.00
2019-03-31T09:33:59.249Z,11.10
2019-03-31T09:35:05.131Z,11.00
2019-03-31T09:36:16.589Z,11.00
2019-03-31T09:37:17.281Z,11.10
2019-03-31T09:38:22.462Z,11.20
2019-03-31T09:39:27.635Z,11.20
2019-03-31T09:40:32.863Z,11.20
2019-03-31T09:41:38.059Z,11.30
2019-03-31T09:42:43.322Z,11.30
2019-03-31T09:43:48.456Z,11.20
2019-03-31T09:44:53.732Z,11.20
2019-03-31T09:45:58.850Z,11.20
2019-03-31T09:47:04.098Z,11.20
2019-03-31T09:48:09.231Z,11.10
2019-03-31T09:49:14.418Z,11.10
2019-03-31T09:50:20.350Z,11.00
2019-03-31T09:51:25.522Z,11.00
2019-03-31T09:52:31.741Z,11.00
2019-03-31T09:53:36.945Z,10.90
2019-03-31T09:54:42.151Z,10.80
2019-03-31T09:55:47.314Z,10.70
2019-03-31T09:56:52.451Z,10.60
2019-03-31T09:57:57.593Z,10.60
2019-03-31T09:59:02.826Z,10.50
2019-03-31T10:00:10.537Z,10.40
2019-03-31T10:01:15.806Z,10.40
2019-03-31T10:02:21.040Z,10.40
2019-03-31T10:03:26.160Z,10.40
2019-03-31T10:04:31.379Z,10.50
2019-03-31T10:05:37.473Z,10.40
2019-03-31T10:06:43.021Z,10.40
2019-03-31T10:07:48.376Z,10.40
2019-03-31T10:08:53.981Z,10.50
2019-03-31T10:10:00.001Z,10.40
2019-03-31T10:11:05.158Z,10.40
2019-03-31T10:12:10.385Z,10.40
2019-03-31T10:13:15.611Z,10.40
2019-03-31T10:14:20.821Z,10.40
2019-03-31T10:15:25.985Z,10.30
2019-03-31T10:16:31.125Z,10.30
2019-03-31T10:17:36.281Z,10.30
2019-03-31T10:18:41.453Z,10.20
2019-03-31T10:19:46.620Z,10.10
2019-03-31T10:20:51.768Z,10.10
2019-03-31T10:21:56.907Z,10.10
2019-03-31T10:23:02.111Z,10.10
2019-03-31T10:24:07.260Z,10.10
2019-03-31T10:25:13.651Z,10.00
2019-03-31T10:26:31.120Z,10.00
2019-03-31T10:27:25.726Z,9.90
2019-03-31T10:28:30.937Z,10.00
2019-03-31T10:29:36.068Z,10.00
2019-03-31T10:30:41.570Z,10.00
2019-03-31T10:31:46.818Z,10.00
2019-03-31T10:32:51.966Z,10.00
2019-03-31T10:33:57.161Z,10.00
2019-03-31T10:35:02.373Z,10.00
2019-03-31T10:36:07.600Z,10.10
2019-03-31T10:37:12.839Z,10.10
2019-03-31T10:38:18.039Z,10.10
2019-03-31T10:39:23.200Z,10.20
2019-03-31T10:40:28.445Z,10.20
2019-03-31T10:41:33.583Z,10.20
2019-03-31T10:42:38.723Z,10.30
2019-03-31T10:43:45.881Z,10.30
2019-03-31T10:44:51.053Z,10.40
2019-03-31T10:45:56.486Z,10.50
2019-03-31T10:47:01.748Z,10.70
2019-03-31T10:48:19.629Z,10.80
2019-03-31T10:49:14.181Z,10.90
2019-03-31T10:50:19.729Z,11.00
2019-03-31T10:51:25.143Z,11.10
2019-03-31T10:52:30.432Z,11.10
2019-03-31T10:53:35.619Z,11.10
2019-03-31T10:54:40.862Z,11.10
2019-03-31T10:55:46.192Z,11.10
2019-03-31T10:56:51.358Z,11.10
2019-03-31T10:57:56.622Z,11.20
2019-03-31T10:59:01.879Z,11.20
2019-03-31T11:00:07.748Z,11.30
2019-03-31T11:01:12.869Z,11.30
2019-03-31T11:02:18.150Z,11.30
2019-03-31T11:03:23.304Z,11.30
2019-03-31T11:04:28.532Z,11.30
2019-03-31T11:05:34.059Z,11.30
2019-03-31T11:06:39.197Z,11.40
2019-03-31T11:07:44.307Z,11.40
2019-03-31T11:08:49.503Z,11.40
2019-03-31T11:09:54.794Z,11.30
2019-03-31T11:11:00.022Z,11.30
2019-03-31T11:12:05.165Z,11.30
2019-03-31T11:13:13.525Z,11.30
2019-03-31T11:14:18.710Z,11.30
2019-03-31T11:15:23.979Z,11.40
2019-03-31T11:16:29.272Z,11.40
2019-03-31T11:17:34.393Z,11.40
2019-03-31T11:18:39.551Z,11.40
2019-03-31T11:19:44.735Z,11.30
2019-03-31T11:20:49.912Z,11.30
2019-03-31T11:22:26.283Z,11.30
2019-03-31T11:23:31.836Z,11.30
2019-03-31T11:24:36.988Z,11.30
2019-03-31T11:25:42.161Z,11.30
2019-03-31T11:26:47.302Z,11.30
2019-03-31T11:27:52.431Z,11.30
2019-03-31T11:28:57.604Z,11.40
2019-03-31T11:30:04.190Z,11.40
2019-03-31T11:31:09.363Z,11.60
2019-03-31T11:32:14.501Z,11.70
2019-03-31T11:33:19.808Z,11.80
2019-03-31T11:34:24.933Z,12.00
2019-03-31T11:35:30.092Z,12.10
2019-03-31T11:36:35.256Z,12.20
2019-03-31T11:37:40.364Z,12.30
2019-03-31T11:38:45.570Z,12.50
2019-03-31T11:39:50.745Z,12.50
2019-03-31T11:40:55.907Z,12.50
2019-03-31T11:42:00.998Z,12.60
2019-03-31T11:43:06.166Z,12.70
2019-03-31T11:44:11.271Z,12.80
2019-03-31T11:45:18.079Z,12.90
2019-03-31T11:46:23.227Z,12.90
2019-03-31T11:47:28.356Z,12.90
2019-03-31T11:48:33.726Z,13.10
2019-03-31T11:49:38.909Z,13.20
2019-03-31T11:50:44.147Z,13.20
2019-03-31T11:51:49.298Z,13.40
2019-03-31T11:52:54.389Z,13.40
2019-03-31T11:53:59.547Z,13.30
2019-03-31T11:55:05.380Z,13.40
2019-03-31T11:56:10.511Z,13.20
2019-03-31T11:57:17.466Z,13.20
2019-03-31T11:58:22.472Z,13.20
2019-03-31T11:59:27.602Z,13.10
2019-03-31T12:00:35.676Z,13.00
2019-03-31T12:01:40.832Z,12.80
2019-03-31T12:02:45.998Z,12.60
2019-03-31T12:03:51.175Z,12.50
2019-03-31T12:04:56.285Z,12.30
2019-03-31T12:06:01.410Z,12.20
2019-03-31T12:07:06.539Z,12.00
2019-03-31T12:08:11.624Z,12.00
2019-03-31T12:09:16.854Z,11.90
2019-03-31T12:10:22.090Z,11.70
2019-03-31T12:11:27.285Z,11.70
2019-03-31T12:12:32.390Z,11.60
2019-03-31T12:13:37.523Z,11.60
2019-03-31T12:14:42.769Z,11.50
2019-03-31T12:15:48.370Z,11.50
2019-03-31T12:16:53.501Z,11.50
2019-03-31T12:17:58.637Z,11.50
2019-03-31T12:19:03.835Z,11.50
2019-03-31T12:20:09.679Z,11.50
2019-03-31T12:21:14.991Z,11.60
2019-03-31T12:22:20.190Z,11.40
2019-03-31T12:23:25.334Z,11.40
2019-03-31T12:24:34.080Z,11.30
2019-03-31T12:25:39.179Z,11.30
2019-03-31T12:26:44.282Z,11.20
2019-03-31T12:27:49.466Z,11.20
2019-03-31T12:28:54.603Z,11.20
2019-03-31T12:29:59.733Z,11.20
2019-03-31T12:31:04.864Z,11.20
2019-03-31T12:32:10.057Z,11.20
2019-03-31T12:33:15.178Z,11.20
2019-03-31T12:34:20.274Z,11.20
2019-03-31T12:35:25.399Z,11.10
2019-03-31T12:36:30.558Z,11.20
2019-03-31T12:37:42.363Z,11.20
2019-03-31T12:38:42.694Z,11.20
2019-03-31T12:39:47.774Z,11.30
2019-03-31T12:40:52.910Z,11.30
2019-03-31T12:41:58.107Z,11.30
2019-03-31T12:43:03.533Z,11.40
2019-03-31T12:44:08.656Z,11.50
2019-03-31T12:45:13.804Z,11.60
2019-03-31T12:46:18.913Z,11.70
2019-03-31T12:47:24.068Z,11.80
2019-03-31T12:48:31.556Z,11.90
2019-03-31T12:49:36.112Z,12.10
2019-03-31T12:50:41.268Z,12.20
2019-03-31T12:51:46.396Z,12.30
2019-03-31T12:52:51.514Z,12.40
2019-03-31T12:53:56.672Z,12.40
2019-03-31T12:55:01.852Z,12.50
2019-03-31T12:56:07.013Z,12.60
2019-03-31T12:57:12.228Z,12.70
2019-03-31T12:58:17.391Z,12.70
2019-03-31T12:59:22.553Z,12.80
2019-03-31T13:00:27.857Z,12.90
2019-03-31T13:01:33.114Z,12.90
2019-03-31T13:02:38.200Z,13.00
2019-03-31T13:03:43.295Z,13.10
2019-03-31T13:04:48.431Z,13.10
2019-03-31T13:05:53.606Z,13.20
2019-03-31T13:06:58.897Z,13.20
2019-03-31T13:08:04.132Z,13.20
2019-03-31T13:09:09.964Z,13.20
2019-03-31T13:10:15.213Z,13.20
2019-03-31T13:11:20.359Z,13.30
2019-03-31T13:12:25.538Z,13.40
2019-03-31T13:13:30.694Z,13.40
2019-03-31T13:14:35.865Z,13.40
2019-03-31T13:15:40.944Z,13.50
2019-03-31T13:16:46.156Z,13.50
2019-03-31T13:17:51.285Z,13.50
2019-03-31T13:18:56.473Z,13.50
2019-03-31T13:20:01.708Z,13.30
2019-03-31T13:21:06.993Z,13.20
2019-03-31T13:22:13.229Z,13.10
2019-03-31T13:23:18.501Z,12.90
2019-03-31T13:24:23.697Z,12.70
2019-03-31T13:25:28.886Z,12.60
2019-03-31T13:26:34.040Z,12.50
2019-03-31T13:27:39.166Z,12.50
2019-03-31T13:28:44.287Z,12.50
2019-03-31T13:29:49.565Z,12.50
2019-03-31T13:30:54.736Z,12.50
2019-03-31T13:32:00.000Z,12.40
2019-03-31T13:33:06.040Z,12.40
2019-03-31T13:34:12.698Z,12.30
2019-03-31T13:35:17.910Z,12.40
2019-03-31T13:36:23.106Z,12.30
2019-03-31T13:37:28.276Z,12.30
2019-03-31T13:38:33.423Z,12.40
2019-03-31T13:39:38.534Z,12.40
2019-03-31T13:40:44.093Z,12.40
2019-03-31T13:41:49.367Z,12.40
2019-03-31T13:42:54.915Z,12.50
2019-03-31T13:44:02.358Z,12.50
2019-03-31T13:45:14.436Z,12.50
2019-03-31T13:46:19.699Z,12.60
2019-03-31T13:47:24.814Z,12.60
2019-03-31T13:48:29.973Z,12.70
2019-03-31T13:49:35.115Z,12.80
2019-03-31T13:50:40.243Z,12.70
2019-03-31T13:51:45.444Z,12.80
2019-03-31T13:52:50.860Z,12.80
2019-03-31T13:53:56.129Z,12.80
2019-03-31T13:55:01.296Z,12.70
2019-03-31T13:56:06.863Z,12.70
2019-03-31T13:57:13.308Z,12.70
2019-03-31T13:58:19.472Z,12.70
2019-03-31T13:59:24.999Z,12.60
2019-03-31T14:00:41.025Z,12.60
2019-03-31T14:01:46.344Z,12.70
2019-03-31T14:02:51.633Z,12.80
2019-03-31T14:03:56.845Z,12.90
2019-03-31T14:05:02.140Z,13.00
2019-03-31T14:06:08.542Z,13.00
2019-03-31T14:07:13.827Z,13.00
2019-03-31T14:08:25.571Z,13.00
2019-03-31T14:09:25.952Z,13.00
2019-03-31T14:10:31.073Z,13.00
2019-03-31T14:11:36.205Z,12.90
2019-03-31T14:12:41.348Z,12.90
2019-03-31T14:13:46.553Z,12.80
2019-03-31T14:14:51.749Z,12.80
2019-03-31T14:15:56.893Z,12.70
2019-03-31T14:17:02.092Z,12.70
2019-03-31T14:18:07.246Z,12.60
2019-03-31T14:19:13.215Z,12.50