createdAt,value
2023-04-15T00:01:49.393Z,98991.50
2023-04-15T00:04:17.201Z,98991.44
2023-04-15T00:06:52.893Z,98995.53
2023-04-15T00:09:22.816Z,98991.19
2023-04-15T00:11:51.576Z,98991.97
2023-04-15T00:14:19.106Z,98983.44
2023-04-15T00:16:46.757Z,98984.06
2023-04-15T00:19:14.629Z,98982.34
2023-04-15T00:21:42.182Z,98978.94
2023-04-15T00:24:10.813Z,98983.19
2023-04-15T00:26:39.783Z,98980.50
2023-04-15T00:29:07.364Z,98977.88
2023-04-15T00:31:36.861Z,98975.19
2023-04-15T00:34:04.733Z,98971.75
2023-04-15T00:36:33.844Z,98977.47
2023-04-15T00:39:02.834Z,98968.94
2023-04-15T00:41:30.578Z,98978.22
2023-04-15T00:44:00.306Z,98978.25
2023-04-15T00:46:30.934Z,98970.56
2023-04-15T00:48:58.847Z,98970.41
2023-04-15T00:51:26.701Z,98964.41
2023-04-15T00:53:54.384Z,98971.78
2023-04-15T00:56:24.365Z,98968.44
2023-04-15T00:58:52.702Z,98964.22
2023-04-15T01:01:23.262Z,98975.19
2023-04-15T01:03:51.425Z,98974.28
2023-04-15T01:06:19.392Z,98979.38
2023-04-15T01:08:47.068Z,98979.25
2023-04-15T01:11:16.199Z,98969.06
2023-04-15T01:13:43.893Z,98972.56
2023-04-15T01:16:13.108Z,98969.06
2023-04-15T01:18:42.382Z,98974.16
2023-04-15T01:21:10.624Z,98974.06
2023-04-15T01:23:39.619Z,98977.44
2023-04-15T01:26:09.853Z,98971.47
2023-04-15T01:28:38.336Z,98968.00
2023-04-15T01:31:10.066Z,98967.94
2023-04-15T01:33:39.007Z,98966.22
2023-04-15T01:36:09.615Z,98967.84
2023-04-15T01:38:37.924Z,98968.78
2023-04-15T01:41:07.533Z,98965.28
2023-04-15T01:43:37.682Z,98965.94
2023-04-15T01:54:23.752Z,98970.16
2023-04-15T01:56:52.455Z,98964.34
2023-04-15T01:59:21.606Z,98968.56
2023-04-15T02:01:49.231Z,98966.81
2023-04-15T02:04:17.948Z,98965.06
2023-04-15T02:06:47.124Z,98960.00
2023-04-15T02:09:15.089Z,98960.94
2023-04-15T02:11:42.716Z,98963.47
2023-04-15T02:14:10.387Z,98958.38
2023-04-15T02:16:39.356Z,98960.00
2023-04-15T02:19:08.845Z,98961.63
2023-04-15T02:21:38.629Z,98963.22
2023-04-15T02:24:06.646Z,98954.69
2023-04-15T02:26:34.358Z,98961.50
2023-04-15T02:29:02.079Z,98963.97
2023-04-15T02:31:29.872Z,98956.31
2023-04-15T02:34:01.238Z,98960.47
2023-04-15T02:36:29.751Z,98957.84
2023-04-15T02:38:57.592Z,98961.00
2023-04-15T02:41:28.640Z,98960.97
2023-04-15T02:43:56.797Z,98954.84
2023-04-15T02:46:24.489Z,98954.78
2023-04-15T02:48:53.334Z,98963.28
2023-04-15T02:51:23.587Z,98970.81
2023-04-15T02:53:51.277Z,98971.56
2023-04-15T02:56:19.668Z,98966.47
2023-04-15T02:58:50.472Z,98975.84
2023-04-15T03:01:18.094Z,98970.59
2023-04-15T03:03:46.100Z,98980.66
2023-04-15T03:06:14.094Z,98983.91
2023-04-15T03:08:43.071Z,98981.19
2023-04-15T03:11:14.105Z,98981.81
2023-04-15T03:13:43.108Z,98981.69
2023-04-15T03:16:21.506Z,98980.09
2023-04-15T03:18:49.268Z,98980.75
2023-04-15T03:21:17.208Z,98973.66
2023-04-15T03:23:48.165Z,98976.03
2023-04-15T03:26:25.524Z,98969.00
2023-04-15T03:28:53.629Z,98967.13
2023-04-15T03:31:21.386Z,98974.53
2023-04-15T03:33:49.096Z,98978.69
2023-04-15T03:36:17.107Z,98976.97
2023-04-15T03:38:44.765Z,98976.97
2023-04-15T03:41:13.887Z,98985.56
2023-04-15T03:43:41.440Z,98968.53
2023-04-15T03:46:09.116Z,98979.50
2023-04-15T03:48:36.670Z,98980.06
2023-04-15T03:51:04.495Z,98976.47
2023-04-15T03:53:32.062Z,98974.59
2023-04-15T03:55:59.913Z,98974.50
2023-04-15T03:58:28.855Z,98971.84
2023-04-15T04:00:56.374Z,98973.50
2023-04-15T04:03:24.155Z,98974.28
2023-04-15T04:05:52.356Z,98981.81
2023-04-15T04:08:21.640Z,98978.31
2023-04-15T04:10:49.152Z,98982.44
2023-04-15T04:13:16.995Z,98979.03
2023-04-15T04:15:46.117Z,98986.59
2023-04-15T04:18:13.724Z,98981.47
2023-04-15T04:20:41.330Z,98981.31
2023-04-15T04:23:08.952Z,98983.81
2023-04-15T04:25:36.740Z,98986.28
2023-04-15T04:28:04.696Z,98986.28
2023-04-15T04:30:34.475Z,98992.09
2023-04-15T04:33:03.578Z,98991.31
2023-04-15T04:35:33.586Z,98992.25
2023-04-15T04:38:01.290Z,98991.19
2023-04-15T04:40:28.793Z,98993.72
2023-04-15T04:42:56.594Z,98998.81
2023-04-15T04:45:24.124Z,99003.00
2023-04-15T04:47:51.938Z,98994.59
2023-04-15T04:50:21.108Z,99007.34
2023-04-15T04:52:48.685Z,98997.19
2023-04-15T04:55:16.700Z,99002.41
2023-04-15T04:57:44.448Z,98999.69
2023-04-15T05:00:12.892Z,99000.53
2023-04-15T05:02:41.779Z,99003.09
2023-04-15T05:05:10.338Z,99005.63
2023-04-15T05:07:39.571Z,99012.44
2023-04-15T05:10:08.682Z,99013.44
2023-04-15T05:12:37.355Z,99009.22
2023-04-15T05:15:05.789Z,99016.09
2023-04-15T05:17:35.158Z,99019.50
2023-04-15T05:20:03.312Z,99021.34
2023-04-15T05:22:31.043Z,99018.16
2023-04-15T05:25:00.059Z,99024.13
2023-04-15T05:27:27.639Z,99022.59
2023-04-15T05:29:56.495Z,99026.44
2023-04-15T05:32:24.215Z,99024.56
2023-04-15T05:34:52.165Z,99026.25
2023-04-15T05:37:20.782Z,99034.72
2023-04-15T05:39:48.572Z,99037.59
2023-04-15T05:42:17.649Z,99034.38
2023-04-15T05:44:45.666Z,99037.19
2023-04-15T05:47:13.265Z,99036.56
2023-04-15T05:49:40.885Z,99033.28
2023-04-15T05:52:08.463Z,99040.16
2023-04-15T05:54:36.572Z,99040.19
2023-04-15T05:57:04.319Z,99042.88
2023-04-15T05:59:33.197Z,99042.94
2023-04-15T06:02:00.898Z,99035.53
2023-04-15T06:04:28.995Z,99035.81
2023-04-15T06:06:56.857Z,99031.78
2023-04-15T06:09:24.554Z,99044.78
2023-04-15T06:11:52.898Z,99038.69
2023-04-15T06:14:20.591Z,99037.34
2023-04-15T06:16:49.461Z,99038.66
2023-04-15T06:19:16.980Z,99038.16
2023-04-15T06:21:45.052Z,99049.59
2023-04-15T06:24:13.057Z,99042.38
2023-04-15T06:26:40.593Z,99040.91
2023-04-15T06:29:08.166Z,99042.84
2023-04-15T06:31:35.855Z,99042.31
2023-04-15T06:34:04.775Z,99040.25
2023-04-15T06:36:32.377Z,99039.81
2023-04-15T06:39:00.372Z,99041.94
2023-04-15T06:41:28.111Z,99035.31
2023-04-15T06:43:55.682Z,99045.84
2023-04-15T06:46:23.385Z,99042.81
2023-04-15T06:48:51.055Z,99039.13
2023-04-15T06:51:20.202Z,99044.66
2023-04-15T06:53:47.759Z,99045.75
2023-04-15T06:56:15.708Z,99036.06
2023-04-15T06:58:43.219Z,99042.66
2023-04-15T07:01:10.908Z,99047.50
2023-04-15T07:03:38.866Z,99041.13
2023-04-15T07:06:07.371Z,99046.72
2023-04-15T07:08:36.715Z,99046.56
2023-04-15T07:11:04.221Z,99042.88
2023-04-15T07:13:33.339Z,99045.97
2023-04-15T07:16:00.894Z,99039.47
2023-04-15T07:18:28.551Z,99035.56
2023-04-15T07:20:56.120Z,99032.56
2023-04-15T07:23:23.696Z,99034.56
2023-04-15T07:25:54.062Z,99036.59
2023-04-15T07:28:21.658Z,99033.41
2023-04-15T07:30:49.733Z,99035.38
2023-04-15T07:33:17.300Z,99046.13
2023-04-15T07:35:45.174Z,99042.25
2023-04-15T07:38:13.535Z,99052.84
2023-04-15T07:40:42.267Z,99042.94
2023-04-15T07:43:11.169Z,99051.91
2023-04-15T07:45:38.686Z,99053.88
2023-04-15T07:48:08.012Z,99048.06
2023-04-15T07:50:35.673Z,99051.75
2023-04-15T07:53:03.269Z,99046.75
2023-04-15T07:55:31.063Z,99052.06
2023-04-15T07:57:58.642Z,99049.59
2023-04-15T08:00:28.149Z,99047.94
2023-04-15T08:02:57.438Z,99045.34
2023-04-15T08:05:25.723Z,99042.81
2023-04-15T08:07:53.380Z,99045.53
2023-04-15T08:10:21.418Z,99038.78
2023-04-15T08:12:49.758Z,99039.72
2023-04-15T08:15:17.992Z,99044.09
2023-04-15T08:17:47.080Z,99041.50
2023-04-15T08:20:14.609Z,99035.63
2023-04-15T08:22:42.544Z,99029.63
2023-04-15T08:25:10.627Z,99040.06
2023-04-15T08:27:38.325Z,99036.66
2023-04-15T08:30:07.185Z,99046.16
2023-04-15T08:32:34.755Z,99041.91
2023-04-15T08:35:03.813Z,99035.09
2023-04-15T08:37:31.840Z,99041.16
2023-04-15T08:39:59.388Z,99049.78
2023-04-15T08:42:32.309Z,99051.53
2023-04-15T08:45:00.865Z,99041.19
2023-04-15T08:47:31.059Z,99048.13
2023-04-15T08:49:59.165Z,99055.00
2023-04-15T08:52:28.471Z,99054.16
2023-04-15T08:54:58.607Z,99055.00
2023-04-15T08:57:27.579Z,99054.16
2023-04-15T08:59:57.227Z,99053.25
2023-04-15T09:02:26.144Z,99051.50
2023-04-15T09:04:54.342Z,99047.19
2023-04-15T09:07:22.300Z,99048.00
2023-04-15T09:09:51.652Z,99051.44
2023-04-15T09:12:19.278Z,99051.41
2023-04-15T09:14:47.277Z,99054.75
2023-04-15T09:17:14.813Z,99051.22
2023-04-15T09:19:42.429Z,99052.78
2023-04-15T09:22:10.700Z,99059.47
2023-04-15T09:24:40.916Z,99061.03
2023-04-15T09:27:11.067Z,99070.38
2023-04-15T09:29:38.803Z,99069.50
2023-04-15T09:32:14.148Z,99073.00
2023-04-15T09:34:41.890Z,99076.59
2023-04-15T09:37:10.961Z,99083.63
2023-04-15T09:39:49.964Z,99086.25
2023-04-15T09:42:24.158Z,99095.75
2023-04-15T09:44:52.586Z,99093.16
2023-04-15T09:47:29.169Z,99092.28
2023-04-15T09:49:58.327Z,99100.97
2023-04-15T09:52:26.029Z,99100.06
2023-04-15T09:54:56.014Z,99101.75
2023-04-15T09:57:25.419Z,99096.56
2023-04-15T09:59:53.162Z,99101.63
2023-04-15T10:02:21.687Z,99099.88
2023-04-15T10:04:50.270Z,99099.88
2023-04-15T10:07:20.572Z,99100.75
2023-04-15T10:09:49.580Z,99097.09
2023-04-15T10:12:18.632Z,99097.78
2023-04-15T10:14:52.416Z,99105.25
2023-04-15T10:17:23.953Z,99092.25
2023-04-15T10:19:55.394Z,99112.41
2023-04-15T10:22:23.944Z,99104.59
2023-04-15T10:24:53.674Z,99096.81
2023-04-15T10:27:22.024Z,99100.31
2023-04-15T10:29:52.024Z,99105.34
2023-04-15T10:32:21.688Z,99100.09
2023-04-15T10:34:51.879Z,99106.69
2023-04-15T10:37:22.800Z,99111.34
2023-04-15T10:39:50.697Z,99104.03
2023-04-15T10:42:20.182Z,99107.31
2023-04-15T10:44:57.367Z,99112.97
2023-04-15T10:47:25.485Z,99117.22
2023-04-15T10:49:58.444Z,99120.97
2023-04-15T10:52:28.602Z,99119.19
2023-04-15T10:55:04.485Z,99121.38
2023-04-15T10:57:37.037Z,99123.69
2023-04-15T11:00:14.171Z,99122.53
2023-04-15T11:02:47.577Z,99130.34
2023-04-15T11:05:16.629Z,99135.72
2023-04-15T11:07:53.244Z,99129.22
2023-04-15T11:10:54.794Z,99127.03
2023-04-15T11:13:29.148Z,99130.81
2023-04-15T11:16:02.524Z,99135.03
2023-04-15T11:18:32.769Z,99132.38
2023-04-15T11:21:03.405Z,99133.31
2023-04-15T11:23:33.981Z,99133.47
2023-04-15T11:26:05.385Z,99141.38
2023-04-15T11:28:34.308Z,99138.22
2023-04-15T11:31:10.618Z,99134.09
2023-04-15T11:33:38.560Z,99142.91
2023-04-15T11:36:06.733Z,99138.84
2023-04-15T11:38:35.615Z,99137.06
2023-04-15T11:41:03.196Z,99136.69
2023-04-15T11:43:35.294Z,99142.13
2023-04-15T11:46:03.966Z,99151.22
2023-04-15T11:48:35.040Z,99143.47
2023-04-15T11:51:04.103Z,99146.47
2023-04-15T11:53:41.110Z,99148.59
2023-04-15T11:56:11.013Z,99147.31
2023-04-15T11:58:43.296Z,99152.78
2023-04-15T12:01:11.244Z,99154.03
2023-04-15T12:03:42.416Z,99171.06
2023-04-15T12:06:16.521Z,99161.53
2023-04-15T12:09:10.694Z,99157.53
2023-04-15T12:11:40.732Z,99158.34
2023-04-15T12:14:12.465Z,99178.72
2023-04-15T12:16:46.705Z,99179.47
2023-04-15T12:19:20.277Z,99176.66
2023-04-15T12:21:49.303Z,99179.44
2023-04-15T12:24:21.088Z,99172.97
2023-04-15T12:26:50.391Z,99176.31
2023-04-15T12:29:18.669Z,99186.31
2023-04-15T12:31:53.774Z,99192.84
2023-04-15T12:34:29.914Z,99186.75
2023-04-15T12:36:58.756Z,99188.78
2023-04-15T12:39:30.499Z,99200.56
2023-04-15T12:41:59.256Z,99200.31
2023-04-15T12:44:27.831Z,99209.91
2023-04-15T12:46:55.909Z,99194.19
2023-04-15T12:49:24.627Z,99198.22
2023-04-15T12:51:57.690Z,99210.63
2023-04-15T12:54:25.219Z,99211.00
2023-04-15T12:56:54.114Z,99219.84
2023-04-15T12:59:23.690Z,99224.03
2023-04-15T13:01:52.533Z,99222.13
2023-04-15T13:04:21.378Z,99223.78
2023-04-15T13:06:49.114Z,99226.66
2023-04-15T13:09:18.151Z,99217.19
2023-04-15T13:11:45.741Z,99230.44
2023-04-15T13:14:13.438Z,99229.09
2023-04-15T13:16:41.684Z,99225.31
2023-04-15T13:19:09.381Z,99234.13
2023-04-15T13:21:36.902Z,99232.56
2023-04-15T13:24:06.972Z,99233.34
2023-04-15T13:26:36.194Z,99226.59
2023-04-15T13:29:04.803Z,99238.19
2023-04-15T13:34:00.084Z,99241.00
2023-04-15T13:36:27.736Z,99244.53
2023-04-15T13:38:55.735Z,99246.28
2023-04-15T13:41:23.349Z,99251.81
2023-04-15T13:43:52.330Z,99255.16
2023-04-15T13:46:20.100Z,99254.50
2023-04-15T13:48:47.803Z,99262.31
2023-04-15T13:51:15.389Z,99272.03
2023-04-15T13:53:42.914Z,99271.28
2023-04-15T13:56:11.041Z,99267.97
2023-04-15T13:58:39.019Z,99276.59
2023-04-15T14:01:08.053Z,99273.28
2023-04-15T14:03:36.943Z,99282.91
2023-04-15T14:06:05.562Z,99282.94
2023-04-15T14:08:33.141Z,99289.06
2023-04-15T14:11:00.786Z,99293.41
2023-04-15T14:13:28.476Z,99300.31
2023-04-15T14:15:57.493Z,99299.44
2023-04-15T14:18:26.739Z,99304.63
2023-04-15T14:20:54.508Z,99309.81
2023-04-15T14:23:22.038Z,99308.97
2023-04-15T14:25:49.860Z,99305.56
2023-04-15T14:28:17.444Z,99315.06
2023-04-15T14:30:45.103Z,99313.38
2023-04-15T14:33:12.966Z,99317.75
2023-04-15T14:35:41.889Z,99322.09
2023-04-15T14:38:10.978Z,99320.34
2023-04-15T14:40:39.043Z,99322.13
2023-04-15T14:43:06.639Z,99331.63
2023-04-15T14:45:34.215Z,99340.28
2023-04-15T14:48:02.304Z,99329.94
2023-04-15T14:50:29.972Z,99329.94
2023-04-15T14:52:59.604Z,99335.94
2023-04-15T14:55:27.245Z,99329.06
2023-04-15T14:57:54.941Z,99337.66
2023-04-15T15:00:22.579Z,99351.44
2023-04-15T15:02:50.289Z,99346.25
2023-04-15T15:05:18.149Z,99348.81
2023-04-15T15:07:45.901Z,99355.72
2023-04-15T15:10:14.927Z,99348.81
2023-04-15T15:12:42.513Z,99356.63
2023-04-15T15:15:19.832Z,99359.25
2023-04-15T15:17:53.054Z,99367.91
2023-04-15T15:20:20.914Z,99351.50
2023-04-15T15:22:48.588Z,99358.44
2023-04-15T15:25:17.762Z,99367.06
2023-04-15T15:27:45.424Z,99364.44
2023-04-15T15:30:14.075Z,99376.56
2023-04-15T15:32:43.129Z,99369.69
2023-04-15T15:35:11.380Z,99380.94
2023-04-15T15:37:39.256Z,99391.28
2023-04-15T15:40:08.122Z,99390.44
2023-04-15T15:42:37.080Z,99403.41
2023-04-15T15:45:06.123Z,99393.91
2023-04-15T15:47:33.811Z,99399.94
2023-04-15T15:50:03.026Z,99404.28
2023-04-15T15:52:31.366Z,99415.47
2023-04-15T15:54:58.962Z,99417.16
2023-04-15T15:57:26.685Z,99418.88
2023-04-15T16:00:10.220Z,99424.03
2023-04-15T16:03:04.931Z,99444.75
2023-04-15T16:05:28.415Z,99440.44
2023-04-15T16:07:58.907Z,99446.44
2023-04-15T16:10:26.659Z,99460.22
2023-04-15T16:12:54.313Z,99468.81
2023-04-15T16:15:23.870Z,99475.56
2023-04-15T16:17:51.679Z,99475.53
2023-04-15T16:20:19.532Z,99483.25
2023-04-15T16:22:47.117Z,99480.66
2023-04-15T16:25:14.692Z,99487.53
2023-04-15T16:27:57.255Z,99494.38
2023-04-15T16:30:30.263Z,99502.94
2023-04-15T16:32:57.951Z,99499.44
2023-04-15T16:35:25.706Z,99502.91
2023-04-15T16:37:53.262Z,99511.53
2023-04-15T16:40:20.900Z,99514.13
2023-04-15T16:42:48.482Z,99524.47
2023-04-15T16:45:16.250Z,99537.31
2023-04-15T16:47:45.354Z,99538.16
2023-04-15T16:50:12.928Z,99545.84
2023-04-15T16:52:40.516Z,99546.66
2023-04-15T16:55:08.295Z,99554.41
2023-04-15T16:57:54.041Z,99560.28
2023-04-15T17:00:23.512Z,99566.31
2023-04-15T17:02:52.554Z,99573.91
2023-04-15T17:05:20.403Z,99581.59
2023-04-15T17:07:48.033Z,99591.81
2023-04-15T17:10:15.737Z,99593.41
2023-04-15T17:12:43.271Z,99586.41
2023-04-15T17:15:11.290Z,99594.94
2023-04-15T17:17:38.854Z,99592.44
2023-04-15T17:20:08.456Z,99601.69
2023-04-15T17:22:36.055Z,99603.25
2023-04-15T17:25:04.528Z,99597.13
2023-04-15T17:27:32.094Z,99613.28
2023-04-15T17:29:59.620Z,99616.63
2023-04-15T17:32:31.615Z,99628.50
2023-04-15T17:34:59.455Z,99626.72
2023-04-15T17:37:28.353Z,99637.75
2023-04-15T17:39:55.925Z,99633.41
2023-04-15T17:42:23.514Z,99636.78
2023-04-15T17:44:51.069Z,99645.34
2023-04-15T17:47:18.825Z,99651.97
2023-04-15T17:49:48.248Z,99656.94
2023-04-15T17:52:16.220Z,99661.94
2023-04-15T17:54:46.936Z,99671.09
2023-04-15T17:57:14.632Z,99671.19
2023-04-15T17:59:43.929Z,99676.19
2023-04-15T18:02:11.828Z,99673.19
2023-04-15T18:04:39.986Z,99685.09
2023-04-15T18:07:07.704Z,99685.94
2023-04-15T18:09:36.094Z,99693.53
2023-04-15T18:12:07.505Z,99689.97
2023-04-15T18:14:35.338Z,99702.84
2023-04-15T18:17:03.333Z,99705.25
2023-04-15T18:19:31.682Z,99711.88
2023-04-15T18:21:59.835Z,99710.22
2023-04-15T18:24:27.416Z,99716.84
2023-04-15T18:26:55.062Z,99709.94
2023-04-15T18:29:23.968Z,99711.56
2023-04-15T18:31:51.655Z,99718.38
2023-04-15T18:34:19.271Z,99720.84
2023-04-15T18:36:47.178Z,99726.78
2023-04-15T18:39:15.083Z,99731.78
2023-04-15T18:41:42.659Z,99738.75
2023-04-15T18:44:10.842Z,99743.91
2023-04-15T18:46:39.840Z,99741.31
2023-04-15T18:49:07.998Z,99752.38
2023-04-15T18:51:35.910Z,99755.78
2023-04-15T18:54:03.462Z,99764.16
2023-04-15T18:56:31.800Z,99751.16
2023-04-15T18:59:19.060Z,99758.81
2023-04-15T19:01:49.368Z,99767.28
2023-04-15T19:04:17.012Z,99768.00
2023-04-15T19:06:44.796Z,99764.63
2023-04-15T19:09:12.478Z,99777.41
2023-04-15T19:11:39.998Z,99772.31
2023-04-15T19:14:07.734Z,99781.75
2023-04-15T19:16:35.382Z,99783.34
2023-04-15T19:19:05.672Z,99780.56
2023-04-15T19:21:33.646Z,99782.38
2023-04-15T19:24:01.567Z,99785.63
2023-04-15T19:26:29.323Z,99787.94
2023-04-15T19:28:58.874Z,99791.34
2023-04-15T19:31:26.538Z,99789.41
2023-04-15T19:33:54.169Z,99794.47
2023-04-15T19:36:23.199Z,99798.00
2023-04-15T19:38:50.940Z,99801.38
2023-04-15T19:41:18.472Z,99799.63
2023-04-15T19:43:46.155Z,99809.19
2023-04-15T19:46:13.962Z,99806.47
2023-04-15T19:48:41.666Z,99809.03
2023-04-15T19:51:09.440Z,99806.28
2023-04-15T19:53:38.326Z,99814.00
2023-04-15T19:56:06.361Z,99809.84
2023-04-15T19:58:33.976Z,99811.50
2023-04-15T20:01:02.243Z,99808.88
2023-04-15T20:03:30.014Z,99820.00
2023-04-15T20:05:57.864Z,99819.19
2023-04-15T20:08:25.437Z,99820.88
2023-04-15T20:10:55.551Z,99822.44
2023-04-15T20:13:23.191Z,99826.03
2023-04-15T20:15:50.802Z,99827.66
2023-04-15T20:18:18.464Z,99821.59
2023-04-15T20:20:46.263Z,99820.03
2023-04-15T20:23:13.975Z,99821.88
2023-04-15T20:25:43.148Z,99822.72
2023-04-15T20:28:12.407Z,99825.91
2023-04-15T20:30:40.230Z,99819.03
2023-04-15T20:33:08.228Z,99824.19
2023-04-15T20:35:35.906Z,99828.31
2023-04-15T20:38:04.472Z,99832.38
2023-04-15T20:40:33.619Z,99830.84
2023-04-15T20:43:01.356Z,99833.44
2023-04-15T20:45:30.290Z,99828.31
2023-04-15T20:47:57.918Z,99836.75
2023-04-15T20:50:25.798Z,99834.13
2023-04-15T20:52:53.416Z,99830.88
2023-04-15T20:55:21.257Z,99836.75
2023-04-15T20:57:49.344Z,99837.59
2023-04-15T21:00:17.083Z,99844.38
2023-04-15T21:02:46.517Z,99837.53
2023-04-15T21:05:14.259Z,99841.03
2023-04-15T21:07:41.976Z,99850.47
2023-04-15T21:10:10.218Z,99846.28
2023-04-15T21:12:59.506Z,99843.00
2023-04-15T21:15:27.240Z,99854.84
2023-04-15T21:17:56.384Z,99846.19
2023-04-15T21:20:23.986Z,99854.56
2023-04-15T21:22:52.860Z,99863.09
2023-04-15T21:25:20.803Z,99861.38
2023-04-15T21:27:48.441Z,99864.94
2023-04-15T21:30:16.127Z,99864.94
2023-04-15T21:32:43.930Z,99863.09
2023-04-15T21:35:13.124Z,99866.56
2023-04-15T21:37:40.879Z,99866.53
2023-04-15T21:40:09.907Z,99876.94
2023-04-15T21:42:37.739Z,99878.47
2023-04-15T21:45:06.046Z,99883.47
2023-04-15T21:48:06.776Z,99885.94
2023-04-15T21:50:23.913Z,99882.53
2023-04-15T21:52:51.579Z,99886.75
2023-04-15T21:55:19.460Z,99897.13
2023-04-15T21:57:47.106Z,99888.59
2023-04-15T22:00:15.857Z,99892.00
2023-04-15T22:02:43.761Z,99896.19
2023-04-15T22:05:11.434Z,99893.50
2023-04-15T22:07:40.543Z,99904.41
2023-04-15T22:10:09.262Z,99905.47
2023-04-15T22:12:36.948Z,99912.44
2023-04-15T22:15:05.157Z,99911.53
2023-04-15T22:17:33.031Z,99909.03
2023-04-15T22:20:00.721Z,99914.09
2023-04-15T22:22:44.180Z,99913.88
2023-04-15T22:25:13.749Z,99910.41
2023-04-15T22:27:41.352Z,99917.28
2023-04-15T22:30:09.851Z,99914.03
2023-04-15T22:32:37.580Z,99922.53
2023-04-15T22:35:06.636Z,99921.66
2023-04-15T22:37:34.403Z,99930.16
2023-04-15T22:40:02.796Z,99930.25
2023-04-15T22:42:31.721Z,99929.41
2023-04-15T22:44:59.397Z,99932.78
2023-04-15T22:47:27.117Z,99938.63
2023-04-15T22:49:54.840Z,99929.19
2023-04-15T22:52:30.175Z,99942.09
2023-04-15T22:54:58.721Z,99944.63
2023-04-15T22:57:27.712Z,99943.91
2023-04-15T22:59:57.066Z,99944.69
2023-04-15T23:02:25.076Z,99949.75
2023-04-15T23:04:53.065Z,99943.75
2023-04-15T23:07:20.794Z,99942.97
2023-04-15T23:09:48.392Z,99948.00
2023-04-15T23:12:16.122Z,99948.09
2023-04-15T23:14:43.740Z,99953.22
2023-04-15T23:17:12.729Z,99951.59
2023-04-15T23:19:40.564Z,99949.91
2023-04-15T23:22:10.493Z,99955.94
2023-04-15T23:24:38.181Z,99955.94
2023-04-15T23:27:05.902Z,99956.72
2023-04-15T23:29:33.598Z,99956.81
2023-04-15T23:32:01.367Z,99960.25
2023-04-15T23:34:30.483Z,99956.72
2023-04-15T23:36:58.096Z,99955.91
2023-04-15T23:39:25.941Z,99967.00
2023-04-15T23:41:54.027Z,99961.75
2023-04-15T23:44:21.706Z,99964.47
2023-04-15T23:46:49.398Z,99962.88
2023-04-15T23:49:20.123Z,99963.69
2023-04-15T23:51:49.398Z,99963.59
2023-04-15T23:54:17.060Z,99970.47
2023-04-15T23:56:44.647Z,99971.19
2023-04-15T23:59:12.296Z,99973.00
