createdAt,value
2018-03-01T00:00:26.235Z,0.00
2018-03-01T00:01:26.217Z,0.00
2018-03-01T00:02:26.201Z,0.00
2018-03-01T00:03:26.185Z,0.00
2018-03-01T00:04:26.167Z,0.00
2018-03-01T00:05:26.153Z,0.00
2018-03-01T00:06:26.137Z,0.00
2018-03-01T00:07:26.120Z,0.00
2018-03-01T00:08:26.103Z,0.00
2018-03-01T00:09:26.086Z,0.00
2018-03-01T00:10:26.070Z,0.00
2018-03-01T00:11:26.054Z,0.00
2018-03-01T00:12:26.042Z,0.00
2018-03-01T00:13:26.019Z,0.00
2018-03-01T00:14:26.001Z,0.00
2018-03-01T00:15:25.985Z,0.00
2018-03-01T00:16:25.966Z,0.00
2018-03-01T00:17:25.952Z,0.00
2018-03-01T00:18:25.937Z,0.00
2018-03-01T00:19:25.919Z,0.00
2018-03-01T00:20:25.903Z,0.00
2018-03-01T00:21:25.883Z,0.00
2018-03-01T00:22:25.866Z,0.00
2018-03-01T00:23:25.850Z,0.00
2018-03-01T00:24:25.832Z,0.00
2018-03-01T00:25:25.814Z,0.00
2018-03-01T00:26:25.800Z,0.00
2018-03-01T00:27:25.784Z,0.00
2018-03-01T00:28:25.764Z,0.00
2018-03-01T00:29:25.750Z,0.00
2018-03-01T00:30:25.733Z,0.00
2018-03-01T00:31:25.718Z,0.00
2018-03-01T00:32:25.700Z,0.00
2018-03-01T00:33:25.682Z,0.00
2018-03-01T00:34:25.666Z,0.00
2018-03-01T00:35:25.650Z,0.00
2018-03-01T00:36:25.631Z,0.00
2018-03-01T00:37:25.613Z,0.00
2018-03-01T00:38:25.596Z,0.00
2018-03-01T00:39:25.613Z,0.00
2018-03-01T00:40:25.561Z,0.00
2018-03-01T00:41:25.546Z,0.00
2018-03-01T00:42:25.528Z,0.00
2018-03-01T00:43:25.515Z,0.00
2018-03-01T00:44:25.522Z,0.00
2018-03-01T00:45:25.481Z,0.00
2018-03-01T00:46:25.463Z,0.00
2018-03-01T00:47:25.446Z,0.00
2018-03-01T00:48:25.429Z,0.00
2018-03-01T00:49:25.414Z,0.00
2018-03-01T00:50:25.397Z,0.00
2018-03-01T00:51:25.381Z,0.00
2018-03-01T00:52:25.362Z,0.00
2018-03-01T00:53:25.343Z,0.00
2018-03-01T00:54:25.326Z,0.00
2018-03-01T00:55:25.309Z,0.00
2018-03-01T00:56:25.293Z,0.00
2018-03-01T00:57:25.275Z,0.00
2018-03-01T00:58:25.258Z,0.00
2018-03-01T00:59:25.242Z,0.00
2018-03-01T01:00:25.225Z,0.00
2018-03-01T01:01:25.211Z,0.00
2018-03-01T01:02:25.200Z,0.00
2018-03-01T01:03:25.177Z,0.00
2018-03-01T01:04:25.162Z,0.00
2018-03-01T01:05:25.144Z,0.00
2018-03-01T01:06:25.137Z,0.00
2018-03-01T01:07:25.110Z,0.00
2018-03-01T01:08:25.093Z,0.00
2018-03-01T01:09:25.074Z,0.00
2018-03-01T01:10:25.058Z,0.00
2018-03-01T01:11:25.042Z,0.00
2018-03-01T01:12:25.028Z,0.00
2018-03-01T01:13:25.007Z,0.00
2018-03-01T01:14:24.999Z,0.00
2018-03-01T01:15:24.978Z,0.00
2018-03-01T01:16:24.956Z,0.00
2018-03-01T01:17:24.942Z,0.00
2018-03-01T01:18:24.927Z,0.00
2018-03-01T01:19:24.909Z,0.00
2018-03-01T01:20:24.893Z,0.00
2018-03-01T01:21:24.873Z,0.00
2018-03-01T01:22:24.856Z,0.00
2018-03-01T01:23:24.840Z,0.00
2018-03-01T01:24:24.822Z,0.00
2018-03-01T01:25:24.809Z,0.00
2018-03-01T01:26:24.792Z,0.00
2018-03-01T01:27:24.775Z,0.00
2018-03-01T01:28:24.758Z,0.00
2018-03-01T01:29:24.742Z,0.00
2018-03-01T01:30:24.728Z,0.00
2018-03-01T01:31:24.709Z,0.00
2018-03-01T01:32:25.241Z,0.00
2018-03-01T01:33:24.673Z,0.00
2018-03-01T01:34:24.655Z,0.00
2018-03-01T01:35:24.639Z,0.00
2018-03-01T01:36:24.625Z,0.00
2018-03-01T01:37:24.606Z,0.00
2018-03-01T01:38:24.588Z,0.00
2018-03-01T01:39:24.618Z,0.00
2018-03-01T01:40:24.555Z,0.00
2018-03-01T01:41:24.541Z,0.00
2018-03-01T01:42:24.528Z,0.00
2018-03-01T01:43:24.508Z,0.00
2018-03-01T01:44:24.490Z,0.00
2018-03-01T01:45:24.475Z,0.00
2018-03-01T01:46:24.458Z,0.00
2018-03-01T01:47:24.442Z,0.00
2018-03-01T01:48:24.452Z,0.00
2018-03-01T01:49:24.404Z,0.00
2018-03-01T01:50:24.390Z,0.00
2018-03-01T01:51:24.372Z,0.00
2018-03-01T01:52:24.355Z,0.00
2018-03-01T01:53:24.337Z,0.00
2018-03-01T01:54:24.321Z,0.00
2018-03-01T01:55:24.304Z,0.00
2018-03-01T01:56:24.286Z,0.00
2018-03-01T01:57:24.274Z,0.00
2018-03-01T01:58:24.258Z,0.00
2018-03-01T01:59:24.241Z,0.00
2018-03-01T02:00:24.226Z,0.00
2018-03-01T02:01:24.206Z,0.00
2018-03-01T02:02:24.190Z,0.00
2018-03-01T02:03:24.174Z,0.00
2018-03-01T02:04:24.159Z,0.00
2018-03-01T02:05:24.138Z,0.00
2018-03-01T02:06:24.120Z,0.00
2018-03-01T02:07:24.104Z,0.00
2018-03-01T02:08:24.086Z,0.00
2018-03-01T02:09:24.073Z,0.00
2018-03-01T02:10:24.054Z,0.00
2018-03-01T02:11:24.037Z,0.00
2018-03-01T02:12:24.019Z,0.00
2018-03-01T02:13:24.006Z,0.00
2018-03-01T02:14:23.990Z,0.00
2018-03-01T02:15:23.973Z,0.00
2018-03-01T02:16:23.954Z,0.00
2018-03-01T02:17:23.938Z,0.00
2018-03-01T02:18:23.922Z,0.00
2018-03-01T02:19:23.905Z,0.00
2018-03-01T02:20:23.888Z,0.00
2018-03-01T02:21:23.868Z,0.00
2018-03-01T02:22:23.851Z,0.00
2018-03-01T02:23:23.834Z,0.00
2018-03-01T02:24:23.816Z,0.00
2018-03-01T02:25:23.800Z,0.00
2018-03-01T02:26:23.783Z,0.00
2018-03-01T02:27:23.766Z,0.00
2018-03-01T02:28:23.749Z,0.00
2018-03-01T02:29:23.734Z,0.00
2018-03-01T02:30:23.719Z,0.00
2018-03-01T02:31:23.702Z,0.00
2018-03-01T02:32:23.695Z,0.00
2018-03-01T02:33:23.669Z,0.00
2018-03-01T02:34:23.650Z,0.00
2018-03-01T02:35:23.633Z,0.00
2018-03-01T02:36:23.615Z,0.00
2018-03-01T02:37:23.597Z,0.00
2018-03-01T02:38:23.580Z,0.00
2018-03-01T02:39:23.562Z,0.00
2018-03-01T02:40:23.545Z,0.00
2018-03-01T02:41:23.527Z,0.00
2018-03-01T02:42:23.513Z,0.00
2018-03-01T02:43:23.498Z,0.00
2018-03-01T02:44:23.479Z,0.00
2018-03-01T02:45:23.462Z,0.00
2018-03-01T02:46:23.445Z,0.00
2018-03-01T02:47:23.428Z,0.00
2018-03-01T02:48:23.411Z,0.00
2018-03-01T02:49:23.399Z,0.00
2018-03-01T02:50:23.378Z,0.00
2018-03-01T02:51:23.362Z,0.00
2018-03-01T02:52:23.343Z,0.00
2018-03-01T02:53:23.323Z,0.00
2018-03-01T02:54:23.306Z,0.00
2018-03-01T02:55:23.289Z,0.00
2018-03-01T02:56:23.271Z,0.00
2018-03-01T02:57:23.253Z,0.00
2018-03-01T02:58:23.237Z,0.00
2018-03-01T02:59:23.220Z,0.00
2018-03-01T03:00:23.205Z,0.00
2018-03-01T03:01:23.189Z,0.00
2018-03-01T03:02:23.171Z,0.00
2018-03-01T03:03:23.155Z,0.00
2018-03-01T03:04:23.137Z,0.00
2018-03-01T03:05:23.120Z,0.00
2018-03-01T03:06:23.103Z,0.00
2018-03-01T03:07:23.087Z,0.00
2018-03-01T03:08:23.068Z,0.00
2018-03-01T03:09:23.048Z,0.00
2018-03-01T03:10:23.031Z,0.00
2018-03-01T03:11:23.015Z,0.00
2018-03-01T03:12:22.996Z,0.00
2018-03-01T03:13:22.979Z,0.00
2018-03-01T03:14:22.962Z,0.00
2018-03-01T03:15:22.944Z,0.00
2018-03-01T03:16:22.927Z,0.00
2018-03-01T03:17:22.914Z,0.00
2018-03-01T03:18:22.898Z,0.00
2018-03-01T03:19:22.880Z,0.00
2018-03-01T03:20:22.861Z,0.00
2018-03-01T03:21:22.852Z,0.00
2018-03-01T03:22:22.827Z,0.00
2018-03-01T03:23:22.811Z,0.00
2018-03-01T03:24:22.793Z,0.00
2018-03-01T03:25:22.775Z,0.00
2018-03-01T03:26:22.756Z,0.00
2018-03-01T03:27:22.738Z,0.00
2018-03-01T03:28:22.721Z,0.00
2018-03-01T03:29:22.711Z,0.00
2018-03-01T03:30:22.696Z,0.00
2018-03-01T03:31:22.673Z,0.00
2018-03-01T03:32:22.655Z,0.00
2018-03-01T03:33:22.636Z,0.00
2018-03-01T03:34:22.617Z,0.00
2018-03-01T03:35:22.603Z,0.00
2018-03-01T03:36:22.584Z,0.00
2018-03-01T03:37:22.565Z,0.00
2018-03-01T03:38:22.549Z,0.00
2018-03-01T03:39:22.532Z,0.00
2018-03-01T03:40:22.515Z,0.00
2018-03-01T03:41:22.499Z,0.00
2018-03-01T03:42:22.484Z,0.00
2018-03-01T03:43:22.467Z,0.00
2018-03-01T03:44:22.449Z,0.00
2018-03-01T03:45:22.432Z,0.00
2018-03-01T03:46:22.414Z,0.00
2018-03-01T03:47:22.397Z,0.00
2018-03-01T03:48:22.380Z,0.00
2018-03-01T03:49:22.361Z,0.00
2018-03-01T03:50:22.345Z,0.00
2018-03-01T03:51:22.325Z,0.00
2018-03-01T03:52:22.308Z,0.00
2018-03-01T03:53:22.291Z,0.00
2018-03-01T03:54:22.282Z,0.00
2018-03-01T03:55:22.258Z,0.00
2018-03-01T03:56:22.240Z,0.00
2018-03-01T03:57:22.227Z,0.00
2018-03-01T03:58:22.210Z,0.00
2018-03-01T03:59:22.192Z,0.00
2018-03-01T04:00:22.175Z,0.00
2018-03-01T04:01:22.159Z,0.00
2018-03-01T04:02:22.141Z,0.00
2018-03-01T04:03:22.124Z,0.00
2018-03-01T04:04:22.106Z,0.00
2018-03-01T04:05:22.086Z,0.00
2018-03-01T04:06:22.069Z,0.00
2018-03-01T04:07:22.053Z,0.00
2018-03-01T04:08:22.034Z,0.00
2018-03-01T04:09:22.018Z,0.00
2018-03-01T04:10:22.001Z,0.00
2018-03-01T04:11:21.986Z,0.00
2018-03-01T04:12:21.967Z,0.00
2018-03-01T04:13:21.953Z,0.00
2018-03-01T04:14:21.937Z,0.00
2018-03-01T04:15:21.918Z,0.00
2018-03-01T04:16:21.901Z,0.00
2018-03-01T04:17:21.885Z,0.00
2018-03-01T04:18:21.867Z,0.00
2018-03-01T04:19:21.851Z,0.00
2018-03-01T04:20:21.833Z,0.00
2018-03-01T04:21:21.814Z,0.00
2018-03-01T04:22:21.796Z,0.00
2018-03-01T04:23:21.779Z,0.00
2018-03-01T04:24:21.762Z,0.00
2018-03-01T04:25:21.745Z,0.00
2018-03-01T04:26:21.728Z,0.00
2018-03-01T04:27:21.712Z,0.00
2018-03-01T04:28:21.694Z,0.00
2018-03-01T04:29:21.679Z,0.00
2018-03-01T04:30:21.662Z,0.00
2018-03-01T04:31:21.646Z,0.00
2018-03-01T04:32:21.632Z,0.00
2018-03-01T04:33:21.609Z,0.00
2018-03-01T04:34:21.592Z,0.00
2018-03-01T04:35:21.575Z,0.00
2018-03-01T04:36:21.558Z,0.00
2018-03-01T04:37:21.542Z,0.00
2018-03-01T04:38:21.527Z,0.00
2018-03-01T04:39:21.510Z,0.00
2018-03-01T04:40:21.492Z,0.00
2018-03-01T04:41:21.475Z,0.00
2018-03-01T04:42:21.458Z,0.00
2018-03-01T04:43:21.441Z,0.00
2018-03-01T04:44:21.431Z,0.00
2018-03-01T04:45:21.404Z,0.00
2018-03-01T04:46:21.387Z,0.00
2018-03-01T04:47:21.370Z,0.00
2018-03-01T04:48:21.352Z,0.00
2018-03-01T04:49:21.340Z,0.00
2018-03-01T04:50:21.318Z,0.00
2018-03-01T04:51:21.303Z,0.00
2018-03-01T04:52:21.284Z,0.00
2018-03-01T04:53:21.272Z,0.00
2018-03-01T04:54:21.258Z,0.00
2018-03-01T04:55:21.236Z,0.00
2018-03-01T04:56:21.218Z,0.00
2018-03-01T04:57:21.205Z,0.00
2018-03-01T04:58:21.187Z,0.00
2018-03-01T04:59:21.169Z,0.00
2018-03-01T05:00:21.151Z,0.00
2018-03-01T05:01:21.135Z,0.00
2018-03-01T05:02:21.116Z,0.00
2018-03-01T05:03:21.097Z,0.00
2018-03-01T05:04:21.081Z,0.00
2018-03-01T05:05:21.066Z,0.00
2018-03-01T05:06:21.047Z,0.00
2018-03-01T05:07:21.031Z,0.00
2018-03-01T05:08:21.014Z,0.00
2018-03-01T05:09:21.000Z,0.00
2018-03-01T05:10:20.983Z,0.00
2018-03-01T05:11:20.966Z,0.00
2018-03-01T05:12:20.948Z,0.00
2018-03-01T05:13:20.931Z,0.00
2018-03-01T05:14:20.915Z,0.00
2018-03-01T05:15:20.898Z,0.00
2018-03-01T05:16:20.882Z,0.00
2018-03-01T05:17:20.860Z,0.00
2018-03-01T05:18:20.844Z,0.00
2018-03-01T05:19:20.827Z,0.00
2018-03-01T05:20:20.819Z,0.00
2018-03-01T05:21:20.794Z,0.00
2018-03-01T05:22:20.776Z,0.00
2018-03-01T05:23:20.760Z,0.00
2018-03-01T05:24:20.743Z,0.00
2018-03-01T05:25:20.730Z,0.00
2018-03-01T05:26:20.715Z,0.00
2018-03-01T05:27:20.696Z,0.00
2018-03-01T05:28:20.676Z,0.00
2018-03-01T05:29:20.661Z,0.00
2018-03-01T05:30:20.645Z,0.00
2018-03-01T05:31:20.681Z,0.00
2018-03-01T05:32:20.610Z,0.00
2018-03-01T05:33:20.591Z,0.00
2018-03-01T05:34:20.574Z,0.00
2018-03-01T05:35:20.557Z,0.00
2018-03-01T05:36:20.540Z,0.00
2018-03-01T05:37:20.574Z,0.00
2018-03-01T05:38:20.509Z,0.00
2018-03-01T05:39:20.493Z,0.00
2018-03-01T05:40:20.473Z,0.00
2018-03-01T05:41:20.454Z,0.00
2018-03-01T05:42:20.438Z,0.00
2018-03-01T05:43:20.422Z,0.00
2018-03-01T05:44:20.402Z,0.00
2018-03-01T05:45:20.391Z,0.00
2018-03-01T05:46:20.370Z,0.00
2018-03-01T05:47:20.354Z,0.00
2018-03-01T05:48:20.336Z,4.00
2018-03-01T05:49:20.322Z,0.00
2018-03-01T05:50:20.305Z,4.00
2018-03-01T05:51:20.290Z,4.00
2018-03-01T05:52:20.273Z,4.00
2018-03-01T05:53:20.254Z,4.00
2018-03-01T05:54:20.239Z,4.00
2018-03-01T05:55:20.221Z,8.00
2018-03-01T05:56:20.204Z,8.00
2018-03-01T05:57:20.184Z,8.00
2018-03-01T05:58:20.167Z,12.00
2018-03-01T05:59:20.152Z,12.00
2018-03-01T06:00:20.132Z,16.00
2018-03-01T06:01:20.116Z,20.00
2018-03-01T06:02:20.099Z,20.00
2018-03-01T06:03:20.084Z,24.00
2018-03-01T06:04:20.066Z,24.00
2018-03-01T06:05:20.052Z,28.00
2018-03-01T06:06:20.041Z,36.00
2018-03-01T06:07:20.021Z,44.00
2018-03-01T06:08:20.001Z,48.00
2018-03-01T06:09:19.983Z,52.00
2018-03-01T06:10:19.966Z,60.00
2018-03-01T06:11:19.950Z,68.00
2018-03-01T06:12:19.932Z,80.00
2018-03-01T06:13:19.913Z,88.00
2018-03-01T06:14:19.896Z,96.00
2018-03-01T06:15:19.885Z,108.00
2018-03-01T06:16:19.861Z,120.00
2018-03-01T06:17:19.844Z,132.00
2018-03-01T06:18:19.828Z,144.00
2018-03-01T06:19:19.811Z,152.00
2018-03-01T06:20:19.793Z,164.00
2018-03-01T06:21:19.780Z,176.00
2018-03-01T06:22:19.763Z,188.00
2018-03-01T06:23:19.746Z,204.00
2018-03-01T06:24:19.728Z,220.00
2018-03-01T06:25:19.711Z,240.00
2018-03-01T06:26:19.693Z,260.00
2018-03-01T06:27:19.680Z,284.00
2018-03-01T06:28:19.659Z,312.00
2018-03-01T06:29:19.640Z,340.00
2018-03-01T06:30:19.624Z,372.00
2018-03-01T06:31:19.607Z,404.00
2018-03-01T06:32:19.590Z,428.00
2018-03-01T06:33:19.572Z,456.00
2018-03-01T06:34:19.555Z,484.00
2018-03-01T06:35:19.539Z,516.00
2018-03-01T06:36:19.521Z,548.00
2018-03-01T06:37:19.506Z,576.00
2018-03-01T06:38:19.491Z,592.00
2018-03-01T06:39:19.473Z,620.00
2018-03-01T06:40:19.456Z,672.00
2018-03-01T06:41:19.436Z,716.00
2018-03-01T06:42:19.419Z,760.00
2018-03-01T06:43:19.403Z,812.00
2018-03-01T06:44:19.384Z,924.00
2018-03-01T06:45:19.370Z,984.00
2018-03-01T06:46:19.354Z,1084.00
2018-03-01T06:47:19.337Z,1168.00
2018-03-01T06:48:19.319Z,1364.00
2018-03-01T06:49:19.302Z,1684.00
2018-03-01T06:50:19.291Z,1888.00
2018-03-01T06:51:19.271Z,2388.00
2018-03-01T06:52:19.253Z,1908.00
2018-03-01T06:53:19.232Z,1580.00
2018-03-01T06:54:19.216Z,1600.00
2018-03-01T06:55:19.200Z,1676.00
2018-03-01T06:56:19.183Z,1740.00
2018-03-01T06:57:19.170Z,1824.00
2018-03-01T06:58:19.150Z,1936.00
2018-03-01T06:59:19.134Z,2072.00
2018-03-01T07:00:19.116Z,2088.00
2018-03-01T07:01:19.103Z,2236.00
2018-03-01T07:02:19.088Z,2328.00
2018-03-01T07:03:19.071Z,2400.00
2018-03-01T07:04:19.053Z,2492.00
2018-03-01T07:05:19.037Z,2600.00
2018-03-01T07:06:19.022Z,2736.00
2018-03-01T07:07:19.004Z,2876.00
2018-03-01T07:08:18.988Z,3016.00
2018-03-01T07:09:18.968Z,3232.00
2018-03-01T07:10:18.952Z,3540.00
2018-03-01T07:11:18.953Z,4388.00
2018-03-01T07:12:18.919Z,4140.00
2018-03-01T07:13:18.904Z,4084.00
2018-03-01T07:14:18.885Z,8456.00
2018-03-01T07:15:18.874Z,6524.00
2018-03-01T07:16:18.854Z,7540.00
2018-03-01T07:17:18.842Z,4676.00
2018-03-01T07:18:18.825Z,4184.00
2018-03-01T07:19:18.809Z,5392.00
2018-03-01T07:20:18.795Z,5116.00
2018-03-01T07:21:18.782Z,5084.00
2018-03-01T07:22:18.761Z,9920.00
2018-03-01T07:23:18.747Z,12288.00
2018-03-01T07:24:18.730Z,13344.00
2018-03-01T07:25:18.712Z,13152.00
2018-03-01T07:26:18.696Z,13632.00
2018-03-01T07:27:18.682Z,13632.00
2018-03-01T07:28:18.669Z,14304.00
2018-03-01T07:29:18.651Z,14816.00
2018-03-01T07:30:18.637Z,15136.00
2018-03-01T07:31:18.624Z,15168.00
2018-03-01T07:32:18.609Z,15776.00
2018-03-01T07:33:18.597Z,16320.00
2018-03-01T07:34:18.586Z,16832.00
2018-03-01T07:35:18.571Z,15968.00
2018-03-01T07:36:18.558Z,13472.00
2018-03-01T07:37:18.545Z,12436.00
2018-03-01T07:38:18.532Z,11620.00
2018-03-01T07:39:18.520Z,15104.00
2018-03-01T07:40:18.507Z,14400.00
2018-03-01T07:41:18.492Z,12036.00
2018-03-01T07:42:18.480Z,15904.00
2018-03-01T07:43:18.468Z,18112.00
2018-03-01T07:44:18.457Z,19008.00
2018-03-01T07:45:18.448Z,20064.00
2018-03-01T07:46:18.443Z,20000.00
2018-03-01T07:47:18.425Z,19360.00
2018-03-01T07:48:18.414Z,14400.00
2018-03-01T07:49:18.399Z,15104.00
2018-03-01T07:50:18.390Z,17088.00
2018-03-01T07:51:18.380Z,15936.00
2018-03-01T07:52:18.367Z,13920.00
2018-03-01T07:53:18.357Z,8412.00
2018-03-01T07:54:18.346Z,8228.00
2018-03-01T07:55:18.337Z,7876.00
2018-03-01T07:56:18.356Z,14048.00
2018-03-01T07:57:18.318Z,13680.00
2018-03-01T07:58:18.308Z,8384.00
2018-03-01T07:59:18.297Z,9088.00
2018-03-01T08:00:18.286Z,9532.00
2018-03-01T08:01:18.275Z,8340.00
2018-03-01T08:02:18.263Z,15616.00
2018-03-01T08:03:18.253Z,8164.00
2018-03-01T08:04:18.257Z,9944.00
2018-03-01T08:05:18.227Z,9256.00
2018-03-01T08:06:18.215Z,8520.00
2018-03-01T08:07:18.204Z,9580.00
2018-03-01T08:08:18.197Z,10496.00
2018-03-01T08:09:18.179Z,9344.00
2018-03-01T08:10:18.169Z,22816.00
2018-03-01T08:11:18.170Z,11632.00
2018-03-01T08:12:18.144Z,9936.00
2018-03-01T08:13:18.134Z,10960.00
2018-03-01T08:14:18.122Z,10836.00
2018-03-01T08:15:18.110Z,16192.00
2018-03-01T08:16:18.096Z,11292.00
2018-03-01T08:17:18.085Z,27488.00
2018-03-01T08:18:18.072Z,11848.00
2018-03-01T08:19:18.060Z,23424.00
2018-03-01T08:20:18.048Z,18464.00
2018-03-01T08:21:18.032Z,12792.00
2018-03-01T08:22:18.020Z,16960.00
2018-03-01T08:23:18.010Z,28800.00
2018-03-01T08:24:17.998Z,17536.00
2018-03-01T08:25:18.028Z,9644.00
2018-03-01T08:26:17.971Z,8632.00
2018-03-01T08:27:17.961Z,9984.00
2018-03-01T08:28:17.948Z,17472.00
2018-03-01T08:29:17.939Z,14448.00
2018-03-01T08:30:17.928Z,13328.00
2018-03-01T08:31:17.926Z,17408.00
2018-03-01T08:32:17.908Z,17440.00
2018-03-01T08:33:17.891Z,15136.00
2018-03-01T08:34:17.882Z,18944.00
2018-03-01T08:35:17.870Z,17824.00
2018-03-01T08:36:17.860Z,13464.00
2018-03-01T08:37:17.845Z,20224.00
2018-03-01T08:38:17.835Z,20000.00
2018-03-01T08:39:17.826Z,15904.00
2018-03-01T08:40:17.816Z,21408.00
2018-03-01T08:41:17.807Z,16480.00
2018-03-01T08:42:17.797Z,20768.00
2018-03-01T08:43:17.789Z,13548.00
2018-03-01T08:44:17.779Z,20000.00
2018-03-01T08:45:17.772Z,11856.00
2018-03-01T08:46:17.765Z,21440.00
2018-03-01T08:47:17.756Z,18400.00
2018-03-01T08:48:17.747Z,16032.00
2018-03-01T08:49:17.735Z,21600.00
2018-03-01T08:50:17.726Z,13680.00
2018-03-01T08:51:17.721Z,21984.00
2018-03-01T08:52:17.709Z,12612.00
2018-03-01T08:53:17.705Z,16320.00
2018-03-01T08:54:17.696Z,18464.00
2018-03-01T08:55:17.687Z,11636.00
2018-03-01T08:56:17.681Z,12848.00
2018-03-01T08:57:17.670Z,11612.00
2018-03-01T08:58:17.662Z,9776.00
2018-03-01T08:59:17.653Z,13404.00
2018-03-01T09:00:17.644Z,11092.00
2018-03-01T09:01:17.634Z,10200.00
2018-03-01T09:02:17.624Z,15968.00
2018-03-01T09:03:17.616Z,11060.00
2018-03-01T09:04:17.604Z,9748.00
2018-03-01T09:05:17.596Z,11420.00
2018-03-01T09:06:17.585Z,16736.00
2018-03-01T09:07:17.577Z,12936.00
2018-03-01T09:08:17.567Z,9220.00
2018-03-01T09:09:17.559Z,12576.00
2018-03-01T09:10:17.550Z,12508.00
2018-03-01T09:11:17.540Z,17376.00
2018-03-01T09:12:17.530Z,22784.00
2018-03-01T09:13:17.520Z,22816.00
2018-03-01T09:14:17.509Z,17376.00
2018-03-01T09:15:17.501Z,15232.00
2018-03-01T09:16:17.490Z,20288.00
2018-03-01T09:17:17.476Z,23040.00
2018-03-01T09:18:17.468Z,23648.00
2018-03-01T09:19:17.461Z,23040.00
2018-03-01T09:20:17.450Z,23648.00
2018-03-01T09:21:17.443Z,24000.00
2018-03-01T09:22:17.435Z,24704.00
2018-03-01T09:23:17.427Z,24576.00
2018-03-01T09:24:17.418Z,23648.00
2018-03-01T09:25:17.413Z,20480.00
2018-03-01T09:26:17.407Z,24640.00
2018-03-01T09:27:17.400Z,25344.00
2018-03-01T09:28:17.391Z,25024.00
2018-03-01T09:29:17.386Z,24032.00
2018-03-01T09:30:17.382Z,24160.00
2018-03-01T09:31:17.374Z,24320.00
2018-03-01T09:32:17.367Z,24960.00
2018-03-01T09:33:17.359Z,25536.00
2018-03-01T09:34:17.353Z,25600.00
2018-03-01T09:35:17.348Z,27008.00
2018-03-01T09:36:17.344Z,27552.00
2018-03-01T09:37:17.339Z,27104.00
2018-03-01T09:38:17.334Z,26464.00
2018-03-01T09:39:17.329Z,22400.00
2018-03-01T09:40:17.324Z,17024.00
2018-03-01T09:41:17.323Z,24704.00
2018-03-01T09:42:17.319Z,13072.00
2018-03-01T09:43:17.321Z,14244.00
2018-03-01T09:44:17.312Z,21472.00
2018-03-01T09:45:17.306Z,13008.00
2018-03-01T09:46:17.303Z,14300.00
2018-03-01T09:47:17.301Z,16832.00
2018-03-01T09:48:17.295Z,15968.00
2018-03-01T09:49:17.289Z,20576.00
2018-03-01T09:50:17.285Z,13552.00
2018-03-01T09:51:17.282Z,14572.00
2018-03-01T09:52:17.276Z,15360.00
2018-03-01T09:53:17.274Z,15360.00
2018-03-01T09:54:17.271Z,21408.00
2018-03-01T09:55:17.267Z,16896.00
2018-03-01T09:56:17.261Z,20288.00
2018-03-01T09:57:17.253Z,15456.00
2018-03-01T09:58:17.248Z,15904.00
2018-03-01T09:59:17.245Z,14668.00
2018-03-01T10:00:17.239Z,14184.00
2018-03-01T10:01:17.236Z,15032.00
2018-03-01T10:02:17.230Z,17472.00
2018-03-01T10:03:17.244Z,13748.00
2018-03-01T10:04:17.225Z,18368.00
2018-03-01T10:05:17.219Z,14900.00
2018-03-01T10:06:17.215Z,18848.00
2018-03-01T10:07:17.263Z,23328.00
2018-03-01T10:08:17.205Z,15144.00
2018-03-01T10:09:17.201Z,17120.00
2018-03-01T10:10:17.195Z,17920.00
2018-03-01T10:11:17.192Z,15872.00
2018-03-01T10:12:17.188Z,14348.00
2018-03-01T10:13:17.180Z,18304.00
2018-03-01T10:14:17.177Z,22176.00
2018-03-01T10:15:17.174Z,21664.00
2018-03-01T10:16:17.171Z,20640.00
2018-03-01T10:17:17.166Z,20128.00
2018-03-01T10:18:17.164Z,20928.00
2018-03-01T10:19:17.160Z,20064.00
2018-03-01T10:20:17.157Z,19680.00
2018-03-01T10:21:17.159Z,19712.00
2018-03-01T10:22:17.156Z,19232.00
2018-03-01T10:23:17.153Z,18464.00
2018-03-01T10:24:17.152Z,18752.00
2018-03-01T10:25:17.150Z,18592.00
2018-03-01T10:26:17.154Z,18720.00
2018-03-01T10:27:17.146Z,17824.00
2018-03-01T10:28:17.146Z,19776.00
2018-03-01T10:29:17.141Z,20576.00
2018-03-01T10:30:17.139Z,20608.00
2018-03-01T10:31:17.138Z,18048.00
2018-03-01T10:32:17.136Z,19264.00
2018-03-01T10:33:17.140Z,19904.00
2018-03-01T10:34:17.133Z,19392.00
2018-03-01T10:35:17.132Z,21184.00
2018-03-01T10:36:17.128Z,22304.00
2018-03-01T10:37:17.130Z,22240.00
2018-03-01T10:38:17.127Z,21152.00
2018-03-01T10:39:17.124Z,20480.00
2018-03-01T10:40:17.126Z,20960.00
2018-03-01T10:41:17.118Z,19104.00
2018-03-01T10:42:17.118Z,20448.00
2018-03-01T10:43:17.113Z,17824.00
2018-03-01T10:44:17.112Z,20512.00
2018-03-01T10:45:17.104Z,18144.00
2018-03-01T10:46:17.101Z,22336.00
2018-03-01T10:47:17.098Z,17984.00
2018-03-01T10:48:17.092Z,16608.00
2018-03-01T10:49:17.089Z,17312.00
2018-03-01T10:50:17.086Z,18688.00
2018-03-01T10:51:17.082Z,19456.00
2018-03-01T10:52:17.078Z,18592.00
2018-03-01T10:53:17.077Z,17984.00
2018-03-01T10:54:17.072Z,18048.00
2018-03-01T10:55:17.068Z,17280.00
2018-03-01T10:56:17.064Z,16928.00
2018-03-01T10:57:17.059Z,17472.00
2018-03-01T10:58:17.055Z,18144.00
2018-03-01T10:59:17.050Z,18208.00
2018-03-01T11:00:17.045Z,17664.00
2018-03-01T11:01:17.041Z,17760.00
2018-03-01T11:02:17.034Z,17696.00
2018-03-01T11:03:17.031Z,17504.00
2018-03-01T11:04:17.024Z,17696.00
2018-03-01T11:05:17.023Z,18304.00
2018-03-01T11:06:17.018Z,18432.00
2018-03-01T11:07:17.012Z,19520.00
2018-03-01T11:08:17.006Z,19552.00
2018-03-01T11:09:17.005Z,18784.00
2018-03-01T11:10:17.000Z,17440.00
2018-03-01T11:11:16.995Z,16096.00
2018-03-01T11:12:16.990Z,17856.00
2018-03-01T11:13:16.986Z,17312.00
2018-03-01T11:14:16.980Z,16864.00
2018-03-01T11:15:16.979Z,16672.00
2018-03-01T11:16:16.970Z,16960.00
2018-03-01T11:17:17.007Z,16576.00
2018-03-01T11:18:16.961Z,16896.00
2018-03-01T11:19:16.953Z,14984.00
2018-03-01T11:20:16.948Z,15196.00
2018-03-01T11:21:16.942Z,16896.00
2018-03-01T11:22:16.938Z,18464.00
2018-03-01T11:23:16.978Z,17184.00
2018-03-01T11:24:16.926Z,16960.00
2018-03-01T11:25:16.926Z,17408.00
2018-03-01T11:26:16.919Z,18592.00
2018-03-01T11:27:16.913Z,18592.00
2018-03-01T11:28:16.907Z,16448.00
2018-03-01T11:29:16.935Z,14332.00
2018-03-01T11:30:16.896Z,13032.00
2018-03-01T11:31:16.891Z,16704.00
2018-03-01T11:32:16.884Z,16160.00
2018-03-01T11:33:16.876Z,17696.00
2018-03-01T11:34:16.870Z,20736.00
2018-03-01T11:35:16.864Z,13256.00
2018-03-01T11:36:16.857Z,12192.00
2018-03-01T11:37:16.851Z,12600.00
2018-03-01T11:38:16.845Z,11772.00
2018-03-01T11:39:16.844Z,11504.00
2018-03-01T11:40:16.832Z,11532.00
2018-03-01T11:41:16.829Z,11784.00
2018-03-01T11:42:16.821Z,11704.00
2018-03-01T11:43:16.816Z,11936.00
2018-03-01T11:44:16.808Z,11812.00
2018-03-01T11:45:16.800Z,11716.00
2018-03-01T11:46:16.794Z,11616.00
2018-03-01T11:47:16.785Z,11716.00
2018-03-01T11:48:16.779Z,12000.00
2018-03-01T11:49:16.767Z,12176.00
2018-03-01T11:50:16.758Z,11928.00
2018-03-01T11:51:16.751Z,12092.00
2018-03-01T11:52:16.742Z,12516.00
2018-03-01T11:53:16.733Z,12848.00
2018-03-01T11:54:16.726Z,12324.00
2018-03-01T11:55:16.718Z,12044.00
2018-03-01T11:56:16.708Z,12020.00
2018-03-01T11:57:16.707Z,12128.00
2018-03-01T11:58:16.693Z,12024.00
2018-03-01T11:59:16.686Z,11556.00
2018-03-01T12:00:16.676Z,11508.00
2018-03-01T12:01:16.664Z,11472.00
2018-03-01T12:02:16.656Z,11320.00
2018-03-01T12:03:16.647Z,11368.00
2018-03-01T12:04:16.637Z,11272.00
2018-03-01T12:05:16.631Z,11060.00
2018-03-01T12:06:16.622Z,10836.00
2018-03-01T12:07:16.613Z,10492.00
2018-03-01T12:08:16.605Z,10348.00
2018-03-01T12:09:16.596Z,10212.00
2018-03-01T12:10:16.587Z,10020.00
2018-03-01T12:11:16.577Z,9944.00
2018-03-01T12:12:16.567Z,9772.00
2018-03-01T12:13:16.556Z,9940.00
2018-03-01T12:14:16.548Z,9676.00
2018-03-01T12:15:16.538Z,9332.00
2018-03-01T12:16:16.527Z,9184.00
2018-03-01T12:17:16.518Z,9224.00
2018-03-01T12:18:16.508Z,9232.00
2018-03-01T12:19:16.499Z,9280.00
2018-03-01T12:20:16.489Z,9168.00
2018-03-01T12:21:16.482Z,9312.00
2018-03-01T12:22:16.472Z,9416.00
2018-03-01T12:23:16.464Z,9640.00
2018-03-01T12:24:16.453Z,9684.00
2018-03-01T12:25:16.445Z,9700.00
2018-03-01T12:26:16.435Z,9564.00
2018-03-01T12:27:16.426Z,9656.00
2018-03-01T12:28:16.414Z,9808.00
2018-03-01T12:29:16.403Z,9680.00
2018-03-01T12:30:16.393Z,9268.00
2018-03-01T12:31:16.386Z,9508.00
2018-03-01T12:32:16.373Z,9320.00