createdAt,value
2019-01-09T00:01:11.820Z,1.90
2019-01-09T00:03:40.356Z,1.53
2019-01-09T00:06:08.732Z,1.90
2019-01-09T00:08:37.173Z,2.03
2019-01-09T00:11:05.881Z,1.90
2019-01-09T00:13:34.266Z,1.80
2019-01-09T00:16:02.793Z,2.00
2019-01-09T00:18:31.285Z,2.40
2019-01-09T00:20:59.799Z,2.00
2019-01-09T00:23:28.348Z,2.03
2019-01-09T00:25:56.726Z,1.80
2019-01-09T00:28:25.146Z,2.20
2019-01-09T00:30:53.603Z,1.90
2019-01-09T00:33:22.271Z,1.70
2019-01-09T00:35:50.841Z,1.67
2019-01-09T00:38:25.275Z,1.70
2019-01-09T00:40:53.883Z,1.60
2019-01-09T00:43:22.186Z,1.80
2019-01-09T00:45:50.643Z,1.93
2019-01-09T00:48:18.915Z,1.77
2019-01-09T00:50:47.304Z,1.50
2019-01-09T00:53:15.751Z,1.80
2019-01-09T00:55:44.223Z,1.10
2019-01-09T00:58:12.744Z,1.40
2019-01-09T01:00:41.287Z,1.03
2019-01-09T01:03:45.607Z,1.50
2019-01-09T01:06:38.971Z,1.30
2019-01-09T01:09:47.799Z,1.10
2019-01-09T01:12:59.815Z,1.50
2019-01-09T01:16:15.896Z,1.23
2019-01-09T01:19:10.896Z,1.50
2019-01-09T01:21:50.966Z,1.30
2019-01-09T01:24:41.036Z,1.47
2019-01-09T01:27:20.881Z,1.50
2019-01-09T01:30:41.892Z,1.40
2019-01-09T01:33:25.017Z,1.50
2019-01-09T01:36:25.855Z,1.43
2019-01-09T01:39:29.050Z,1.93
2019-01-09T01:42:35.720Z,2.03
2019-01-09T01:45:48.033Z,1.70
2019-01-09T01:48:44.617Z,1.90
2019-01-09T01:51:43.464Z,1.37
2019-01-09T01:55:17.685Z,1.40
2019-01-09T01:58:02.040Z,1.60
2019-01-09T02:01:11.786Z,1.67
2019-01-09T02:04:16.516Z,1.47
2019-01-09T02:07:28.208Z,1.60
2019-01-09T02:10:09.694Z,1.00
2019-01-09T02:13:07.871Z,1.20
2019-01-09T02:16:19.462Z,1.10
2019-01-09T02:18:59.239Z,0.93
2019-01-09T02:21:59.225Z,1.00
2019-01-09T02:25:33.650Z,0.80
2019-01-09T02:28:53.025Z,0.73
2019-01-09T02:32:07.586Z,0.60
2019-01-09T02:34:36.002Z,0.60
2019-01-09T02:37:06.010Z,0.57
2019-01-09T02:39:34.562Z,0.80
2019-01-09T02:42:03.097Z,0.70
2019-01-09T02:44:32.460Z,0.93
2019-01-09T02:47:01.158Z,0.80
2019-01-09T02:49:29.712Z,1.00
2019-01-09T02:51:58.361Z,0.70
2019-01-09T02:54:26.729Z,0.70
2019-01-09T02:56:55.460Z,0.70
2019-01-09T02:59:23.882Z,0.70
2019-01-09T03:01:53.266Z,0.77
2019-01-09T03:04:21.659Z,0.77
2019-01-09T03:06:50.303Z,0.97
2019-01-09T03:09:18.951Z,0.97
2019-01-09T03:11:47.221Z,0.80
2019-01-09T03:14:15.483Z,0.67
2019-01-09T03:16:44.021Z,1.03
2019-01-09T03:19:12.434Z,0.90
2019-01-09T03:21:41.082Z,0.80
2019-01-09T03:24:09.565Z,1.20
2019-01-09T03:26:37.881Z,0.90
2019-01-09T03:29:06.523Z,1.47
2019-01-09T03:31:54.268Z,1.40
2019-01-09T03:34:23.045Z,1.10
2019-01-09T03:36:51.411Z,1.07
2019-01-09T03:39:20.731Z,1.13
2019-01-09T03:41:49.098Z,1.30
2019-01-09T03:44:17.728Z,1.10
2019-01-09T03:46:46.085Z,1.30
2019-01-09T03:49:14.078Z,0.97
2019-01-09T03:51:42.541Z,0.97
2019-01-09T03:54:11.208Z,0.97
2019-01-09T03:56:39.518Z,1.00
2019-01-09T03:59:08.153Z,1.37
2019-01-09T04:01:36.682Z,1.17
2019-01-09T04:04:05.164Z,1.20
2019-01-09T04:06:41.659Z,1.20
2019-01-09T04:09:04.738Z,1.00
2019-01-09T04:11:33.253Z,1.27
2019-01-09T04:14:01.514Z,1.20
2019-01-09T04:16:30.081Z,1.00
2019-01-09T04:18:58.382Z,1.10
2019-01-09T04:21:27.036Z,1.20
2019-01-09T04:23:55.615Z,1.50
2019-01-09T04:26:24.042Z,1.53
2019-01-09T04:28:52.476Z,1.90
2019-01-09T04:31:21.161Z,2.87
2019-01-09T04:33:49.629Z,2.37
2019-01-09T04:36:17.957Z,1.90
2019-01-09T04:38:46.503Z,1.70
2019-01-09T04:41:14.813Z,1.30
2019-01-09T04:43:43.094Z,1.17
2019-01-09T04:46:11.550Z,1.20
2019-01-09T04:48:40.015Z,1.77
2019-01-09T04:51:08.525Z,1.83
2019-01-09T04:53:37.043Z,2.20
2019-01-09T04:56:05.758Z,2.20
2019-01-09T04:58:34.391Z,2.80
2019-01-09T05:01:02.928Z,2.90
2019-01-09T05:03:31.610Z,2.07
2019-01-09T05:06:00.297Z,1.70
2019-01-09T05:08:28.720Z,2.00
2019-01-09T05:10:57.083Z,1.87
2019-01-09T05:13:25.530Z,1.70
2019-01-09T05:15:53.704Z,1.30
2019-01-09T05:18:22.295Z,1.30
2019-01-09T05:20:50.611Z,1.47
2019-01-09T05:23:19.095Z,1.17
2019-01-09T05:25:47.662Z,1.13
2019-01-09T05:28:16.244Z,1.13
2019-01-09T05:30:44.712Z,1.20
2019-01-09T05:33:13.153Z,1.00
2019-01-09T05:35:41.590Z,1.53
2019-01-09T05:38:10.027Z,1.20
2019-01-09T05:40:38.440Z,1.20
2019-01-09T05:43:06.736Z,1.20
2019-01-09T05:45:35.100Z,1.20
2019-01-09T05:48:03.641Z,1.60
2019-01-09T05:50:39.721Z,1.50
2019-01-09T05:53:08.282Z,2.80
2019-01-09T05:55:36.683Z,2.50
2019-01-09T05:58:05.270Z,1.60
2019-01-09T06:00:33.768Z,1.50
2019-01-09T06:03:02.143Z,1.43
2019-01-09T06:05:30.724Z,1.33
2019-01-09T06:07:59.165Z,1.50
2019-01-09T06:10:27.578Z,1.50
2019-01-09T06:12:56.043Z,2.00
2019-01-09T06:15:24.346Z,1.83
2019-01-09T06:17:52.883Z,1.80
2019-01-09T06:20:21.394Z,2.27
2019-01-09T06:22:49.760Z,2.00
2019-01-09T06:25:18.192Z,2.03
2019-01-09T06:27:46.904Z,3.53
2019-01-09T06:30:15.436Z,3.50
2019-01-09T06:32:44.172Z,3.50
2019-01-09T06:35:12.697Z,3.03
2019-01-09T06:37:40.952Z,3.12
2019-01-09T06:40:09.714Z,2.30
2019-01-09T06:42:38.239Z,2.00
2019-01-09T06:45:07.122Z,2.33
2019-01-09T06:47:35.647Z,3.13
2019-01-09T06:50:07.434Z,2.97
2019-01-09T06:52:35.905Z,7.87
2019-01-09T06:55:04.624Z,2.70
2019-01-09T06:57:33.173Z,2.60
2019-01-09T07:00:01.371Z,2.17
2019-01-09T07:02:29.967Z,2.73
2019-01-09T07:04:58.744Z,4.20
2019-01-09T07:07:35.846Z,4.67
2019-01-09T07:09:58.586Z,4.00
2019-01-09T07:12:27.072Z,4.03
2019-01-09T07:14:55.336Z,3.60
2019-01-09T07:17:23.690Z,3.50
2019-01-09T07:19:52.301Z,3.57
2019-01-09T07:22:20.684Z,5.03
2019-01-09T07:24:49.328Z,5.67
2019-01-09T07:27:17.738Z,7.13
2019-01-09T07:29:46.019Z,5.30
2019-01-09T07:32:14.819Z,4.40
2019-01-09T07:34:43.127Z,8.77
2019-01-09T07:37:11.725Z,9.00
2019-01-09T07:39:40.155Z,6.67
2019-01-09T07:42:08.623Z,8.07
2019-01-09T07:44:57.849Z,7.70
2019-01-09T07:47:26.469Z,11.63
2019-01-09T07:49:54.857Z,8.60
2019-01-09T07:52:23.429Z,9.13
2019-01-09T07:55:11.064Z,12.47
2019-01-09T07:57:39.635Z,9.37
2019-01-09T08:00:09.469Z,10.40
2019-01-09T08:02:38.027Z,11.50
2019-01-09T08:05:06.497Z,10.53
2019-01-09T08:07:35.063Z,11.30
2019-01-09T08:10:04.283Z,12.37
2019-01-09T08:12:32.841Z,11.03
2019-01-09T08:15:01.432Z,11.30
2019-01-09T08:17:29.937Z,13.57
2019-01-09T08:19:58.490Z,10.03
2019-01-09T08:22:26.908Z,8.10
2019-01-09T08:24:55.395Z,5.80
2019-01-09T08:27:23.929Z,6.00
2019-01-09T08:29:52.344Z,4.80
2019-01-09T08:32:20.871Z,3.80
2019-01-09T08:34:49.474Z,4.60
2019-01-09T08:37:19.521Z,4.73
2019-01-09T08:39:47.832Z,4.40
2019-01-09T08:42:16.348Z,3.63
2019-01-09T08:44:44.812Z,3.40
2019-01-09T08:47:13.041Z,3.87
2019-01-09T08:49:41.596Z,4.47
2019-01-09T08:52:10.168Z,4.27
2019-01-09T08:54:38.578Z,4.60
2019-01-09T08:57:06.951Z,4.20
2019-01-09T08:59:35.406Z,4.07
2019-01-09T09:02:04.021Z,5.13
2019-01-09T09:04:32.392Z,3.07
2019-01-09T09:07:00.946Z,2.70
2019-01-09T09:09:30.576Z,2.40
2019-01-09T09:11:59.171Z,2.60
2019-01-09T09:14:27.535Z,2.80
2019-01-09T09:16:55.931Z,2.90
2019-01-09T09:19:24.359Z,2.73
2019-01-09T09:21:52.691Z,3.27
2019-01-09T09:24:21.078Z,3.40
2019-01-09T09:26:49.426Z,3.87
2019-01-09T09:29:18.094Z,3.37
2019-01-09T09:31:46.392Z,3.47
2019-01-09T09:34:14.952Z,4.33
2019-01-09T09:36:43.528Z,4.93
2019-01-09T09:39:11.927Z,4.03
2019-01-09T09:41:40.515Z,3.73
2019-01-09T09:44:09.174Z,4.00
2019-01-09T09:46:37.551Z,4.20
2019-01-09T09:49:06.240Z,4.00
2019-01-09T09:51:35.946Z,4.07
2019-01-09T09:54:04.362Z,4.23
2019-01-09T09:56:32.648Z,4.30
2019-01-09T09:59:00.920Z,5.00
2019-01-09T10:01:29.561Z,3.87
2019-01-09T10:03:58.154Z,3.93
2019-01-09T10:06:26.440Z,4.03
2019-01-09T10:08:55.000Z,3.80
2019-01-09T10:11:23.517Z,3.57
2019-01-09T10:13:51.962Z,3.40
2019-01-09T10:16:20.649Z,3.03
2019-01-09T10:18:49.054Z,2.90
2019-01-09T10:21:17.629Z,3.80
2019-01-09T10:23:46.143Z,3.30
2019-01-09T10:26:14.569Z,2.77
2019-01-09T10:28:42.976Z,3.07
2019-01-09T10:31:11.353Z,3.10
2019-01-09T10:33:40.009Z,2.93
2019-01-09T10:36:08.451Z,2.90
2019-01-09T10:38:38.163Z,2.80
2019-01-09T10:41:07.191Z,3.13
2019-01-09T10:43:35.487Z,3.30
2019-01-09T10:46:03.868Z,8.23
2019-01-09T10:48:32.535Z,4.00
2019-01-09T10:51:00.997Z,3.10
2019-01-09T10:53:30.555Z,3.60
2019-01-09T10:55:59.009Z,3.87
2019-01-09T10:58:27.579Z,3.77
2019-01-09T11:00:56.402Z,3.97
2019-01-09T11:03:24.965Z,4.97
2019-01-09T11:05:53.529Z,5.60
2019-01-09T11:08:21.960Z,8.17
2019-01-09T11:10:50.307Z,6.53
2019-01-09T11:13:18.712Z,6.03
2019-01-09T11:15:47.041Z,7.15
2019-01-09T11:18:15.828Z,6.60
2019-01-09T11:20:44.292Z,6.77
2019-01-09T11:23:12.726Z,5.53
2019-01-09T11:25:41.088Z,5.47
2019-01-09T11:28:09.750Z,5.70
2019-01-09T11:30:38.067Z,5.20
2019-01-09T11:33:06.575Z,4.93
2019-01-09T11:35:34.985Z,5.10
2019-01-09T11:38:03.915Z,4.90
2019-01-09T11:40:32.295Z,5.20
2019-01-09T11:43:00.836Z,5.13
2019-01-09T11:45:29.354Z,4.87
2019-01-09T11:47:57.919Z,5.83
2019-01-09T11:50:26.313Z,4.97
2019-01-09T11:52:54.967Z,5.43
2019-01-09T11:55:25.288Z,6.17
2019-01-09T11:57:53.867Z,4.80
2019-01-09T12:00:26.369Z,4.97
2019-01-09T12:02:54.898Z,5.27
2019-01-09T12:05:23.336Z,5.10
2019-01-09T12:07:51.715Z,6.87
2019-01-09T12:10:29.532Z,7.50
2019-01-09T12:12:52.123Z,4.50
2019-01-09T12:15:20.537Z,4.33
2019-01-09T12:17:48.985Z,4.10
2019-01-09T12:20:18.028Z,4.40
2019-01-09T12:22:46.837Z,4.40
2019-01-09T12:25:15.753Z,4.30
2019-01-09T12:27:44.376Z,3.87
2019-01-09T12:30:38.251Z,3.90
2019-01-09T12:33:06.729Z,3.90
2019-01-09T12:35:54.321Z,3.83
2019-01-09T12:38:22.937Z,4.10
2019-01-09T12:40:51.317Z,3.60
2019-01-09T12:43:19.772Z,2.83
2019-01-09T12:45:48.352Z,3.30
2019-01-09T12:48:16.766Z,2.83
2019-01-09T12:50:45.248Z,3.30
2019-01-09T12:53:13.785Z,2.90
2019-01-09T12:55:42.251Z,2.67
2019-01-09T12:58:11.977Z,2.63
2019-01-09T13:00:40.288Z,2.60
2019-01-09T13:03:08.877Z,2.47
2019-01-09T13:05:37.417Z,2.67
2019-01-09T13:08:06.088Z,2.80
2019-01-09T13:10:37.660Z,2.40
2019-01-09T13:13:09.456Z,2.50
2019-01-09T13:15:37.719Z,2.20
2019-01-09T13:18:06.269Z,2.43
2019-01-09T13:20:34.891Z,2.63
2019-01-09T13:23:03.367Z,2.10
2019-01-09T13:25:31.631Z,2.90
2019-01-09T13:28:00.071Z,3.30
2019-01-09T13:30:28.577Z,2.60
2019-01-09T13:32:57.097Z,2.43
2019-01-09T13:35:25.583Z,2.97
2019-01-09T13:37:54.012Z,2.93
2019-01-09T13:40:22.523Z,3.43
2019-01-09T13:42:50.876Z,3.57
2019-01-09T13:45:20.933Z,2.67
2019-01-09T13:47:49.915Z,2.37
2019-01-09T13:50:19.073Z,2.80
2019-01-09T13:52:47.560Z,2.03
2019-01-09T13:55:16.176Z,2.20
2019-01-09T13:57:44.626Z,2.00
2019-01-09T14:00:15.480Z,2.03
2019-01-09T14:02:43.954Z,1.90
2019-01-09T14:05:12.537Z,3.90
2019-01-09T14:07:41.098Z,3.77
2019-01-09T14:10:11.775Z,3.90
2019-01-09T14:12:40.316Z,2.60
2019-01-09T14:15:11.015Z,2.17
2019-01-09T14:17:39.457Z,2.27
2019-01-09T14:20:09.654Z,2.63
2019-01-09T14:22:38.228Z,2.37
2019-01-09T14:25:07.762Z,2.57
2019-01-09T14:27:36.248Z,2.60
2019-01-09T14:30:06.752Z,2.00
2019-01-09T14:32:35.259Z,1.97
2019-01-09T14:35:03.806Z,1.80
2019-01-09T14:37:32.385Z,1.87
2019-01-09T14:40:00.820Z,1.60
2019-01-09T14:42:29.347Z,1.80
2019-01-09T14:44:57.861Z,1.90
2019-01-09T14:47:26.268Z,1.50
2019-01-09T14:49:54.686Z,2.80
2019-01-09T14:52:23.267Z,6.10
2019-01-09T14:54:51.670Z,6.27
2019-01-09T14:57:20.227Z,1.90
2019-01-09T14:59:48.741Z,1.70
2019-01-09T15:02:17.133Z,1.53
2019-01-09T15:04:45.778Z,2.03
2019-01-09T15:07:15.418Z,1.50
2019-01-09T15:09:43.894Z,2.10
2019-01-09T15:12:12.319Z,2.07
2019-01-09T15:14:40.920Z,2.13
2019-01-09T15:17:09.344Z,1.60
2019-01-09T15:19:37.949Z,2.07
2019-01-09T15:22:06.118Z,1.87
2019-01-09T15:24:34.367Z,2.00
2019-01-09T15:27:03.123Z,2.20
2019-01-09T15:29:31.619Z,2.57
2019-01-09T15:31:59.904Z,7.23
2019-01-09T15:34:28.660Z,2.70
2019-01-09T15:36:56.991Z,2.33
2019-01-09T15:39:25.237Z,1.60
2019-01-09T15:41:53.830Z,2.30
2019-01-09T15:44:22.415Z,1.77
2019-01-09T15:46:50.794Z,1.60
2019-01-09T15:49:19.254Z,1.57
2019-01-09T15:51:47.716Z,1.40
2019-01-09T15:54:16.401Z,5.27
2019-01-09T15:56:44.886Z,1.80
2019-01-09T15:59:13.193Z,1.73
2019-01-09T16:01:41.811Z,2.40
2019-01-09T16:04:10.222Z,2.10
2019-01-09T16:06:38.628Z,1.80
2019-01-09T16:09:08.832Z,1.80
2019-01-09T16:11:37.333Z,1.90
2019-01-09T16:14:05.581Z,2.40
2019-01-09T16:16:34.119Z,1.43
2019-01-09T16:19:02.740Z,1.53
2019-01-09T16:21:31.220Z,1.40
2019-01-09T16:23:59.723Z,1.13
2019-01-09T16:26:27.858Z,1.40
2019-01-09T16:28:56.251Z,1.30
2019-01-09T16:31:33.791Z,1.40
2019-01-09T16:34:02.149Z,0.77
2019-01-09T16:36:31.143Z,1.07
2019-01-09T16:38:59.627Z,1.17
2019-01-09T16:41:27.983Z,1.80
2019-01-09T16:43:56.363Z,1.00
2019-01-09T16:46:24.733Z,0.97
2019-01-09T16:48:53.412Z,1.20
2019-01-09T16:51:21.832Z,1.27
2019-01-09T16:53:50.372Z,1.30
2019-01-09T16:56:19.057Z,3.00
2019-01-09T16:58:47.725Z,1.97
2019-01-09T17:01:16.325Z,0.93
2019-01-09T17:03:44.804Z,1.43
2019-01-09T17:06:13.200Z,1.33
2019-01-09T17:08:41.663Z,1.30
2019-01-09T17:11:10.146Z,1.30
2019-01-09T17:13:38.658Z,1.00
2019-01-09T17:16:07.064Z,1.60
2019-01-09T17:18:35.300Z,2.30
2019-01-09T17:21:04.064Z,1.90
2019-01-09T17:23:32.543Z,2.53
2019-01-09T17:26:00.912Z,3.07
2019-01-09T17:28:29.607Z,2.30
2019-01-09T17:30:58.023Z,1.40
2019-01-09T17:33:26.296Z,3.13
2019-01-09T17:35:54.710Z,2.00
2019-01-09T17:38:23.021Z,1.90
2019-01-09T17:40:51.599Z,1.70
2019-01-09T17:43:20.079Z,1.40
2019-01-09T17:45:48.504Z,1.83
2019-01-09T17:48:16.760Z,1.40
2019-01-09T17:50:45.214Z,1.40
2019-01-09T17:53:14.820Z,1.50
2019-01-09T17:55:43.453Z,1.30
2019-01-09T17:58:11.700Z,1.50
2019-01-09T18:00:41.318Z,1.60
2019-01-09T18:03:09.971Z,2.30
2019-01-09T18:05:38.485Z,1.70
2019-01-09T18:08:10.968Z,2.10
2019-01-09T18:10:37.561Z,1.40
2019-01-09T18:13:06.382Z,1.63
2019-01-09T18:15:34.902Z,1.53
2019-01-09T18:18:03.546Z,2.12
2019-01-09T18:20:31.901Z,3.63
2019-01-09T18:23:00.270Z,3.13
2019-01-09T18:25:30.028Z,2.23
2019-01-09T18:27:58.769Z,1.53
2019-01-09T18:30:36.160Z,2.43
2019-01-09T18:33:11.190Z,1.40
2019-01-09T18:36:11.108Z,1.10
2019-01-09T18:38:48.189Z,1.57
2019-01-09T18:41:24.760Z,0.90
2019-01-09T18:44:24.089Z,0.60
2019-01-09T18:47:04.393Z,0.60
2019-01-09T18:50:00.651Z,1.00
2019-01-09T18:52:43.879Z,1.50
2019-01-09T18:55:12.491Z,2.00
2019-01-09T18:57:40.859Z,1.27
2019-01-09T19:00:18.423Z,1.10
2019-01-09T19:02:46.866Z,0.70
2019-01-09T19:05:15.220Z,1.40
2019-01-09T19:07:43.653Z,0.63
2019-01-09T19:10:16.080Z,1.20
2019-01-09T19:12:44.725Z,1.70
2019-01-09T19:15:13.616Z,1.07
2019-01-09T19:17:42.097Z,2.80
2019-01-09T19:20:10.774Z,4.03
2019-01-09T19:22:39.411Z,2.10
2019-01-09T19:25:08.803Z,1.53
2019-01-09T19:27:37.181Z,1.30
2019-01-09T19:30:09.620Z,1.00
2019-01-09T19:32:38.222Z,1.33
2019-01-09T19:35:06.784Z,1.43
2019-01-09T19:37:35.369Z,1.30
2019-01-09T19:40:04.349Z,4.67
2019-01-09T19:42:32.655Z,1.40
2019-01-09T19:45:01.114Z,1.50
2019-01-09T19:47:29.621Z,1.27
2019-01-09T19:49:58.133Z,2.33
2019-01-09T19:52:26.862Z,2.60
2019-01-09T19:54:57.427Z,1.90
2019-01-09T19:57:25.453Z,1.33
2019-01-09T19:59:53.984Z,1.47
2019-01-09T20:02:22.343Z,1.40
2019-01-09T20:04:50.800Z,1.10
2019-01-09T20:07:19.550Z,1.33
2019-01-09T20:09:47.966Z,2.37
2019-01-09T20:12:16.270Z,2.00
2019-01-09T20:14:44.819Z,2.00
2019-01-09T20:17:13.407Z,1.90
2019-01-09T20:19:42.014Z,1.70
2019-01-09T20:22:10.732Z,1.93
2019-01-09T20:24:39.000Z,1.37
2019-01-09T20:27:07.575Z,1.73
2019-01-09T20:29:37.051Z,3.57
2019-01-09T20:32:05.354Z,1.90
2019-01-09T20:34:33.723Z,1.60
2019-01-09T20:37:02.184Z,2.03
2019-01-09T20:39:30.754Z,1.47
2019-01-09T20:41:59.545Z,1.57
2019-01-09T20:44:28.076Z,1.70
2019-01-09T20:46:56.506Z,1.90
2019-01-09T20:49:25.016Z,2.00
2019-01-09T20:51:53.683Z,1.70
2019-01-09T20:54:22.082Z,1.70
2019-01-09T20:56:50.845Z,1.43
2019-01-09T20:59:19.230Z,1.50
2019-01-09T21:01:47.496Z,1.50
2019-01-09T21:04:16.072Z,1.70
2019-01-09T21:06:44.844Z,1.43
2019-01-09T21:09:13.048Z,1.87
2019-01-09T21:11:44.517Z,2.17
2019-01-09T21:14:11.825Z,1.80
2019-01-09T21:16:40.331Z,1.63
2019-01-09T21:19:08.729Z,1.80
2019-01-09T21:21:37.272Z,1.87
2019-01-09T21:24:05.726Z,1.63
2019-01-09T21:26:33.952Z,1.50
2019-01-09T21:29:02.414Z,1.60
2019-01-09T21:31:31.031Z,1.80
2019-01-09T21:33:59.344Z,1.87
2019-01-09T21:36:27.672Z,1.60
2019-01-09T21:38:55.955Z,1.80
2019-01-09T21:41:24.094Z,2.40
2019-01-09T21:43:52.632Z,2.27
2019-01-09T21:46:20.907Z,2.97
2019-01-09T21:48:49.434Z,1.90
2019-01-09T21:51:17.914Z,2.10
2019-01-09T21:53:46.337Z,1.70
2019-01-09T21:56:14.772Z,1.77
2019-01-09T21:58:43.191Z,1.67
2019-01-09T22:01:11.648Z,2.00
2019-01-09T22:03:40.213Z,2.00
2019-01-09T22:06:08.972Z,1.93
2019-01-09T22:08:37.314Z,2.20
2019-01-09T22:11:05.681Z,2.00
2019-01-09T22:13:34.341Z,2.20
2019-01-09T22:16:02.845Z,1.90
2019-01-09T22:18:31.155Z,2.20
2019-01-09T22:20:59.576Z,1.60
2019-01-09T22:23:27.955Z,1.90
2019-01-09T22:25:56.435Z,1.80
2019-01-09T22:28:25.228Z,1.93
2019-01-09T22:30:53.282Z,2.10
2019-01-09T22:33:22.001Z,2.17
2019-01-09T22:35:50.470Z,2.13
2019-01-09T22:38:18.940Z,2.30
2019-01-09T22:40:47.796Z,2.23
2019-01-09T22:43:16.120Z,2.27
2019-01-09T22:45:44.584Z,2.47
2019-01-09T22:48:13.100Z,3.30
2019-01-09T22:50:41.749Z,2.67
2019-01-09T22:53:10.335Z,2.17
2019-01-09T22:55:38.756Z,2.57
2019-01-09T22:58:07.213Z,2.27
2019-01-09T23:00:50.367Z,4.87
2019-01-09T23:03:20.648Z,3.93
2019-01-09T23:05:49.220Z,2.57
2019-01-09T23:08:17.626Z,2.37
2019-01-09T23:10:54.086Z,2.43
2019-01-09T23:13:16.616Z,2.00
2019-01-09T23:15:45.046Z,3.10
2019-01-09T23:18:13.466Z,2.20
2019-01-09T23:20:41.779Z,2.03
2019-01-09T23:23:10.168Z,2.37
2019-01-09T23:25:38.597Z,2.00
2019-01-09T23:28:07.285Z,2.10
2019-01-09T23:30:35.803Z,2.07
2019-01-09T23:33:04.407Z,1.77
2019-01-09T23:35:32.930Z,2.10
2019-01-09T23:38:01.340Z,1.83
2019-01-09T23:40:29.911Z,1.70
2019-01-09T23:42:58.576Z,1.93
2019-01-09T23:45:27.192Z,2.00
2019-01-09T23:47:55.662Z,1.83
2019-01-09T23:50:23.956Z,1.90
2019-01-09T23:52:52.293Z,1.77
2019-01-09T23:55:20.774Z,2.07
2019-01-09T23:57:49.295Z,1.80
