createdAt,value
2018-09-19T00:00:32.655Z,0.00
2018-09-19T00:01:32.579Z,0.00
2018-09-19T00:02:32.515Z,0.00
2018-09-19T00:03:32.429Z,0.00
2018-09-19T00:04:32.365Z,0.00
2018-09-19T00:05:32.289Z,0.00
2018-09-19T00:06:32.215Z,0.00
2018-09-19T00:07:32.138Z,0.00
2018-09-19T00:08:32.069Z,0.00
2018-09-19T00:09:31.988Z,0.00
2018-09-19T00:10:31.925Z,0.00
2018-09-19T00:11:31.841Z,0.00
2018-09-19T00:12:31.775Z,0.00
2018-09-19T00:13:31.699Z,0.00
2018-09-19T00:14:31.625Z,0.00
2018-09-19T00:15:31.552Z,0.00
2018-09-19T00:16:31.479Z,0.00
2018-09-19T00:17:31.395Z,0.00
2018-09-19T00:18:31.340Z,0.00
2018-09-19T00:19:31.252Z,0.00
2018-09-19T00:20:31.181Z,0.00
2018-09-19T00:21:31.117Z,0.00
2018-09-19T00:22:31.035Z,0.00
2018-09-19T00:23:30.953Z,0.00
2018-09-19T00:24:30.910Z,0.00
2018-09-19T00:25:30.808Z,0.00
2018-09-19T00:26:30.737Z,0.00
2018-09-19T00:27:30.658Z,0.00
2018-09-19T00:28:30.595Z,0.00
2018-09-19T00:29:30.511Z,0.00
2018-09-19T00:30:30.443Z,0.00
2018-09-19T00:31:30.363Z,0.00
2018-09-19T00:32:30.295Z,0.00
2018-09-19T00:33:30.212Z,0.00
2018-09-19T00:34:30.145Z,0.00
2018-09-19T00:35:30.074Z,0.00
2018-09-19T00:36:30.005Z,0.00
2018-09-19T00:37:29.917Z,0.00
2018-09-19T00:38:29.852Z,0.00
2018-09-19T00:39:29.780Z,0.00
2018-09-19T00:40:29.708Z,0.00
2018-09-19T00:41:29.620Z,0.00
2018-09-19T00:42:29.560Z,0.00
2018-09-19T00:43:29.478Z,0.00
2018-09-19T00:44:29.409Z,0.00
2018-09-19T00:45:29.352Z,0.00
2018-09-19T00:46:29.260Z,0.00
2018-09-19T00:47:29.176Z,0.00
2018-09-19T00:48:29.109Z,0.00
2018-09-19T00:49:29.029Z,0.00
2018-09-19T00:50:28.960Z,0.00
2018-09-19T00:51:28.885Z,0.00
2018-09-19T00:52:28.816Z,0.00
2018-09-19T00:53:28.732Z,0.00
2018-09-19T00:54:28.665Z,0.00
2018-09-19T00:55:28.585Z,0.00
2018-09-19T00:56:28.537Z,0.00
2018-09-19T00:57:28.436Z,0.00
2018-09-19T00:58:28.375Z,0.00
2018-09-19T00:59:28.325Z,0.00
2018-09-19T01:00:28.226Z,0.00
2018-09-19T01:01:28.140Z,0.00
2018-09-19T01:02:28.072Z,0.00
2018-09-19T01:03:27.990Z,0.00
2018-09-19T01:04:27.926Z,0.00
2018-09-19T01:05:27.845Z,0.00
2018-09-19T01:06:27.778Z,0.00
2018-09-19T01:07:27.695Z,0.00
2018-09-19T01:08:27.627Z,0.00
2018-09-19T01:09:27.548Z,0.00
2018-09-19T01:10:27.481Z,0.00
2018-09-19T01:11:27.399Z,0.00
2018-09-19T01:12:27.340Z,0.00
2018-09-19T01:13:27.251Z,0.00
2018-09-19T01:14:27.182Z,0.00
2018-09-19T01:15:27.102Z,0.00
2018-09-19T01:16:27.036Z,0.00
2018-09-19T01:17:26.951Z,0.00
2018-09-19T01:18:26.888Z,0.00
2018-09-19T01:19:26.805Z,0.00
2018-09-19T01:20:26.742Z,0.00
2018-09-19T01:21:26.659Z,0.00
2018-09-19T01:22:26.594Z,0.00
2018-09-19T01:23:26.508Z,0.00
2018-09-19T01:24:26.440Z,0.00
2018-09-19T01:25:26.361Z,0.00
2018-09-19T01:26:26.294Z,0.00
2018-09-19T01:27:26.209Z,0.00
2018-09-19T01:28:26.153Z,0.00
2018-09-19T01:29:26.061Z,0.00
2018-09-19T01:30:25.997Z,0.00
2018-09-19T01:31:25.917Z,0.00
2018-09-19T01:32:25.845Z,0.00
2018-09-19T01:33:25.766Z,0.00
2018-09-19T01:34:26.278Z,0.00
2018-09-19T01:35:25.616Z,0.00
2018-09-19T01:36:25.548Z,0.00
2018-09-19T01:37:25.469Z,0.00
2018-09-19T01:38:25.423Z,0.00
2018-09-19T01:39:25.320Z,0.00
2018-09-19T01:40:25.256Z,0.00
2018-09-19T01:41:25.171Z,0.00
2018-09-19T01:42:25.102Z,0.00
2018-09-19T01:43:25.024Z,0.00
2018-09-19T01:44:24.962Z,0.00
2018-09-19T01:45:24.876Z,0.00
2018-09-19T01:46:24.807Z,0.00
2018-09-19T01:47:24.730Z,0.00
2018-09-19T01:48:24.662Z,0.00
2018-09-19T01:49:24.579Z,0.00
2018-09-19T01:50:24.513Z,0.00
2018-09-19T01:51:24.431Z,0.00
2018-09-19T01:52:24.366Z,0.00
2018-09-19T01:53:24.282Z,0.00
2018-09-19T01:54:24.218Z,0.00
2018-09-19T01:55:24.133Z,0.00
2018-09-19T01:56:24.067Z,0.00
2018-09-19T01:57:23.988Z,0.00
2018-09-19T01:58:23.936Z,0.00
2018-09-19T01:59:23.841Z,0.00
2018-09-19T02:00:23.770Z,0.00
2018-09-19T02:01:23.694Z,0.00
2018-09-19T02:02:23.627Z,0.00
2018-09-19T02:03:23.543Z,0.00
2018-09-19T02:04:23.474Z,0.00
2018-09-19T02:05:23.393Z,0.00
2018-09-19T02:06:23.324Z,0.00
2018-09-19T02:07:23.241Z,0.00
2018-09-19T02:08:23.180Z,0.00
2018-09-19T02:09:23.102Z,0.00
2018-09-19T02:10:23.031Z,0.00
2018-09-19T02:11:22.951Z,0.00
2018-09-19T02:12:22.887Z,0.00
2018-09-19T02:13:22.800Z,0.00
2018-09-19T02:14:22.776Z,0.00
2018-09-19T02:15:22.653Z,0.00
2018-09-19T02:16:22.584Z,0.00
2018-09-19T02:17:22.505Z,0.00
2018-09-19T02:18:22.438Z,0.00
2018-09-19T02:19:22.362Z,0.00
2018-09-19T02:20:22.298Z,0.00
2018-09-19T02:21:22.208Z,0.00
2018-09-19T02:22:22.143Z,0.00
2018-09-19T02:23:22.060Z,0.00
2018-09-19T02:24:21.995Z,0.00
2018-09-19T02:25:21.914Z,0.00
2018-09-19T02:26:21.840Z,0.00
2018-09-19T02:27:21.764Z,0.00
2018-09-19T02:28:21.715Z,0.00
2018-09-19T02:29:21.618Z,0.00
2018-09-19T02:30:21.551Z,0.00
2018-09-19T02:31:21.471Z,0.00
2018-09-19T02:32:21.408Z,0.00
2018-09-19T02:33:21.322Z,0.00
2018-09-19T02:34:21.256Z,0.00
2018-09-19T02:35:21.174Z,0.00
2018-09-19T02:36:21.108Z,0.00
2018-09-19T02:37:21.027Z,0.00
2018-09-19T02:38:20.957Z,0.00
2018-09-19T02:39:20.878Z,0.00
2018-09-19T02:40:20.813Z,0.00
2018-09-19T02:41:20.731Z,0.00
2018-09-19T02:42:20.667Z,0.00
2018-09-19T02:43:20.584Z,0.00
2018-09-19T02:44:20.517Z,0.00
2018-09-19T02:45:20.437Z,0.00
2018-09-19T02:46:20.367Z,0.00
2018-09-19T02:47:20.293Z,0.00
2018-09-19T02:48:20.223Z,0.00
2018-09-19T02:49:20.151Z,0.00
2018-09-19T02:50:20.074Z,0.00
2018-09-19T02:51:19.988Z,0.00
2018-09-19T02:52:19.923Z,0.00
2018-09-19T02:53:19.847Z,0.00
2018-09-19T02:54:19.780Z,0.00
2018-09-19T02:55:19.695Z,0.00
2018-09-19T02:56:19.629Z,0.00
2018-09-19T02:57:19.550Z,0.00
2018-09-19T02:58:19.481Z,0.00
2018-09-19T02:59:19.401Z,0.00
2018-09-19T03:00:19.334Z,0.00
2018-09-19T03:01:19.256Z,0.00
2018-09-19T03:02:19.197Z,0.00
2018-09-19T03:03:19.107Z,0.00
2018-09-19T03:04:19.040Z,0.00
2018-09-19T03:05:18.956Z,0.00
2018-09-19T03:06:18.891Z,0.00
2018-09-19T03:07:18.812Z,0.00
2018-09-19T03:08:18.739Z,0.00
2018-09-19T03:09:18.659Z,0.00
2018-09-19T03:10:18.597Z,0.00
2018-09-19T03:11:18.512Z,0.00
2018-09-19T03:12:18.448Z,0.00
2018-09-19T03:13:18.367Z,0.00
2018-09-19T03:14:18.301Z,0.00
2018-09-19T03:15:18.220Z,0.00
2018-09-19T03:16:18.161Z,0.00
2018-09-19T03:17:18.141Z,0.00
2018-09-19T03:18:18.006Z,0.00
2018-09-19T03:19:17.926Z,0.00
2018-09-19T03:20:17.858Z,0.00
2018-09-19T03:21:17.775Z,0.00
2018-09-19T03:22:17.706Z,0.00
2018-09-19T03:23:17.627Z,0.00
2018-09-19T03:24:17.559Z,0.00
2018-09-19T03:25:17.478Z,0.00
2018-09-19T03:26:17.414Z,0.00
2018-09-19T03:27:17.331Z,0.00
2018-09-19T03:28:17.266Z,0.00
2018-09-19T03:29:17.185Z,0.00
2018-09-19T03:30:17.123Z,0.00
2018-09-19T03:31:17.040Z,0.00
2018-09-19T03:32:16.977Z,0.00
2018-09-19T03:33:16.911Z,0.00
2018-09-19T03:34:16.824Z,0.00
2018-09-19T03:35:16.794Z,0.00
2018-09-19T03:36:16.674Z,0.00
2018-09-19T03:37:16.595Z,0.00
2018-09-19T03:38:16.532Z,0.00
2018-09-19T03:39:16.446Z,0.00
2018-09-19T03:40:16.399Z,0.00
2018-09-19T03:41:16.304Z,0.00
2018-09-19T03:42:16.235Z,0.00
2018-09-19T03:43:16.148Z,0.00
2018-09-19T03:44:16.093Z,0.00
2018-09-19T03:45:16.001Z,0.00
2018-09-19T03:46:16.048Z,0.00
2018-09-19T03:47:15.858Z,0.00
2018-09-19T03:48:15.859Z,0.00
2018-09-19T03:49:15.708Z,0.00
2018-09-19T03:50:15.639Z,0.00
2018-09-19T03:51:15.566Z,0.00
2018-09-19T03:52:16.513Z,0.00
2018-09-19T03:53:15.413Z,0.00
2018-09-19T03:54:15.387Z,0.00
2018-09-19T03:55:15.262Z,0.00
2018-09-19T03:56:16.218Z,0.00
2018-09-19T03:57:15.124Z,0.00
2018-09-19T03:58:16.190Z,0.00
2018-09-19T03:59:14.975Z,0.00
2018-09-19T04:00:14.913Z,0.00
2018-09-19T04:01:14.823Z,0.00
2018-09-19T04:02:14.824Z,0.00
2018-09-19T04:03:14.673Z,0.00
2018-09-19T04:04:14.632Z,0.00
2018-09-19T04:05:14.527Z,0.00
2018-09-19T04:06:14.542Z,0.00
2018-09-19T04:07:14.382Z,0.00
2018-09-19T04:08:14.350Z,0.00
2018-09-19T04:09:14.233Z,0.00
2018-09-19T04:10:14.263Z,0.00
2018-09-19T04:11:14.080Z,0.00
2018-09-19T04:12:14.076Z,0.00
2018-09-19T04:13:13.932Z,0.00
2018-09-19T04:14:13.877Z,0.00
2018-09-19T04:15:13.787Z,0.00
2018-09-19T04:16:13.790Z,0.00
2018-09-19T04:17:13.637Z,0.00
2018-09-19T04:18:13.597Z,0.00
2018-09-19T04:19:13.493Z,0.00
2018-09-19T04:20:13.517Z,0.00
2018-09-19T04:21:13.341Z,0.00
2018-09-19T04:22:13.277Z,0.00
2018-09-19T04:23:13.195Z,0.00
2018-09-19T04:24:13.131Z,0.00
2018-09-19T04:25:13.046Z,0.00
2018-09-19T04:26:12.983Z,0.00
2018-09-19T04:27:12.899Z,0.00
2018-09-19T04:28:12.836Z,0.00
2018-09-19T04:29:12.755Z,0.00
2018-09-19T04:30:12.682Z,0.00
2018-09-19T04:31:12.604Z,0.00
2018-09-19T04:32:12.566Z,0.00
2018-09-19T04:33:12.464Z,0.00
2018-09-19T04:34:12.380Z,0.00
2018-09-19T04:35:12.379Z,0.00
2018-09-19T04:36:12.231Z,0.00
2018-09-19T04:37:12.188Z,0.00
2018-09-19T04:38:12.083Z,0.00
2018-09-19T04:39:12.100Z,0.00
2018-09-19T04:40:11.936Z,0.00
2018-09-19T04:41:11.911Z,0.00
2018-09-19T04:42:11.786Z,0.00
2018-09-19T04:43:11.818Z,0.00
2018-09-19T04:44:11.637Z,0.00
2018-09-19T04:45:11.697Z,0.00
2018-09-19T04:46:11.486Z,0.00
2018-09-19T04:47:11.422Z,4.00
2018-09-19T04:48:11.342Z,4.00
2018-09-19T04:49:11.346Z,4.00
2018-09-19T04:50:11.194Z,0.00
2018-09-19T04:51:11.156Z,0.00
2018-09-19T04:52:11.045Z,0.00
2018-09-19T04:53:11.066Z,0.00
2018-09-19T04:54:10.896Z,0.00
2018-09-19T04:55:10.879Z,4.00
2018-09-19T04:56:10.748Z,4.00
2018-09-19T04:57:10.785Z,4.00
2018-09-19T04:58:10.597Z,4.00
2018-09-19T04:59:10.532Z,4.00
2018-09-19T05:00:10.454Z,4.00
2018-09-19T05:01:10.402Z,0.00
2018-09-19T05:02:10.302Z,4.00
2018-09-19T05:03:10.313Z,4.00
2018-09-19T05:04:10.157Z,4.00
2018-09-19T05:05:10.122Z,4.00
2018-09-19T05:06:10.010Z,4.00
2018-09-19T05:07:10.056Z,8.00
2018-09-19T05:08:09.857Z,8.00
2018-09-19T05:09:09.848Z,4.00
2018-09-19T05:10:09.709Z,4.00
2018-09-19T05:11:09.651Z,8.00
2018-09-19T05:12:09.563Z,8.00
2018-09-19T05:13:09.562Z,4.00
2018-09-19T05:14:09.412Z,8.00
2018-09-19T05:15:09.370Z,8.00
2018-09-19T05:16:09.263Z,8.00
2018-09-19T05:17:09.284Z,8.00
2018-09-19T05:18:09.113Z,8.00
2018-09-19T05:19:09.045Z,12.00
2018-09-19T05:20:08.965Z,8.00
2018-09-19T05:21:09.002Z,8.00
2018-09-19T05:22:08.816Z,12.00
2018-09-19T05:23:08.828Z,8.00
2018-09-19T05:24:08.673Z,8.00
2018-09-19T05:25:08.640Z,12.00
2018-09-19T05:26:08.522Z,12.00
2018-09-19T05:27:08.550Z,12.00
2018-09-19T05:28:08.370Z,16.00
2018-09-19T05:29:08.363Z,20.00
2018-09-19T05:30:08.227Z,20.00
2018-09-19T05:31:08.169Z,24.00
2018-09-19T05:32:08.073Z,24.00
2018-09-19T05:33:08.082Z,28.00
2018-09-19T05:34:07.922Z,28.00
2018-09-19T05:35:07.889Z,32.00
2018-09-19T05:36:07.776Z,36.00
2018-09-19T05:37:07.709Z,32.00
2018-09-19T05:38:07.628Z,36.00
2018-09-19T05:39:07.558Z,36.00
2018-09-19T05:40:07.483Z,40.00
2018-09-19T05:41:07.411Z,36.00
2018-09-19T05:42:07.330Z,40.00
2018-09-19T05:43:07.261Z,44.00
2018-09-19T05:44:07.180Z,44.00
2018-09-19T05:45:07.113Z,48.00
2018-09-19T05:46:07.029Z,52.00
2018-09-19T05:47:06.960Z,52.00
2018-09-19T05:48:06.889Z,56.00
2018-09-19T05:49:06.811Z,56.00
2018-09-19T05:50:06.732Z,56.00
2018-09-19T05:51:06.670Z,56.00
2018-09-19T05:52:06.584Z,60.00
2018-09-19T05:53:06.517Z,60.00
2018-09-19T05:54:06.437Z,64.00
2018-09-19T05:55:06.367Z,68.00
2018-09-19T05:56:06.284Z,64.00
2018-09-19T05:57:06.224Z,68.00
2018-09-19T05:58:06.132Z,68.00
2018-09-19T05:59:06.068Z,68.00
2018-09-19T06:00:05.991Z,72.00
2018-09-19T06:01:05.919Z,76.00
2018-09-19T06:02:05.840Z,76.00
2018-09-19T06:03:05.771Z,80.00
2018-09-19T06:04:05.689Z,80.00
2018-09-19T06:05:05.681Z,80.00
2018-09-19T06:06:05.539Z,80.00
2018-09-19T06:07:05.475Z,76.00
2018-09-19T06:08:05.392Z,80.00
2018-09-19T06:09:05.325Z,84.00
2018-09-19T06:10:05.242Z,88.00
2018-09-19T06:11:05.209Z,96.00
2018-09-19T06:12:05.096Z,108.00
2018-09-19T06:13:05.027Z,112.00
2018-09-19T06:14:04.954Z,120.00
2018-09-19T06:15:04.877Z,124.00
2018-09-19T06:16:04.796Z,128.00
2018-09-19T06:17:04.729Z,136.00
2018-09-19T06:18:04.647Z,144.00
2018-09-19T06:19:04.581Z,148.00
2018-09-19T06:20:04.498Z,160.00
2018-09-19T06:21:04.432Z,164.00
2018-09-19T06:22:04.350Z,176.00
2018-09-19T06:23:04.283Z,180.00
2018-09-19T06:24:04.205Z,188.00
2018-09-19T06:25:04.134Z,200.00
2018-09-19T06:26:04.051Z,204.00
2018-09-19T06:27:04.040Z,208.00
2018-09-19T06:28:03.903Z,216.00
2018-09-19T06:29:03.837Z,224.00
2018-09-19T06:30:03.756Z,232.00
2018-09-19T06:31:03.699Z,236.00
2018-09-19T06:32:03.609Z,244.00
2018-09-19T06:33:03.636Z,252.00
2018-09-19T06:34:03.458Z,260.00
2018-09-19T06:35:03.392Z,268.00
2018-09-19T06:36:03.313Z,280.00
2018-09-19T06:37:03.275Z,288.00
2018-09-19T06:38:03.161Z,300.00
2018-09-19T06:39:03.091Z,308.00
2018-09-19T06:40:03.112Z,320.00
2018-09-19T06:41:03.008Z,336.00
2018-09-19T06:42:02.858Z,344.00
2018-09-19T06:43:02.795Z,360.00
2018-09-19T06:44:02.714Z,372.00
2018-09-19T06:45:02.647Z,392.00
2018-09-19T06:46:02.568Z,408.00
2018-09-19T06:47:02.544Z,428.00
2018-09-19T06:48:02.416Z,436.00
2018-09-19T06:49:02.350Z,448.00
2018-09-19T06:50:02.271Z,456.00
2018-09-19T06:51:02.202Z,472.00
2018-09-19T06:52:02.175Z,492.00
2018-09-19T06:53:02.052Z,520.00
2018-09-19T06:54:01.970Z,536.00
2018-09-19T06:55:01.901Z,540.00
2018-09-19T06:56:01.820Z,524.00
2018-09-19T06:57:01.757Z,504.00
2018-09-19T06:58:01.671Z,484.00
2018-09-19T06:59:01.606Z,468.00
2018-09-19T07:00:01.527Z,452.00
2018-09-19T07:01:01.454Z,440.00
2018-09-19T07:02:01.382Z,460.00
2018-09-19T07:03:01.308Z,440.00
2018-09-19T07:04:01.226Z,428.00
2018-09-19T07:05:01.163Z,432.00
2018-09-19T07:06:01.077Z,432.00
2018-09-19T07:07:01.013Z,432.00
2018-09-19T07:08:00.931Z,428.00
2018-09-19T07:09:00.870Z,420.00
2018-09-19T07:10:00.780Z,404.00
2018-09-19T07:11:00.718Z,376.00
2018-09-19T07:12:00.639Z,344.00
2018-09-19T07:13:00.570Z,312.00
2018-09-19T07:14:00.487Z,288.00
2018-09-19T07:15:00.415Z,276.00
2018-09-19T07:16:00.338Z,292.00
2018-09-19T07:17:00.316Z,292.00
2018-09-19T07:18:00.187Z,260.00
2018-09-19T07:19:00.197Z,260.00
2018-09-19T07:20:00.040Z,264.00
2018-09-19T07:20:59.977Z,268.00
2018-09-19T07:21:59.892Z,272.00
2018-09-19T07:22:59.829Z,268.00
2018-09-19T07:23:59.754Z,264.00
2018-09-19T07:24:59.713Z,256.00
2018-09-19T07:25:59.599Z,248.00
2018-09-19T07:26:59.525Z,240.00
2018-09-19T07:27:59.450Z,232.00
2018-09-19T07:28:59.381Z,224.00
2018-09-19T07:29:59.299Z,220.00
2018-09-19T07:30:59.291Z,216.00
2018-09-19T07:31:59.153Z,212.00
2018-09-19T07:32:59.091Z,208.00
2018-09-19T07:33:59.004Z,208.00
2018-09-19T07:34:58.940Z,200.00
2018-09-19T07:35:58.856Z,196.00
2018-09-19T07:36:58.795Z,188.00
2018-09-19T07:37:58.709Z,188.00
2018-09-19T07:38:59.424Z,188.00
2018-09-19T07:39:58.573Z,188.00
2018-09-19T07:40:58.496Z,192.00
2018-09-19T07:41:58.416Z,196.00
2018-09-19T07:42:58.342Z,200.00
2018-09-19T07:43:58.265Z,204.00
2018-09-19T07:44:58.201Z,208.00
2018-09-19T07:45:58.120Z,216.00
2018-09-19T07:46:58.053Z,220.00
2018-09-19T07:47:57.968Z,224.00
2018-09-19T07:48:57.905Z,232.00
2018-09-19T07:49:57.823Z,240.00
2018-09-19T07:50:57.764Z,248.00
2018-09-19T07:51:57.677Z,256.00
2018-09-19T07:52:57.609Z,256.00
2018-09-19T07:53:57.525Z,256.00
2018-09-19T07:54:57.459Z,256.00
2018-09-19T07:55:57.379Z,256.00
2018-09-19T07:56:57.357Z,264.00
2018-09-19T07:57:57.228Z,272.00
2018-09-19T07:58:57.163Z,288.00
2018-09-19T07:59:57.086Z,312.00
2018-09-19T08:00:57.046Z,336.00
2018-09-19T08:01:56.934Z,368.00
2018-09-19T08:02:56.877Z,404.00
2018-09-19T08:03:56.786Z,432.00
2018-09-19T08:04:56.714Z,464.00
2018-09-19T08:05:56.750Z,488.00
2018-09-19T08:06:56.564Z,504.00
2018-09-19T08:07:56.558Z,532.00
2018-09-19T08:08:56.442Z,712.00
2018-09-19T08:09:56.407Z,680.00
2018-09-19T08:10:56.271Z,824.00
2018-09-19T08:11:56.281Z,824.00
2018-09-19T08:12:56.123Z,840.00
2018-09-19T08:13:56.089Z,924.00
2018-09-19T08:14:55.977Z,824.00
2018-09-19T08:15:56.024Z,748.00
2018-09-19T08:16:55.843Z,772.00
2018-09-19T08:17:55.809Z,776.00
2018-09-19T08:18:55.679Z,752.00
2018-09-19T08:19:55.723Z,784.00
2018-09-19T08:20:55.534Z,696.00
2018-09-19T08:21:55.529Z,584.00
2018-09-19T08:22:55.389Z,576.00
2018-09-19T08:23:55.335Z,608.00
2018-09-19T08:24:55.237Z,652.00
2018-09-19T08:25:55.252Z,668.00
2018-09-19T08:26:55.094Z,724.00
2018-09-19T08:27:55.058Z,716.00
2018-09-19T08:28:54.945Z,728.00
2018-09-19T08:29:54.974Z,772.00
2018-09-19T08:30:54.802Z,800.00
2018-09-19T08:31:54.788Z,740.00
2018-09-19T08:32:54.648Z,944.00
2018-09-19T08:33:54.692Z,776.00
2018-09-19T08:34:54.500Z,732.00
2018-09-19T08:35:54.499Z,668.00
2018-09-19T08:36:54.357Z,628.00
2018-09-19T08:37:54.310Z,604.00
2018-09-19T08:38:54.223Z,596.00
2018-09-19T08:39:54.220Z,596.00
2018-09-19T08:40:54.064Z,608.00
2018-09-19T08:41:54.028Z,628.00
2018-09-19T08:42:53.921Z,648.00
2018-09-19T08:43:53.940Z,672.00
2018-09-19T08:44:53.772Z,700.00
2018-09-19T08:45:53.701Z,756.00
2018-09-19T08:46:53.654Z,808.00
2018-09-19T08:47:53.549Z,848.00
2018-09-19T08:48:53.565Z,908.00
2018-09-19T08:49:53.408Z,1012.00
2018-09-19T08:50:53.373Z,1508.00
2018-09-19T08:51:53.256Z,2024.00
2018-09-19T08:52:53.289Z,1896.00
2018-09-19T08:53:53.110Z,3124.00
2018-09-19T08:54:53.093Z,2972.00
2018-09-19T08:55:53.030Z,1520.00
2018-09-19T08:56:53.011Z,1172.00
2018-09-19T08:57:52.818Z,1336.00
2018-09-19T08:58:52.814Z,2512.00
2018-09-19T08:59:52.676Z,1716.00
2018-09-19T09:00:52.623Z,2648.00
2018-09-19T09:01:52.528Z,2596.00
2018-09-19T09:02:52.534Z,2460.00
2018-09-19T09:03:52.378Z,1460.00
2018-09-19T09:04:52.313Z,1556.00
2018-09-19T09:05:52.233Z,1848.00
2018-09-19T09:06:52.253Z,1340.00
2018-09-19T09:07:52.086Z,1356.00
2018-09-19T09:08:52.063Z,1064.00
2018-09-19T09:09:51.943Z,956.00
2018-09-19T09:10:51.974Z,908.00
2018-09-19T09:11:51.801Z,1104.00
2018-09-19T09:12:51.786Z,1880.00
2018-09-19T09:13:51.654Z,1136.00
2018-09-19T09:14:51.694Z,808.00
2018-09-19T09:15:51.509Z,776.00
2018-09-19T09:16:51.504Z,792.00
2018-09-19T09:17:51.366Z,836.00
2018-09-19T09:18:51.314Z,820.00
2018-09-19T09:19:51.256Z,932.00
2018-09-19T09:20:51.226Z,988.00
2018-09-19T09:21:51.076Z,876.00
2018-09-19T09:22:51.032Z,808.00
2018-09-19T09:23:50.928Z,772.00
2018-09-19T09:24:50.948Z,756.00
2018-09-19T09:25:50.786Z,776.00
2018-09-19T09:26:50.802Z,796.00
2018-09-19T09:27:50.638Z,808.00
2018-09-19T09:28:50.670Z,860.00
2018-09-19T09:29:50.495Z,1012.00
2018-09-19T09:30:50.470Z,1212.00
2018-09-19T09:31:50.357Z,784.00
2018-09-19T09:32:50.380Z,832.00
2018-09-19T09:33:50.208Z,1180.00
2018-09-19T09:34:50.198Z,860.00
2018-09-19T09:35:50.064Z,848.00
2018-09-19T09:36:50.150Z,788.00
2018-09-19T09:37:49.931Z,692.00
2018-09-19T09:38:49.915Z,644.00
2018-09-19T09:39:49.775Z,608.00
2018-09-19T09:40:49.829Z,580.00
2018-09-19T09:41:49.627Z,516.00
2018-09-19T09:42:49.636Z,468.00
2018-09-19T09:43:49.488Z,428.00
2018-09-19T09:44:49.452Z,388.00
2018-09-19T09:45:49.384Z,356.00
2018-09-19T09:46:49.370Z,332.00
2018-09-19T09:47:49.200Z,324.00
2018-09-19T09:48:49.168Z,308.00
2018-09-19T09:49:49.056Z,296.00
2018-09-19T09:50:49.077Z,284.00
2018-09-19T09:51:49.415Z,276.00
2018-09-19T09:52:48.845Z,272.00
2018-09-19T09:53:48.771Z,264.00
2018-09-19T09:54:48.795Z,264.00
2018-09-19T09:55:48.622Z,268.00
2018-09-19T09:56:48.608Z,264.00
2018-09-19T09:57:48.478Z,264.00
2018-09-19T09:58:48.520Z,256.00
2018-09-19T09:59:48.337Z,252.00
2018-09-19T10:00:48.330Z,248.00
2018-09-19T10:01:48.190Z,236.00
2018-09-19T10:02:48.136Z,228.00
2018-09-19T10:03:48.047Z,220.00
2018-09-19T10:04:48.051Z,204.00
2018-09-19T10:05:47.905Z,200.00
2018-09-19T10:06:47.858Z,200.00
2018-09-19T10:07:47.759Z,200.00
2018-09-19T10:08:47.768Z,200.00
2018-09-19T10:09:47.612Z,200.00
2018-09-19T10:10:47.583Z,196.00
2018-09-19T10:11:47.467Z,188.00
2018-09-19T10:12:47.491Z,184.00
2018-09-19T10:13:47.380Z,184.00
2018-09-19T10:14:47.311Z,180.00
2018-09-19T10:15:47.177Z,176.00
2018-09-19T10:16:47.215Z,172.00
2018-09-19T10:17:47.038Z,172.00
2018-09-19T10:18:47.021Z,164.00
2018-09-19T10:19:46.890Z,164.00
2018-09-19T10:20:46.934Z,164.00
2018-09-19T10:21:46.748Z,160.00
2018-09-19T10:22:46.738Z,156.00
2018-09-19T10:23:46.599Z,156.00
2018-09-19T10:24:46.552Z,152.00
2018-09-19T10:25:46.452Z,152.00
2018-09-19T10:26:46.462Z,152.00
2018-09-19T10:27:46.309Z,148.00
2018-09-19T10:28:46.272Z,148.00
2018-09-19T10:29:46.164Z,144.00
2018-09-19T10:30:46.185Z,144.00
2018-09-19T10:31:46.019Z,140.00
2018-09-19T10:32:45.990Z,136.00
2018-09-19T10:33:45.872Z,136.00
2018-09-19T10:34:45.903Z,136.00
2018-09-19T10:35:45.725Z,140.00
2018-09-19T10:36:45.716Z,140.00
2018-09-19T10:37:45.577Z,140.00
2018-09-19T10:38:45.628Z,144.00
2018-09-19T10:39:45.435Z,148.00
2018-09-19T10:40:45.436Z,156.00
2018-09-19T10:41:45.287Z,160.00
2018-09-19T10:42:45.245Z,168.00
2018-09-19T10:43:45.192Z,176.00
2018-09-19T10:44:45.072Z,184.00
2018-09-19T10:45:45.060Z,188.00
2018-09-19T10:46:44.921Z,200.00
2018-09-19T10:47:44.974Z,208.00
2018-09-19T10:48:44.773Z,216.00
2018-09-19T10:49:44.780Z,228.00
2018-09-19T10:50:44.628Z,236.00
2018-09-19T10:51:44.593Z,244.00
2018-09-19T10:52:44.489Z,256.00
2018-09-19T10:53:44.501Z,264.00
2018-09-19T10:54:44.336Z,272.00
2018-09-19T10:55:44.311Z,284.00
2018-09-19T10:56:44.195Z,292.00
2018-09-19T10:57:44.224Z,300.00
2018-09-19T10:58:44.047Z,308.00
2018-09-19T10:59:44.027Z,316.00
2018-09-19T11:00:43.896Z,328.00
2018-09-19T11:01:43.939Z,340.00
2018-09-19T11:02:43.751Z,352.00
2018-09-19T11:03:43.749Z,360.00
2018-09-19T11:04:43.608Z,372.00
2018-09-19T11:05:43.559Z,380.00
2018-09-19T11:06:43.455Z,392.00
2018-09-19T11:07:43.467Z,408.00
2018-09-19T11:08:43.306Z,424.00
2018-09-19T11:09:43.279Z,448.00
2018-09-19T11:10:43.161Z,476.00
2018-09-19T11:11:43.196Z,516.00
2018-09-19T11:12:43.014Z,556.00
2018-09-19T11:13:42.997Z,620.00
2018-09-19T11:14:42.867Z,680.00
2018-09-19T11:15:42.910Z,744.00
2018-09-19T11:16:42.727Z,816.00
2018-09-19T11:17:42.719Z,888.00
2018-09-19T11:18:42.576Z,1016.00
2018-09-19T11:19:42.526Z,1248.00
2018-09-19T11:20:42.430Z,1308.00
2018-09-19T11:21:42.444Z,1392.00
2018-09-19T11:22:42.284Z,1564.00
2018-09-19T11:23:42.249Z,1832.00
2018-09-19T11:24:42.139Z,1588.00
2018-09-19T11:25:42.159Z,1864.00
2018-09-19T11:26:41.990Z,1280.00
2018-09-19T11:27:41.971Z,1800.00
2018-09-19T11:28:41.844Z,1584.00
2018-09-19T11:29:41.874Z,1724.00
2018-09-19T11:30:41.697Z,1652.00
2018-09-19T11:31:41.688Z,1560.00
2018-09-19T11:32:41.553Z,1448.00
2018-09-19T11:33:41.652Z,1276.00
2018-09-19T11:34:41.408Z,1336.00
2018-09-19T11:35:41.411Z,1816.00
2018-09-19T11:36:41.263Z,1988.00
2018-09-19T11:37:41.218Z,2056.00
2018-09-19T11:38:41.118Z,2100.00
2018-09-19T11:39:41.059Z,2072.00
2018-09-19T11:40:40.976Z,2088.00
2018-09-19T11:41:40.939Z,2088.00
2018-09-19T11:42:40.833Z,2060.00
2018-09-19T11:43:40.851Z,1172.00
2018-09-19T11:44:40.683Z,1136.00
2018-09-19T11:45:40.661Z,1416.00
2018-09-19T11:46:40.539Z,1940.00
2018-09-19T11:47:40.572Z,1952.00
2018-09-19T11:48:40.407Z,1944.00
2018-09-19T11:49:40.383Z,1924.00
2018-09-19T11:50:40.253Z,1904.00
2018-09-19T11:51:40.292Z,1876.00
2018-09-19T11:52:40.114Z,1856.00
2018-09-19T11:53:40.102Z,1856.00
2018-09-19T11:54:39.970Z,1772.00
2018-09-19T11:55:40.013Z,1784.00
2018-09-19T11:56:39.825Z,1792.00
2018-09-19T11:57:39.822Z,1832.00
2018-09-19T11:58:39.684Z,1732.00
2018-09-19T11:59:39.733Z,1636.00
2018-09-19T12:00:39.544Z,1456.00
2018-09-19T12:01:39.545Z,1708.00
2018-09-19T12:02:39.398Z,1648.00
2018-09-19T12:03:39.352Z,1660.00
2018-09-19T12:04:39.258Z,1400.00
2018-09-19T12:05:39.263Z,1648.00
2018-09-19T12:06:39.116Z,1796.00
2018-09-19T12:07:39.070Z,1812.00
2018-09-19T12:08:38.974Z,1824.00
2018-09-19T12:09:38.989Z,1824.00
2018-09-19T12:10:38.832Z,1844.00
2018-09-19T12:11:38.792Z,1852.00
2018-09-19T12:12:38.692Z,1856.00
2018-09-19T12:13:38.702Z,1852.00
2018-09-19T12:14:38.551Z,1856.00
2018-09-19T12:15:38.511Z,1852.00
2018-09-19T12:16:38.407Z,1860.00
2018-09-19T12:17:38.429Z,1848.00
2018-09-19T12:18:38.266Z,1732.00
2018-09-19T12:19:38.234Z,1672.00
2018-09-19T12:20:38.136Z,1640.00
2018-09-19T12:21:38.144Z,988.00
2018-09-19T12:22:37.987Z,1568.00
2018-09-19T12:23:37.947Z,1476.00
2018-09-19T12:24:37.848Z,1596.00
2018-09-19T12:25:37.864Z,1828.00
2018-09-19T12:26:37.775Z,1864.00
2018-09-19T12:27:37.675Z,1872.00
2018-09-19T12:28:37.572Z,1900.00
2018-09-19T12:29:37.586Z,1616.00
2018-09-19T12:30:37.428Z,1792.00
2018-09-19T12:31:37.396Z,1820.00
2018-09-19T12:32:37.290Z,1836.00
2018-09-19T12:33:37.305Z,1828.00
2018-09-19T12:34:37.155Z,1816.00
2018-09-19T12:35:37.119Z,1808.00
2018-09-19T12:36:37.009Z,1804.00
2018-09-19T12:37:37.028Z,1776.00
2018-09-19T12:38:36.869Z,1764.00
2018-09-19T12:39:36.903Z,1772.00
2018-09-19T12:40:36.728Z,1776.00
2018-09-19T12:41:36.746Z,1780.00
2018-09-19T12:42:36.592Z,1772.00
2018-09-19T12:43:36.556Z,1776.00
2018-09-19T12:44:36.453Z,1768.00
2018-09-19T12:45:36.467Z,1772.00