createdAt,value
2017-08-15T00:01:35.830Z,76.67
2017-08-15T00:04:03.442Z,76.79
2017-08-15T00:06:31.043Z,76.92
2017-08-15T00:08:58.742Z,77.28
2017-08-15T00:11:26.347Z,77.55
2017-08-15T00:13:54.031Z,77.74
2017-08-15T00:16:21.633Z,77.96
2017-08-15T00:18:49.258Z,78.42
2017-08-15T00:21:16.867Z,78.58
2017-08-15T00:23:44.494Z,78.02
2017-08-15T00:26:12.074Z,77.97
2017-08-15T00:28:39.755Z,77.91
2017-08-15T00:31:07.352Z,77.86
2017-08-15T00:33:34.962Z,78.36
2017-08-15T00:36:02.573Z,78.85
2017-08-15T00:38:30.238Z,78.85
2017-08-15T00:40:57.867Z,78.83
2017-08-15T00:43:25.482Z,79.05
2017-08-15T00:45:53.074Z,79.12
2017-08-15T00:48:20.835Z,79.32
2017-08-15T00:50:48.426Z,79.19
2017-08-15T00:53:16.055Z,79.17
2017-08-15T00:55:43.685Z,79.27
2017-08-15T00:58:11.343Z,79.77
2017-08-15T01:00:38.922Z,80.62
2017-08-15T01:03:06.574Z,80.71
2017-08-15T01:05:34.150Z,80.50
2017-08-15T01:08:01.750Z,80.07
2017-08-15T01:10:29.369Z,80.15
2017-08-15T01:12:56.984Z,80.28
2017-08-15T01:15:24.574Z,80.05
2017-08-15T01:17:52.187Z,79.73
2017-08-15T01:20:19.827Z,79.31
2017-08-15T01:22:47.438Z,79.12
2017-08-15T01:25:15.030Z,79.06
2017-08-15T01:27:42.644Z,78.73
2017-08-15T01:30:10.230Z,78.82
2017-08-15T01:32:37.894Z,78.70
2017-08-15T01:37:50.859Z,78.71
2017-08-15T01:40:18.929Z,78.92
2017-08-15T01:42:48.535Z,78.69
2017-08-15T01:45:18.115Z,78.83
2017-08-15T01:48:02.382Z,79.05
2017-08-15T01:50:35.996Z,79.05
2017-08-15T01:53:05.723Z,79.24
2017-08-15T01:55:38.075Z,79.49
2017-08-15T01:58:19.151Z,79.80
2017-08-15T02:00:49.410Z,79.85
2017-08-15T02:03:17.033Z,79.79
2017-08-15T02:05:44.614Z,79.57
2017-08-15T02:08:12.243Z,79.79
2017-08-15T02:10:39.844Z,80.33
2017-08-15T02:13:07.504Z,80.43
2017-08-15T02:15:35.123Z,80.51
2017-08-15T02:18:02.751Z,80.45
2017-08-15T02:20:30.342Z,80.44
2017-08-15T02:22:57.960Z,80.48
2017-08-15T02:25:25.589Z,80.17
2017-08-15T02:27:53.219Z,80.12
2017-08-15T02:30:20.802Z,80.03
2017-08-15T02:32:48.403Z,80.20
2017-08-15T02:35:16.010Z,80.21
2017-08-15T02:37:43.603Z,80.28
2017-08-15T02:40:11.227Z,80.63
2017-08-15T02:42:38.812Z,80.49
2017-08-15T02:45:06.458Z,80.52
2017-08-15T02:47:34.049Z,80.60
2017-08-15T02:50:01.659Z,80.69
2017-08-15T02:52:29.255Z,80.72
2017-08-15T02:54:56.976Z,80.76
2017-08-15T02:57:24.617Z,80.70
2017-08-15T02:59:52.233Z,80.69
2017-08-15T03:02:19.825Z,80.81
2017-08-15T03:04:47.438Z,81.10
2017-08-15T03:07:15.030Z,81.44
2017-08-15T03:09:42.651Z,81.33
2017-08-15T03:12:10.222Z,81.25
2017-08-15T03:14:37.850Z,81.38
2017-08-15T03:17:05.443Z,81.41
2017-08-15T03:19:33.030Z,81.35
2017-08-15T03:22:00.661Z,81.43
2017-08-15T03:24:28.282Z,81.26
2017-08-15T03:26:55.942Z,81.19
2017-08-15T03:29:23.529Z,81.25
2017-08-15T03:31:51.214Z,80.93
2017-08-15T03:34:18.827Z,80.85
2017-08-15T03:36:46.432Z,80.78
2017-08-15T03:39:14.050Z,80.73
2017-08-15T03:41:41.666Z,80.80
2017-08-15T03:44:09.274Z,80.90
2017-08-15T03:46:36.898Z,81.04
2017-08-15T03:49:04.491Z,81.25
2017-08-15T03:51:32.119Z,81.49
2017-08-15T03:53:59.706Z,81.88
2017-08-15T03:56:27.330Z,81.95
2017-08-15T03:58:54.976Z,82.21
2017-08-15T04:01:22.598Z,82.18
2017-08-15T04:03:50.197Z,82.32
2017-08-15T04:06:17.914Z,82.24
2017-08-15T04:08:45.591Z,82.35
2017-08-15T04:11:13.236Z,82.38
2017-08-15T04:13:40.841Z,82.28
2017-08-15T04:16:08.470Z,82.42
2017-08-15T04:18:36.070Z,82.57
2017-08-15T04:21:03.723Z,82.45
2017-08-15T04:23:31.327Z,82.42
2017-08-15T04:25:58.943Z,82.19
2017-08-15T04:28:26.527Z,82.13
2017-08-15T04:30:54.169Z,82.19
2017-08-15T04:33:21.794Z,82.48
2017-08-15T04:35:49.422Z,82.15
2017-08-15T04:38:17.034Z,82.37
2017-08-15T04:40:44.651Z,83.02
2017-08-15T04:43:12.234Z,83.52
2017-08-15T04:45:39.854Z,83.73
2017-08-15T04:48:07.484Z,83.57
2017-08-15T04:50:35.107Z,83.50
2017-08-15T04:53:02.707Z,82.76
2017-08-15T04:55:30.399Z,82.34
2017-08-15T04:57:57.996Z,82.20
2017-08-15T05:00:25.619Z,82.08
2017-08-15T05:02:53.198Z,81.87
2017-08-15T05:05:20.822Z,81.56
2017-08-15T05:07:48.455Z,81.75
2017-08-15T05:10:16.107Z,82.06
2017-08-15T05:12:43.700Z,82.09
2017-08-15T05:15:11.383Z,82.00
2017-08-15T05:17:38.986Z,82.02
2017-08-15T05:20:06.606Z,82.06
2017-08-15T05:22:34.201Z,81.90
2017-08-15T05:25:01.819Z,82.04
2017-08-15T05:27:29.411Z,82.67
2017-08-15T05:29:57.039Z,82.86
2017-08-15T05:32:24.633Z,82.29
2017-08-15T05:34:52.267Z,82.44
2017-08-15T05:37:19.866Z,82.53
2017-08-15T05:39:47.483Z,82.77
2017-08-15T05:42:15.144Z,82.89
2017-08-15T05:44:42.770Z,82.72
2017-08-15T05:47:10.386Z,82.78
2017-08-15T05:49:38.029Z,82.53
2017-08-15T05:52:05.686Z,82.45
2017-08-15T05:54:33.283Z,82.19
2017-08-15T05:57:00.910Z,82.33
2017-08-15T05:59:29.256Z,82.08
2017-08-15T06:01:57.706Z,81.59
2017-08-15T06:04:25.342Z,81.48
2017-08-15T06:06:52.946Z,81.74
2017-08-15T06:09:20.537Z,81.89
2017-08-15T06:11:48.203Z,81.54
2017-08-15T06:14:15.907Z,80.93
2017-08-15T06:16:43.498Z,80.72
2017-08-15T06:19:11.090Z,80.85
2017-08-15T06:21:38.718Z,81.01
2017-08-15T06:24:06.322Z,81.34
2017-08-15T06:26:33.953Z,81.16
2017-08-15T06:29:01.611Z,81.40
2017-08-15T06:31:29.201Z,81.58
2017-08-15T06:33:56.807Z,81.75
2017-08-15T06:36:24.456Z,81.45
2017-08-15T06:38:52.050Z,81.05
2017-08-15T06:41:19.682Z,80.85
2017-08-15T06:43:47.279Z,80.17
2017-08-15T06:46:14.910Z,79.02
2017-08-15T06:48:42.498Z,79.19
2017-08-15T06:51:10.144Z,79.27
2017-08-15T06:53:37.738Z,78.93
2017-08-15T06:56:05.370Z,78.73
2017-08-15T06:58:32.958Z,78.73
2017-08-15T07:01:00.649Z,78.97
2017-08-15T07:03:28.247Z,77.68
2017-08-15T07:05:55.869Z,77.66
2017-08-15T07:08:23.478Z,77.00
2017-08-15T07:10:51.112Z,76.92
2017-08-15T07:13:18.758Z,77.27
2017-08-15T07:15:46.399Z,77.02
2017-08-15T07:18:13.998Z,77.31
2017-08-15T07:20:41.634Z,77.24
2017-08-15T07:23:09.232Z,76.13
2017-08-15T07:25:36.878Z,75.39
2017-08-15T07:28:04.467Z,75.66
2017-08-15T07:30:32.090Z,75.74
2017-08-15T07:32:59.686Z,75.69
2017-08-15T07:35:27.346Z,75.58
2017-08-15T07:37:54.942Z,75.54
2017-08-15T07:40:22.565Z,75.43
2017-08-15T07:42:50.166Z,74.96
2017-08-15T07:45:17.754Z,75.17
2017-08-15T07:47:45.469Z,74.87
2017-08-15T07:50:13.063Z,74.56
2017-08-15T07:52:40.697Z,74.07
2017-08-15T07:55:08.289Z,73.12
2017-08-15T07:57:35.917Z,72.65
2017-08-15T08:00:03.514Z,73.09
2017-08-15T08:02:31.138Z,73.77
2017-08-15T08:04:58.748Z,74.26
2017-08-15T08:07:26.425Z,74.07
2017-08-15T08:09:54.015Z,74.34
2017-08-15T08:12:21.638Z,74.23
2017-08-15T08:14:49.238Z,74.32
2017-08-15T08:17:16.885Z,74.68
2017-08-15T08:19:44.502Z,74.62
2017-08-15T08:22:12.149Z,75.21
2017-08-15T08:24:39.734Z,74.90
2017-08-15T08:27:07.350Z,75.11
2017-08-15T08:29:35.031Z,75.38
2017-08-15T08:32:02.665Z,75.43
2017-08-15T08:34:30.252Z,75.29
2017-08-15T08:36:57.871Z,75.38
2017-08-15T08:39:25.472Z,75.32
2017-08-15T08:41:53.067Z,75.36
2017-08-15T08:44:20.698Z,75.63
2017-08-15T08:46:48.295Z,75.34
2017-08-15T08:49:16.013Z,75.18
2017-08-15T08:51:43.618Z,75.23
2017-08-15T08:54:11.247Z,75.80
2017-08-15T08:56:38.852Z,76.09
2017-08-15T08:59:06.502Z,75.79
2017-08-15T09:01:34.095Z,75.34
2017-08-15T09:04:01.708Z,75.87
2017-08-15T09:06:29.301Z,75.90
2017-08-15T09:08:56.932Z,75.88
2017-08-15T09:11:24.523Z,76.06
2017-08-15T09:13:52.125Z,76.41
2017-08-15T09:16:19.850Z,76.79
2017-08-15T09:18:47.476Z,76.87
2017-08-15T09:21:15.081Z,77.92
2017-08-15T09:23:42.671Z,79.04
2017-08-15T09:26:10.302Z,78.86
2017-08-15T09:28:37.958Z,79.61
2017-08-15T09:31:05.567Z,80.78
2017-08-15T09:33:33.150Z,80.29
2017-08-15T09:36:00.802Z,81.13
2017-08-15T09:38:28.409Z,82.55
2017-08-15T09:40:56.056Z,82.81
2017-08-15T09:43:23.686Z,83.57
2017-08-15T09:45:51.390Z,82.94
2017-08-15T09:48:18.986Z,83.37
2017-08-15T09:50:46.676Z,83.90
2017-08-15T09:53:14.292Z,83.89
2017-08-15T09:55:42.010Z,84.46
2017-08-15T09:58:15.157Z,85.35
2017-08-15T10:00:42.782Z,85.86
2017-08-15T10:03:10.502Z,86.04
2017-08-15T10:05:38.147Z,86.63
2017-08-15T10:08:05.732Z,86.64
2017-08-15T10:10:33.353Z,86.72
2017-08-15T10:13:00.919Z,86.75
2017-08-15T10:15:28.631Z,86.75
2017-08-15T10:17:56.233Z,87.20
2017-08-15T10:20:23.879Z,86.94
2017-08-15T10:22:51.490Z,87.02
2017-08-15T10:25:19.196Z,87.67
2017-08-15T10:27:46.796Z,88.62
2017-08-15T10:30:14.430Z,88.25
2017-08-15T10:32:42.023Z,89.23
2017-08-15T10:35:09.675Z,89.93
2017-08-15T10:37:37.266Z,90.39
2017-08-15T10:40:04.894Z,90.27
2017-08-15T10:42:32.492Z,90.25
2017-08-15T10:45:00.127Z,89.97
2017-08-15T10:47:27.732Z,89.74
2017-08-15T10:49:55.369Z,89.76
2017-08-15T10:52:22.963Z,89.43
2017-08-15T10:54:50.617Z,89.01
2017-08-15T10:57:18.202Z,89.14
2017-08-15T10:59:45.807Z,89.01
2017-08-15T11:02:13.439Z,87.93
2017-08-15T11:04:41.040Z,87.88
2017-08-15T11:07:08.670Z,85.92
2017-08-15T11:09:36.275Z,85.18
2017-08-15T11:12:03.898Z,83.40
2017-08-15T11:14:31.495Z,83.05
2017-08-15T11:16:59.108Z,81.44
2017-08-15T11:19:26.714Z,77.98
2017-08-15T11:21:54.335Z,77.14
2017-08-15T11:24:21.939Z,75.03
2017-08-15T11:26:49.607Z,70.35
2017-08-15T11:29:17.203Z,70.99
2017-08-15T11:31:44.807Z,71.10
2017-08-15T11:34:12.415Z,70.72
2017-08-15T11:36:40.027Z,66.82
2017-08-15T11:39:07.619Z,67.02
2017-08-15T11:41:35.239Z,66.52
2017-08-15T11:44:02.851Z,67.89
2017-08-15T11:46:30.484Z,66.59
2017-08-15T11:48:58.103Z,69.74
2017-08-15T11:51:25.746Z,70.47
2017-08-15T11:53:53.356Z,71.52
2017-08-15T11:56:20.946Z,73.29
2017-08-15T11:58:48.627Z,70.33
2017-08-15T12:01:16.245Z,71.83
2017-08-15T12:03:43.874Z,71.32
2017-08-15T12:06:11.498Z,71.13
2017-08-15T12:08:39.126Z,71.75
2017-08-15T12:11:06.730Z,71.75
2017-08-15T12:13:34.366Z,71.36
2017-08-15T12:16:01.949Z,70.42
2017-08-15T12:18:29.566Z,71.51
2017-08-15T12:20:57.187Z,70.82
2017-08-15T12:23:24.910Z,70.25
2017-08-15T12:25:52.566Z,69.34
2017-08-15T12:28:20.165Z,69.21
2017-08-15T12:30:47.751Z,69.81
2017-08-15T12:33:15.370Z,70.26
2017-08-15T12:35:42.971Z,70.69
2017-08-15T12:38:10.591Z,71.64
2017-08-15T12:40:38.178Z,71.58
2017-08-15T12:43:05.816Z,72.03
2017-08-15T12:45:33.436Z,72.70
2017-08-15T12:48:01.055Z,72.62
2017-08-15T12:50:28.659Z,70.76
2017-08-15T12:52:56.288Z,68.64
2017-08-15T12:55:24.014Z,66.18
2017-08-15T12:57:51.642Z,65.84
2017-08-15T13:00:19.244Z,65.55
2017-08-15T13:02:46.958Z,66.76
2017-08-15T13:05:14.575Z,66.83
2017-08-15T13:07:42.201Z,67.34
2017-08-15T13:10:09.798Z,68.05
2017-08-15T13:12:39.212Z,68.86
2017-08-15T13:15:06.836Z,69.18
2017-08-15T13:17:34.483Z,69.98
2017-08-15T13:20:02.099Z,69.04
2017-08-15T13:22:29.728Z,70.29
2017-08-15T13:24:57.323Z,70.26
2017-08-15T13:27:24.963Z,70.53
2017-08-15T13:29:52.636Z,71.35
2017-08-15T13:32:20.301Z,70.90
2017-08-15T13:34:47.932Z,71.48
2017-08-15T13:37:15.602Z,70.21
2017-08-15T13:39:43.192Z,70.61
2017-08-15T13:42:10.810Z,69.85
2017-08-15T13:44:38.447Z,70.16
2017-08-15T13:47:06.057Z,69.62
2017-08-15T13:49:33.690Z,70.43
2017-08-15T13:52:01.307Z,70.20
2017-08-15T13:54:28.961Z,69.27
2017-08-15T13:56:56.632Z,69.48
2017-08-15T13:59:24.277Z,69.71
2017-08-15T14:01:51.991Z,69.18
2017-08-15T14:04:19.611Z,70.12
2017-08-15T14:06:47.280Z,70.41
2017-08-15T14:09:14.915Z,70.49
2017-08-15T14:11:42.525Z,70.61
2017-08-15T14:14:10.200Z,71.22
2017-08-15T14:16:37.911Z,70.96
2017-08-15T14:19:05.553Z,71.08
2017-08-15T14:21:33.159Z,71.24
2017-08-15T14:24:00.866Z,71.32
2017-08-15T14:26:28.551Z,71.43
2017-08-15T14:28:56.192Z,71.49
2017-08-15T14:31:23.787Z,70.83
2017-08-15T14:33:51.439Z,70.67
2017-08-15T14:36:19.132Z,70.48
2017-08-15T14:38:46.788Z,70.95
2017-08-15T14:41:14.391Z,70.24
2017-08-15T14:43:42.031Z,70.53
2017-08-15T14:46:09.747Z,70.95
2017-08-15T14:48:37.488Z,71.19
2017-08-15T14:51:05.101Z,71.39
2017-08-15T14:53:32.724Z,70.80
2017-08-15T14:56:00.318Z,69.85
2017-08-15T14:58:27.939Z,70.67
2017-08-15T15:00:55.535Z,70.79
2017-08-15T15:03:23.161Z,71.46
2017-08-15T15:05:50.771Z,71.36
2017-08-15T15:08:18.592Z,71.79
2017-08-15T15:10:46.448Z,71.61
2017-08-15T15:13:14.076Z,71.23
2017-08-15T15:15:41.691Z,72.23
2017-08-15T15:18:09.327Z,72.69
2017-08-15T15:20:37.108Z,73.00
2017-08-15T15:23:04.756Z,73.43
2017-08-15T15:25:32.371Z,73.62
2017-08-15T15:28:00.015Z,74.18
2017-08-15T15:30:27.627Z,74.09
2017-08-15T15:32:55.268Z,74.19
2017-08-15T15:35:22.953Z,74.33
2017-08-15T15:37:50.580Z,74.73
2017-08-15T15:40:18.176Z,75.31
2017-08-15T15:42:45.891Z,75.31
2017-08-15T15:45:13.504Z,75.51
2017-08-15T15:47:41.134Z,75.50
2017-08-15T15:50:08.755Z,75.91
2017-08-15T15:52:36.402Z,75.73
2017-08-15T15:55:03.992Z,76.43
2017-08-15T15:57:31.619Z,76.42
2017-08-15T15:59:59.236Z,77.14
2017-08-15T16:02:26.858Z,77.49
2017-08-15T16:04:54.511Z,78.10
2017-08-15T16:07:22.260Z,77.67
2017-08-15T16:09:49.896Z,77.87
2017-08-15T16:12:17.503Z,78.01
2017-08-15T16:14:45.203Z,78.22
2017-08-15T16:17:12.827Z,78.08
2017-08-15T16:19:40.464Z,77.33
2017-08-15T16:22:08.106Z,77.58
2017-08-15T16:24:35.740Z,77.23
2017-08-15T16:27:03.370Z,77.30
2017-08-15T16:29:31.008Z,76.67
2017-08-15T16:31:58.621Z,76.52
2017-08-15T16:34:26.296Z,77.06
2017-08-15T16:36:53.903Z,76.49
2017-08-15T16:39:21.544Z,76.57
2017-08-15T16:41:49.179Z,76.53
2017-08-15T16:44:16.825Z,76.74
2017-08-15T16:46:44.455Z,76.57
2017-08-15T16:49:12.115Z,77.13
2017-08-15T16:51:39.741Z,77.89
2017-08-15T16:54:07.440Z,77.31
2017-08-15T16:56:35.042Z,78.38
2017-08-15T16:59:02.679Z,78.75
2017-08-15T17:01:30.276Z,78.35
2017-08-15T17:03:57.912Z,78.38
2017-08-15T17:06:25.591Z,78.17
2017-08-15T17:08:53.237Z,78.02
2017-08-15T17:11:20.835Z,77.16
2017-08-15T17:13:48.527Z,76.00
2017-08-15T17:16:16.129Z,76.16
2017-08-15T17:18:43.768Z,75.56
2017-08-15T17:21:11.378Z,75.64
2017-08-15T17:23:39.019Z,76.05
2017-08-15T17:26:06.652Z,76.44
2017-08-15T17:28:34.301Z,77.02
2017-08-15T17:31:01.904Z,77.06
2017-08-15T17:33:29.538Z,76.95
2017-08-15T17:35:57.140Z,77.27
2017-08-15T17:38:24.798Z,77.29
2017-08-15T17:40:52.437Z,77.44
2017-08-15T17:43:20.051Z,77.99
2017-08-15T17:45:47.700Z,78.10
2017-08-15T17:48:15.303Z,76.49
2017-08-15T17:50:42.913Z,75.32
2017-08-15T17:53:10.544Z,74.92
2017-08-15T17:55:38.184Z,74.74
2017-08-15T17:58:05.797Z,74.82
2017-08-15T18:00:33.465Z,75.24
2017-08-15T18:03:01.064Z,75.18
2017-08-15T18:05:28.696Z,75.47
2017-08-15T18:07:56.299Z,75.66
2017-08-15T18:10:23.960Z,75.58
2017-08-15T18:12:51.585Z,74.83
2017-08-15T18:15:19.376Z,74.01
2017-08-15T18:17:47.011Z,73.67
2017-08-15T18:20:14.781Z,74.00
2017-08-15T18:22:42.392Z,73.46
2017-08-15T18:25:10.064Z,73.53
2017-08-15T18:27:37.672Z,73.33
2017-08-15T18:30:05.326Z,73.54
2017-08-15T18:32:32.944Z,72.57
2017-08-15T18:35:00.854Z,73.18
2017-08-15T18:37:28.528Z,73.23
2017-08-15T18:39:56.192Z,73.35
2017-08-15T18:42:23.805Z,73.06
2017-08-15T18:44:51.448Z,73.63
2017-08-15T18:47:19.064Z,73.89
2017-08-15T18:49:46.703Z,73.89
2017-08-15T18:52:14.316Z,73.96
2017-08-15T18:54:41.967Z,74.08
2017-08-15T18:57:09.559Z,74.05
2017-08-15T18:59:37.205Z,73.53
2017-08-15T19:02:04.832Z,73.74
2017-08-15T19:04:32.516Z,73.89
2017-08-15T19:07:00.125Z,73.93
2017-08-15T19:09:27.776Z,74.02
2017-08-15T19:11:55.371Z,73.93
2017-08-15T19:14:22.996Z,74.06
2017-08-15T19:16:50.604Z,74.33
2017-08-15T19:19:18.252Z,74.16
2017-08-15T19:21:45.924Z,74.13
2017-08-15T19:24:13.580Z,74.18
2017-08-15T19:26:41.190Z,74.35
2017-08-15T19:29:08.859Z,74.39
2017-08-15T19:31:36.478Z,74.54
2017-08-15T19:34:04.124Z,74.57
2017-08-15T19:36:31.730Z,74.58
2017-08-15T19:38:59.844Z,74.55
2017-08-15T19:41:27.457Z,74.65
2017-08-15T19:43:55.069Z,74.63
2017-08-15T19:46:22.753Z,74.95
2017-08-15T19:48:50.376Z,75.16
2017-08-15T19:51:18.094Z,75.35
2017-08-15T19:53:45.833Z,75.51
2017-08-15T19:56:13.475Z,75.75
2017-08-15T19:58:41.130Z,75.93
2017-08-15T20:01:08.784Z,76.13
2017-08-15T20:03:36.440Z,76.27
2017-08-15T20:06:04.116Z,76.44
2017-08-15T20:08:31.717Z,76.70
2017-08-15T20:10:59.381Z,76.93
2017-08-15T20:13:26.997Z,77.17
2017-08-15T20:15:54.934Z,77.61
2017-08-15T20:18:22.535Z,77.74
2017-08-15T20:20:50.135Z,77.83
2017-08-15T20:23:17.807Z,78.08
2017-08-15T20:25:45.424Z,78.31
2017-08-15T20:28:13.130Z,78.44
2017-08-15T20:30:40.756Z,78.93
2017-08-15T20:33:08.479Z,79.14
2017-08-15T20:35:36.111Z,79.40
2017-08-15T20:38:03.754Z,79.47
2017-08-15T20:40:31.364Z,79.89
2017-08-15T20:42:59.080Z,79.95
2017-08-15T20:45:26.681Z,80.19
2017-08-15T20:47:54.320Z,80.26
2017-08-15T20:50:21.940Z,80.23
2017-08-15T20:52:49.698Z,80.22
2017-08-15T20:55:17.297Z,80.33
2017-08-15T20:57:44.895Z,80.22
2017-08-15T21:00:12.557Z,80.32
2017-08-15T21:02:40.165Z,80.31
2017-08-15T21:05:07.816Z,80.11
2017-08-15T21:07:35.429Z,80.15
2017-08-15T21:10:03.069Z,80.37
2017-08-15T21:12:30.670Z,80.55
2017-08-15T21:14:58.331Z,80.83
2017-08-15T21:17:25.943Z,80.92
2017-08-15T21:19:53.603Z,80.85
2017-08-15T21:22:21.220Z,80.56
2017-08-15T21:24:48.992Z,80.49
2017-08-15T21:27:16.637Z,80.35
2017-08-15T21:29:44.300Z,80.17
2017-08-15T21:32:11.899Z,80.23
2017-08-15T21:34:39.547Z,80.47
2017-08-15T21:37:07.177Z,80.79
2017-08-15T21:39:34.852Z,81.04
2017-08-15T21:42:02.464Z,81.09
2017-08-15T21:44:30.119Z,80.98
2017-08-15T21:46:57.754Z,80.97
2017-08-15T21:49:25.369Z,81.06
2017-08-15T21:51:53.036Z,81.05
2017-08-15T21:54:20.648Z,80.30
2017-08-15T21:56:48.347Z,80.06
2017-08-15T21:59:16.031Z,79.96
2017-08-15T22:01:49.259Z,79.76
2017-08-15T22:04:16.864Z,79.90
2017-08-15T22:06:44.522Z,79.75
2017-08-15T22:09:12.140Z,79.60
2017-08-15T22:11:39.790Z,79.33
2017-08-15T22:14:07.457Z,79.23
2017-08-15T22:16:35.070Z,79.82
2017-08-15T22:19:02.714Z,80.88
2017-08-15T22:21:30.336Z,80.69
2017-08-15T22:23:58.080Z,81.53
2017-08-15T22:26:25.698Z,82.27
2017-08-15T22:28:53.351Z,82.43
2017-08-15T22:31:20.962Z,82.24
2017-08-15T22:33:48.623Z,82.55
2017-08-15T22:36:16.238Z,82.17
2017-08-15T22:38:44.109Z,81.83
2017-08-15T22:41:11.709Z,82.18
2017-08-15T22:43:39.336Z,81.99
2017-08-15T22:46:06.998Z,81.98
2017-08-15T22:48:34.621Z,82.04
2017-08-15T22:51:02.271Z,82.41
2017-08-15T22:53:29.875Z,81.80
2017-08-15T22:55:57.572Z,82.52
2017-08-15T22:58:25.191Z,82.50
2017-08-15T23:00:52.988Z,82.64
2017-08-15T23:03:20.606Z,82.75
2017-08-15T23:05:48.340Z,82.75
2017-08-15T23:08:15.945Z,82.84
2017-08-15T23:10:43.594Z,82.74
2017-08-15T23:13:11.203Z,82.55
2017-08-15T23:15:38.965Z,82.36
2017-08-15T23:18:06.575Z,82.60
2017-08-15T23:20:34.180Z,83.15
2017-08-15T23:23:01.842Z,83.26
2017-08-15T23:25:29.471Z,83.03
2017-08-15T23:27:57.141Z,83.26
2017-08-15T23:30:24.756Z,83.61
2017-08-15T23:32:52.395Z,83.45
2017-08-15T23:35:20.012Z,83.20
2017-08-15T23:37:47.680Z,83.28
2017-08-15T23:40:15.308Z,83.46
2017-08-15T23:42:42.955Z,83.69
2017-08-15T23:45:10.568Z,83.64
2017-08-15T23:47:38.240Z,83.65
2017-08-15T23:50:05.868Z,83.52
2017-08-15T23:52:33.546Z,83.67
2017-08-15T23:55:01.174Z,83.67
2017-08-15T23:57:28.907Z,83.83
2017-08-15T23:59:56.637Z,83.92
