createdAt,value
2023-01-08T00:00:07.109Z,3.07
2023-01-08T00:02:33.584Z,3.67
2023-01-08T00:05:00.049Z,3.10
2023-01-08T00:07:26.516Z,2.97
2023-01-08T00:09:54.952Z,2.57
2023-01-08T00:12:21.471Z,2.87
2023-01-08T00:14:47.982Z,2.63
2023-01-08T00:17:14.450Z,3.53
2023-01-08T00:19:42.036Z,2.50
2023-01-08T00:22:08.672Z,3.97
2023-01-08T00:24:35.125Z,2.93
2023-01-08T00:27:01.581Z,3.67
2023-01-08T00:29:28.099Z,2.60
2023-01-08T00:31:54.641Z,2.63
2023-01-08T00:34:21.127Z,2.77
2023-01-08T00:36:47.627Z,2.57
2023-01-08T00:39:14.098Z,2.87
2023-01-08T00:41:44.259Z,2.80
2023-01-08T00:44:10.775Z,2.40
2023-01-08T00:46:37.225Z,2.80
2023-01-08T00:49:03.713Z,3.50
2023-01-08T00:51:30.277Z,2.40
2023-01-08T00:53:56.769Z,2.97
2023-01-08T00:56:23.229Z,3.07
2023-01-08T00:58:49.961Z,2.90
2023-01-08T01:01:16.618Z,3.40
2023-01-08T01:03:43.258Z,3.20
2023-01-08T01:06:11.158Z,3.33
2023-01-08T01:08:37.675Z,4.03
2023-01-08T01:11:12.923Z,3.07
2023-01-08T01:13:39.419Z,3.00
2023-01-08T01:16:06.056Z,3.03
2023-01-08T01:18:32.587Z,3.70
2023-01-08T01:20:59.047Z,3.77
2023-01-08T01:23:25.800Z,3.03
2023-01-08T01:25:52.754Z,2.97
2023-01-08T01:28:19.257Z,2.97
2023-01-08T01:30:45.754Z,2.60
2023-01-08T01:33:12.252Z,3.40
2023-01-08T01:35:38.714Z,2.93
2023-01-08T01:38:05.186Z,3.07
2023-01-08T01:40:31.661Z,2.90
2023-01-08T01:42:58.149Z,3.47
2023-01-08T01:45:30.201Z,3.00
2023-01-08T01:48:06.867Z,2.70
2023-01-08T01:50:38.147Z,3.30
2023-01-08T01:53:27.566Z,3.50
2023-01-08T01:55:54.284Z,3.40
2023-01-08T01:58:29.470Z,3.83
2023-01-08T02:00:57.609Z,3.03
2023-01-08T02:03:28.870Z,3.20
2023-01-08T02:06:08.006Z,4.33
2023-01-08T02:08:46.629Z,3.03
2023-01-08T02:11:17.287Z,3.00
2023-01-08T02:13:50.860Z,3.13
2023-01-08T02:16:25.197Z,2.97
2023-01-08T02:19:01.849Z,3.10
2023-01-08T02:21:47.560Z,3.63
2023-01-08T02:24:23.324Z,2.70
2023-01-08T02:26:50.750Z,2.70
2023-01-08T02:29:20.606Z,2.57
2023-01-08T02:31:47.478Z,3.40
2023-01-08T02:34:14.344Z,3.53
2023-01-08T02:36:46.873Z,3.10
2023-01-08T02:39:44.103Z,3.00
2023-01-08T02:42:30.383Z,3.50
2023-01-08T02:45:06.131Z,3.40
2023-01-08T02:47:38.251Z,3.20
2023-01-08T02:50:11.403Z,3.60
2023-01-08T02:52:42.987Z,2.97
2023-01-08T02:55:09.859Z,3.83
2023-01-08T02:57:36.602Z,2.60
2023-01-08T03:00:04.467Z,3.40
2023-01-08T03:02:33.424Z,4.43
2023-01-08T03:05:05.659Z,3.70
2023-01-08T03:07:33.016Z,4.50
2023-01-08T03:09:59.691Z,2.93
2023-01-08T03:12:51.927Z,6.00
2023-01-08T03:15:25.933Z,3.20
2023-01-08T03:17:55.652Z,3.03
2023-01-08T03:20:23.665Z,3.20
2023-01-08T03:22:56.110Z,4.97
2023-01-08T03:25:25.047Z,2.90
2023-01-08T03:27:55.892Z,3.33
2023-01-08T03:30:23.176Z,3.40
2023-01-08T03:32:51.177Z,5.00
2023-01-08T03:35:20.722Z,3.60
2023-01-08T03:37:55.179Z,3.40
2023-01-08T03:40:36.291Z,3.23
2023-01-08T03:43:02.806Z,3.87
2023-01-08T03:45:30.530Z,3.97
2023-01-08T03:47:58.258Z,4.97
2023-01-08T03:50:27.386Z,3.30
2023-01-08T03:52:53.865Z,4.67
2023-01-08T03:55:20.631Z,4.13
2023-01-08T03:57:47.111Z,3.80
2023-01-08T04:00:15.135Z,3.67
2023-01-08T04:02:44.834Z,4.17
2023-01-08T04:05:11.646Z,4.33
2023-01-08T04:07:38.237Z,3.93
2023-01-08T04:10:05.423Z,4.47
2023-01-08T04:12:31.890Z,3.33
2023-01-08T04:14:58.485Z,3.40
2023-01-08T04:17:25.132Z,3.67
2023-01-08T04:19:51.615Z,3.37
2023-01-08T04:22:18.083Z,3.50
2023-01-08T04:24:44.579Z,4.33
2023-01-08T04:27:11.045Z,3.40
2023-01-08T04:29:37.513Z,3.27
2023-01-08T04:32:04.091Z,3.33
2023-01-08T04:34:30.609Z,3.33
2023-01-08T04:36:57.090Z,3.40
2023-01-08T04:39:23.597Z,4.57
2023-01-08T04:41:50.099Z,4.20
2023-01-08T04:44:16.590Z,4.63
2023-01-08T04:46:43.085Z,4.27
2023-01-08T04:49:10.730Z,3.33
2023-01-08T04:51:37.259Z,4.83
2023-01-08T04:54:04.139Z,3.43
2023-01-08T04:56:31.339Z,3.90
2023-01-08T04:58:58.815Z,3.40
2023-01-08T05:01:27.147Z,3.73
2023-01-08T05:04:01.828Z,3.30
2023-01-08T05:06:29.697Z,4.43
2023-01-08T05:08:56.522Z,3.30
2023-01-08T05:11:23.618Z,3.70
2023-01-08T05:13:51.356Z,3.43
2023-01-08T05:16:18.234Z,3.40
2023-01-08T05:18:45.369Z,4.17
2023-01-08T05:21:13.279Z,3.40
2023-01-08T05:23:39.929Z,4.00
2023-01-08T05:26:07.040Z,3.50
2023-01-08T05:28:34.377Z,3.63
2023-01-08T05:31:00.971Z,4.10
2023-01-08T05:33:27.536Z,3.50
2023-01-08T05:35:54.063Z,3.73
2023-01-08T05:38:20.843Z,3.90
2023-01-08T05:40:47.349Z,3.67
2023-01-08T05:43:13.853Z,3.47
2023-01-08T05:45:40.334Z,5.90
2023-01-08T05:48:07.559Z,4.97
2023-01-08T05:50:34.571Z,5.73
2023-01-08T05:53:01.197Z,3.87
2023-01-08T05:55:28.764Z,4.83
2023-01-08T05:57:55.255Z,7.40
2023-01-08T06:00:21.941Z,10.53
2023-01-08T06:02:48.634Z,11.67
2023-01-08T06:05:15.554Z,11.73
2023-01-08T06:07:42.066Z,9.07
2023-01-08T06:10:08.990Z,10.37
2023-01-08T06:12:35.499Z,7.87
2023-01-08T06:15:02.035Z,7.27
2023-01-08T06:17:28.488Z,8.13
2023-01-08T06:19:54.948Z,6.10
2023-01-08T06:22:21.405Z,7.10
2023-01-08T06:24:47.883Z,8.40
2023-01-08T06:27:14.305Z,9.87
2023-01-08T06:29:40.835Z,11.80
2023-01-08T06:32:07.299Z,7.97
2023-01-08T06:34:33.763Z,5.70
2023-01-08T06:37:00.199Z,4.40
2023-01-08T06:39:26.852Z,4.87
2023-01-08T06:41:53.327Z,4.87
2023-01-08T06:44:19.881Z,6.07
2023-01-08T06:46:46.669Z,5.03
2023-01-08T06:49:13.856Z,6.40
2023-01-08T06:51:40.412Z,5.10
2023-01-08T06:54:06.867Z,3.43
2023-01-08T06:56:45.377Z,3.30
2023-01-08T06:59:18.993Z,5.00
2023-01-08T07:01:45.567Z,4.03
2023-01-08T07:04:12.096Z,4.50
2023-01-08T07:06:38.649Z,4.70
2023-01-08T07:09:05.180Z,6.60
2023-01-08T07:11:31.631Z,8.70
2023-01-08T07:13:58.089Z,7.17
2023-01-08T07:16:24.691Z,6.43
2023-01-08T07:18:51.219Z,4.43
2023-01-08T07:21:17.689Z,6.43
2023-01-08T07:23:45.592Z,4.77
2023-01-08T07:26:12.202Z,4.60
2023-01-08T07:28:38.671Z,6.67
2023-01-08T07:31:06.440Z,4.13
2023-01-08T07:33:33.224Z,4.33
2023-01-08T07:35:59.651Z,3.50
2023-01-08T07:38:26.546Z,3.27
2023-01-08T07:40:53.206Z,5.23
2023-01-08T07:43:20.054Z,6.03
2023-01-08T07:45:46.535Z,3.80
2023-01-08T07:48:16.301Z,4.00
2023-01-08T07:50:44.040Z,3.80
2023-01-08T07:53:11.470Z,4.60
2023-01-08T07:55:38.064Z,4.57
2023-01-08T07:58:09.955Z,4.93
2023-01-08T08:00:36.741Z,4.43
2023-01-08T08:03:05.415Z,4.00
2023-01-08T08:05:32.697Z,4.20
2023-01-08T08:07:59.152Z,4.23
2023-01-08T08:10:25.658Z,3.90
2023-01-08T08:12:52.129Z,4.53
2023-01-08T08:15:18.665Z,4.30
2023-01-08T08:17:48.981Z,4.00
2023-01-08T08:20:15.650Z,4.97
2023-01-08T08:22:42.102Z,4.63
2023-01-08T08:25:09.235Z,4.10
2023-01-08T08:27:35.769Z,5.13
2023-01-08T08:30:03.139Z,4.50
2023-01-08T08:32:29.628Z,4.63
2023-01-08T08:34:56.207Z,4.37
2023-01-08T08:37:22.673Z,4.90
2023-01-08T08:39:49.180Z,4.20
2023-01-08T08:42:15.609Z,4.27
2023-01-08T08:44:42.970Z,3.93
2023-01-08T08:47:10.255Z,4.07
2023-01-08T08:49:36.725Z,4.40
2023-01-08T08:52:06.167Z,4.87
2023-01-08T08:54:32.713Z,4.50
2023-01-08T08:56:59.351Z,5.03
2023-01-08T08:59:26.003Z,9.10
2023-01-08T09:01:52.569Z,11.83
2023-01-08T09:04:19.075Z,12.37
2023-01-08T09:06:45.514Z,19.17
2023-01-08T09:09:12.082Z,17.90
2023-01-08T09:11:38.500Z,9.53
2023-01-08T09:14:04.961Z,8.53
2023-01-08T09:16:33.066Z,4.60
2023-01-08T09:18:59.671Z,5.13
2023-01-08T09:21:26.146Z,5.07
2023-01-08T09:23:52.656Z,5.80
2023-01-08T09:26:19.445Z,5.17
2023-01-08T09:28:45.892Z,4.93
2023-01-08T09:31:12.424Z,5.33
2023-01-08T09:33:39.204Z,6.33
2023-01-08T09:36:10.498Z,5.00
2023-01-08T09:38:36.965Z,6.20
2023-01-08T09:41:06.834Z,5.63
2023-01-08T09:43:35.470Z,7.20
2023-01-08T09:46:04.257Z,5.03
2023-01-08T09:48:37.025Z,5.70
2023-01-08T09:51:03.827Z,6.67
2023-01-08T09:53:30.313Z,6.60
2023-01-08T09:56:11.033Z,5.73
2023-01-08T09:58:44.761Z,5.80
2023-01-08T10:01:17.475Z,5.47
2023-01-08T10:04:15.267Z,5.87
2023-01-08T10:06:42.091Z,5.87
2023-01-08T10:09:13.086Z,6.00
2023-01-08T10:11:43.486Z,6.33
2023-01-08T10:14:31.346Z,5.47
2023-01-08T10:17:21.041Z,6.10
2023-01-08T10:19:47.494Z,6.43
2023-01-08T10:22:16.933Z,6.30
2023-01-08T10:24:43.633Z,6.73
2023-01-08T10:27:22.381Z,6.37
2023-01-08T10:29:52.718Z,5.60
2023-01-08T10:32:34.712Z,5.57
2023-01-08T10:35:05.579Z,6.77
2023-01-08T10:37:39.256Z,9.57
2023-01-08T10:40:42.277Z,8.57
2023-01-08T10:43:14.233Z,11.07
2023-01-08T10:45:42.096Z,8.43
2023-01-08T10:48:16.812Z,6.40
2023-01-08T10:50:43.362Z,5.50
2023-01-08T10:53:28.685Z,12.73
2023-01-08T10:56:00.549Z,10.93
2023-01-08T10:58:29.145Z,9.47
2023-01-08T11:00:57.535Z,6.17
2023-01-08T11:03:31.259Z,19.00
2023-01-08T11:05:58.239Z,23.97
2023-01-08T11:08:25.004Z,18.20
2023-01-08T11:10:56.874Z,18.37
2023-01-08T11:13:27.163Z,11.87
2023-01-08T11:16:04.585Z,16.00
2023-01-08T11:18:31.181Z,11.50
2023-01-08T11:21:10.608Z,12.43
2023-01-08T11:23:37.154Z,13.40
2023-01-08T11:26:18.956Z,13.83
2023-01-08T11:29:31.848Z,11.37
2023-01-08T11:32:05.939Z,11.63
2023-01-08T11:34:43.554Z,8.63
2023-01-08T11:37:14.883Z,5.43
2023-01-08T11:39:41.440Z,6.37
2023-01-08T11:42:31.309Z,4.53
2023-01-08T11:45:11.984Z,4.57
2023-01-08T11:47:44.863Z,4.23
2023-01-08T11:50:18.636Z,3.93
2023-01-08T11:52:56.137Z,5.00
2023-01-08T11:55:36.715Z,4.90
2023-01-08T11:58:26.009Z,4.13
2023-01-08T12:00:55.491Z,4.63
2023-01-08T12:03:27.417Z,4.80
2023-01-08T12:06:18.744Z,4.60
2023-01-08T12:08:48.557Z,8.70
2023-01-08T12:11:25.457Z,10.30
2023-01-08T12:14:20.317Z,4.87
2023-01-08T12:17:06.021Z,8.00
2023-01-08T12:19:54.507Z,3.30
2023-01-08T12:23:18.696Z,4.17
2023-01-08T12:25:54.291Z,3.67
2023-01-08T12:28:21.812Z,3.50
2023-01-08T12:30:54.282Z,2.90
2023-01-08T12:33:34.425Z,5.37
2023-01-08T12:36:05.550Z,3.30
2023-01-08T12:38:43.297Z,2.93
2023-01-08T12:41:14.583Z,2.33
2023-01-08T12:43:50.573Z,2.97
2023-01-08T12:46:19.302Z,3.37
2023-01-08T12:48:48.582Z,2.47
2023-01-08T12:51:31.341Z,2.80
2023-01-08T12:54:10.794Z,3.70
2023-01-08T12:56:40.395Z,4.57
2023-01-08T12:59:14.528Z,4.43
2023-01-08T13:01:44.172Z,4.03
2023-01-08T13:04:11.409Z,7.13
2023-01-08T13:06:38.015Z,5.40
2023-01-08T13:09:04.689Z,3.27
2023-01-08T13:11:34.274Z,4.60
2023-01-08T13:14:12.417Z,3.33
2023-01-08T13:16:40.863Z,4.00
2023-01-08T13:19:23.635Z,3.90
2023-01-08T13:21:54.166Z,3.90
2023-01-08T13:24:35.671Z,4.03
2023-01-08T13:27:17.417Z,4.17
2023-01-08T13:29:50.912Z,3.90
2023-01-08T13:32:45.579Z,3.60
2023-01-08T13:35:21.911Z,3.90
2023-01-08T13:37:51.342Z,4.33
2023-01-08T13:40:36.180Z,4.27
2023-01-08T13:43:04.546Z,2.90
2023-01-08T13:45:31.543Z,4.83
2023-01-08T13:47:58.168Z,4.40
2023-01-08T13:50:26.078Z,3.60
2023-01-08T13:53:00.363Z,3.13
2023-01-08T13:55:34.095Z,3.40
2023-01-08T13:58:08.820Z,3.57
2023-01-08T14:00:41.367Z,4.33
2023-01-08T14:03:35.751Z,2.77
2023-01-08T14:06:07.577Z,2.97
2023-01-08T14:08:37.386Z,4.03
2023-01-08T14:11:05.165Z,4.57
2023-01-08T14:13:34.178Z,4.17
2023-01-08T14:16:03.745Z,2.90
2023-01-08T14:18:35.463Z,4.13
2023-01-08T14:21:03.435Z,4.73
2023-01-08T14:23:34.942Z,5.07
2023-01-08T14:26:05.433Z,2.77
2023-01-08T14:28:32.554Z,5.00
2023-01-08T14:30:59.125Z,3.40
2023-01-08T14:33:37.171Z,4.93
2023-01-08T14:36:06.445Z,4.40
2023-01-08T14:38:33.036Z,5.17
2023-01-08T14:41:02.615Z,4.70
2023-01-08T14:43:33.565Z,3.93
2023-01-08T14:46:02.883Z,5.43
2023-01-08T14:48:44.137Z,6.57
2023-01-08T14:51:13.586Z,4.93
2023-01-08T14:53:43.717Z,5.97
2023-01-08T14:56:20.349Z,6.43
2023-01-08T14:58:47.031Z,6.63
2023-01-08T15:01:28.694Z,7.00
2023-01-08T15:04:19.598Z,6.27
2023-01-08T15:06:46.459Z,4.50
2023-01-08T15:09:25.457Z,8.60
2023-01-08T15:11:53.724Z,6.90
2023-01-08T15:14:24.588Z,8.20
2023-01-08T15:16:55.418Z,9.80
2023-01-08T15:19:29.630Z,15.73
2023-01-08T15:22:00.332Z,8.73
2023-01-08T15:24:31.881Z,7.53
2023-01-08T15:26:59.312Z,7.03
2023-01-08T15:29:33.513Z,6.53
2023-01-08T15:32:12.464Z,6.30
2023-01-08T15:34:38.929Z,6.07
2023-01-08T15:37:05.385Z,8.67
2023-01-08T15:39:31.991Z,9.43
2023-01-08T15:42:28.677Z,6.00
2023-01-08T15:44:55.143Z,5.77
2023-01-08T15:47:21.595Z,6.33
2023-01-08T15:49:48.067Z,6.00
2023-01-08T15:52:15.255Z,8.43
2023-01-08T15:54:41.770Z,7.57
2023-01-08T15:57:10.139Z,7.70
2023-01-08T15:59:37.798Z,7.67
2023-01-08T16:02:06.488Z,5.87
2023-01-08T16:04:33.021Z,6.87
2023-01-08T16:06:59.454Z,6.53
2023-01-08T16:09:25.926Z,4.83
2023-01-08T16:11:52.533Z,8.23
2023-01-08T16:14:19.013Z,5.77
2023-01-08T16:16:45.514Z,6.90
2023-01-08T16:19:12.064Z,5.80
2023-01-08T16:21:38.788Z,4.77
2023-01-08T16:24:05.822Z,5.90
2023-01-08T16:26:32.254Z,5.00
2023-01-08T16:28:58.769Z,6.57
2023-01-08T16:31:25.230Z,5.77
2023-01-08T16:33:51.730Z,5.00
2023-01-08T16:36:18.172Z,4.97
2023-01-08T16:38:47.825Z,6.17
2023-01-08T16:41:14.251Z,8.27
2023-01-08T16:43:41.446Z,5.80
2023-01-08T16:46:18.945Z,9.17
2023-01-08T16:48:46.772Z,7.37
2023-01-08T16:51:13.460Z,4.87
2023-01-08T16:53:40.395Z,8.00
2023-01-08T16:56:07.385Z,7.87
2023-01-08T16:58:35.187Z,6.30
2023-01-08T17:01:03.646Z,6.17
2023-01-08T17:03:30.299Z,7.90
2023-01-08T17:06:00.520Z,6.33
2023-01-08T17:08:28.528Z,7.97
2023-01-08T17:10:55.496Z,8.60
2023-01-08T17:13:22.963Z,8.07
2023-01-08T17:15:53.246Z,7.67
2023-01-08T17:18:20.750Z,7.50
2023-01-08T17:20:54.937Z,6.57
2023-01-08T17:23:29.076Z,7.10
2023-01-08T17:25:57.863Z,5.60
2023-01-08T17:28:33.931Z,7.67
2023-01-08T17:31:09.464Z,7.47
2023-01-08T17:33:36.646Z,8.60
2023-01-08T17:36:14.626Z,11.27
2023-01-08T17:38:42.965Z,8.33
2023-01-08T17:41:10.023Z,11.40
2023-01-08T17:43:38.075Z,9.63
2023-01-08T17:46:08.942Z,9.77
2023-01-08T17:48:35.536Z,12.87
2023-01-08T17:51:07.983Z,9.67
2023-01-08T17:53:35.870Z,9.53
2023-01-08T17:56:05.699Z,7.63
2023-01-08T17:58:32.190Z,8.00
2023-01-08T18:00:58.689Z,7.33
2023-01-08T18:03:25.270Z,7.07
2023-01-08T18:05:51.816Z,6.50
2023-01-08T18:08:18.312Z,7.90
2023-01-08T18:10:44.787Z,5.60
2023-01-08T18:13:11.320Z,7.37
2023-01-08T18:15:37.807Z,9.47
2023-01-08T18:18:04.542Z,7.43
2023-01-08T18:20:31.009Z,19.93
2023-01-08T18:22:58.377Z,28.00
2023-01-08T18:25:24.917Z,12.90
2023-01-08T18:27:51.356Z,21.00
2023-01-08T18:30:18.032Z,19.37
2023-01-08T18:32:44.582Z,18.10
2023-01-08T18:35:12.821Z,18.80
2023-01-08T18:37:39.527Z,12.30
2023-01-08T18:40:06.554Z,16.80
2023-01-08T18:42:33.995Z,11.13
2023-01-08T18:45:02.519Z,6.30
2023-01-08T18:47:30.460Z,11.10
2023-01-08T18:49:59.273Z,6.63
2023-01-08T18:52:25.971Z,9.30
2023-01-08T18:54:53.729Z,10.93
2023-01-08T18:57:20.375Z,9.57
2023-01-08T18:59:49.617Z,11.33
2023-01-08T19:02:27.245Z,13.97
2023-01-08T19:04:54.122Z,12.80
2023-01-08T19:07:20.634Z,7.53
2023-01-08T19:09:47.165Z,12.07
2023-01-08T19:12:13.621Z,7.37
2023-01-08T19:14:42.371Z,9.67
2023-01-08T19:17:08.944Z,11.10
2023-01-08T19:19:35.815Z,10.13
2023-01-08T19:22:02.481Z,9.53
2023-01-08T19:24:30.355Z,11.03
2023-01-08T19:26:56.843Z,10.10
2023-01-08T19:29:23.674Z,8.23
2023-01-08T19:31:50.735Z,10.53
2023-01-08T19:34:17.348Z,11.30
2023-01-08T19:36:44.181Z,11.23
2023-01-08T19:39:11.384Z,15.87
2023-01-08T19:41:57.765Z,10.17
2023-01-08T19:44:24.264Z,8.70
2023-01-08T19:46:51.007Z,8.63
2023-01-08T19:49:17.537Z,18.53
2023-01-08T19:51:43.979Z,9.20
2023-01-08T19:54:11.742Z,8.17
2023-01-08T19:56:38.369Z,7.23
2023-01-08T19:59:04.853Z,9.67
2023-01-08T20:01:33.563Z,6.13
2023-01-08T20:04:00.146Z,8.67
2023-01-08T20:06:27.550Z,5.77
2023-01-08T20:08:57.499Z,6.83
2023-01-08T20:11:24.717Z,6.73
2023-01-08T20:13:51.847Z,7.77
2023-01-08T20:16:20.330Z,4.10
2023-01-08T20:18:46.912Z,5.50
2023-01-08T20:21:21.810Z,6.57
2023-01-08T20:23:48.955Z,7.70
2023-01-08T20:26:18.533Z,6.10
2023-01-08T20:28:46.097Z,6.40
2023-01-08T20:31:15.290Z,6.60
2023-01-08T20:33:42.321Z,6.77
2023-01-08T20:36:17.418Z,5.97
2023-01-08T20:38:44.595Z,7.57
2023-01-08T20:41:11.830Z,5.50
2023-01-08T20:43:39.801Z,6.57
2023-01-08T20:46:07.029Z,6.07
2023-01-08T20:48:37.083Z,9.47
2023-01-08T20:51:06.524Z,7.63
2023-01-08T20:53:36.624Z,6.97
2023-01-08T20:56:12.623Z,10.43
2023-01-08T20:58:42.574Z,7.07
2023-01-08T21:01:11.781Z,4.90
2023-01-08T21:03:39.015Z,8.57
2023-01-08T21:06:11.180Z,6.60
2023-01-08T21:08:37.818Z,5.50
2023-01-08T21:11:05.851Z,6.50
2023-01-08T21:13:32.776Z,5.93
2023-01-08T21:16:02.840Z,4.47
2023-01-08T21:18:29.728Z,6.30
2023-01-08T21:21:00.517Z,7.03
2023-01-08T21:23:28.106Z,7.60
2023-01-08T21:25:59.806Z,7.10
2023-01-08T21:28:26.833Z,7.37
2023-01-08T21:30:53.398Z,6.10
2023-01-08T21:33:20.068Z,5.90
2023-01-08T21:35:47.511Z,5.90
2023-01-08T21:38:14.957Z,4.93
2023-01-08T21:40:41.616Z,6.90
2023-01-08T21:43:29.516Z,6.50
2023-01-08T21:46:01.094Z,6.87
2023-01-08T21:48:29.093Z,9.10
2023-01-08T21:50:55.927Z,5.17
2023-01-08T21:53:31.511Z,7.57
2023-01-08T21:56:02.586Z,5.60
2023-01-08T21:58:29.812Z,6.00
2023-01-08T22:00:56.778Z,6.33
2023-01-08T22:03:24.017Z,5.30
2023-01-08T22:06:02.238Z,4.23
2023-01-08T22:08:31.250Z,5.33
2023-01-08T22:10:59.437Z,7.40
2023-01-08T22:13:26.763Z,7.30
2023-01-08T22:16:10.549Z,6.07
2023-01-08T22:18:37.999Z,8.00
2023-01-08T22:21:07.251Z,6.87
2023-01-08T22:23:34.196Z,6.90
2023-01-08T22:26:11.004Z,7.43
2023-01-08T22:28:41.467Z,8.30
2023-01-08T22:31:12.833Z,7.57
2023-01-08T22:33:40.102Z,8.63
2023-01-08T22:36:09.562Z,5.50
2023-01-08T22:38:37.136Z,6.93
2023-01-08T22:41:04.803Z,8.10
2023-01-08T22:43:31.231Z,5.73
2023-01-08T22:46:00.219Z,7.63
2023-01-08T22:48:27.620Z,5.30
2023-01-08T22:50:54.349Z,5.53
2023-01-08T22:53:20.926Z,5.80
2023-01-08T22:55:47.807Z,5.87
2023-01-08T22:58:15.314Z,5.17
2023-01-08T23:00:42.131Z,5.00
2023-01-08T23:03:09.129Z,6.27
2023-01-08T23:05:35.692Z,5.83
2023-01-08T23:08:02.434Z,7.73
2023-01-08T23:10:29.216Z,5.53
2023-01-08T23:12:55.939Z,5.30
2023-01-08T23:15:23.069Z,5.23
2023-01-08T23:17:52.632Z,4.50
2023-01-08T23:20:20.214Z,4.80
2023-01-08T23:22:48.749Z,5.30
2023-01-08T23:25:16.079Z,5.70
2023-01-08T23:27:44.765Z,6.63
2023-01-08T23:30:12.359Z,5.80
2023-01-08T23:32:39.822Z,7.33
2023-01-08T23:35:06.679Z,6.23
2023-01-08T23:37:34.124Z,7.20
2023-01-08T23:40:00.655Z,6.20
2023-01-08T23:42:29.025Z,4.50
2023-01-08T23:44:55.577Z,5.97
2023-01-08T23:47:22.221Z,5.60
2023-01-08T23:49:48.701Z,4.60
2023-01-08T23:52:15.126Z,5.87
2023-01-08T23:54:41.633Z,4.90
2023-01-08T23:57:08.075Z,6.03
2023-01-08T23:59:34.584Z,7.07
