createdAt,value
2018-10-11T08:07:02.399Z,32.56
2018-10-11T08:08:02.310Z,33.26
2018-10-11T08:09:02.383Z,33.26
2018-10-11T08:10:02.284Z,33.16
2018-10-11T08:11:02.361Z,33.36
2018-10-11T08:12:02.582Z,33.16
2018-10-11T08:13:02.277Z,33.36
2018-10-11T08:14:02.243Z,33.36
2018-10-11T08:15:02.235Z,32.76
2018-10-11T08:16:02.250Z,33.36
2018-10-11T08:17:02.507Z,32.26
2018-10-11T08:18:02.448Z,32.56
2018-10-11T08:19:02.309Z,31.87
2018-10-11T08:20:02.361Z,31.96
2018-10-11T08:21:02.148Z,31.87
2018-10-11T08:22:02.130Z,32.17
2018-10-11T08:23:02.112Z,32.06
2018-10-11T08:24:02.097Z,31.96
2018-10-11T08:25:02.554Z,31.87
2018-10-11T08:26:02.560Z,31.87
2018-10-11T08:27:02.086Z,31.96
2018-10-11T08:28:02.041Z,31.87
2018-10-11T08:29:02.016Z,31.96
2018-10-11T08:30:01.999Z,32.06
2018-10-11T08:31:02.138Z,32.17
2018-10-11T08:32:01.978Z,31.87
2018-10-11T08:33:02.038Z,31.87
2018-10-11T08:34:01.944Z,31.87
2018-10-11T08:35:01.936Z,31.67
2018-10-11T08:36:01.926Z,31.98
2018-10-11T08:37:09.170Z,31.87
2018-10-11T08:38:02.113Z,32.08
2018-10-11T08:39:01.890Z,32.06
2018-10-11T08:40:01.877Z,32.08
2018-10-11T08:41:01.862Z,31.88
2018-10-11T08:42:01.852Z,31.57
2018-10-11T08:43:01.873Z,31.68
2018-10-11T08:44:01.935Z,31.78
2018-10-11T08:45:01.811Z,32.08
2018-10-11T08:46:01.805Z,32.18
2018-10-11T08:47:01.792Z,33.08
2018-10-11T08:48:01.795Z,32.08
2018-10-11T08:49:01.863Z,32.68
2018-10-11T08:50:01.776Z,32.28
2018-10-11T08:51:01.754Z,32.58
2018-10-11T08:52:01.744Z,32.98
2018-10-11T08:53:01.728Z,32.58
2018-10-11T08:54:01.721Z,32.88
2018-10-11T08:55:01.875Z,32.68
2018-10-11T08:56:01.765Z,32.68
2018-10-11T08:57:01.686Z,32.58
2018-10-11T08:58:01.671Z,33.08
2018-10-11T08:59:01.705Z,32.58
2018-10-11T09:00:01.638Z,32.58
2018-10-11T09:01:01.666Z,32.78
2018-10-11T09:02:01.615Z,33.18
2018-10-11T09:03:01.602Z,33.28
2018-10-11T09:04:01.748Z,32.58
2018-10-11T09:05:01.579Z,33.18
2018-10-11T09:06:01.562Z,33.18
2018-10-11T09:07:01.586Z,33.48
2018-10-11T09:08:11.556Z,33.28
2018-10-11T09:09:01.516Z,33.18
2018-10-11T09:10:01.501Z,33.18
2018-10-11T09:11:01.531Z,33.18
2018-10-11T09:12:01.466Z,33.28
2018-10-11T09:13:01.488Z,32.58
2018-10-11T09:14:01.433Z,33.18
2018-10-11T09:15:01.414Z,33.38
2018-10-11T09:16:01.399Z,33.48
2018-10-11T09:17:01.376Z,33.38
2018-10-11T09:18:01.356Z,33.48
2018-10-11T09:19:01.358Z,33.38
2018-10-11T09:20:01.326Z,33.08
2018-10-11T09:21:01.321Z,33.18
2018-10-11T09:22:01.300Z,33.08
2018-10-11T09:23:01.302Z,33.38
2018-10-11T09:24:01.265Z,33.18
2018-10-11T09:25:01.274Z,33.08
2018-10-11T09:26:01.231Z,33.38
2018-10-11T09:27:01.215Z,33.08
2018-10-11T09:28:01.202Z,33.18
2018-10-11T09:29:01.182Z,32.78
2018-10-11T09:30:01.169Z,33.28
2018-10-11T09:31:01.225Z,33.18
2018-10-11T09:32:01.147Z,33.68
2018-10-11T09:33:01.128Z,33.18
2018-10-11T09:34:01.131Z,33.08
2018-10-11T09:35:01.084Z,32.48
2018-10-11T09:36:01.073Z,33.58
2018-10-11T09:37:01.105Z,33.58
2018-10-11T09:38:01.051Z,33.38
2018-10-11T09:39:10.846Z,32.88
2018-10-11T09:40:01.020Z,33.58
2018-10-11T09:41:01.001Z,33.38
2018-10-11T09:42:00.980Z,33.58
2018-10-11T09:43:01.043Z,33.48
2018-10-11T09:44:00.940Z,33.08
2018-10-11T09:45:00.922Z,32.88
2018-10-11T09:46:00.901Z,33.38
2018-10-11T09:47:00.890Z,33.58
2018-10-11T09:48:00.866Z,33.08
2018-10-11T09:49:00.895Z,33.18
2018-10-11T09:50:00.845Z,33.26
2018-10-11T09:51:00.829Z,33.36
2018-10-11T09:52:00.801Z,33.36
2018-10-11T09:53:00.787Z,33.36
2018-10-11T09:54:00.767Z,33.06
2018-10-11T09:55:00.779Z,33.66
2018-10-11T09:56:01.180Z,33.56
2018-10-11T09:57:00.689Z,33.68
2018-10-11T09:58:00.677Z,33.76
2018-10-11T09:59:00.643Z,33.16
2018-10-11T10:00:00.626Z,33.26
2018-10-11T10:01:00.653Z,33.16
2018-10-11T10:02:00.673Z,33.16
2018-10-11T10:03:00.623Z,32.46
2018-10-11T10:04:00.573Z,32.86
2018-10-11T10:05:00.562Z,33.16
2018-10-11T10:06:00.559Z,32.36
2018-10-11T10:07:00.583Z,33.26
2018-10-11T10:08:00.534Z,32.76
2018-10-11T10:09:00.530Z,32.76
2018-10-11T10:10:10.755Z,33.36
2018-10-11T10:11:00.509Z,33.36
2018-10-11T10:12:00.495Z,33.06
2018-10-11T10:13:00.510Z,32.56
2018-10-11T10:14:00.481Z,32.86
2018-10-11T10:15:00.468Z,33.26
2018-10-11T10:16:00.505Z,33.47
2018-10-11T10:17:00.449Z,32.76
2018-10-11T10:18:00.430Z,32.56
2018-10-11T10:19:00.470Z,32.56
2018-10-11T10:20:00.407Z,32.86
2018-10-11T10:21:00.444Z,32.46
2018-10-11T10:22:00.398Z,31.87
2018-10-11T10:23:00.398Z,32.76
2018-10-11T10:24:00.349Z,32.76
2018-10-11T10:25:00.381Z,32.26
2018-10-11T10:26:00.315Z,31.87
2018-10-11T10:27:00.347Z,31.96
2018-10-11T10:28:00.296Z,31.87
2018-10-11T10:29:00.284Z,32.17
2018-10-11T10:30:00.269Z,32.06
2018-10-11T10:31:00.291Z,31.96
2018-10-11T10:32:00.242Z,32.06
2018-10-11T10:33:00.232Z,32.67
2018-10-11T10:34:00.260Z,32.67
2018-10-11T10:35:00.205Z,31.76
2018-10-11T10:36:00.189Z,32.17
2018-10-11T10:37:00.430Z,31.26
2018-10-11T10:38:00.155Z,31.76
2018-10-11T10:39:00.133Z,31.37
2018-10-11T10:40:00.251Z,31.46
2018-10-11T10:41:10.100Z,31.87
2018-10-11T10:42:00.095Z,31.76
2018-10-11T10:43:00.117Z,31.87
2018-10-11T10:44:00.061Z,31.57
2018-10-11T10:45:00.045Z,31.76
2018-10-11T10:46:00.032Z,31.67
2018-10-11T10:47:00.002Z,31.57
2018-10-11T10:47:59.982Z,31.57
2018-10-11T10:48:59.994Z,31.46
2018-10-11T10:49:59.942Z,30.96
2018-10-11T10:50:59.928Z,31.16
2018-10-11T10:51:59.976Z,31.16
2018-10-11T10:52:59.971Z,31.48
2018-10-11T10:53:59.954Z,31.26
2018-10-11T10:55:00.105Z,31.37
2018-10-11T10:55:59.940Z,31.46
2018-10-11T10:56:59.920Z,31.58
2018-10-11T10:57:59.906Z,31.07
2018-10-11T10:58:59.891Z,32.17
2018-10-11T10:59:59.879Z,31.96
2018-10-11T11:01:00.039Z,31.96
2018-10-11T11:01:59.851Z,31.87
2018-10-11T11:02:59.894Z,32.06
2018-10-11T11:03:59.828Z,31.67
2018-10-11T11:04:59.809Z,32.36
2018-10-11T11:05:59.795Z,32.67
2018-10-11T11:06:59.958Z,33.26
2018-10-11T11:07:59.771Z,33.26
2018-10-11T11:08:59.757Z,32.67
2018-10-11T11:09:59.743Z,32.67
2018-10-11T11:10:59.737Z,33.56
2018-10-11T11:12:10.319Z,33.56
2018-10-11T11:12:59.754Z,33.56
2018-10-11T11:13:59.702Z,32.56
2018-10-11T11:14:59.689Z,32.86
2018-10-11T11:15:59.677Z,33.36
2018-10-11T11:16:59.663Z,32.36
2018-10-11T11:17:59.687Z,33.47
2018-10-11T11:18:59.730Z,32.86
2018-10-11T11:19:59.635Z,32.95
2018-10-11T11:20:59.610Z,32.76
2018-10-11T11:21:59.604Z,32.67
2018-10-11T11:22:59.591Z,33.25
2018-10-11T11:23:59.604Z,33.45
2018-10-11T11:24:59.557Z,32.45
2018-10-11T11:25:59.541Z,32.45
2018-10-11T11:26:59.523Z,32.97
2018-10-11T11:27:59.501Z,32.85
2018-10-11T11:28:59.487Z,33.15
2018-10-11T11:29:59.503Z,33.04
2018-10-11T11:30:59.505Z,33.06
2018-10-11T11:31:59.440Z,33.45
2018-10-11T11:32:59.420Z,33.35
2018-10-11T11:33:59.408Z,33.25
2018-10-11T11:34:59.395Z,33.35
2018-10-11T11:35:59.421Z,33.65
2018-10-11T11:36:59.367Z,33.04
2018-10-11T11:37:59.353Z,33.04
2018-10-11T11:38:59.339Z,32.15
2018-10-11T11:39:59.384Z,33.04
2018-10-11T11:40:59.311Z,33.15
2018-10-11T11:41:59.327Z,33.36
2018-10-11T11:43:09.781Z,33.26
2018-10-11T11:43:59.269Z,33.25
2018-10-11T11:44:59.253Z,33.04
2018-10-11T11:45:59.381Z,33.25
2018-10-11T11:46:59.223Z,33.16
2018-10-11T11:47:59.273Z,33.25
2018-10-11T11:48:59.233Z,33.76
2018-10-11T11:49:59.182Z,33.96
2018-10-11T11:50:59.165Z,33.35
2018-10-11T11:51:59.150Z,33.35
2018-10-11T11:52:59.153Z,33.06
2018-10-11T11:53:59.303Z,33.66
2018-10-11T11:54:59.127Z,34.16
2018-10-11T11:55:59.112Z,33.54
2018-10-11T11:56:59.100Z,33.45
2018-10-11T11:57:59.182Z,34.05
2018-10-11T11:58:59.077Z,33.35
2018-10-11T11:59:59.235Z,33.56
2018-10-11T12:00:59.053Z,33.66
2018-10-11T12:01:59.058Z,32.86
2018-10-11T12:02:59.034Z,33.06
2018-10-11T12:03:59.023Z,33.66
2018-10-11T12:04:59.022Z,33.26
2018-10-11T12:05:59.040Z,33.06
2018-10-11T12:06:58.992Z,33.36
2018-10-11T12:07:58.985Z,33.16
2018-10-11T12:08:58.973Z,33.06
2018-10-11T12:09:58.961Z,33.26
2018-10-11T12:10:58.971Z,33.36
2018-10-11T12:11:58.975Z,33.26
2018-10-11T12:12:58.919Z,33.36
2018-10-11T12:14:09.679Z,32.97
2018-10-11T12:14:58.916Z,33.47
2018-10-11T12:15:58.904Z,33.56
2018-10-11T12:16:58.894Z,33.26
2018-10-11T12:17:59.055Z,33.86
2018-10-11T12:18:58.877Z,34.16
2018-10-11T12:19:58.871Z,33.56
2018-10-11T12:20:58.851Z,32.97
2018-10-11T12:21:58.880Z,32.97
2018-10-11T12:22:58.828Z,33.36
2018-10-11T12:23:58.888Z,33.86
2018-10-11T12:24:58.866Z,33.36
2018-10-11T12:25:58.804Z,33.36
2018-10-11T12:26:58.786Z,33.16
2018-10-11T12:27:58.772Z,32.17
2018-10-11T12:28:58.804Z,32.36
2018-10-11T12:29:58.779Z,33.06
2018-10-11T12:30:58.731Z,33.06
2018-10-11T12:31:58.718Z,33.26
2018-10-11T12:32:58.705Z,32.97
2018-10-11T12:33:58.690Z,32.67
2018-10-11T12:34:58.675Z,32.86
2018-10-11T12:35:58.704Z,33.06
2018-10-11T12:36:58.655Z,33.66
2018-10-11T12:37:58.652Z,33.47
2018-10-11T12:38:58.640Z,33.47
2018-10-11T12:39:58.617Z,33.56
2018-10-11T12:40:58.625Z,32.86
2018-10-11T12:41:58.619Z,33.16
2018-10-11T12:42:58.574Z,33.26
2018-10-11T12:43:58.546Z,33.16
2018-10-11T12:45:11.561Z,31.87
2018-10-11T12:45:58.506Z,32.76
2018-10-11T12:46:58.493Z,32.56
2018-10-11T12:47:58.519Z,32.67
2018-10-11T12:48:58.469Z,31.76
2018-10-11T12:49:58.478Z,31.67
2018-10-11T12:50:58.437Z,32.36
2018-10-11T12:51:58.421Z,32.06
2018-10-11T12:52:58.397Z,31.87
2018-10-11T12:53:58.396Z,31.96
2018-10-11T12:54:58.473Z,32.67
2018-10-11T12:55:58.340Z,32.36
2018-10-11T12:56:58.382Z,31.67
2018-10-11T12:57:58.292Z,31.96
2018-10-11T12:58:58.277Z,31.37
2018-10-11T12:59:58.431Z,31.76
2018-10-11T13:00:58.312Z,32.17
2018-10-11T13:01:58.215Z,31.57
2018-10-11T13:02:58.290Z,31.76
2018-10-11T13:03:58.187Z,31.57
2018-10-11T13:04:58.171Z,31.57
2018-10-11T13:05:58.327Z,31.37
2018-10-11T13:06:58.140Z,31.76
2018-10-11T13:07:58.120Z,31.67
2018-10-11T13:08:58.097Z,31.46
2018-10-11T13:09:58.089Z,31.46
2018-10-11T13:10:58.073Z,31.46
2018-10-11T13:11:58.211Z,31.67
2018-10-11T13:12:58.963Z,31.57
2018-10-11T13:13:58.099Z,31.76
2018-10-11T13:15:00.116Z,31.46
2018-10-11T13:16:02.838Z,31.67
2018-10-11T13:17:00.061Z,31.95
2018-10-11T13:18:00.044Z,32.14
2018-10-11T13:19:00.033Z,31.72
2018-10-11T13:20:00.035Z,31.52
2018-10-11T13:21:00.052Z,31.40
2018-10-11T13:22:00.009Z,30.59
2018-10-11T13:23:00.079Z,30.68
2018-10-11T13:23:59.985Z,29.97
2018-10-11T13:24:59.969Z,29.95
2018-10-11T13:25:59.962Z,30.05
2018-10-11T13:26:59.990Z,29.04
2018-10-11T13:27:59.941Z,28.44
2018-10-11T13:29:00.066Z,28.43
2018-10-11T13:29:59.927Z,28.83
2018-10-11T13:30:59.909Z,28.53
2018-10-11T13:31:59.896Z,28.22
2018-10-11T13:32:59.924Z,28.50
2018-10-11T13:33:59.877Z,28.90
2018-10-11T13:34:59.925Z,28.20
2018-10-11T13:35:59.855Z,27.71
2018-10-11T13:36:59.847Z,27.70
2018-10-11T13:37:59.837Z,28.49
2018-10-11T13:38:59.890Z,27.99
2018-10-11T13:39:59.815Z,28.47
2018-10-11T13:41:03.080Z,28.97
2018-10-11T13:41:59.789Z,27.48
2018-10-11T13:42:59.784Z,27.78
2018-10-11T13:43:59.774Z,27.58
2018-10-11T13:45:06.921Z,27.88
2018-10-11T13:46:01.977Z,27.78
2018-10-11T13:46:59.739Z,27.67
2018-10-11T13:47:59.726Z,27.08
2018-10-11T13:48:59.714Z,27.17
2018-10-11T13:49:59.702Z,27.27
2018-10-11T13:50:59.740Z,26.87
2018-10-11T13:51:59.688Z,27.08
2018-10-11T13:52:59.752Z,26.98
2018-10-11T13:53:59.660Z,26.68
2018-10-11T13:54:59.660Z,27.17
2018-10-11T13:55:59.647Z,26.87
2018-10-11T13:57:02.894Z,27.17
2018-10-11T13:57:59.618Z,26.18
2018-10-11T13:58:59.616Z,25.79
2018-10-11T13:59:59.602Z,26.48
2018-10-11T14:00:59.586Z,26.08
2018-10-11T14:01:59.576Z,26.28
2018-10-11T14:02:59.587Z,26.28
2018-10-11T14:03:59.552Z,25.98
2018-10-11T14:04:59.544Z,25.98
2018-10-11T14:05:59.535Z,26.76
2018-10-11T14:06:59.527Z,26.58
2018-10-11T14:07:59.512Z,26.68
2018-10-11T14:08:59.547Z,26.37
2018-10-11T14:09:59.491Z,26.08
2018-10-11T14:10:59.485Z,26.08
2018-10-11T14:11:59.468Z,26.08
2018-10-11T14:12:59.458Z,26.08
2018-10-11T14:13:59.445Z,26.28
2018-10-11T14:14:59.898Z,26.48
2018-10-11T14:16:10.783Z,25.98
2018-10-11T14:16:59.465Z,25.98
2018-10-11T14:18:03.253Z,27.17
2018-10-11T14:19:00.395Z,26.78
2018-10-11T14:19:59.379Z,26.28
2018-10-11T14:20:59.408Z,25.79
2018-10-11T14:21:59.364Z,26.28
2018-10-11T14:22:59.353Z,27.08
2018-10-11T14:23:59.392Z,26.18
2018-10-11T14:24:59.329Z,26.38
2018-10-11T14:25:59.364Z,25.80
2018-10-11T14:26:59.346Z,26.09
2018-10-11T14:27:59.296Z,26.09
2018-10-11T14:28:59.286Z,26.09
2018-10-11T14:29:59.272Z,26.49
2018-10-11T14:30:59.264Z,26.09
2018-10-11T14:31:59.253Z,26.99
2018-10-11T14:32:59.263Z,25.90
2018-10-11T14:33:59.230Z,26.69
2018-10-11T14:34:59.226Z,27.28
2018-10-11T14:35:59.210Z,27.28
2018-10-11T14:36:59.253Z,27.30
2018-10-11T14:37:59.195Z,27.10
2018-10-11T14:38:59.213Z,27.30
2018-10-11T14:39:59.166Z,27.30
2018-10-11T14:40:59.158Z,27.40
2018-10-11T14:41:59.151Z,27.00
2018-10-11T14:42:59.132Z,27.20
2018-10-11T14:43:59.122Z,27.50
2018-10-11T14:44:59.135Z,27.59
2018-10-11T14:45:59.109Z,27.50
2018-10-11T14:47:12.445Z,27.59
2018-10-11T14:47:59.078Z,27.59
2018-10-11T14:48:59.071Z,27.50
2018-10-11T14:49:59.060Z,27.59
2018-10-11T14:50:59.173Z,27.20
2018-10-11T14:51:59.044Z,27.41
2018-10-11T14:52:59.028Z,27.00
2018-10-11T14:53:59.633Z,27.21
2018-10-11T14:54:59.003Z,28.19
2018-10-11T14:55:58.993Z,27.80
2018-10-11T14:56:59.139Z,27.61
2018-10-11T14:57:58.976Z,27.89
2018-10-11T14:58:58.962Z,27.71
2018-10-11T14:59:58.961Z,27.61
2018-10-11T15:00:58.939Z,27.81
2018-10-11T15:01:58.933Z,27.81
2018-10-11T15:02:59.111Z,27.59
2018-10-11T15:03:58.910Z,27.91
2018-10-11T15:04:58.898Z,27.91
2018-10-11T15:05:58.890Z,27.91
2018-10-11T15:06:58.877Z,28.11
2018-10-11T15:07:58.869Z,27.91
2018-10-11T15:08:59.037Z,28.11
2018-10-11T15:09:58.848Z,28.11
2018-10-11T15:10:58.980Z,27.91
2018-10-11T15:11:58.823Z,28.11
2018-10-11T15:12:58.818Z,28.22
2018-10-11T15:13:58.804Z,28.11
2018-10-11T15:14:58.963Z,27.72
2018-10-11T15:15:58.925Z,27.72
2018-10-11T15:16:58.766Z,27.52
2018-10-11T15:18:09.663Z,28.42
2018-10-11T15:18:58.746Z,28.42
2018-10-11T15:19:58.739Z,28.42
2018-10-11T15:20:58.836Z,28.42
2018-10-11T15:21:58.712Z,27.72
2018-10-11T15:22:58.704Z,27.62
2018-10-11T15:23:58.798Z,27.52
2018-10-11T15:24:58.690Z,27.62
2018-10-11T15:25:58.674Z,27.54
2018-10-11T15:26:58.701Z,28.13
2018-10-11T15:27:58.650Z,28.43
2018-10-11T15:28:58.643Z,28.43
2018-10-11T15:29:58.633Z,28.63
2018-10-11T15:30:58.617Z,28.93
2018-10-11T15:31:58.605Z,28.73
2018-10-11T15:32:58.633Z,28.73
2018-10-11T15:33:58.590Z,28.53
2018-10-11T15:34:58.596Z,28.53
2018-10-11T15:35:58.563Z,28.23
2018-10-11T15:36:58.584Z,28.43
2018-10-11T15:37:58.541Z,28.33
2018-10-11T15:38:58.576Z,29.03
2018-10-11T15:39:58.528Z,28.83
2018-10-11T15:40:58.518Z,28.33
2018-10-11T15:41:58.498Z,28.53
2018-10-11T15:42:58.493Z,28.63
2018-10-11T15:43:58.483Z,28.44
2018-10-11T15:44:58.510Z,28.55
2018-10-11T15:45:58.456Z,28.25
2018-10-11T15:46:58.444Z,28.44
2018-10-11T15:47:58.440Z,28.34
2018-10-11T15:49:09.362Z,28.34
2018-10-11T15:49:58.416Z,28.44
2018-10-11T15:50:58.448Z,28.44
2018-10-11T15:51:58.402Z,28.46
2018-10-11T15:52:58.384Z,28.55
2018-10-11T15:53:58.372Z,28.36
2018-10-11T15:54:58.362Z,28.36
2018-10-11T15:55:58.351Z,28.26
2018-10-11T15:56:58.516Z,29.16
2018-10-11T15:57:58.335Z,28.56
2018-10-11T15:58:58.320Z,29.05
2018-10-11T15:59:58.317Z,28.57
2018-10-11T16:00:58.300Z,28.56
2018-10-11T16:01:58.292Z,28.56
2018-10-11T16:02:58.320Z,28.57
2018-10-11T16:03:58.271Z,28.47
2018-10-11T16:04:58.262Z,28.57
2018-10-11T16:05:58.251Z,28.47
2018-10-11T16:06:58.231Z,28.47
2018-10-11T16:07:58.233Z,28.47
2018-10-11T16:08:58.306Z,29.17
2018-10-11T16:09:58.202Z,28.27
2018-10-11T16:10:58.189Z,29.57
2018-10-11T16:11:58.232Z,29.17
2018-10-11T16:12:58.180Z,29.27
2018-10-11T16:13:58.163Z,29.28
2018-10-11T16:14:58.184Z,29.38
2018-10-11T16:15:58.141Z,29.18
2018-10-11T16:16:58.137Z,29.18
2018-10-11T16:17:58.117Z,29.88
2018-10-11T16:18:58.115Z,29.48
2018-10-11T16:20:09.614Z,29.98
2018-10-11T16:20:58.085Z,29.58
2018-10-11T16:21:58.076Z,29.58
2018-10-11T16:22:58.072Z,29.48
2018-10-11T16:23:58.064Z,29.80
2018-10-11T16:24:58.047Z,29.99
2018-10-11T16:25:58.067Z,29.90
2018-10-11T16:26:58.035Z,29.90
2018-10-11T16:27:58.016Z,29.90
2018-10-11T16:28:58.010Z,29.80
2018-10-11T16:29:57.995Z,29.90
2018-10-11T16:30:57.982Z,29.50
2018-10-11T16:31:58.036Z,30.10
2018-10-11T16:32:57.967Z,29.80
2018-10-11T16:33:57.953Z,29.60
2018-10-11T16:34:57.934Z,29.60
2018-10-11T16:35:57.928Z,29.80
2018-10-11T16:36:57.915Z,30.19
2018-10-11T16:37:57.927Z,30.10
2018-10-11T16:38:57.905Z,29.80
2018-10-11T16:39:57.880Z,30.19
2018-10-11T16:40:57.875Z,29.99
2018-10-11T16:41:57.858Z,30.31
2018-10-11T16:42:57.853Z,30.31
2018-10-11T16:43:57.877Z,30.31
2018-10-11T16:44:57.827Z,30.51
2018-10-11T16:45:57.820Z,30.41
2018-10-11T16:46:57.807Z,30.61
2018-10-11T16:47:57.821Z,30.51
2018-10-11T16:48:57.787Z,30.31
2018-10-11T16:49:57.848Z,30.11
2018-10-11T16:51:08.181Z,30.31
2018-10-11T16:51:57.762Z,30.51
2018-10-11T16:52:57.751Z,30.41
2018-10-11T16:53:57.733Z,30.41
2018-10-11T16:54:57.723Z,30.21
2018-10-11T16:55:57.751Z,30.52
2018-10-11T16:56:57.703Z,30.21
2018-10-11T16:57:57.741Z,30.42
2018-10-11T16:58:57.714Z,31.12
2018-10-11T16:59:57.672Z,31.32
2018-10-11T17:00:57.664Z,31.32
2018-10-11T17:01:57.697Z,31.12
2018-10-11T17:02:57.640Z,31.02
2018-10-11T17:03:57.646Z,31.32
2018-10-11T17:04:57.618Z,31.12
2018-10-11T17:05:57.606Z,31.42
2018-10-11T17:06:57.597Z,31.42
2018-10-11T17:07:57.674Z,31.42
2018-10-11T17:08:57.576Z,31.12
2018-10-11T17:09:57.600Z,31.42
2018-10-11T17:10:57.554Z,30.82
2018-10-11T17:11:57.584Z,31.02
2018-10-11T17:12:58.097Z,31.22
2018-10-11T17:13:57.643Z,31.12
2018-10-11T17:14:57.510Z,31.12
2018-10-11T17:15:57.507Z,31.12
2018-10-11T17:16:57.490Z,31.72
2018-10-11T17:17:57.482Z,31.32
2018-10-11T17:18:57.474Z,31.12
2018-10-11T17:19:57.480Z,31.24
2018-10-11T17:20:57.450Z,31.52
2018-10-11T17:22:09.636Z,31.84
2018-10-11T17:22:57.431Z,31.63
2018-10-11T17:23:57.423Z,31.73
2018-10-11T17:24:57.407Z,31.84
2018-10-11T17:25:57.434Z,31.63
2018-10-11T17:26:57.386Z,31.73
2018-10-11T17:27:57.375Z,31.43
2018-10-11T17:28:57.364Z,31.54
2018-10-11T17:29:57.358Z,31.73
2018-10-11T17:30:57.343Z,31.73
2018-10-11T17:31:57.506Z,31.43
2018-10-11T17:32:57.325Z,32.23
2018-10-11T17:33:57.311Z,32.33
2018-10-11T17:34:57.303Z,32.23
2018-10-11T17:35:57.290Z,32.65
2018-10-11T17:36:57.277Z,32.65
2018-10-11T17:37:57.304Z,31.93
2018-10-11T17:38:57.258Z,32.03
2018-10-11T17:39:57.249Z,32.05
2018-10-11T17:40:57.241Z,31.93
2018-10-11T17:41:57.246Z,31.85
2018-10-11T17:42:57.219Z,31.75
2018-10-11T17:43:57.277Z,32.05
2018-10-11T17:44:57.217Z,32.05
2018-10-11T17:45:57.182Z,31.85
2018-10-11T17:46:57.173Z,33.04
2018-10-11T17:47:57.164Z,32.15
2018-10-11T17:48:57.149Z,32.75
2018-10-11T17:49:57.177Z,32.95
2018-10-11T17:50:57.133Z,33.15
2018-10-11T17:51:57.118Z,33.45
2018-10-11T17:53:07.427Z,33.15
2018-10-11T17:53:57.096Z,33.15
2018-10-11T17:54:57.088Z,32.65
2018-10-11T17:55:57.219Z,33.04
2018-10-11T17:56:57.067Z,32.25
2018-10-11T17:57:57.061Z,32.45
2018-10-11T17:58:57.046Z,33.04
2018-10-11T17:59:57.039Z,32.85
2018-10-11T18:00:57.025Z,32.55
2018-10-11T18:01:57.036Z,32.65
2018-10-11T18:02:57.004Z,32.86
2018-10-11T18:03:56.991Z,32.15
2018-10-11T18:04:56.987Z,33.35
2018-10-11T18:05:56.969Z,32.35
2018-10-11T18:06:56.965Z,32.35
2018-10-11T18:07:56.984Z,33.06
2018-10-11T18:08:56.937Z,33.06
2018-10-11T18:09:56.980Z,33.16
2018-10-11T18:10:56.921Z,33.06
2018-10-11T18:11:56.913Z,33.36
2018-10-11T18:12:56.901Z,33.36
2018-10-11T18:13:57.064Z,32.97
2018-10-11T18:14:56.875Z,33.06
2018-10-11T18:15:56.919Z,33.86
2018-10-11T18:16:56.855Z,33.76
2018-10-11T18:17:56.844Z,33.86
2018-10-11T18:18:56.833Z,33.86
2018-10-11T18:19:56.994Z,34.36
2018-10-11T18:20:56.811Z,33.66
2018-10-11T18:21:56.810Z,34.06
2018-10-11T18:22:56.796Z,34.16
2018-10-11T18:24:07.435Z,33.66
2018-10-11T18:24:56.770Z,33.76
2018-10-11T18:25:56.782Z,33.47
2018-10-11T18:26:56.746Z,34.16
2018-10-11T18:27:56.743Z,34.28
2018-10-11T18:28:56.783Z,34.38
2018-10-11T18:29:56.717Z,33.98
2018-10-11T18:30:56.706Z,34.28
2018-10-11T18:31:56.732Z,34.38
2018-10-11T18:32:56.687Z,34.38
2018-10-11T18:33:56.678Z,34.38
2018-10-11T18:34:56.664Z,34.48
2018-10-11T18:35:56.657Z,34.28
2018-10-11T18:36:56.645Z,34.28
2018-10-11T18:37:56.680Z,34.48
2018-10-11T18:38:56.626Z,34.58
2018-10-11T18:39:56.609Z,33.98
2018-10-11T18:40:56.602Z,34.68
2018-10-11T18:41:56.590Z,34.18
2018-10-11T18:42:56.580Z,33.98
2018-10-11T18:43:56.587Z,34.18
2018-10-11T18:44:56.560Z,33.88
2018-10-11T18:45:56.548Z,33.68
2018-10-11T18:46:56.536Z,34.18
2018-10-11T18:47:56.529Z,34.18
2018-10-11T18:48:56.521Z,33.88
2018-10-11T18:49:56.706Z,34.28
2018-10-11T18:50:56.610Z,34.78
2018-10-11T18:51:56.489Z,34.68
2018-10-11T18:52:56.470Z,34.80
2018-10-11T18:53:56.463Z,34.08
2018-10-11T18:55:06.798Z,34.50
2018-10-11T18:55:56.442Z,34.59
2018-10-11T18:56:56.431Z,34.38
2018-10-11T18:57:56.493Z,34.58
2018-10-11T18:58:56.409Z,34.19
2018-10-11T18:59:56.403Z,34.18
2018-10-11T19:00:56.452Z,34.19
2018-10-11T19:01:56.380Z,34.28
2018-10-11T19:02:56.372Z,34.48
2018-10-11T19:03:56.359Z,34.38
2018-10-11T19:04:56.344Z,34.38
2018-10-11T19:05:56.338Z,34.28
2018-10-11T19:06:56.360Z,34.30
2018-10-11T19:07:56.312Z,34.30
2018-10-11T19:08:56.307Z,34.08
2018-10-11T19:09:56.298Z,34.38
2018-10-11T19:10:56.284Z,34.28
2018-10-11T19:11:56.274Z,34.39
2018-10-11T19:12:56.305Z,34.09
2018-10-11T19:13:56.249Z,33.89
2018-10-11T19:14:56.241Z,33.80
2018-10-11T19:15:56.231Z,34.09
2018-10-11T19:16:56.221Z,34.99
2018-10-11T19:17:56.205Z,34.19
2018-10-11T19:18:56.238Z,34.89
2018-10-11T19:19:56.185Z,34.99
2018-10-11T19:20:56.271Z,35.19
2018-10-11T19:21:56.170Z,35.10
2018-10-11T19:22:56.160Z,34.59
2018-10-11T19:23:56.144Z,35.30
2018-10-11T19:24:56.431Z,34.80
2018-10-11T19:26:09.113Z,34.99
2018-10-11T19:26:56.115Z,34.89
2018-10-11T19:27:56.105Z,35.10
2018-10-11T19:28:56.097Z,35.19
2018-10-11T19:29:56.079Z,35.49
2018-10-11T19:30:56.160Z,35.49
2018-10-11T19:31:56.059Z,35.30
2018-10-11T19:32:56.047Z,35.39
2018-10-11T19:33:56.037Z,35.49
2018-10-11T19:34:56.033Z,35.10
2018-10-11T19:35:56.015Z,35.10
2018-10-11T19:36:56.045Z,35.10
2018-10-11T19:37:55.992Z,35.30
2018-10-11T19:38:55.983Z,35.19
2018-10-11T19:39:55.979Z,35.21
2018-10-11T19:40:55.968Z,35.69
2018-10-11T19:41:55.952Z,35.49
2018-10-11T19:42:55.959Z,35.69
2018-10-11T19:43:55.933Z,35.80
2018-10-11T19:44:55.923Z,35.71
2018-10-11T19:45:55.914Z,35.21
2018-10-11T19:46:55.899Z,35.39
2018-10-11T19:47:55.907Z,35.49
2018-10-11T19:48:56.016Z,34.89
2018-10-11T19:49:55.873Z,34.99
2018-10-11T19:50:55.863Z,35.39
2018-10-11T19:51:55.844Z,35.60
2018-10-11T19:52:55.838Z,35.51
2018-10-11T19:53:55.825Z,35.69
2018-10-11T19:54:55.848Z,35.41
2018-10-11T19:55:55.813Z,35.71
2018-10-11T19:57:08.845Z,35.61
2018-10-11T19:57:55.783Z,35.51
2018-10-11T19:58:55.777Z,35.51
2018-10-11T19:59:55.761Z,35.41
2018-10-11T20:00:55.922Z,35.31
2018-10-11T20:01:55.739Z,35.71
2018-10-11T20:02:55.727Z,35.61
2018-10-11T20:03:55.723Z,35.61
2018-10-11T20:04:55.711Z,35.41
2018-10-11T20:05:55.722Z,35.21
2018-10-11T20:06:55.708Z,35.21
2018-10-11T20:07:55.734Z,35.41
2018-10-11T20:08:55.670Z,35.41
2018-10-11T20:09:55.652Z,35.31
2018-10-11T20:10:55.643Z,35.51
2018-10-11T20:11:55.636Z,35.81
2018-10-11T20:12:55.662Z,35.81
2018-10-11T20:13:55.618Z,35.81
2018-10-11T20:14:55.598Z,36.01
2018-10-11T20:15:55.593Z,35.71
2018-10-11T20:16:55.581Z,35.81
2018-10-11T20:17:55.574Z,36.11
2018-10-11T20:18:55.592Z,35.91
2018-10-11T20:19:55.556Z,35.71
2018-10-11T20:20:55.535Z,35.91
2018-10-11T20:21:55.528Z,35.91
2018-10-11T20:22:55.518Z,35.81
2018-10-11T20:23:55.510Z,36.11
2018-10-11T20:24:55.537Z,35.81
2018-10-11T20:25:55.580Z,36.11
2018-10-11T20:26:55.477Z,36.01
2018-10-11T20:28:06.666Z,35.71
2018-10-11T20:28:55.452Z,36.11
2018-10-11T20:29:55.446Z,36.31
2018-10-11T20:30:55.573Z,36.61
2018-10-11T20:31:55.421Z,36.51
2018-10-11T20:32:55.409Z,36.91
2018-10-11T20:33:55.398Z,36.61
2018-10-11T20:34:55.390Z,36.71
2018-10-11T20:35:55.377Z,36.51
2018-10-11T20:36:55.382Z,36.51
2018-10-11T20:37:55.363Z,36.51
2018-10-11T20:38:55.348Z,36.41
2018-10-11T20:39:55.335Z,36.61
2018-10-11T20:40:55.321Z,36.01
2018-10-11T20:41:55.311Z,36.21
2018-10-11T20:42:55.394Z,36.21
2018-10-11T20:43:55.315Z,36.41
2018-10-11T20:44:55.283Z,36.11
2018-10-11T20:45:55.272Z,36.61
2018-10-11T20:46:55.260Z,36.61
2018-10-11T20:47:55.248Z,36.63
2018-10-11T20:48:55.276Z,36.93
2018-10-11T20:49:55.225Z,37.01
2018-10-11T20:50:55.217Z,36.91
2018-10-11T20:51:55.208Z,37.11
2018-10-11T20:52:55.198Z,37.11
2018-10-11T20:53:55.185Z,36.91
2018-10-11T20:54:55.210Z,36.71
2018-10-11T20:55:55.162Z,36.81
2018-10-11T20:56:55.156Z,36.91
2018-10-11T20:57:55.147Z,36.81
2018-10-11T20:59:05.460Z,36.61