createdAt,value
2018-01-08T00:00:04.904Z,20.2
2018-01-08T00:02:05.545Z,20.2
2018-01-08T00:04:05.365Z,20.1
2018-01-08T00:06:05.225Z,20.1
2018-01-08T00:08:05.059Z,20.1
2018-01-08T00:10:07.428Z,20.1
2018-01-08T00:12:05.257Z,20.1
2018-01-08T00:14:07.687Z,20.1
2018-01-08T00:16:05.033Z,20.1
2018-01-08T00:18:05.586Z,20.1
2018-01-08T00:20:05.431Z,20.1
2018-01-08T00:22:05.238Z,20.2
2018-01-08T00:24:05.552Z,20.1
2018-01-08T00:26:05.347Z,20.2
2018-01-08T00:28:07.276Z,20.2
2018-01-08T00:30:05.152Z,20.1
2018-01-08T00:32:05.490Z,20.1
2018-01-08T00:34:05.484Z,20.1
2018-01-08T00:36:05.363Z,20.1
2018-01-08T00:38:05.160Z,20.2
2018-01-08T00:40:05.096Z,20.1
2018-01-08T00:42:05.493Z,20.1
2018-01-08T00:44:05.683Z,20.1
2018-01-08T00:46:10.637Z,20.1
2018-01-08T00:48:05.505Z,20.1
2018-01-08T00:50:05.313Z,20.1
2018-01-08T00:52:05.124Z,20.1
2018-01-08T00:54:05.039Z,20.1
2018-01-08T00:56:05.354Z,20.1
2018-01-08T00:58:05.092Z,20.1
2018-01-08T01:00:04.907Z,20.1
2018-01-08T01:02:04.741Z,20.1
2018-01-08T01:04:05.008Z,20.1
2018-01-08T01:06:04.808Z,20.1
2018-01-08T01:08:05.102Z,20.1
2018-01-08T01:10:07.460Z,20.1
2018-01-08T01:12:05.200Z,20.1
2018-01-08T01:14:05.036Z,20.1
2018-01-08T01:16:04.782Z,20.1
2018-01-08T01:18:04.738Z,20.1
2018-01-08T01:20:04.995Z,20.1
2018-01-08T01:22:04.746Z,20.1
2018-01-08T01:24:05.479Z,20.1
2018-01-08T01:26:07.367Z,20.1
2018-01-08T01:28:05.312Z,20.1
2018-01-08T01:30:05.085Z,20.1
2018-01-08T01:32:05.658Z,20.1
2018-01-08T01:34:05.436Z,20.1
2018-01-08T01:36:04.736Z,20.1
2018-01-08T01:38:05.527Z,20.1
2018-01-08T01:40:05.279Z,20.1
2018-01-08T01:42:05.049Z,20.1
2018-01-08T01:44:04.873Z,20.1
2018-01-08T01:46:05.613Z,20.1
2018-01-08T01:48:10.529Z,20.1
2018-01-08T01:50:04.835Z,20.1
2018-01-08T01:52:04.659Z,20.1
2018-01-08T01:54:05.570Z,20.1
2018-01-08T01:56:07.976Z,20
2018-01-08T01:58:04.726Z,20
2018-01-08T02:00:05.544Z,20
2018-01-08T02:02:04.896Z,20
2018-01-08T02:04:04.683Z,20.1
2018-01-08T02:06:05.061Z,20
2018-01-08T02:08:04.954Z,20.1
2018-01-08T02:10:05.105Z,20
2018-01-08T02:12:04.942Z,20
2018-01-08T02:14:07.430Z,20.1
2018-01-08T02:16:07.289Z,20
2018-01-08T02:18:09.104Z,20
2018-01-08T02:20:04.905Z,20.1
2018-01-08T02:22:09.724Z,20
2018-01-08T02:24:05.575Z,20
2018-01-08T02:26:05.565Z,20
2018-01-08T02:28:07.458Z,20
2018-01-08T02:30:05.225Z,20
2018-01-08T02:32:05.090Z,20.1
2018-01-08T02:34:07.448Z,20
2018-01-08T02:36:05.351Z,20
2018-01-08T02:38:07.199Z,20.1
2018-01-08T02:40:04.970Z,20
2018-01-08T02:42:04.788Z,20
2018-01-08T02:44:08.210Z,20
2018-01-08T02:46:05.042Z,20
2018-01-08T02:48:04.914Z,20.1
2018-01-08T02:50:04.729Z,20.1
2018-01-08T02:52:04.994Z,20
2018-01-08T02:54:04.761Z,20.1
2018-01-08T02:56:05.564Z,20
2018-01-08T02:58:07.902Z,20
2018-01-08T03:00:04.645Z,20
2018-01-08T03:02:10.543Z,20
2018-01-08T03:04:05.377Z,20
2018-01-08T03:06:05.167Z,20
2018-01-08T03:08:05.514Z,20
2018-01-08T03:10:07.901Z,20
2018-01-08T03:12:05.208Z,20
2018-01-08T03:14:05.007Z,20
2018-01-08T03:16:04.972Z,20
2018-01-08T03:18:04.935Z,20
2018-01-08T03:20:07.288Z,20
2018-01-08T03:22:07.666Z,20
2018-01-08T03:24:05.370Z,20
2018-01-08T03:26:05.162Z,20
2018-01-08T03:28:05.418Z,20
2018-01-08T03:30:05.122Z,20
2018-01-08T03:32:05.080Z,20
2018-01-08T03:34:05.372Z,20
2018-01-08T03:36:05.238Z,20
2018-01-08T03:38:05.041Z,20
2018-01-08T03:40:07.407Z,20
2018-01-08T03:42:05.225Z,20
2018-01-08T03:44:05.044Z,20
2018-01-08T03:46:05.377Z,20
2018-01-08T03:48:05.173Z,20
2018-01-08T03:50:05.016Z,20
2018-01-08T03:52:05.326Z,20
2018-01-08T03:54:05.134Z,20
2018-01-08T03:56:07.441Z,20
2018-01-08T03:58:04.820Z,20
2018-01-08T04:00:05.494Z,20
2018-01-08T04:02:05.330Z,20
2018-01-08T04:04:10.162Z,20
2018-01-08T04:06:05.399Z,20
2018-01-08T04:08:04.859Z,20
2018-01-08T04:10:08.202Z,20
2018-01-08T04:12:05.127Z,20
2018-01-08T04:14:05.601Z,20
2018-01-08T04:16:10.385Z,20
2018-01-08T04:18:07.854Z,20
2018-01-08T04:20:04.716Z,20
2018-01-08T04:22:10.561Z,20
2018-01-08T04:24:05.330Z,20
2018-01-08T04:26:05.208Z,20
2018-01-08T04:28:05.032Z,20
2018-01-08T04:30:04.893Z,20
2018-01-08T04:32:05.233Z,20
2018-01-08T04:34:05.512Z,20
2018-01-08T04:36:05.383Z,20
2018-01-08T04:38:04.771Z,20
2018-01-08T04:40:07.329Z,20
2018-01-08T04:42:05.212Z,20
2018-01-08T04:44:07.534Z,20
2018-01-08T04:46:07.857Z,20
2018-01-08T04:48:04.711Z,20
2018-01-08T04:50:10.569Z,20
2018-01-08T04:52:04.840Z,20
2018-01-08T04:54:05.852Z,20
2018-01-08T04:56:05.187Z,20
2018-01-08T04:58:05.011Z,20
2018-01-08T05:00:07.337Z,20
2018-01-08T05:02:05.118Z,20
2018-01-08T05:04:05.074Z,20
2018-01-08T05:06:05.023Z,20
2018-01-08T05:08:04.817Z,20
2018-01-08T05:10:08.218Z,19.9
2018-01-08T05:12:05.149Z,20
2018-01-08T05:14:04.997Z,20
2018-01-08T05:16:04.765Z,20
2018-01-08T05:18:04.810Z,20
2018-01-08T05:20:10.203Z,20
2018-01-08T05:22:05.011Z,20
2018-01-08T05:24:07.254Z,20
2018-01-08T05:26:10.162Z,19.9
2018-01-08T05:28:04.988Z,20
2018-01-08T05:30:04.786Z,20
2018-01-08T05:32:08.133Z,19.9
2018-01-08T05:34:04.902Z,19.9
2018-01-08T05:36:22.863Z,20
2018-01-08T05:38:08.686Z,19.9
2018-01-08T05:40:07.980Z,20
2018-01-08T05:42:07.789Z,20
2018-01-08T05:44:10.649Z,20
2018-01-08T05:46:04.945Z,20
2018-01-08T05:48:04.957Z,20
2018-01-08T05:50:04.791Z,19.9
2018-01-08T05:52:13.136Z,19.9
2018-01-08T05:54:04.937Z,20
2018-01-08T05:56:04.754Z,20
2018-01-08T05:58:04.716Z,20
2018-01-08T06:00:05.597Z,20
2018-01-08T06:02:10.472Z,19.9
2018-01-08T06:04:07.048Z,19.9
2018-01-08T06:06:04.796Z,20
2018-01-08T06:08:10.267Z,19.9
2018-01-08T06:10:05.624Z,19.9
2018-01-08T06:12:07.918Z,20
2018-01-08T06:14:05.215Z,19.9
2018-01-08T06:16:07.503Z,19.9
2018-01-08T06:18:05.523Z,19.9
2018-01-08T06:20:05.247Z,19.9
2018-01-08T06:22:05.040Z,19.9
2018-01-08T06:24:04.892Z,19.9
2018-01-08T06:26:05.267Z,19.9
2018-01-08T06:28:08.086Z,19.9
2018-01-08T06:30:04.862Z,19.9
2018-01-08T06:32:07.838Z,19.9
2018-01-08T06:34:08.137Z,19.9
2018-01-08T06:36:04.996Z,19.9
2018-01-08T06:38:04.859Z,19.9
2018-01-08T06:40:04.661Z,19.9
2018-01-08T06:42:05.466Z,19.9
2018-01-08T06:44:05.248Z,19.9
2018-01-08T06:46:05.073Z,19.9
2018-01-08T06:48:04.858Z,19.9
2018-01-08T06:50:05.639Z,19.9
2018-01-08T06:52:05.426Z,19.9
2018-01-08T06:54:10.305Z,19.9
2018-01-08T06:56:05.635Z,19.9
2018-01-08T06:58:04.955Z,19.9
2018-01-08T07:00:04.638Z,19.9
2018-01-08T07:02:05.547Z,19.9
2018-01-08T07:04:05.354Z,19.9
2018-01-08T07:06:05.137Z,19.9
2018-01-08T07:08:05.053Z,19.9
2018-01-08T07:10:05.389Z,19.9
2018-01-08T07:12:05.116Z,19.9
2018-01-08T07:14:04.929Z,19.9
2018-01-08T07:16:07.268Z,19.9
2018-01-08T07:18:05.181Z,19.9
2018-01-08T07:20:04.965Z,19.9
2018-01-08T07:22:04.935Z,19.9
2018-01-08T07:24:09.830Z,19.9
2018-01-08T07:26:08.120Z,19.9
2018-01-08T07:28:05.392Z,19.9
2018-01-08T07:30:10.271Z,19.9
2018-01-08T07:32:12.645Z,19.9
2018-01-08T07:34:05.437Z,19.9
2018-01-08T07:36:07.401Z,19.9
2018-01-08T07:38:10.224Z,19.9
2018-01-08T07:40:08.024Z,19.9
2018-01-08T07:42:04.879Z,19.9
2018-01-08T07:44:05.635Z,19.8
2018-01-08T07:46:05.374Z,19.8
2018-01-08T07:48:04.683Z,19.9
2018-01-08T07:50:05.428Z,19.9
2018-01-08T07:52:07.245Z,19.8
2018-01-08T07:54:05.008Z,19.9
2018-01-08T07:56:04.815Z,19.9
2018-01-08T07:58:08.128Z,19.9
2018-01-08T08:00:07.402Z,19.9
2018-01-08T08:02:07.730Z,19.8
2018-01-08T08:04:05.497Z,19.8
2018-01-08T08:06:05.307Z,19.9
2018-01-08T08:08:05.071Z,19.8
2018-01-08T08:10:04.822Z,19.8
2018-01-08T08:12:05.605Z,19.9
2018-01-08T08:14:08.018Z,19.8
2018-01-08T08:16:05.376Z,19.9
2018-01-08T08:18:05.377Z,19.9
2018-01-08T08:20:04.668Z,19.8
2018-01-08T08:22:05.445Z,19.9
2018-01-08T08:24:05.217Z,19.9
2018-01-08T08:26:05.036Z,19.9
2018-01-08T08:28:04.856Z,19.9
2018-01-08T08:30:04.672Z,19.9
2018-01-08T08:32:04.982Z,19.9
2018-01-08T08:34:07.226Z,19.9
2018-01-08T08:36:07.581Z,19.9
2018-01-08T08:38:05.354Z,19.9
2018-01-08T08:40:07.655Z,20
2018-01-08T08:42:05.405Z,20
2018-01-08T08:44:05.178Z,20
2018-01-08T08:46:08.058Z,20
2018-01-08T08:48:04.833Z,20
2018-01-08T08:50:04.667Z,20
2018-01-08T08:52:07.940Z,20
2018-01-08T08:54:04.819Z,20
2018-01-08T08:56:04.745Z,20
2018-01-08T08:58:05.497Z,20
2018-01-08T09:00:07.797Z,20
2018-01-08T09:02:08.100Z,20
2018-01-08T09:04:04.860Z,20
2018-01-08T09:06:08.163Z,20
2018-01-08T09:08:05.262Z,20
2018-01-08T09:10:07.774Z,20
2018-01-08T09:12:05.072Z,20
2018-01-08T09:14:04.837Z,20
2018-01-08T09:16:12.252Z,20
2018-01-08T09:18:05.265Z,20
2018-01-08T09:20:05.062Z,20
2018-01-08T09:22:04.825Z,20
2018-01-08T09:24:08.135Z,20
2018-01-08T09:26:04.873Z,20
2018-01-08T09:28:04.644Z,20
2018-01-08T09:30:04.952Z,20
2018-01-08T09:32:04.728Z,20
2018-01-08T09:34:05.056Z,20
2018-01-08T09:36:07.848Z,20
2018-01-08T09:38:05.690Z,20
2018-01-08T09:40:05.504Z,20
2018-01-08T09:42:05.250Z,20
2018-01-08T09:44:05.004Z,19.9
2018-01-08T09:46:04.776Z,19.9
2018-01-08T09:48:05.069Z,20
2018-01-08T09:50:04.826Z,20
2018-01-08T09:52:13.240Z,19.9
2018-01-08T09:54:05.157Z,19.9
2018-01-08T09:56:07.559Z,20
2018-01-08T09:58:10.590Z,20
2018-01-08T10:00:10.420Z,20
2018-01-08T10:02:17.944Z,19.9
2018-01-08T10:04:09.829Z,20
2018-01-08T10:06:08.215Z,20
2018-01-08T10:08:05.327Z,20
2018-01-08T10:10:05.086Z,20
2018-01-08T10:12:04.880Z,19.9
2018-01-08T10:14:05.169Z,20
2018-01-08T10:16:04.909Z,20
2018-01-08T10:18:04.900Z,20
2018-01-08T10:20:04.682Z,20
2018-01-08T10:22:05.544Z,20
2018-01-08T10:24:05.271Z,20
2018-01-08T10:26:05.041Z,20
2018-01-08T10:28:05.341Z,20
2018-01-08T10:30:05.126Z,19.9
2018-01-08T10:32:07.410Z,20
2018-01-08T10:34:04.658Z,19.9
2018-01-08T10:36:05.436Z,19.9
2018-01-08T10:38:05.222Z,20
2018-01-08T10:40:04.963Z,20
2018-01-08T10:42:07.240Z,19.9
2018-01-08T10:44:10.089Z,19.9
2018-01-08T10:46:04.919Z,19.9
2018-01-08T10:48:07.199Z,19.9
2018-01-08T10:50:04.951Z,19.9
2018-01-08T10:52:04.693Z,19.9
2018-01-08T10:54:04.978Z,19.9
2018-01-08T10:56:05.334Z,19.9
2018-01-08T10:58:08.168Z,20
2018-01-08T11:00:05.491Z,19.9
2018-01-08T11:02:05.278Z,20
2018-01-08T11:04:05.052Z,20
2018-01-08T11:06:04.784Z,20
2018-01-08T11:08:05.066Z,20
2018-01-08T11:10:04.847Z,20
2018-01-08T11:12:05.223Z,20
2018-01-08T11:14:05.256Z,20
2018-01-08T11:16:05.197Z,20
2018-01-08T11:18:05.148Z,20
2018-01-08T11:20:04.971Z,20
2018-01-08T11:22:09.920Z,20
2018-01-08T11:24:07.207Z,20.1
2018-01-08T11:26:05.035Z,20
2018-01-08T11:28:04.775Z,20.1
2018-01-08T11:30:05.581Z,20.1
2018-01-08T11:32:05.353Z,20.1
2018-01-08T11:34:05.061Z,20.1
2018-01-08T11:36:04.796Z,20.1
2018-01-08T11:38:08.153Z,20.1
2018-01-08T11:40:05.011Z,20.1
2018-01-08T11:42:05.273Z,20.1
2018-01-08T11:44:05.015Z,20.1
2018-01-08T11:46:04.766Z,20.1
2018-01-08T11:48:07.599Z,20.1
2018-01-08T11:50:04.879Z,20.1
2018-01-08T11:52:04.652Z,20.1
2018-01-08T11:54:05.426Z,20.1
2018-01-08T11:56:07.714Z,20.1
2018-01-08T11:58:05.463Z,20
2018-01-08T12:00:05.206Z,20.1
2018-01-08T12:02:04.997Z,20.1
2018-01-08T12:04:04.732Z,20.1
2018-01-08T12:06:05.507Z,20.1
2018-01-08T12:08:12.820Z,20
2018-01-08T12:10:05.533Z,20
2018-01-08T12:12:10.326Z,20
2018-01-08T12:14:07.602Z,20
2018-01-08T12:16:05.338Z,20
2018-01-08T12:18:04.878Z,20
2018-01-08T12:20:09.807Z,20
2018-01-08T12:22:05.532Z,20
2018-01-08T12:24:05.313Z,20
2018-01-08T12:26:05.127Z,20
2018-01-08T12:28:05.187Z,20
2018-01-08T12:30:04.959Z,20
2018-01-08T12:32:04.713Z,20
2018-01-08T12:34:05.460Z,20
2018-01-08T12:36:07.793Z,20
2018-01-08T12:38:08.126Z,20
2018-01-08T12:40:04.835Z,20
2018-01-08T12:42:07.200Z,20
2018-01-08T12:44:05.008Z,20
2018-01-08T12:46:07.454Z,20
2018-01-08T12:48:07.785Z,20
2018-01-08T12:50:08.085Z,20
2018-01-08T12:52:04.839Z,20
2018-01-08T12:54:10.658Z,20
2018-01-08T12:56:05.527Z,20
2018-01-08T12:58:05.299Z,20
2018-01-08T13:00:05.085Z,20
2018-01-08T13:02:04.906Z,20
2018-01-08T13:04:07.274Z,20
2018-01-08T13:06:05.052Z,20
2018-01-08T13:08:04.802Z,20
2018-01-08T13:10:05.171Z,20
2018-01-08T13:12:07.466Z,20
2018-01-08T13:14:07.746Z,20
2018-01-08T13:16:05.508Z,20
2018-01-08T13:18:05.507Z,20
2018-01-08T13:20:04.860Z,20
2018-01-08T13:22:05.609Z,20
2018-01-08T13:24:05.378Z,20
2018-01-08T13:26:07.654Z,20
2018-01-08T13:28:05.435Z,20
2018-01-08T13:30:05.166Z,20
2018-01-08T13:32:04.987Z,20
2018-01-08T13:34:04.975Z,20
2018-01-08T13:36:04.776Z,20
2018-01-08T13:38:05.717Z,20
2018-01-08T13:40:05.028Z,20
2018-01-08T13:42:04.767Z,20
2018-01-08T13:44:04.764Z,20
2018-01-08T13:46:05.533Z,20
2018-01-08T13:48:10.369Z,20
2018-01-08T13:50:05.192Z,20
2018-01-08T13:52:04.952Z,20
2018-01-08T13:54:04.733Z,20
2018-01-08T13:56:08.053Z,20
2018-01-08T13:58:04.826Z,20
2018-01-08T14:00:08.134Z,20
2018-01-08T14:02:07.417Z,20
2018-01-08T14:04:10.279Z,20.1
2018-01-08T14:06:12.656Z,20.1
2018-01-08T14:08:09.821Z,20.1
2018-01-08T14:10:07.199Z,20.1
2018-01-08T14:12:04.980Z,20.1
2018-01-08T14:14:04.761Z,20.1
2018-01-08T14:16:10.671Z,20.1
2018-01-08T14:18:05.627Z,20.1
2018-01-08T14:20:05.641Z,20.1
2018-01-08T14:22:05.425Z,20.1
2018-01-08T14:24:05.169Z,20.1
2018-01-08T14:26:05.459Z,20.1
2018-01-08T14:28:04.806Z,20.1
2018-01-08T14:30:05.601Z,20.1
2018-01-08T14:32:04.910Z,20.1
2018-01-08T14:34:04.710Z,20.2
2018-01-08T14:36:05.504Z,20.1
2018-01-08T14:38:05.273Z,20.1
2018-01-08T14:40:07.564Z,20.1
2018-01-08T14:42:05.331Z,20.1
2018-01-08T14:44:05.085Z,20.1
2018-01-08T14:46:05.180Z,20.1
2018-01-08T14:48:04.898Z,20.1
2018-01-08T14:50:04.674Z,20.1
2018-01-08T14:52:05.414Z,20.1
2018-01-08T14:54:05.181Z,20.1
2018-01-08T14:56:07.606Z,20.1
2018-01-08T14:58:07.603Z,20.1
2018-01-08T15:00:05.331Z,20.1
2018-01-08T15:02:05.092Z,20.1
2018-01-08T15:04:05.355Z,20.1
2018-01-08T15:06:08.118Z,20.1
2018-01-08T15:08:04.908Z,20
2018-01-08T15:10:05.603Z,20.1
2018-01-08T15:12:07.907Z,20.1
2018-01-08T15:14:07.180Z,20.1
2018-01-08T15:16:05.502Z,20.1
2018-01-08T15:18:07.961Z,20
2018-01-08T15:20:05.293Z,20
2018-01-08T15:22:05.071Z,20.1
2018-01-08T15:24:04.840Z,20
2018-01-08T15:26:08.417Z,20.1
2018-01-08T15:28:05.134Z,20
2018-01-08T15:30:05.431Z,20
2018-01-08T15:32:05.659Z,20
2018-01-08T15:34:08.452Z,20
2018-01-08T15:36:05.480Z,20
2018-01-08T15:38:07.783Z,20
2018-01-08T15:40:10.092Z,20
2018-01-08T15:42:09.936Z,20
2018-01-08T15:44:05.228Z,20
2018-01-08T15:46:04.951Z,20
2018-01-08T15:48:04.744Z,20
2018-01-08T15:50:12.496Z,20
2018-01-08T15:52:05.329Z,20
2018-01-08T15:54:10.171Z,20
2018-01-08T15:56:05.508Z,20
2018-01-08T15:58:07.447Z,20
2018-01-08T16:00:05.198Z,20
2018-01-08T16:02:10.068Z,20
2018-01-08T16:04:04.884Z,20
2018-01-08T16:06:05.273Z,20
2018-01-08T16:08:05.100Z,20
2018-01-08T16:10:05.386Z,20
2018-01-08T16:12:05.162Z,20
2018-01-08T16:14:05.059Z,20
2018-01-08T16:16:04.831Z,20
2018-01-08T16:18:05.532Z,20
2018-01-08T16:20:04.870Z,20
2018-01-08T16:22:08.185Z,20
2018-01-08T16:24:07.995Z,20
2018-01-08T16:26:04.866Z,20
2018-01-08T16:28:05.094Z,20
2018-01-08T16:30:07.483Z,20
2018-01-08T16:32:05.338Z,20
2018-01-08T16:34:05.080Z,20
2018-01-08T16:36:04.924Z,20
2018-01-08T16:38:05.240Z,20
2018-01-08T16:40:05.060Z,20
2018-01-08T16:42:09.920Z,20
2018-01-08T16:44:04.773Z,20
2018-01-08T16:46:08.078Z,20
2018-01-08T16:48:07.390Z,20
2018-01-08T16:50:09.753Z,20
2018-01-08T16:52:07.551Z,20
2018-01-08T16:54:05.323Z,20
2018-01-08T16:56:05.617Z,20
2018-01-08T16:58:05.338Z,20
2018-01-08T17:00:05.100Z,20
2018-01-08T17:02:04.891Z,20
2018-01-08T17:04:04.639Z,20.1
2018-01-08T17:06:05.379Z,20
2018-01-08T17:08:05.171Z,20.1
2018-01-08T17:10:04.924Z,20
2018-01-08T17:12:04.671Z,20.1
2018-01-08T17:14:10.116Z,20.1
2018-01-08T17:16:04.925Z,20.1
2018-01-08T17:18:09.990Z,20.1
2018-01-08T17:20:07.729Z,20.1
2018-01-08T17:22:05.531Z,20.1
2018-01-08T17:24:05.311Z,20.1
2018-01-08T17:26:05.269Z,20.1
2018-01-08T17:28:05.616Z,20.1
2018-01-08T17:30:05.418Z,20.1
2018-01-08T17:32:06.234Z,20.1
2018-01-08T17:34:05.282Z,20.1
2018-01-08T17:36:10.174Z,20.1
2018-01-08T17:38:05.417Z,20.1
2018-01-08T17:40:05.214Z,20.1
2018-01-08T17:42:05.041Z,20.1
2018-01-08T17:44:04.816Z,20.1
2018-01-08T17:46:05.583Z,20.2
2018-01-08T17:48:05.386Z,20.2
2018-01-08T17:50:04.696Z,20.2
2018-01-08T17:52:07.972Z,20.2
2018-01-08T17:54:04.748Z,20.2
2018-01-08T17:56:10.210Z,20.3
2018-01-08T17:58:04.760Z,20.3
2018-01-08T18:00:10.187Z,20.3
2018-01-08T18:02:04.953Z,20.3
2018-01-08T18:04:04.850Z,20.3
2018-01-08T18:06:05.674Z,20.3
2018-01-08T18:08:05.586Z,20.3
2018-01-08T18:10:05.377Z,20.3
2018-01-08T18:12:05.128Z,20.3
2018-01-08T18:14:04.906Z,20.3
2018-01-08T18:16:05.072Z,20.4
2018-01-08T18:18:04.963Z,20.4
2018-01-08T18:20:05.281Z,20.4
2018-01-08T18:22:08.526Z,20.4
2018-01-08T18:24:05.278Z,20.4
2018-01-08T18:26:05.276Z,20.4
2018-01-08T18:28:07.542Z,20.3
2018-01-08T18:30:08.438Z,20.4
2018-01-08T18:32:05.172Z,20.4
2018-01-08T18:34:06.139Z,20.4
2018-01-08T18:36:05.567Z,20.4
2018-01-08T18:38:08.088Z,20.3
2018-01-08T18:40:07.434Z,20.3
2018-01-08T18:42:05.394Z,20.3
2018-01-08T18:44:06.176Z,20.3
2018-01-08T18:46:08.616Z,20.3
2018-01-08T18:48:04.980Z,20.3
2018-01-08T18:50:04.760Z,20.3
2018-01-08T18:52:05.605Z,20.3
2018-01-08T18:54:09.504Z,20.3
2018-01-08T18:56:05.261Z,20.3
2018-01-08T18:58:10.043Z,20.3
2018-01-08T19:00:05.042Z,20.3
2018-01-08T19:02:05.244Z,20.3
2018-01-08T19:04:05.023Z,20.3
2018-01-08T19:06:04.824Z,20.4
2018-01-08T19:08:04.769Z,20.4
2018-01-08T19:10:04.712Z,20.4
2018-01-08T19:12:07.517Z,20.4
2018-01-08T19:14:04.809Z,20.4
2018-01-08T19:16:04.958Z,20.4
2018-01-08T19:18:04.892Z,20.5
2018-01-08T19:20:05.310Z,20.4
2018-01-08T19:22:05.322Z,20.5
2018-01-08T19:24:05.241Z,20.5
2018-01-08T19:26:05.516Z,20.5
2018-01-08T19:28:10.322Z,20.6
2018-01-08T19:30:04.796Z,20.6
2018-01-08T19:32:04.853Z,20.6
2018-01-08T19:34:10.690Z,20.6
2018-01-08T19:36:04.672Z,20.7
2018-01-08T19:38:05.467Z,20.7
2018-01-08T19:40:05.659Z,20.7
2018-01-08T19:42:04.971Z,20.8
2018-01-08T19:44:04.895Z,20.8
2018-01-08T19:46:04.661Z,20.8
2018-01-08T19:48:04.682Z,20.8
2018-01-08T19:50:05.526Z,20.8
2018-01-08T19:52:05.300Z,20.7
2018-01-08T19:54:06.127Z,20.7
2018-01-08T19:56:04.939Z,20.7
2018-01-08T19:58:04.731Z,20.7
2018-01-08T20:00:08.066Z,20.7
2018-01-08T20:02:05.348Z,20.7
2018-01-08T20:04:07.877Z,20.6
2018-01-08T20:06:04.648Z,20.6
2018-01-08T20:08:05.455Z,20.6
2018-01-08T20:10:04.709Z,20.6
2018-01-08T20:12:05.536Z,20.6
2018-01-08T20:14:10.277Z,20.6
2018-01-08T20:16:07.691Z,20.6
2018-01-08T20:18:04.970Z,20.6
2018-01-08T20:20:05.461Z,20.5
2018-01-08T20:22:05.246Z,20.5
2018-01-08T20:24:05.000Z,20.5
2018-01-08T20:26:07.338Z,20.5
2018-01-08T20:28:04.799Z,20.5
2018-01-08T20:30:05.545Z,20.5
2018-01-08T20:32:06.348Z,20.5
2018-01-08T20:34:05.154Z,20.5
2018-01-08T20:36:05.153Z,20.5
2018-01-08T20:38:05.432Z,20.5
2018-01-08T20:40:09.869Z,20.5
2018-01-08T20:42:06.179Z,20.5
2018-01-08T20:44:04.855Z,20.5
2018-01-08T20:46:12.378Z,20.5
2018-01-08T20:48:04.687Z,20.5
2018-01-08T20:50:05.626Z,20.4
2018-01-08T20:52:05.369Z,20.4
2018-01-08T20:54:05.396Z,20.4
2018-01-08T20:56:05.148Z,20.4
2018-01-08T20:58:04.924Z,20.4
2018-01-08T21:00:07.215Z,20.4
2018-01-08T21:02:05.030Z,20.4
2018-01-08T21:04:04.803Z,20.4
2018-01-08T21:06:05.597Z,20.4
2018-01-08T21:08:05.613Z,20.4
2018-01-08T21:10:05.335Z,20.4
2018-01-08T21:12:05.390Z,20.4
2018-01-08T21:14:04.691Z,20.4
2018-01-08T21:16:05.254Z,20.4
2018-01-08T21:18:05.221Z,20.4
2018-01-08T21:20:05.540Z,20.4
2018-01-08T21:22:04.674Z,20.4
2018-01-08T21:24:05.464Z,20.4
2018-01-08T21:26:05.229Z,20.5
2018-01-08T21:28:04.985Z,20.5
2018-01-08T21:30:04.796Z,20.5
2018-01-08T21:32:05.092Z,20.5
2018-01-08T21:34:04.843Z,20.5
2018-01-08T21:36:05.583Z,20.5
2018-01-08T21:38:05.364Z,20.5
2018-01-08T21:40:04.825Z,20.5
2018-01-08T21:42:05.594Z,20.5
2018-01-08T21:44:05.438Z,20.5
2018-01-08T21:46:05.220Z,20.5
2018-01-08T21:48:05.505Z,20.5
2018-01-08T21:50:05.277Z,20.6
2018-01-08T21:52:10.115Z,20.6
2018-01-08T21:54:04.699Z,20.6
2018-01-08T21:56:05.464Z,20.6
2018-01-08T21:58:05.221Z,20.6
2018-01-08T22:00:05.416Z,20.7
2018-01-08T22:02:05.158Z,20.7
2018-01-08T22:04:04.898Z,20.7
2018-01-08T22:06:07.207Z,20.7
2018-01-08T22:08:05.215Z,20.7
2018-01-08T22:10:05.060Z,20.8
2018-01-08T22:12:05.408Z,20.8
2018-01-08T22:14:04.683Z,20.8
2018-01-08T22:16:07.981Z,20.8
2018-01-08T22:18:17.818Z,20.8
2018-01-08T22:20:05.603Z,20.8
2018-01-08T22:22:05.378Z,20.8
2018-01-08T22:24:05.197Z,20.8
2018-01-08T22:26:04.981Z,20.8
2018-01-08T22:28:04.944Z,20.8
2018-01-08T22:30:04.939Z,20.9
2018-01-08T22:32:04.748Z,20.9
2018-01-08T22:34:08.123Z,20.9
2018-01-08T22:36:07.624Z,20.9
2018-01-08T22:38:05.430Z,20.8
2018-01-08T22:40:05.220Z,20.8
2018-01-08T22:42:05.528Z,20.8
2018-01-08T22:44:05.300Z,20.8
2018-01-08T22:46:05.079Z,20.9
2018-01-08T22:48:07.320Z,20.8
2018-01-08T22:50:15.761Z,20.8
2018-01-08T22:52:05.473Z,20.8
2018-01-08T22:54:05.235Z,20.9
2018-01-08T22:56:04.970Z,20.8
2018-01-08T22:58:05.276Z,20.8
2018-01-08T23:00:05.017Z,20.8
2018-01-08T23:02:04.827Z,20.8
2018-01-08T23:04:09.888Z,20.8
2018-01-08T23:06:04.645Z,20.8
2018-01-08T23:08:05.438Z,20.8
2018-01-08T23:10:05.140Z,20.8
2018-01-08T23:12:04.887Z,20.8
2018-01-08T23:14:04.780Z,20.8
2018-01-08T23:16:05.539Z,20.7
2018-01-08T23:18:15.573Z,20.7
2018-01-08T23:20:04.908Z,20.7
2018-01-08T23:22:04.733Z,20.7
2018-01-08T23:24:05.449Z,20.7
2018-01-08T23:26:05.227Z,20.7
2018-01-08T23:28:04.972Z,20.7
2018-01-08T23:30:04.715Z,20.7
2018-01-08T23:32:08.030Z,20.7
2018-01-08T23:34:07.350Z,20.7
2018-01-08T23:36:07.640Z,20.7
2018-01-08T23:38:04.935Z,20.7
2018-01-08T23:40:04.717Z,20.7
2018-01-08T23:42:04.752Z,20.7
2018-01-08T23:44:05.529Z,20.7
2018-01-08T23:46:05.487Z,20.7
2018-01-08T23:48:05.258Z,20.7
2018-01-08T23:50:05.035Z,20.7
2018-01-08T23:52:04.824Z,20.7
2018-01-08T23:54:10.154Z,20.7
2018-01-08T23:56:05.538Z,20.6
2018-01-08T23:58:05.275Z,20.7
