createdAt,value
2022-09-23T00:02:08.745Z,101635.44
2022-09-23T00:12:09.991Z,101637.47
2022-09-23T00:22:11.257Z,101628.09
2022-09-23T00:32:12.499Z,101615.22
2022-09-23T00:42:13.753Z,101608.69
2022-09-23T00:52:15.063Z,101599.59
2022-09-23T01:02:16.336Z,101599.59
2022-09-23T01:12:17.633Z,101604.13
2022-09-23T01:22:18.894Z,101602.59
2022-09-23T01:32:20.149Z,101584.16
2022-09-23T01:42:21.403Z,101586.91
2022-09-23T01:52:22.636Z,101588.59
2022-09-23T02:02:23.874Z,101579.59
2022-09-23T02:12:25.210Z,101574.25
2022-09-23T02:22:26.448Z,101564.41
2022-09-23T02:32:27.669Z,101554.59
2022-09-23T02:42:28.882Z,101542.72
2022-09-23T02:52:30.097Z,101535.22
2022-09-23T03:02:31.382Z,101522.41
2022-09-23T03:12:32.637Z,101517.59
2022-09-23T03:22:33.938Z,101504.72
2022-09-23T03:32:35.192Z,101503.75
2022-09-23T03:42:36.510Z,101508.75
2022-09-23T03:52:37.768Z,101503.00
2022-09-23T04:02:38.981Z,101491.09
2022-09-23T04:12:40.236Z,101492.91
2022-09-23T04:22:41.452Z,101488.09
2022-09-23T04:32:42.732Z,101487.56
2022-09-23T04:42:43.944Z,101483.75
2022-09-23T04:52:45.167Z,101478.47
2022-09-23T05:02:46.429Z,101470.94
2022-09-23T05:12:47.738Z,101465.88
2022-09-23T05:22:48.941Z,101483.50
2022-09-23T05:32:50.186Z,101485.78
2022-09-23T05:42:51.476Z,101487.78
2022-09-23T05:52:52.712Z,101498.59
2022-09-23T06:02:54.033Z,101494.34
2022-09-23T06:12:55.306Z,101491.81
2022-09-23T06:22:56.640Z,101487.22
2022-09-23T06:32:57.896Z,101480.94
2022-09-23T06:42:59.250Z,101475.88
2022-09-23T06:53:07.703Z,101482.94
2022-09-23T07:03:15.701Z,101475.88
2022-09-23T07:13:17.805Z,101481.44
2022-09-23T07:33:47.904Z,101479.19
2022-09-23T07:43:49.203Z,101471.16
2022-09-23T07:53:56.741Z,101475.50
2022-09-23T08:04:05.730Z,101485.09
2022-09-23T08:14:13.750Z,101488.44
2022-09-23T08:24:21.678Z,101484.41
2022-09-23T08:34:29.691Z,101485.41
2022-09-23T08:44:38.542Z,101493.25
2022-09-23T08:54:46.764Z,101492.78
2022-09-23T09:04:54.748Z,101487.47
2022-09-23T09:15:02.716Z,101477.16
2022-09-23T09:25:14.372Z,101474.94
2022-09-23T09:35:19.803Z,101466.84
2022-09-23T09:45:26.031Z,101461.59
2022-09-23T09:55:34.687Z,101466.41
2022-09-23T10:05:46.031Z,101458.59
2022-09-23T10:15:53.684Z,101450.03
2022-09-23T10:26:01.690Z,101438.94
2022-09-23T10:36:09.667Z,101446.00
2022-09-23T10:46:17.716Z,101440.75
2022-09-23T10:56:25.655Z,101443.53
2022-09-23T11:06:35.694Z,101423.34
2022-09-23T11:16:43.728Z,101429.66
2022-09-23T11:26:51.804Z,101425.63
2022-09-23T11:36:59.601Z,101421.63
2022-09-23T11:47:08.229Z,101406.22
2022-09-23T11:57:15.698Z,101405.22
2022-09-23T12:07:23.726Z,101396.41
2022-09-23T12:17:31.711Z,101391.63
2022-09-23T12:27:39.763Z,101395.66
2022-09-23T12:37:48.746Z,101388.56
2022-09-23T12:47:54.017Z,101379.00
2022-09-23T12:57:55.540Z,101369.16
2022-09-23T13:18:25.816Z,101373.72
2022-09-23T13:28:30.755Z,101363.09
2022-09-23T13:38:38.731Z,101357.09
2022-09-23T13:48:44.620Z,101348.78
2022-09-23T13:58:54.713Z,101346.22
2022-09-23T14:09:02.760Z,101338.91
2022-09-23T14:19:11.757Z,101326.31
2022-09-23T14:29:19.762Z,101321.03
2022-09-23T14:39:27.773Z,101317.97
2022-09-23T14:49:31.253Z,101315.72
2022-09-23T14:59:32.661Z,101309.41
2022-09-23T15:30:25.020Z,101285.19
2022-09-23T15:40:33.917Z,101298.53
2022-09-23T15:50:44.226Z,101290.69
2022-09-23T16:00:55.892Z,101278.81
2022-09-23T16:10:57.829Z,101287.91
2022-09-23T16:20:59.272Z,101273.28
2022-09-23T16:31:00.644Z,101258.66
2022-09-23T16:41:06.749Z,101250.06
2022-09-23T16:51:15.806Z,101255.63
2022-09-23T17:01:23.875Z,101259.91
2022-09-23T17:11:25.297Z,101259.66
2022-09-23T17:21:26.566Z,101248.81
2022-09-23T17:31:30.942Z,101251.34
2022-09-23T17:41:32.497Z,101255.34
2022-09-23T17:51:33.794Z,101259.91
2022-09-23T18:01:35.169Z,101260.41
2022-09-23T18:11:36.561Z,101251.56
2022-09-23T18:21:37.853Z,101247.75
2022-09-23T18:31:39.256Z,101259.63
2022-09-23T18:41:40.604Z,101269.94
2022-09-23T18:51:41.912Z,101278.28
2022-09-23T19:01:46.293Z,101279.28
2022-09-23T19:11:47.793Z,101286.34
2022-09-23T19:21:49.042Z,101282.03
2022-09-23T19:31:50.402Z,101282.03
2022-09-23T19:41:51.843Z,101283.81
2022-09-23T19:51:53.075Z,101283.53
2022-09-23T20:01:54.452Z,101278.25
2022-09-23T20:11:55.804Z,101266.63
2022-09-23T20:21:57.142Z,101253.03
2022-09-23T20:31:58.489Z,101248.25
2022-09-23T20:41:59.863Z,101245.50
2022-09-23T20:52:01.269Z,101243.72
2022-09-23T21:02:02.702Z,101226.06
2022-09-23T21:12:04.062Z,101232.63
2022-09-23T21:22:05.408Z,101230.31
2022-09-23T21:32:06.655Z,101233.59
2022-09-23T21:42:07.988Z,101230.06
2022-09-23T21:52:09.217Z,101233.34
2022-09-23T22:02:10.516Z,101238.16
2022-09-23T22:12:11.831Z,101231.09
2022-09-23T22:22:13.195Z,101228.03
2022-09-23T22:32:14.503Z,101230.81
2022-09-23T22:42:15.876Z,101216.22
2022-09-23T22:52:17.159Z,101204.91
2022-09-23T23:02:18.458Z,101202.59
2022-09-23T23:12:19.718Z,101201.84
2022-09-23T23:22:20.990Z,101186.97
2022-09-23T23:32:24.072Z,101184.69
2022-09-23T23:42:25.358Z,101175.38
2022-09-23T23:52:26.582Z,101170.31
