createdAt,value
2022-08-28T00:00:18.107Z,51.00
2022-08-28T00:01:18.048Z,50.66
2022-08-28T00:02:17.905Z,49.77
2022-08-28T00:03:17.869Z,50.97
2022-08-28T00:04:17.966Z,50.48
2022-08-28T00:05:17.885Z,50.16
2022-08-28T00:06:17.891Z,50.75
2022-08-28T00:07:17.909Z,51.98
2022-08-28T00:08:17.891Z,50.55
2022-08-28T00:09:17.844Z,50.27
2022-08-28T00:10:17.876Z,50.94
2022-08-28T00:11:17.839Z,52.61
2022-08-28T00:12:17.843Z,51.76
2022-08-28T00:13:17.858Z,49.82
2022-08-28T00:14:17.934Z,49.95
2022-08-28T00:15:17.886Z,50.95
2022-08-28T00:16:17.911Z,50.29
2022-08-28T00:17:17.900Z,49.32
2022-08-28T00:18:17.872Z,51.12
2022-08-28T00:19:17.937Z,50.03
2022-08-28T00:20:17.897Z,49.62
2022-08-28T00:21:17.933Z,48.93
2022-08-28T00:22:17.830Z,49.37
2022-08-28T00:23:17.992Z,50.14
2022-08-28T00:24:17.816Z,51.53
2022-08-28T00:25:17.835Z,51.49
2022-08-28T00:26:17.860Z,51.51
2022-08-28T00:27:18.488Z,51.08
2022-08-28T00:28:23.389Z,53.39
2022-08-28T00:29:18.803Z,51.06
2022-08-28T00:30:17.838Z,50.35
2022-08-28T00:31:17.841Z,51.29
2022-08-28T00:32:17.779Z,53.35
2022-08-28T00:33:17.798Z,53.04
2022-08-28T00:34:17.766Z,50.62
2022-08-28T00:35:17.774Z,50.94
2022-08-28T00:36:17.790Z,50.09
2022-08-28T00:37:17.778Z,49.92
2022-08-28T00:38:17.837Z,50.30
2022-08-28T00:39:17.759Z,50.12
2022-08-28T00:40:17.833Z,50.95
2022-08-28T00:41:18.734Z,51.41
2022-08-28T00:42:18.749Z,51.20
2022-08-28T00:43:17.688Z,49.84
2022-08-28T00:44:17.978Z,50.93
2022-08-28T00:45:17.714Z,50.49
2022-08-28T00:46:17.675Z,50.43
2022-08-28T00:47:17.667Z,53.49
2022-08-28T00:48:17.672Z,51.68
2022-08-28T00:49:17.726Z,51.92
2022-08-28T00:50:17.697Z,51.12
2022-08-28T00:51:17.593Z,49.65
2022-08-28T00:52:17.569Z,48.94
2022-08-28T00:53:17.584Z,50.64
2022-08-28T00:54:17.517Z,50.63
2022-08-28T00:55:17.558Z,48.53
2022-08-28T00:56:17.537Z,48.57
2022-08-28T00:57:17.513Z,49.55
2022-08-28T00:58:17.506Z,49.03
2022-08-28T00:59:17.497Z,50.14
2022-08-28T01:00:17.550Z,51.52
2022-08-28T01:01:17.524Z,48.82
2022-08-28T01:02:17.478Z,49.82
2022-08-28T01:03:17.605Z,49.53
2022-08-28T01:04:17.466Z,50.47
2022-08-28T01:05:17.512Z,49.35
2022-08-28T01:06:17.476Z,49.29
2022-08-28T01:07:17.444Z,48.40
2022-08-28T01:08:17.403Z,49.60
2022-08-28T01:09:20.919Z,48.62
2022-08-28T01:10:17.427Z,49.78
2022-08-28T01:11:17.514Z,49.87
2022-08-28T01:12:17.460Z,49.49
2022-08-28T01:13:17.471Z,49.39
2022-08-28T01:14:17.471Z,49.12
2022-08-28T01:15:17.475Z,50.71
2022-08-28T01:16:17.578Z,50.62
2022-08-28T01:17:17.493Z,50.85
2022-08-28T01:18:17.490Z,49.98
2022-08-28T01:19:17.439Z,50.29
2022-08-28T01:20:17.497Z,50.17
2022-08-28T01:21:20.405Z,50.82
2022-08-28T01:22:17.405Z,52.80
2022-08-28T01:23:17.425Z,50.27
2022-08-28T01:24:17.409Z,50.30
2022-08-28T01:25:17.427Z,50.05
2022-08-28T01:26:17.505Z,50.29
2022-08-28T01:27:17.381Z,49.92
2022-08-28T01:28:17.416Z,50.11
2022-08-28T01:29:17.394Z,49.80
2022-08-28T01:30:17.480Z,49.51
2022-08-28T01:31:17.507Z,48.99
2022-08-28T01:32:17.471Z,48.77
2022-08-28T01:33:17.341Z,48.59
2022-08-28T01:34:17.339Z,50.32
2022-08-28T01:35:17.371Z,50.56
2022-08-28T01:36:17.342Z,48.81
2022-08-28T01:37:17.346Z,49.92
2022-08-28T01:38:21.947Z,50.49
2022-08-28T01:39:18.298Z,48.48
2022-08-28T01:40:17.322Z,49.94
2022-08-28T01:41:17.343Z,48.95
2022-08-28T01:42:17.298Z,48.63
2022-08-28T01:43:17.247Z,48.98
2022-08-28T01:44:18.002Z,47.37
2022-08-28T01:45:17.278Z,47.16
2022-08-28T01:46:17.220Z,48.55
2022-08-28T01:47:17.294Z,49.20
2022-08-28T03:04:49.367Z,36.58
2022-08-28T03:05:49.404Z,37.02
2022-08-28T03:06:49.406Z,43.59
2022-08-28T03:07:49.425Z,44.42
2022-08-28T03:08:49.424Z,44.93
2022-08-28T03:09:49.371Z,49.72
2022-08-28T03:10:49.425Z,48.14
2022-08-28T03:11:49.366Z,49.00
2022-08-28T03:12:49.356Z,48.24
2022-08-28T03:13:49.349Z,45.64
2022-08-28T03:14:49.363Z,47.32
2022-08-28T03:15:51.945Z,46.57
2022-08-28T03:16:50.352Z,47.45
2022-08-28T03:17:49.330Z,43.43
2022-08-28T03:18:49.336Z,49.08
2022-08-28T03:19:49.288Z,47.18
2022-08-28T03:20:49.273Z,47.09
2022-08-28T03:21:49.320Z,47.26
2022-08-28T03:22:49.277Z,46.29
2022-08-28T03:23:49.247Z,45.30
2022-08-28T03:24:49.273Z,45.57
2022-08-28T03:25:49.238Z,46.86
2022-08-28T03:26:49.234Z,49.83
2022-08-28T03:27:49.302Z,49.45
2022-08-28T03:28:49.223Z,48.16
2022-08-28T03:29:49.262Z,51.10
2022-08-28T03:30:49.211Z,49.16
2022-08-28T03:31:49.542Z,47.13
2022-08-28T03:32:49.118Z,47.23
2022-08-28T03:33:49.133Z,50.05
2022-08-28T03:34:49.147Z,49.01
2022-08-28T03:35:49.108Z,47.84
2022-08-28T03:36:50.074Z,48.27
2022-08-28T03:37:49.100Z,51.26
2022-08-28T03:38:49.097Z,51.75
2022-08-28T03:39:49.110Z,51.12
2022-08-28T03:40:49.040Z,49.66
2022-08-28T03:41:49.037Z,47.14
2022-08-28T03:42:53.018Z,47.69
2022-08-28T03:43:49.114Z,50.80
2022-08-28T03:44:49.037Z,49.92
2022-08-28T03:45:49.047Z,49.72
2022-08-28T03:46:49.032Z,49.29
2022-08-28T03:47:49.100Z,48.24
2022-08-28T03:48:49.043Z,50.91
2022-08-28T03:49:49.034Z,47.74
2022-08-28T03:50:49.084Z,47.97
2022-08-28T03:51:49.033Z,49.75
2022-08-28T03:52:49.093Z,50.22
2022-08-28T03:53:49.429Z,46.56
2022-08-28T03:54:49.155Z,46.55
2022-08-28T03:55:49.021Z,49.90
2022-08-28T03:56:49.032Z,47.97
2022-08-28T03:57:49.015Z,47.59
2022-08-28T03:58:48.991Z,48.09
2022-08-28T03:59:49.095Z,48.62
2022-08-28T04:00:48.966Z,46.20
2022-08-28T04:01:48.984Z,45.88
2022-08-28T04:02:48.967Z,45.83
2022-08-28T04:03:48.983Z,46.04
2022-08-28T04:04:48.971Z,47.35
2022-08-28T04:05:48.961Z,47.29
2022-08-28T04:06:48.971Z,47.12
2022-08-28T04:07:48.949Z,48.79
2022-08-28T04:08:48.941Z,48.09
2022-08-28T04:09:48.955Z,49.31
2022-08-28T04:10:48.913Z,46.34
2022-08-28T04:11:48.946Z,50.01
2022-08-28T04:12:48.894Z,50.84
2022-08-28T04:13:48.914Z,48.34
2022-08-28T04:14:48.889Z,49.93
2022-08-28T04:15:48.951Z,49.53
2022-08-28T04:16:48.926Z,48.90
2022-08-28T04:17:48.934Z,48.11
2022-08-28T04:18:48.882Z,48.21
2022-08-28T04:19:48.873Z,47.98
2022-08-28T04:20:48.940Z,51.28
2022-08-28T04:21:48.864Z,51.32
2022-08-28T04:22:48.832Z,52.25
2022-08-28T04:23:49.870Z,49.11
2022-08-28T04:24:48.837Z,47.35
2022-08-28T04:25:48.827Z,48.20
2022-08-28T04:26:48.778Z,48.33
2022-08-28T04:27:48.856Z,47.54
2022-08-28T04:28:48.793Z,51.15
2022-08-28T04:29:48.736Z,47.89
2022-08-28T04:30:48.745Z,52.31
2022-08-28T04:31:48.745Z,50.18
2022-08-28T04:32:48.694Z,49.45
2022-08-28T04:33:48.706Z,50.66
2022-08-28T04:34:48.660Z,51.53
2022-08-28T04:35:48.631Z,49.57
2022-08-28T04:36:48.674Z,47.59
2022-08-28T04:37:48.682Z,48.34
2022-08-28T04:38:48.641Z,50.06
2022-08-28T04:39:48.626Z,49.43
2022-08-28T04:40:48.637Z,48.80
2022-08-28T04:41:48.643Z,49.58
2022-08-28T04:42:48.633Z,50.93
2022-08-28T04:43:48.619Z,48.94
2022-08-28T04:44:48.653Z,49.56
2022-08-28T04:45:48.647Z,51.21
2022-08-28T04:46:48.623Z,50.65
2022-08-28T04:47:48.610Z,48.99
2022-08-28T04:48:48.574Z,48.57
2022-08-28T04:50:06.938Z,47.24
2022-08-28T04:50:49.578Z,46.75
2022-08-28T04:51:48.567Z,47.60
2022-08-28T04:52:48.661Z,47.96
2022-08-28T04:53:48.623Z,48.85
2022-08-28T04:54:48.597Z,50.57
2022-08-28T04:55:55.029Z,49.39
2022-08-28T04:56:49.537Z,50.06
2022-08-28T04:57:48.984Z,47.95
2022-08-28T04:58:48.583Z,48.79
2022-08-28T04:59:48.607Z,51.86
2022-08-28T05:00:48.623Z,48.80
2022-08-28T05:01:48.678Z,48.65
2022-08-28T05:02:48.548Z,48.89
2022-08-28T05:03:48.589Z,49.50
2022-08-28T05:04:48.541Z,48.47
2022-08-28T05:05:48.545Z,49.76
2022-08-28T05:06:48.493Z,49.35
2022-08-28T05:07:48.560Z,50.72
2022-08-28T05:08:48.557Z,49.35
2022-08-28T05:09:48.548Z,48.57
2022-08-28T05:10:48.549Z,49.04
2022-08-28T05:11:48.557Z,51.13
2022-08-28T05:12:48.521Z,49.71
2022-08-28T05:13:48.545Z,48.67
2022-08-28T05:14:48.454Z,51.12
2022-08-28T05:15:48.471Z,48.85
2022-08-28T05:16:48.482Z,50.51
2022-08-28T05:17:48.546Z,50.29
2022-08-28T05:18:48.352Z,52.30
2022-08-28T05:19:48.488Z,48.93
2022-08-28T05:20:48.457Z,51.14
2022-08-28T05:21:48.466Z,47.97
2022-08-28T05:22:48.323Z,50.07
2022-08-28T05:23:48.477Z,49.75
2022-08-28T05:24:48.548Z,50.74
2022-08-28T05:25:48.391Z,52.01
2022-08-28T05:26:48.510Z,50.85
2022-08-28T05:27:48.381Z,52.32
2022-08-28T05:28:48.345Z,50.39
2022-08-28T05:29:48.387Z,54.11
2022-08-28T05:30:48.356Z,51.36
2022-08-28T05:31:49.392Z,51.36
2022-08-28T05:32:48.340Z,49.74
2022-08-28T05:33:48.331Z,49.57
2022-08-28T05:34:48.379Z,50.86
2022-08-28T05:35:48.348Z,49.50
2022-08-28T05:36:48.353Z,52.68
2022-08-28T05:37:48.303Z,53.63
2022-08-28T05:38:48.293Z,51.72
2022-08-28T05:39:48.282Z,51.47
2022-08-28T05:40:48.356Z,51.02
2022-08-28T05:41:48.317Z,53.05
2022-08-28T05:42:48.241Z,52.30
2022-08-28T05:43:48.315Z,51.19
2022-08-28T05:44:48.271Z,50.60
2022-08-28T05:45:49.247Z,53.56
2022-08-28T05:46:48.223Z,53.31
2022-08-28T05:47:48.145Z,52.57
2022-08-28T05:48:48.139Z,50.84
2022-08-28T05:49:48.152Z,50.89
2022-08-28T05:50:48.271Z,49.76
2022-08-28T05:51:48.158Z,50.53
2022-08-28T05:52:48.141Z,52.32
2022-08-28T05:53:48.211Z,51.05
2022-08-28T05:54:48.169Z,51.18
2022-08-28T05:55:50.663Z,53.30
2022-08-28T05:56:48.163Z,51.92
2022-08-28T05:57:48.148Z,52.79
2022-08-28T05:58:48.143Z,53.90
2022-08-28T05:59:48.139Z,51.63
2022-08-28T06:00:48.147Z,56.85
2022-08-28T06:01:48.572Z,55.76
2022-08-28T06:02:48.189Z,56.05
2022-08-28T06:03:48.189Z,54.18
2022-08-28T06:04:48.160Z,52.94
2022-08-28T06:05:48.166Z,52.96
2022-08-28T06:06:48.245Z,57.18
2022-08-28T06:07:48.079Z,55.15
2022-08-28T06:08:56.125Z,56.36
2022-08-28T06:09:49.108Z,55.39
2022-08-28T06:10:50.917Z,54.04
2022-08-28T06:11:48.026Z,55.71
2022-08-28T06:12:48.132Z,56.28
2022-08-28T06:13:48.067Z,52.02
2022-08-28T06:14:48.055Z,52.60
2022-08-28T06:15:48.052Z,52.63
2022-08-28T06:16:48.015Z,54.41
2022-08-28T06:17:49.090Z,54.71
2022-08-28T06:18:48.003Z,53.17
2022-08-28T06:19:48.022Z,53.01
2022-08-28T06:20:47.963Z,52.83
2022-08-28T06:21:47.994Z,52.62
2022-08-28T06:22:48.049Z,54.08
2022-08-28T06:23:48.011Z,55.70
2022-08-28T06:24:47.951Z,54.77
2022-08-28T06:25:47.973Z,52.04
2022-08-28T06:26:48.015Z,51.59
2022-08-28T06:27:48.009Z,50.22
2022-08-28T06:28:47.998Z,52.10
2022-08-28T06:29:48.036Z,52.72
2022-08-28T06:31:18.070Z,53.57
2022-08-28T06:31:49.872Z,49.80
2022-08-28T06:32:47.915Z,49.01
2022-08-28T06:33:47.971Z,49.43
2022-08-28T06:34:47.877Z,50.04
2022-08-28T06:35:47.892Z,51.11
2022-08-28T06:36:53.108Z,50.04
2022-08-28T06:37:49.861Z,51.43
2022-08-28T06:38:47.861Z,50.59
2022-08-28T06:39:47.798Z,53.78
2022-08-28T06:40:47.762Z,54.08
2022-08-28T06:41:47.791Z,52.44
2022-08-28T06:42:47.730Z,51.24
2022-08-28T06:43:47.722Z,52.35
2022-08-28T06:44:47.810Z,54.47
2022-08-28T06:45:47.797Z,52.93
2022-08-28T06:46:47.712Z,55.61
2022-08-28T06:47:47.709Z,54.77
2022-08-28T06:48:47.708Z,54.28
2022-08-28T06:49:47.753Z,52.28
2022-08-28T06:50:47.675Z,55.50
2022-08-28T06:51:47.762Z,52.79
2022-08-28T06:52:47.777Z,51.49
2022-08-28T06:53:47.816Z,53.89
2022-08-28T06:54:55.471Z,53.58
2022-08-28T06:55:48.671Z,50.38
2022-08-28T06:56:47.759Z,50.88
2022-08-28T06:57:47.749Z,53.42
2022-08-28T06:58:50.123Z,53.61
2022-08-28T06:59:47.791Z,51.91
2022-08-28T07:00:49.725Z,54.77
2022-08-28T07:01:48.876Z,54.96
2022-08-28T07:02:47.759Z,55.48
2022-08-28T07:03:47.665Z,55.49
2022-08-28T07:04:47.685Z,54.94
2022-08-28T07:05:47.705Z,55.04
2022-08-28T07:06:52.806Z,55.12
2022-08-28T07:07:48.639Z,54.46
2022-08-28T07:08:47.684Z,53.22
2022-08-28T07:09:47.668Z,52.85
2022-08-28T07:10:47.687Z,53.72
2022-08-28T07:11:47.667Z,53.50
2022-08-28T07:12:47.599Z,54.68
2022-08-28T07:13:47.645Z,55.31
2022-08-28T07:14:47.573Z,54.66
2022-08-28T07:15:47.789Z,53.90
2022-08-28T07:16:47.543Z,53.17
2022-08-28T07:17:47.553Z,54.91
2022-08-28T07:18:47.599Z,51.82
2022-08-28T07:19:47.589Z,49.83
2022-08-28T07:20:47.530Z,53.53
2022-08-28T07:21:47.584Z,51.73
2022-08-28T07:22:47.549Z,53.05
2022-08-28T07:23:48.515Z,51.57
2022-08-28T07:24:47.536Z,52.96
2022-08-28T07:25:47.564Z,51.43
2022-08-28T07:26:47.503Z,51.39
2022-08-28T07:27:47.474Z,52.01
2022-08-28T07:28:47.493Z,52.13
2022-08-28T07:29:47.579Z,51.89
2022-08-28T07:30:47.596Z,54.27
2022-08-28T07:31:47.513Z,51.25
2022-08-28T07:32:47.513Z,51.04
2022-08-28T07:33:47.469Z,50.14
2022-08-28T07:34:48.510Z,51.30
2022-08-28T07:35:47.427Z,51.46
2022-08-28T07:36:47.603Z,51.59
2022-08-28T07:37:47.439Z,51.89
2022-08-28T07:38:48.243Z,51.60
2022-08-28T07:39:47.338Z,50.13
2022-08-28T07:40:47.365Z,50.30
2022-08-28T07:41:47.335Z,51.51
2022-08-28T07:42:47.340Z,51.23
2022-08-28T07:43:47.327Z,53.61
2022-08-28T07:44:47.313Z,53.08
2022-08-28T07:45:47.328Z,51.30
2022-08-28T07:46:47.294Z,50.57
2022-08-28T07:47:47.358Z,51.28
2022-08-28T07:48:47.282Z,52.86
2022-08-28T07:49:47.249Z,53.72
2022-08-28T07:50:47.268Z,53.22
2022-08-28T07:51:47.300Z,50.49
2022-08-28T07:52:47.260Z,51.34
2022-08-28T07:53:47.244Z,52.98
2022-08-28T07:54:47.208Z,51.99
2022-08-28T07:55:47.242Z,54.86
2022-08-28T07:56:47.313Z,51.62
2022-08-28T07:57:47.268Z,51.34
2022-08-28T07:58:47.236Z,52.02
2022-08-28T07:59:47.268Z,51.47
2022-08-28T08:00:47.243Z,48.85
2022-08-28T08:01:47.292Z,52.99
2022-08-28T08:02:47.280Z,51.15
2022-08-28T08:03:47.269Z,50.98
2022-08-28T08:04:47.235Z,49.49
2022-08-28T08:05:47.251Z,51.33
2022-08-28T08:06:47.265Z,53.01
2022-08-28T08:07:47.245Z,55.26
2022-08-28T08:08:47.318Z,54.02
2022-08-28T08:09:47.188Z,52.38
2022-08-28T08:10:47.193Z,53.63
2022-08-28T08:11:47.220Z,52.09
2022-08-28T08:12:47.188Z,53.82
2022-08-28T08:13:47.195Z,55.05
2022-08-28T08:14:47.228Z,52.46
2022-08-28T08:15:47.250Z,54.22
2022-08-28T08:16:47.227Z,54.14
2022-08-28T08:17:47.134Z,53.75
2022-08-28T08:18:47.243Z,54.61
2022-08-28T08:19:47.155Z,55.11
2022-08-28T08:20:47.088Z,54.92
2022-08-28T08:21:47.129Z,54.21
2022-08-28T08:22:47.081Z,54.18
2022-08-28T08:23:47.096Z,53.51
2022-08-28T08:24:47.180Z,52.57
2022-08-28T08:25:47.088Z,53.92
2022-08-28T08:26:47.071Z,55.07
2022-08-28T08:27:49.062Z,52.08
2022-08-28T08:28:47.042Z,53.15
2022-08-28T08:29:47.082Z,53.10
2022-08-28T08:30:47.081Z,55.26
2022-08-28T08:31:47.049Z,53.92
2022-08-28T08:32:47.055Z,54.27
2022-08-28T08:33:47.047Z,55.28
2022-08-28T08:34:47.051Z,54.71
2022-08-28T08:35:47.041Z,55.22
2022-08-28T08:36:46.978Z,54.67
2022-08-28T08:37:46.982Z,54.74
2022-08-28T08:38:46.866Z,53.25
2022-08-28T08:39:46.903Z,55.26
2022-08-28T08:40:46.926Z,54.42
2022-08-28T08:41:46.892Z,53.05
2022-08-28T08:42:46.872Z,55.58
2022-08-28T08:43:46.829Z,53.98
2022-08-28T08:44:46.887Z,53.89
2022-08-28T08:45:46.837Z,53.72
2022-08-28T08:46:46.841Z,54.40
2022-08-28T08:47:46.836Z,55.30
2022-08-28T08:48:46.795Z,53.52
2022-08-28T08:49:46.837Z,54.06
2022-08-28T08:50:46.784Z,54.57
2022-08-28T08:51:46.798Z,54.95
2022-08-28T08:52:46.773Z,55.01
2022-08-28T08:53:46.871Z,53.73
2022-08-28T08:54:46.824Z,55.39
2022-08-28T08:55:46.887Z,54.26
2022-08-28T08:56:46.893Z,53.90
2022-08-28T08:57:49.302Z,54.87
2022-08-28T08:58:46.741Z,53.57
2022-08-28T08:59:46.818Z,54.63
2022-08-28T09:00:46.890Z,51.62
2022-08-28T09:01:46.884Z,53.14
2022-08-28T09:02:46.752Z,55.59
2022-08-28T09:03:46.782Z,54.44
2022-08-28T09:04:46.784Z,54.85
2022-08-28T09:05:46.822Z,55.39
2022-08-28T09:06:46.760Z,52.71
2022-08-28T09:07:49.226Z,52.58
2022-08-28T09:08:47.726Z,53.60
2022-08-28T09:09:46.767Z,54.15
2022-08-28T09:10:46.739Z,54.33
2022-08-28T09:11:46.784Z,53.76
2022-08-28T09:12:47.696Z,51.95
2022-08-28T09:13:46.716Z,55.13
2022-08-28T09:14:46.754Z,54.88
2022-08-28T09:15:50.509Z,53.05
2022-08-28T09:16:47.713Z,52.33
2022-08-28T09:17:46.674Z,53.28
2022-08-28T09:18:46.688Z,55.44
2022-08-28T09:19:46.711Z,56.09
2022-08-28T09:20:46.969Z,53.38
2022-08-28T09:21:46.807Z,55.46
2022-08-28T09:22:46.695Z,54.58
2022-08-28T09:23:46.869Z,53.14
2022-08-28T09:24:46.613Z,52.92
2022-08-28T09:25:46.614Z,55.05
2022-08-28T09:26:48.581Z,52.40
2022-08-28T09:27:47.641Z,55.37
2022-08-28T09:28:46.535Z,54.77
2022-08-28T09:29:46.514Z,53.37
2022-08-28T09:30:46.641Z,54.97
2022-08-28T09:31:46.598Z,55.28
2022-08-28T09:32:46.587Z,55.19
2022-08-28T09:33:46.560Z,54.62
2022-08-28T09:34:46.546Z,54.43
2022-08-28T09:35:46.560Z,53.56
2022-08-28T09:36:46.550Z,55.54
2022-08-28T09:37:46.578Z,54.78
2022-08-28T09:38:46.506Z,52.10
2022-08-28T09:39:48.845Z,52.99
2022-08-28T09:40:47.461Z,54.22
2022-08-28T09:41:46.418Z,53.28
2022-08-28T09:42:46.432Z,55.93
2022-08-28T09:43:46.423Z,63.69
2022-08-28T09:44:46.538Z,65.44
2022-08-28T09:45:46.402Z,61.79
2022-08-28T09:46:46.478Z,65.26
2022-08-28T09:47:47.291Z,70.12
2022-08-28T09:48:46.495Z,66.16
2022-08-28T09:49:46.421Z,64.63
2022-08-28T09:50:46.434Z,54.44
2022-08-28T09:51:46.435Z,55.58
2022-08-28T09:52:46.441Z,53.87
2022-08-28T09:53:46.458Z,54.59
2022-08-28T09:54:46.380Z,54.85
2022-08-28T09:55:46.415Z,52.84
2022-08-28T09:56:46.373Z,58.89
2022-08-28T09:57:46.495Z,61.76
2022-08-28T09:58:46.437Z,52.02
2022-08-28T09:59:46.434Z,54.84
2022-08-28T10:00:46.432Z,55.66
2022-08-28T10:01:46.507Z,52.94
2022-08-28T10:02:46.363Z,55.88
2022-08-28T10:03:46.455Z,54.30
2022-08-28T10:04:46.486Z,55.71
2022-08-28T10:05:46.408Z,55.12
2022-08-28T10:06:46.325Z,54.52
2022-08-28T10:07:46.398Z,53.32
2022-08-28T10:08:46.341Z,56.68
2022-08-28T10:09:46.928Z,53.64
2022-08-28T10:10:46.309Z,52.84
2022-08-28T10:11:46.295Z,53.58
2022-08-28T10:12:46.304Z,51.94
2022-08-28T10:13:46.289Z,53.59
2022-08-28T10:14:46.549Z,54.12
2022-08-28T10:15:46.352Z,54.23
2022-08-28T10:16:46.263Z,54.90
2022-08-28T10:17:46.255Z,52.96
2022-08-28T10:18:46.220Z,50.95
2022-08-28T10:19:46.316Z,52.39
2022-08-28T10:20:46.237Z,52.90
2022-08-28T10:21:46.191Z,53.29
2022-08-28T10:22:46.281Z,54.04
2022-08-28T10:23:46.220Z,56.36
2022-08-28T10:24:46.251Z,54.95
2022-08-28T10:25:46.246Z,54.55
2022-08-28T10:26:46.245Z,54.03
2022-08-28T10:27:46.158Z,55.01
2022-08-28T10:28:46.226Z,55.22
2022-08-28T10:29:46.140Z,51.69
2022-08-28T10:30:46.267Z,50.37
2022-08-28T10:31:46.154Z,53.36
2022-08-28T10:32:47.189Z,52.83
2022-08-28T10:33:46.172Z,53.71
2022-08-28T10:34:46.137Z,53.35
2022-08-28T10:35:46.176Z,52.72
2022-08-28T10:36:46.128Z,52.28
2022-08-28T10:37:47.084Z,54.52
2022-08-28T10:38:50.806Z,53.49
2022-08-28T10:39:48.026Z,55.11
2022-08-28T10:40:46.020Z,52.79
2022-08-28T10:41:46.008Z,53.15
2022-08-28T10:42:45.988Z,54.21
2022-08-28T10:43:45.980Z,53.87
2022-08-28T10:44:45.989Z,51.90
2022-08-28T10:45:46.105Z,53.94
2022-08-28T10:46:46.136Z,55.71
2022-08-28T10:47:46.013Z,55.77
2022-08-28T10:48:45.950Z,53.60
2022-08-28T10:49:46.084Z,53.09
2022-08-28T10:50:46.027Z,54.84
2022-08-28T10:51:46.133Z,55.72
2022-08-28T10:52:46.008Z,53.25
2022-08-28T10:53:45.991Z,53.07
2022-08-28T10:54:45.979Z,52.60
2022-08-28T10:55:45.964Z,51.87
2022-08-28T10:56:46.007Z,50.73
2022-08-28T10:57:46.874Z,53.37
2022-08-28T10:58:45.996Z,54.65
2022-08-28T10:59:45.953Z,53.57
2022-08-28T11:00:45.859Z,51.24
2022-08-28T11:01:46.032Z,52.79
2022-08-28T11:02:46.029Z,53.63
2022-08-28T11:03:45.917Z,52.86
2022-08-28T11:04:45.989Z,54.71
2022-08-28T11:05:53.488Z,53.26
2022-08-28T11:06:47.915Z,50.95
2022-08-28T11:07:45.956Z,51.64
2022-08-28T11:08:45.943Z,52.71
2022-08-28T11:09:45.849Z,52.95
2022-08-28T11:10:45.964Z,52.81
2022-08-28T11:11:45.896Z,52.90
2022-08-28T11:12:45.946Z,52.97
2022-08-28T11:13:45.805Z,51.51
2022-08-28T11:14:48.570Z,54.47
2022-08-28T11:15:45.832Z,51.93
2022-08-28T11:16:45.920Z,52.38
2022-08-28T11:17:45.836Z,54.52
2022-08-28T11:18:45.824Z,53.61
2022-08-28T11:19:50.262Z,55.06
2022-08-28T11:20:47.786Z,53.01
2022-08-28T11:21:45.757Z,51.87
2022-08-28T11:22:45.701Z,52.99
2022-08-28T11:23:45.743Z,53.45
2022-08-28T11:24:45.688Z,51.89
2022-08-28T11:25:45.708Z,51.21
2022-08-28T11:26:45.693Z,50.51
2022-08-28T11:27:45.696Z,51.58
2022-08-28T11:28:45.662Z,54.59
2022-08-28T11:29:45.639Z,52.80
2022-08-28T11:30:45.699Z,52.90
2022-08-28T11:31:45.642Z,54.21
2022-08-28T11:32:46.937Z,54.11
2022-08-28T11:33:45.606Z,52.59
2022-08-28T11:34:45.741Z,54.08
2022-08-28T11:35:45.785Z,52.16
2022-08-28T11:36:45.695Z,52.06
2022-08-28T11:37:45.677Z,52.18
2022-08-28T11:38:45.686Z,53.00
2022-08-28T11:39:46.802Z,52.73
2022-08-28T11:40:45.702Z,52.70
2022-08-28T11:41:45.635Z,54.37
2022-08-28T11:42:45.632Z,53.16
2022-08-28T11:43:46.636Z,52.89
2022-08-28T11:44:45.724Z,54.14
2022-08-28T11:45:46.520Z,52.17
2022-08-28T11:46:45.525Z,52.56
2022-08-28T11:47:45.592Z,52.36
2022-08-28T11:48:45.644Z,52.46
2022-08-28T11:49:45.670Z,52.05
2022-08-28T11:50:45.578Z,51.73
2022-08-28T11:51:45.569Z,51.75
2022-08-28T11:52:45.627Z,52.71
2022-08-28T11:53:45.602Z,53.50
2022-08-28T11:54:45.744Z,53.03
2022-08-28T11:55:46.506Z,54.82
2022-08-28T11:56:45.581Z,55.44
2022-08-28T11:57:45.608Z,54.44
2022-08-28T11:58:45.620Z,52.49
2022-08-28T11:59:45.481Z,55.47
2022-08-28T12:00:45.613Z,54.48
2022-08-28T12:01:45.522Z,53.58
2022-08-28T12:02:45.572Z,52.84
2022-08-28T12:03:45.505Z,54.87
2022-08-28T12:04:45.668Z,53.37
2022-08-28T12:05:46.552Z,54.96
2022-08-28T12:06:45.490Z,55.29
2022-08-28T12:07:45.494Z,53.53
2022-08-28T12:08:45.475Z,51.60
2022-08-28T12:09:45.456Z,50.04
2022-08-28T12:10:45.547Z,53.92
2022-08-28T12:11:45.358Z,53.18
2022-08-28T12:12:45.345Z,52.64
2022-08-28T12:13:45.351Z,52.77
2022-08-28T12:14:45.318Z,53.39
2022-08-28T12:15:45.383Z,54.65
2022-08-28T12:16:45.356Z,53.16
2022-08-28T12:17:45.335Z,53.57
2022-08-28T12:18:45.301Z,52.86
2022-08-28T12:19:55.306Z,52.40
2022-08-28T12:20:47.318Z,52.32
2022-08-28T12:21:45.682Z,51.83
2022-08-28T12:22:45.339Z,53.99
2022-08-28T12:23:45.391Z,54.79
2022-08-28T12:24:45.326Z,53.26
2022-08-28T12:25:46.110Z,54.44
2022-08-28T12:26:45.432Z,53.15
2022-08-28T12:27:45.357Z,53.99
2022-08-28T12:28:45.370Z,53.72
2022-08-28T12:29:45.304Z,53.53
2022-08-28T12:30:45.441Z,54.08
2022-08-28T12:31:45.357Z,53.27
2022-08-28T12:32:45.387Z,53.42
2022-08-28T12:33:45.313Z,53.45
2022-08-28T12:34:45.289Z,53.34
2022-08-28T12:35:45.274Z,52.40
2022-08-28T12:36:48.919Z,55.82
2022-08-28T12:37:51.856Z,54.93
2022-08-28T12:38:46.228Z,53.43
2022-08-28T12:39:45.264Z,55.15
2022-08-28T12:40:45.354Z,54.19
2022-08-28T12:41:45.247Z,53.97
2022-08-28T12:42:45.312Z,53.23
2022-08-28T12:43:46.738Z,51.73
2022-08-28T12:44:45.305Z,52.64
2022-08-28T12:45:45.279Z,54.01
2022-08-28T12:46:45.087Z,53.95
2022-08-28T12:47:45.229Z,53.49
2022-08-28T12:48:45.223Z,54.23
2022-08-28T12:49:45.161Z,53.30
2022-08-28T12:50:45.179Z,54.28
2022-08-28T12:51:45.167Z,54.96
2022-08-28T12:52:45.178Z,54.56
2022-08-28T12:53:45.242Z,54.52
2022-08-28T12:54:45.115Z,54.25
2022-08-28T12:55:45.157Z,54.82
2022-08-28T12:56:45.123Z,54.50
2022-08-28T12:57:45.086Z,53.87
2022-08-28T12:58:45.120Z,53.68
2022-08-28T12:59:45.182Z,51.79
2022-08-28T13:00:45.117Z,52.65
2022-08-28T13:01:45.186Z,52.89
2022-08-28T13:02:50.116Z,53.18
2022-08-28T13:03:47.127Z,54.40
2022-08-28T13:04:45.035Z,53.64
2022-08-28T13:05:45.110Z,52.24
2022-08-28T13:06:45.078Z,53.71
2022-08-28T13:07:45.044Z,53.20
2022-08-28T13:08:45.034Z,52.11
2022-08-28T13:09:45.027Z,54.87
2022-08-28T13:10:45.040Z,50.88
2022-08-28T13:11:44.982Z,54.10
2022-08-28T13:12:54.798Z,56.18
2022-08-28T13:13:45.917Z,52.63
2022-08-28T13:14:44.924Z,50.84
2022-08-28T13:15:44.936Z,52.72
2022-08-28T13:16:44.962Z,51.49
2022-08-28T13:17:44.884Z,51.54
2022-08-28T13:18:44.858Z,53.04
2022-08-28T13:19:44.872Z,51.39
2022-08-28T13:20:44.851Z,53.27
2022-08-28T13:21:44.847Z,51.75
2022-08-28T13:22:45.858Z,51.90
2022-08-28T13:23:45.844Z,51.56
2022-08-28T13:24:44.886Z,50.87
2022-08-28T13:25:44.866Z,51.86
2022-08-28T13:26:44.805Z,52.45
2022-08-28T13:27:44.760Z,51.88
2022-08-28T13:28:44.822Z,52.21
2022-08-28T13:29:44.952Z,51.29
2022-08-28T13:30:44.991Z,51.41
2022-08-28T13:31:44.861Z,54.01
2022-08-28T13:32:44.805Z,51.72
2022-08-28T13:33:44.860Z,49.19
2022-08-28T13:34:46.111Z,49.76
2022-08-28T13:35:44.882Z,52.01
2022-08-28T13:36:44.855Z,51.98
2022-08-28T13:37:44.827Z,51.43
2022-08-28T13:38:44.793Z,50.15
2022-08-28T13:39:44.793Z,49.11
2022-08-28T13:40:57.558Z,51.46
2022-08-28T13:41:46.783Z,51.18
2022-08-28T13:42:44.761Z,53.58
2022-08-28T13:43:44.730Z,51.10
2022-08-28T13:44:44.791Z,50.87
2022-08-28T13:45:44.889Z,50.54
2022-08-28T13:46:44.660Z,51.61
2022-08-28T13:47:44.848Z,49.11
2022-08-28T13:48:44.733Z,49.95
2022-08-28T13:49:44.814Z,49.90
2022-08-28T13:50:47.152Z,52.23
2022-08-28T13:51:44.793Z,50.38
2022-08-28T13:52:44.745Z,50.61
2022-08-28T13:53:44.765Z,51.78
2022-08-28T13:54:45.465Z,54.47
2022-08-28T13:55:44.720Z,53.27
2022-08-28T13:56:44.689Z,55.86
2022-08-28T13:57:44.666Z,50.78
2022-08-28T13:58:44.703Z,48.03
2022-08-28T13:59:45.655Z,49.00
2022-08-28T14:00:44.770Z,49.39
2022-08-28T14:01:44.797Z,53.05
2022-08-28T14:02:44.742Z,54.15
2022-08-28T14:03:44.662Z,50.74
2022-08-28T14:04:44.608Z,52.59
2022-08-28T14:05:44.649Z,55.01
2022-08-28T14:06:44.652Z,52.05
2022-08-28T14:07:45.043Z,51.93
2022-08-28T14:08:44.648Z,51.79