createdAt,value
2023-03-21T00:01:21.003Z,78.60
2023-03-21T00:11:21.408Z,78.90
2023-03-21T00:31:22.982Z,79.30
2023-03-21T00:41:39.236Z,79.50
2023-03-21T00:51:24.939Z,79.60
2023-03-21T01:01:26.064Z,79.80
2023-03-21T01:11:25.324Z,79.90
2023-03-21T01:21:24.330Z,80.00
2023-03-21T01:31:23.463Z,80.00
2023-03-21T01:41:26.298Z,80.20
2023-03-21T01:51:28.721Z,80.30
2023-03-21T02:01:28.933Z,80.40
2023-03-21T02:11:29.602Z,80.50
2023-03-21T02:21:31.074Z,80.70
2023-03-21T02:31:32.266Z,80.90
2023-03-21T02:41:38.241Z,81.00
2023-03-21T02:51:32.577Z,81.10
2023-03-21T03:01:32.360Z,81.10
2023-03-21T03:11:35.455Z,81.30
2023-03-21T03:21:34.253Z,81.40
2023-03-21T03:31:33.423Z,81.70
2023-03-21T03:41:57.715Z,81.80
2023-03-21T03:51:49.446Z,81.80
2023-03-21T04:01:48.891Z,81.80
2023-03-21T04:11:48.335Z,82.20
2023-03-21T04:21:47.342Z,82.50
2023-03-21T04:31:49.156Z,82.70
2023-03-21T04:41:48.390Z,82.80
2023-03-21T04:51:48.946Z,82.80
2023-03-21T05:01:49.574Z,83.00
2023-03-21T05:11:48.930Z,83.10
2023-03-21T05:21:50.240Z,83.40
2023-03-21T05:31:49.707Z,83.50
2023-03-21T05:41:49.538Z,84.00
2023-03-21T05:51:48.457Z,84.20
2023-03-21T06:01:47.594Z,84.90
2023-03-21T06:12:24.851Z,85.50
2023-03-21T06:22:24.666Z,85.90
2023-03-21T06:32:25.038Z,86.60
2023-03-21T06:42:25.884Z,87.10
2023-03-21T06:52:26.494Z,87.50
2023-03-21T07:02:33.325Z,87.80
2023-03-21T07:12:41.598Z,88.20
2023-03-21T07:22:40.346Z,88.20
2023-03-21T07:32:39.490Z,88.00
2023-03-21T07:42:38.530Z,88.70
2023-03-21T07:52:37.278Z,89.80
2023-03-21T08:02:36.373Z,90.40
2023-03-21T08:12:35.180Z,90.70
2023-03-21T08:22:34.463Z,90.80
2023-03-21T08:32:33.386Z,90.90
2023-03-21T08:42:32.300Z,91.20
2023-03-21T08:52:31.292Z,91.60
2023-03-21T09:02:30.402Z,91.80
2023-03-21T09:12:29.234Z,92.30
2023-03-21T09:22:28.613Z,92.50
2023-03-21T09:32:28.045Z,92.70
2023-03-21T09:42:27.894Z,92.70
2023-03-21T09:52:28.578Z,92.70
2023-03-21T10:02:30.290Z,92.50
2023-03-21T10:12:30.798Z,92.40
2023-03-21T10:22:30.211Z,92.50
2023-03-21T10:32:29.319Z,92.10
2023-03-21T10:42:28.858Z,91.70
2023-03-21T10:52:28.509Z,91.60
2023-03-21T11:02:27.487Z,90.80
2023-03-21T11:12:26.282Z,90.40
2023-03-21T11:22:25.378Z,90.10
2023-03-21T11:32:24.511Z,90.20
2023-03-21T11:42:23.538Z,90.10
2023-03-21T11:52:22.589Z,89.40
2023-03-21T12:02:21.747Z,88.40
2023-03-21T12:12:26.963Z,88.50
2023-03-21T12:22:21.467Z,88.10
2023-03-21T12:32:20.406Z,89.00
2023-03-21T12:42:19.460Z,90.20
2023-03-21T12:52:18.402Z,90.50
2023-03-21T13:02:17.343Z,90.90
2023-03-21T13:12:16.750Z,90.40
2023-03-21T13:22:15.755Z,90.00
2023-03-21T13:32:14.468Z,89.60
2023-03-21T13:42:13.439Z,88.90
2023-03-21T13:52:12.369Z,89.00
2023-03-21T14:02:11.378Z,87.30
2023-03-21T14:12:10.951Z,85.90
2023-03-21T14:22:09.496Z,84.70
2023-03-21T14:32:08.476Z,84.70
2023-03-21T14:42:07.407Z,83.20
2023-03-21T14:52:06.859Z,82.40
2023-03-21T15:02:05.882Z,81.90
2023-03-21T15:12:04.610Z,82.30
2023-03-21T15:22:04.878Z,82.10
2023-03-21T15:32:04.684Z,81.90
2023-03-21T15:42:03.529Z,81.40
2023-03-21T15:52:02.489Z,81.80
2023-03-21T16:02:01.938Z,81.90
2023-03-21T16:12:00.464Z,82.20
2023-03-21T16:21:59.685Z,83.00
2023-03-21T16:32:02.740Z,83.90
2023-03-21T16:42:01.779Z,84.90
2023-03-21T16:52:01.075Z,85.10
2023-03-21T17:02:00.296Z,84.80
2023-03-21T17:11:59.774Z,84.90
2023-03-21T17:21:58.485Z,85.40
2023-03-21T17:31:57.821Z,86.10
2023-03-21T17:41:56.817Z,86.40
2023-03-21T17:51:55.942Z,86.90
2023-03-21T18:01:55.021Z,87.10
2023-03-21T18:11:53.710Z,87.20
2023-03-21T18:21:52.723Z,87.20
2023-03-21T18:32:04.856Z,87.40
2023-03-21T18:41:57.217Z,87.70
2023-03-21T18:51:54.838Z,88.00
2023-03-21T19:01:53.675Z,88.80
2023-03-21T19:11:52.757Z,88.90
2023-03-21T19:21:51.858Z,89.20
2023-03-21T19:31:51.325Z,89.10
2023-03-21T19:41:51.211Z,89.20
2023-03-21T19:51:50.778Z,89.00
2023-03-21T20:01:56.418Z,89.10
2023-03-21T20:11:52.783Z,89.00
2023-03-21T20:21:58.080Z,88.70
2023-03-21T20:31:52.829Z,88.70
2023-03-21T20:41:53.745Z,88.10
2023-03-21T21:01:56.671Z,87.50
2023-03-21T21:12:11.361Z,87.80
2023-03-21T21:21:56.926Z,87.60
2023-03-21T21:31:55.975Z,88.10
2023-03-21T21:41:54.812Z,88.10
2023-03-21T21:51:53.802Z,87.90
2023-03-21T22:01:53.013Z,88.00
2023-03-21T22:11:51.958Z,88.40
2023-03-21T22:21:52.837Z,88.80
2023-03-21T22:31:53.876Z,89.20
2023-03-21T22:41:53.236Z,89.20
2023-03-21T22:51:51.839Z,89.20
2023-03-21T23:01:50.773Z,89.30
2023-03-21T23:11:53.058Z,89.20
2023-03-21T23:21:51.833Z,89.10
2023-03-21T23:31:50.880Z,89.10
2023-03-21T23:41:49.931Z,89.10
2023-03-21T23:51:49.668Z,89.00
