createdAt,value
2019-03-06T00:00:16.979Z,11.35
2019-03-06T00:02:48.051Z,11.88
2019-03-06T00:05:18.656Z,10.48
2019-03-06T00:07:49.353Z,10.72
2019-03-06T00:10:31.872Z,8.98
2019-03-06T00:13:02.466Z,16.10
2019-03-06T00:15:32.783Z,10.63
2019-03-06T00:18:03.739Z,12.05
2019-03-06T00:20:34.431Z,11.60
2019-03-06T00:23:04.779Z,10.13
2019-03-06T00:25:35.242Z,9.43
2019-03-06T00:28:05.567Z,10.20
2019-03-06T00:30:35.902Z,8.88
2019-03-06T00:33:06.844Z,8.93
2019-03-06T00:35:47.547Z,8.10
2019-03-06T00:38:18.268Z,9.25
2019-03-06T00:40:53.435Z,8.25
2019-03-06T00:43:23.815Z,10.25
2019-03-06T00:45:54.473Z,11.68
2019-03-06T00:48:24.821Z,8.00
2019-03-06T00:50:55.511Z,18.80
2019-03-06T00:53:26.144Z,8.95
2019-03-06T00:55:56.488Z,8.33
2019-03-06T00:58:27.495Z,10.05
2019-03-06T01:00:58.461Z,8.43
2019-03-06T01:03:29.069Z,9.10
2019-03-06T01:05:59.475Z,9.23
2019-03-06T01:08:30.158Z,10.95
2019-03-06T01:11:00.770Z,11.05
2019-03-06T01:13:31.251Z,11.50
2019-03-06T01:16:01.580Z,7.87
2019-03-06T01:18:32.218Z,12.07
2019-03-06T01:21:02.718Z,8.13
2019-03-06T01:23:33.236Z,6.85
2019-03-06T01:26:03.957Z,8.93
2019-03-06T01:28:34.764Z,11.45
2019-03-06T01:31:05.473Z,10.55
2019-03-06T01:33:39.089Z,20.57
2019-03-06T01:36:19.762Z,10.88
2019-03-06T01:39:08.459Z,9.98
2019-03-06T01:41:46.794Z,8.58
2019-03-06T01:44:21.725Z,14.05
2019-03-06T01:46:52.562Z,11.10
2019-03-06T01:49:23.426Z,9.93
2019-03-06T01:51:54.138Z,9.30
2019-03-06T01:54:24.762Z,13.40
2019-03-06T01:56:55.351Z,9.05
2019-03-06T01:59:25.670Z,9.55
2019-03-06T02:01:56.361Z,10.32
2019-03-06T02:04:27.289Z,11.03
2019-03-06T02:06:57.647Z,10.28
2019-03-06T02:09:28.574Z,13.78
2019-03-06T02:11:59.170Z,13.00
2019-03-06T02:14:29.848Z,11.35
2019-03-06T02:17:00.255Z,16.25
2019-03-06T02:19:30.997Z,15.48
2019-03-06T02:22:01.667Z,14.90
2019-03-06T02:24:32.885Z,14.03
2019-03-06T02:27:03.550Z,10.98
2019-03-06T02:29:34.334Z,13.28
2019-03-06T02:32:05.094Z,19.07
2019-03-06T02:34:35.943Z,15.75
2019-03-06T02:37:06.265Z,16.32
2019-03-06T02:39:37.004Z,17.35
2019-03-06T02:42:07.717Z,14.53
2019-03-06T02:44:40.103Z,14.23
2019-03-06T02:47:10.636Z,20.92
2019-03-06T02:49:40.968Z,13.88
2019-03-06T02:52:11.641Z,20.52
2019-03-06T02:54:42.009Z,15.63
2019-03-06T02:57:12.988Z,15.05
2019-03-06T02:59:44.961Z,19.30
2019-03-06T03:02:20.084Z,17.98
2019-03-06T03:04:55.838Z,19.57
2019-03-06T03:07:26.673Z,17.50
2019-03-06T03:09:57.801Z,18.37
2019-03-06T03:12:28.159Z,25.43
2019-03-06T03:14:58.905Z,16.50
2019-03-06T03:17:29.706Z,24.00
2019-03-06T03:20:00.044Z,18.57
2019-03-06T03:22:30.433Z,18.75
2019-03-06T03:25:01.131Z,19.27
2019-03-06T03:27:51.557Z,17.65
2019-03-06T03:30:22.826Z,20.30
2019-03-06T03:32:53.160Z,19.23
2019-03-06T03:35:23.557Z,18.25
2019-03-06T03:37:54.246Z,19.57
2019-03-06T03:40:24.579Z,22.90
2019-03-06T03:42:55.403Z,21.17
2019-03-06T03:45:26.076Z,19.57
2019-03-06T03:47:56.919Z,17.92
2019-03-06T03:50:27.551Z,20.45
2019-03-06T03:52:58.255Z,21.52
2019-03-06T03:55:28.588Z,25.20
2019-03-06T03:57:59.093Z,25.95
2019-03-06T04:00:29.416Z,21.40
2019-03-06T04:03:00.015Z,21.60
2019-03-06T04:05:30.684Z,19.45
2019-03-06T04:08:01.014Z,21.52
2019-03-06T04:10:31.766Z,21.80
2019-03-06T04:13:02.543Z,22.05
2019-03-06T04:15:32.933Z,21.52
2019-03-06T04:18:03.936Z,19.50
2019-03-06T04:20:34.594Z,21.20
2019-03-06T04:23:05.258Z,21.73
2019-03-06T04:25:36.290Z,21.90
2019-03-06T04:28:06.964Z,20.52
2019-03-06T04:30:37.288Z,20.77
2019-03-06T04:33:07.996Z,25.05
2019-03-06T04:35:38.717Z,20.85
2019-03-06T04:38:09.363Z,18.15
2019-03-06T04:40:40.066Z,20.97
2019-03-06T04:43:10.781Z,29.92
2019-03-06T04:45:41.378Z,19.82
2019-03-06T04:48:12.336Z,21.85
2019-03-06T04:50:43.063Z,28.73
2019-03-06T04:53:14.172Z,25.80
2019-03-06T04:55:44.505Z,17.23
2019-03-06T04:58:14.918Z,28.13
2019-03-06T05:00:45.286Z,19.92
2019-03-06T05:03:15.979Z,23.38
2019-03-06T05:05:46.559Z,17.42
2019-03-06T05:08:17.266Z,22.93
2019-03-06T05:10:48.189Z,19.98
2019-03-06T05:13:18.585Z,20.02
2019-03-06T05:15:48.945Z,26.15
2019-03-06T05:18:33.231Z,17.20
2019-03-06T05:21:03.949Z,19.50
2019-03-06T05:23:34.263Z,18.52
2019-03-06T05:26:04.923Z,16.97
2019-03-06T05:28:35.931Z,17.52
2019-03-06T05:31:06.314Z,18.20
2019-03-06T05:33:36.840Z,21.17
2019-03-06T05:36:31.516Z,17.35
2019-03-06T05:39:29.803Z,20.55
2019-03-06T05:42:00.555Z,23.47
2019-03-06T05:44:30.880Z,15.90
2019-03-06T05:47:01.578Z,17.12
2019-03-06T05:49:32.058Z,19.27
2019-03-06T05:52:03.094Z,20.00
2019-03-06T05:54:33.831Z,19.77
2019-03-06T05:57:04.343Z,20.60
2019-03-06T05:59:34.702Z,21.37
2019-03-06T06:02:06.147Z,22.65
2019-03-06T06:04:36.755Z,24.60
2019-03-06T06:07:07.482Z,20.10
2019-03-06T06:09:37.877Z,25.08
2019-03-06T06:12:08.161Z,18.82
2019-03-06T06:14:38.527Z,23.80
2019-03-06T06:17:08.937Z,22.05
2019-03-06T06:19:39.504Z,28.05
2019-03-06T06:22:28.187Z,21.70
2019-03-06T06:24:58.526Z,25.72
2019-03-06T06:27:29.028Z,23.50
2019-03-06T06:29:59.801Z,21.35
2019-03-06T06:32:49.903Z,22.30
2019-03-06T06:35:20.289Z,17.75
2019-03-06T06:37:51.366Z,22.13
2019-03-06T06:40:21.699Z,23.05
2019-03-06T06:42:52.432Z,20.40
2019-03-06T06:45:23.170Z,20.72
2019-03-06T06:48:21.255Z,22.15
2019-03-06T06:51:11.766Z,17.45
2019-03-06T06:54:01.941Z,19.67
2019-03-06T06:56:46.555Z,17.20
2019-03-06T06:59:36.185Z,18.73
2019-03-06T07:02:41.673Z,22.35
2019-03-06T07:05:17.617Z,19.32
2019-03-06T07:07:56.083Z,21.02
2019-03-06T07:10:43.924Z,22.82
2019-03-06T07:13:22.530Z,21.10
2019-03-06T07:16:11.088Z,21.12
2019-03-06T07:18:47.014Z,18.17
2019-03-06T07:21:30.947Z,15.48
2019-03-06T07:24:09.411Z,19.60
2019-03-06T07:26:50.495Z,14.75
2019-03-06T07:29:25.662Z,13.22
2019-03-06T07:32:14.396Z,18.23
2019-03-06T07:36:00.421Z,16.20
2019-03-06T07:38:31.560Z,16.57
2019-03-06T07:41:29.103Z,13.98
2019-03-06T07:44:04.547Z,12.53
2019-03-06T07:46:46.269Z,15.65
2019-03-06T07:49:24.494Z,15.95
2019-03-06T07:52:05.338Z,11.93
2019-03-06T07:54:39.834Z,17.67
2019-03-06T07:57:11.832Z,19.48
2019-03-06T07:59:42.156Z,12.58
2019-03-06T08:02:31.831Z,15.28
2019-03-06T08:05:02.458Z,15.83
2019-03-06T08:07:33.219Z,14.80
2019-03-06T08:10:15.087Z,13.38
2019-03-06T08:12:47.325Z,14.47
2019-03-06T08:15:19.668Z,13.53
2019-03-06T08:18:10.149Z,14.40
2019-03-06T08:20:58.341Z,12.45
2019-03-06T08:23:30.713Z,16.57
2019-03-06T08:26:01.047Z,13.00
2019-03-06T08:28:31.759Z,11.80
2019-03-06T08:31:13.345Z,13.15
2019-03-06T08:33:46.774Z,12.18
2019-03-06T08:36:17.199Z,12.15
2019-03-06T08:38:47.824Z,14.85
2019-03-06T08:41:18.182Z,11.85
2019-03-06T08:43:49.001Z,13.03
2019-03-06T08:46:30.062Z,21.02
2019-03-06T08:49:02.054Z,17.12
2019-03-06T08:51:40.031Z,11.90
2019-03-06T08:54:15.048Z,10.28
2019-03-06T08:56:47.430Z,12.85
2019-03-06T08:59:20.102Z,13.78
2019-03-06T09:02:00.552Z,10.50
2019-03-06T09:04:35.423Z,10.72
2019-03-06T09:07:10.522Z,11.12
2019-03-06T09:09:51.623Z,10.70
2019-03-06T09:12:29.535Z,12.10
2019-03-06T09:15:04.242Z,10.85
2019-03-06T09:17:45.642Z,11.83
2019-03-06T09:20:17.582Z,7.97
2019-03-06T09:22:58.813Z,7.78
2019-03-06T09:25:34.133Z,8.38
2019-03-06T09:28:09.745Z,8.10
2019-03-06T09:30:47.876Z,10.65
2019-03-06T09:33:20.009Z,8.45
2019-03-06T09:36:01.210Z,7.72
2019-03-06T09:38:45.459Z,7.05
2019-03-06T09:41:20.542Z,7.70
2019-03-06T09:43:55.306Z,9.28
2019-03-06T09:46:30.567Z,8.27
2019-03-06T09:49:12.018Z,8.70
2019-03-06T09:51:44.684Z,9.60
2019-03-06T09:54:16.671Z,13.63
2019-03-06T09:59:38.653Z,7.80
2019-03-06T10:02:16.417Z,7.60
2019-03-06T10:04:48.585Z,21.00
2019-03-06T10:07:27.381Z,7.13
2019-03-06T10:10:01.983Z,7.87
2019-03-06T10:12:47.283Z,10.90
2019-03-06T10:15:16.685Z,8.10
2019-03-06T10:18:04.057Z,7.97
2019-03-06T10:20:34.395Z,7.33
2019-03-06T10:23:04.737Z,12.83
2019-03-06T10:25:35.164Z,6.23
2019-03-06T10:28:06.626Z,5.97
2019-03-06T10:30:37.618Z,6.37
2019-03-06T10:33:07.976Z,5.97
2019-03-06T10:35:38.303Z,6.27
2019-03-06T10:38:16.418Z,7.73
2019-03-06T10:40:41.645Z,6.20
2019-03-06T10:43:11.983Z,6.53
2019-03-06T10:45:42.924Z,12.73
2019-03-06T10:48:13.327Z,8.63
2019-03-06T10:50:43.990Z,6.80
2019-03-06T10:53:14.946Z,6.97
2019-03-06T10:55:45.729Z,6.90
2019-03-06T10:58:16.404Z,7.60
2019-03-06T11:00:51.737Z,6.35
2019-03-06T11:03:24.425Z,11.33
2019-03-06T11:05:55.044Z,6.20
2019-03-06T11:08:25.381Z,6.40
2019-03-06T11:10:56.240Z,13.87
2019-03-06T11:13:27.000Z,6.90
2019-03-06T11:15:58.003Z,6.10
2019-03-06T11:18:28.390Z,6.47
2019-03-06T11:20:59.277Z,8.70
2019-03-06T11:23:29.640Z,8.30
2019-03-06T11:26:01.912Z,6.80
2019-03-06T11:28:32.336Z,4.43
2019-03-06T11:31:03.101Z,5.27
2019-03-06T11:33:33.836Z,4.83
2019-03-06T11:36:04.752Z,4.97
2019-03-06T11:38:35.123Z,4.90
2019-03-06T11:41:06.936Z,4.23
2019-03-06T11:43:37.270Z,4.60
2019-03-06T11:46:08.415Z,4.57
2019-03-06T11:48:38.758Z,5.80
2019-03-06T11:51:09.119Z,5.30
2019-03-06T11:53:39.847Z,6.67
2019-03-06T11:56:11.140Z,9.10
2019-03-06T11:58:41.508Z,4.20
2019-03-06T12:01:15.849Z,6.10
2019-03-06T12:03:46.423Z,3.97
2019-03-06T12:06:16.778Z,6.77
2019-03-06T12:08:47.119Z,6.00
2019-03-06T12:11:18.081Z,6.20
2019-03-06T12:13:49.023Z,5.03
2019-03-06T12:16:19.894Z,3.40
2019-03-06T12:18:52.242Z,5.17
2019-03-06T12:21:22.577Z,7.43
2019-03-06T12:23:53.306Z,4.50
2019-03-06T12:26:24.453Z,4.20
2019-03-06T12:28:54.789Z,3.10
2019-03-06T12:31:25.554Z,3.60
2019-03-06T12:33:56.239Z,3.77
2019-03-06T12:36:26.602Z,3.70
2019-03-06T12:38:57.313Z,6.33
2019-03-06T12:41:28.407Z,3.30
2019-03-06T12:43:58.746Z,3.70
2019-03-06T12:46:29.420Z,4.50
2019-03-06T12:49:00.153Z,4.40
2019-03-06T12:51:30.692Z,4.07
2019-03-06T12:54:01.053Z,3.67
2019-03-06T12:56:32.077Z,3.40
2019-03-06T12:59:02.882Z,3.60
2019-03-06T13:01:33.624Z,3.10
2019-03-06T13:04:04.996Z,4.07
2019-03-06T13:06:35.834Z,3.60
2019-03-06T13:09:17.508Z,2.93
2019-03-06T13:11:47.872Z,3.23
2019-03-06T13:14:18.203Z,3.23
2019-03-06T13:16:48.963Z,3.03
2019-03-06T13:19:19.660Z,7.70
2019-03-06T13:21:49.991Z,6.10
2019-03-06T13:24:20.704Z,1.90
2019-03-06T13:26:51.337Z,2.93
2019-03-06T13:29:22.506Z,3.00
2019-03-06T13:31:52.937Z,1.67
2019-03-06T13:34:25.200Z,3.03
2019-03-06T13:36:55.800Z,2.03
2019-03-06T13:39:26.313Z,2.23
2019-03-06T13:41:56.762Z,1.43
2019-03-06T13:44:27.443Z,1.77
2019-03-06T13:46:58.671Z,3.00
2019-03-06T13:49:29.015Z,2.40
2019-03-06T13:51:59.372Z,3.23
2019-03-06T13:54:30.010Z,2.07
2019-03-06T13:57:00.357Z,2.37
2019-03-06T13:59:30.706Z,2.17
2019-03-06T14:02:01.122Z,6.67
2019-03-06T14:04:31.804Z,2.40
2019-03-06T14:07:02.137Z,2.33
2019-03-06T14:09:32.527Z,2.20
2019-03-06T14:12:02.883Z,2.60
2019-03-06T14:14:33.221Z,5.30
2019-03-06T14:17:03.660Z,2.20
2019-03-06T14:19:33.986Z,2.27
2019-03-06T14:22:04.580Z,2.13
2019-03-06T14:24:34.982Z,2.23
2019-03-06T14:27:05.924Z,2.60
2019-03-06T14:29:36.568Z,3.27
2019-03-06T14:32:14.257Z,2.60
2019-03-06T14:34:39.363Z,3.20
2019-03-06T14:37:10.042Z,3.40
2019-03-06T14:39:40.514Z,5.60
2019-03-06T14:42:10.847Z,4.50
2019-03-06T14:44:41.363Z,2.80
2019-03-06T14:47:11.865Z,2.73
2019-03-06T14:49:42.467Z,3.33
2019-03-06T14:52:14.021Z,2.90
2019-03-06T14:54:44.411Z,3.40
2019-03-06T14:57:15.412Z,4.03
2019-03-06T14:59:45.761Z,3.15
2019-03-06T15:02:16.167Z,3.30
2019-03-06T15:04:46.868Z,3.20
2019-03-06T15:07:17.207Z,2.62
2019-03-06T15:09:48.260Z,3.73
2019-03-06T15:12:19.017Z,2.80
2019-03-06T15:14:49.451Z,2.93
2019-03-06T15:17:20.141Z,3.37
2019-03-06T15:19:50.495Z,3.33
2019-03-06T15:22:21.531Z,4.50
2019-03-06T15:24:52.259Z,3.77
2019-03-06T15:27:22.923Z,5.63
2019-03-06T15:29:53.886Z,4.00
2019-03-06T15:32:24.300Z,2.77
2019-03-06T15:34:55.316Z,4.10
2019-03-06T15:37:26.335Z,3.70
2019-03-06T15:39:57.188Z,3.57
2019-03-06T15:42:27.518Z,4.00
2019-03-06T15:44:58.144Z,5.60
2019-03-06T15:47:33.716Z,6.03
2019-03-06T15:50:01.157Z,5.10
2019-03-06T15:52:32.411Z,5.47
2019-03-06T15:55:03.145Z,4.53
2019-03-06T15:57:34.238Z,4.40
2019-03-06T16:00:13.392Z,9.07
2019-03-06T16:02:44.057Z,8.87
2019-03-06T16:05:19.299Z,5.50
2019-03-06T16:07:49.671Z,5.47
2019-03-06T16:10:20.268Z,7.90
2019-03-06T16:12:50.818Z,8.67
2019-03-06T16:15:21.557Z,6.60
2019-03-06T16:17:52.307Z,6.70
2019-03-06T16:20:23.602Z,7.77
2019-03-06T16:22:54.367Z,8.70
2019-03-06T16:25:25.103Z,6.77
2019-03-06T16:27:56.283Z,7.07
2019-03-06T16:30:28.780Z,7.73
2019-03-06T16:32:59.689Z,7.90
2019-03-06T16:35:30.041Z,7.70
2019-03-06T16:38:00.775Z,7.93
2019-03-06T16:40:32.409Z,10.50
2019-03-06T16:43:02.939Z,7.40
2019-03-06T16:45:33.640Z,10.10
2019-03-06T16:48:04.260Z,10.97
2019-03-06T16:50:34.592Z,6.70
2019-03-06T16:53:05.247Z,7.77
2019-03-06T16:55:35.871Z,7.20
2019-03-06T16:58:06.216Z,9.50
2019-03-06T17:00:38.061Z,9.40
2019-03-06T17:03:10.941Z,7.60
2019-03-06T17:05:41.893Z,8.20
2019-03-06T17:08:12.640Z,8.47
2019-03-06T17:10:42.975Z,7.30
2019-03-06T17:13:13.992Z,23.60
2019-03-06T17:15:44.728Z,15.97
2019-03-06T17:18:15.786Z,12.13
2019-03-06T17:20:46.410Z,11.77
2019-03-06T17:23:18.777Z,12.97
2019-03-06T17:25:49.107Z,10.57
2019-03-06T17:28:19.442Z,8.20
2019-03-06T17:30:50.619Z,8.70
2019-03-06T17:33:21.439Z,8.60
2019-03-06T17:35:52.057Z,7.67
2019-03-06T17:38:22.460Z,8.50
2019-03-06T17:40:52.807Z,7.70
2019-03-06T17:43:24.585Z,7.70
2019-03-06T17:45:55.393Z,7.53
2019-03-06T17:48:25.714Z,7.90
2019-03-06T17:50:56.543Z,8.50
2019-03-06T17:53:27.454Z,8.43
2019-03-06T17:55:57.759Z,10.33
2019-03-06T17:58:28.080Z,7.60
2019-03-06T18:01:00.787Z,10.30
2019-03-06T18:03:35.750Z,7.80
2019-03-06T18:06:06.086Z,9.77
2019-03-06T18:08:37.108Z,11.70
2019-03-06T18:11:07.948Z,8.33
2019-03-06T18:13:38.659Z,9.80
2019-03-06T18:16:09.291Z,6.37
2019-03-06T18:18:39.626Z,12.40
2019-03-06T18:21:09.978Z,6.78
2019-03-06T18:23:40.720Z,22.60
2019-03-06T18:26:11.044Z,13.62
2019-03-06T18:28:41.398Z,11.93
2019-03-06T18:31:11.783Z,7.90
2019-03-06T18:33:42.114Z,14.83
2019-03-06T18:36:13.206Z,9.20
2019-03-06T18:38:43.963Z,6.00
2019-03-06T18:41:14.562Z,5.33
2019-03-06T18:43:44.892Z,5.60
2019-03-06T18:46:15.264Z,8.37
2019-03-06T18:48:45.967Z,7.20
2019-03-06T18:51:16.327Z,5.22
2019-03-06T18:53:47.268Z,5.90
2019-03-06T18:56:17.609Z,5.17
2019-03-06T18:58:48.192Z,5.20
2019-03-06T19:01:18.812Z,4.50
2019-03-06T19:03:49.312Z,5.20
2019-03-06T19:06:20.893Z,5.43
2019-03-06T19:08:51.786Z,5.00
2019-03-06T19:11:22.106Z,4.50
2019-03-06T19:13:52.565Z,4.73
2019-03-06T19:16:23.075Z,4.63
2019-03-06T19:18:53.713Z,16.10
2019-03-06T19:21:24.020Z,5.40
2019-03-06T19:23:54.418Z,5.00
2019-03-06T19:26:24.762Z,12.60
2019-03-06T19:28:55.548Z,4.27
2019-03-06T19:31:25.894Z,7.00
2019-03-06T19:33:56.224Z,5.07
2019-03-06T19:36:26.875Z,4.97
2019-03-06T19:38:57.966Z,5.73
2019-03-06T19:41:28.277Z,5.13
2019-03-06T19:43:58.693Z,5.97
2019-03-06T19:46:29.057Z,4.60
2019-03-06T19:48:59.741Z,5.23
2019-03-06T19:51:30.346Z,4.60
2019-03-06T19:54:00.765Z,4.73
2019-03-06T19:56:31.949Z,4.00
2019-03-06T19:59:02.565Z,5.60
2019-03-06T20:01:33.217Z,4.43
2019-03-06T20:04:03.541Z,4.63
2019-03-06T20:06:34.176Z,3.90
2019-03-06T20:09:07.983Z,4.97
2019-03-06T20:11:38.625Z,5.97
2019-03-06T20:14:09.280Z,5.20
2019-03-06T20:16:39.653Z,4.47
2019-03-06T20:19:10.127Z,4.90
2019-03-06T20:21:40.962Z,4.93
2019-03-06T20:24:11.902Z,4.70
2019-03-06T20:26:42.814Z,4.80
2019-03-06T20:29:13.164Z,4.30
2019-03-06T20:31:43.807Z,6.30
2019-03-06T20:34:14.121Z,4.57
2019-03-06T20:36:45.742Z,4.80
2019-03-06T20:39:17.163Z,5.10
2019-03-06T20:41:47.755Z,8.87
2019-03-06T20:44:18.598Z,4.70
2019-03-06T20:46:48.971Z,7.97
2019-03-06T20:49:19.285Z,4.87
2019-03-06T20:51:49.804Z,4.17
2019-03-06T20:54:20.212Z,4.67
2019-03-06T20:56:50.892Z,4.80
2019-03-06T20:59:21.764Z,4.70
2019-03-06T21:01:52.123Z,6.83
2019-03-06T21:04:22.599Z,4.50
2019-03-06T21:06:52.911Z,4.40
2019-03-06T21:09:23.320Z,5.67
2019-03-06T21:11:54.170Z,4.20
2019-03-06T21:14:24.490Z,5.83
2019-03-06T21:16:54.844Z,4.80
2019-03-06T21:19:25.393Z,7.73
2019-03-06T21:21:55.745Z,4.87
2019-03-06T21:24:26.818Z,3.77
2019-03-06T21:26:57.612Z,4.23
2019-03-06T21:29:28.270Z,4.90
2019-03-06T21:31:58.909Z,8.37
2019-03-06T21:34:29.653Z,4.60
2019-03-06T21:37:00.237Z,5.60
2019-03-06T21:39:31.135Z,11.40
2019-03-06T21:42:01.823Z,5.63
2019-03-06T21:44:32.137Z,4.03
2019-03-06T21:47:02.489Z,9.90
2019-03-06T21:49:32.805Z,4.17
2019-03-06T21:52:03.325Z,4.47
2019-03-06T21:54:34.029Z,4.00
2019-03-06T21:57:04.813Z,4.60
2019-03-06T21:59:35.798Z,3.80
2019-03-06T22:02:06.257Z,6.70
2019-03-06T22:04:36.872Z,3.83
2019-03-06T22:07:07.233Z,6.30
2019-03-06T22:09:37.695Z,4.47
2019-03-06T22:12:08.389Z,6.10
2019-03-06T22:14:38.708Z,5.37
2019-03-06T22:17:09.069Z,6.67
2019-03-06T22:19:39.590Z,3.83
2019-03-06T22:22:10.268Z,3.97
2019-03-06T22:24:40.630Z,4.50
2019-03-06T22:27:11.015Z,4.90
2019-03-06T22:29:41.355Z,4.27
2019-03-06T22:32:11.989Z,5.10
2019-03-06T22:34:42.623Z,5.27
2019-03-06T22:37:12.965Z,4.53
2019-03-06T22:39:43.656Z,5.10
2019-03-06T22:42:14.890Z,4.78
2019-03-06T22:44:45.230Z,7.93
2019-03-06T22:47:16.156Z,5.23
2019-03-06T22:49:46.473Z,3.70
2019-03-06T22:52:16.795Z,4.43
2019-03-06T22:54:47.630Z,4.57
2019-03-06T22:57:18.331Z,4.55
2019-03-06T22:59:48.664Z,4.17
2019-03-06T23:02:20.145Z,4.13
2019-03-06T23:04:50.464Z,4.97
2019-03-06T23:07:21.151Z,7.60
2019-03-06T23:09:52.169Z,4.40
2019-03-06T23:12:22.503Z,4.00
2019-03-06T23:14:53.555Z,4.03
2019-03-06T23:17:24.293Z,4.47
2019-03-06T23:19:54.769Z,4.20
2019-03-06T23:22:25.356Z,6.90
2019-03-06T23:24:56.030Z,4.27
2019-03-06T23:27:26.371Z,6.00
2019-03-06T23:29:57.078Z,11.57
2019-03-06T23:32:27.550Z,4.17
2019-03-06T23:34:58.219Z,4.40
2019-03-06T23:37:28.556Z,6.27
2019-03-06T23:39:59.335Z,4.90
2019-03-06T23:42:29.648Z,5.13
2019-03-06T23:44:59.964Z,4.57
2019-03-06T23:47:30.695Z,5.00
2019-03-06T23:50:01.506Z,5.23
2019-03-06T23:52:36.259Z,6.53
2019-03-06T23:55:07.000Z,5.07
2019-03-06T23:57:37.335Z,5.03
