createdAt,value
2018-10-12T00:01:59.800Z,15.50
2018-10-12T00:04:27.852Z,15.50
2018-10-12T00:06:55.885Z,15.60
2018-10-12T00:09:23.908Z,15.70
2018-10-12T00:11:51.945Z,15.70
2018-10-12T00:14:19.977Z,15.70
2018-10-12T00:16:48.025Z,15.70
2018-10-12T00:19:16.065Z,15.70
2018-10-12T00:21:44.121Z,15.70
2018-10-12T00:24:12.140Z,15.60
2018-10-12T00:26:40.190Z,15.70
2018-10-12T00:29:08.239Z,15.60
2018-10-12T00:31:36.273Z,15.60
2018-10-12T00:34:04.320Z,15.60
2018-10-12T00:36:32.360Z,15.50
2018-10-12T00:39:00.432Z,15.50
2018-10-12T00:41:28.472Z,15.50
2018-10-12T00:43:56.524Z,15.50
2018-10-12T00:46:24.561Z,15.50
2018-10-12T00:48:52.600Z,15.60
2018-10-12T00:51:20.653Z,15.50
2018-10-12T00:53:48.709Z,15.50
2018-10-12T00:56:16.750Z,15.50
2018-10-12T00:58:44.784Z,15.50
2018-10-12T01:01:12.828Z,15.50
2018-10-12T01:03:40.876Z,15.60
2018-10-12T01:06:08.916Z,15.60
2018-10-12T01:08:36.975Z,15.60
2018-10-12T01:11:05.021Z,15.60
2018-10-12T01:13:33.052Z,15.60
2018-10-12T01:16:01.092Z,15.60
2018-10-12T01:18:29.183Z,15.70
2018-10-12T01:20:57.240Z,15.70
2018-10-12T01:23:25.284Z,15.70
2018-10-12T01:25:53.334Z,15.70
2018-10-12T01:28:21.381Z,15.80
2018-10-12T01:30:49.445Z,15.80
2018-10-12T01:33:17.468Z,15.90
2018-10-12T01:35:45.521Z,15.80
2018-10-12T01:38:13.581Z,15.90
2018-10-12T01:40:41.633Z,15.80
2018-10-12T01:43:09.666Z,15.70
2018-10-12T01:45:37.699Z,15.70
2018-10-12T01:48:05.928Z,15.70
2018-10-12T01:50:33.948Z,15.70
2018-10-12T01:53:02.008Z,15.60
2018-10-12T01:55:30.032Z,15.60
2018-10-12T01:57:58.080Z,15.50
2018-10-12T02:00:26.117Z,15.60
2018-10-12T02:02:54.149Z,15.60
2018-10-12T02:05:22.196Z,15.50
2018-10-12T02:07:50.257Z,15.40
2018-10-12T02:10:18.280Z,15.50
2018-10-12T02:12:46.316Z,15.40
2018-10-12T02:15:14.373Z,15.40
2018-10-12T02:17:42.420Z,15.40
2018-10-12T02:20:10.816Z,15.40
2018-10-12T02:22:38.884Z,15.40
2018-10-12T02:25:07.264Z,15.40
2018-10-12T02:27:35.441Z,15.30
2018-10-12T02:30:03.841Z,15.30
2018-10-12T02:32:31.905Z,15.30
2018-10-12T02:34:59.969Z,15.20
2018-10-12T02:37:28.128Z,15.20
2018-10-12T02:39:56.312Z,15.20
2018-10-12T02:42:24.349Z,15.10
2018-10-12T02:44:52.371Z,15.10
2018-10-12T02:47:20.421Z,15.20
2018-10-12T02:49:48.482Z,15.20
2018-10-12T02:52:16.522Z,15.20
2018-10-12T02:54:44.552Z,15.10
2018-10-12T02:57:12.597Z,15.10
2018-10-12T02:59:40.621Z,15.10
2018-10-12T03:02:08.645Z,15.10
2018-10-12T03:04:36.689Z,15.10
2018-10-12T03:07:05.002Z,15.00
2018-10-12T03:09:33.024Z,14.90
2018-10-12T03:12:01.069Z,14.90
2018-10-12T03:14:29.110Z,14.90
2018-10-12T03:16:57.137Z,14.80
2018-10-12T03:19:25.179Z,14.70
2018-10-12T03:21:53.229Z,14.70
2018-10-12T03:24:21.264Z,14.70
2018-10-12T03:26:49.288Z,14.70
2018-10-12T03:29:17.336Z,14.70
2018-10-12T03:31:45.369Z,14.80
2018-10-12T03:34:13.430Z,14.80
2018-10-12T03:36:41.468Z,14.80
2018-10-12T03:39:09.600Z,14.70
2018-10-12T03:41:37.624Z,14.80
2018-10-12T03:44:05.665Z,14.80
2018-10-12T03:46:33.713Z,14.70
2018-10-12T03:49:01.885Z,14.70
2018-10-12T03:51:29.908Z,14.70
2018-10-12T03:53:57.957Z,14.70
2018-10-12T03:56:26.009Z,14.70
2018-10-12T03:58:54.057Z,14.80
2018-10-12T04:01:22.101Z,14.70
2018-10-12T04:03:50.162Z,14.70
2018-10-12T04:06:18.205Z,14.60
2018-10-12T04:08:46.240Z,14.60
2018-10-12T04:11:14.289Z,14.50
2018-10-12T04:13:42.325Z,14.50
2018-10-12T04:16:10.360Z,14.40
2018-10-12T04:18:38.384Z,14.40
2018-10-12T04:21:06.452Z,14.40
2018-10-12T04:23:34.489Z,14.30
2018-10-12T04:26:02.526Z,14.40
2018-10-12T04:28:30.581Z,14.40
2018-10-12T04:30:58.620Z,14.50
2018-10-12T04:33:26.844Z,14.40
2018-10-12T04:35:54.936Z,14.40
2018-10-12T04:38:22.994Z,14.40
2018-10-12T04:40:59.057Z,14.40
2018-10-12T04:43:27.437Z,14.50
2018-10-12T04:45:55.473Z,14.40
2018-10-12T04:48:23.528Z,14.40
2018-10-12T04:50:51.586Z,14.40
2018-10-12T04:53:19.636Z,14.40
2018-10-12T04:55:47.693Z,14.40
2018-10-12T04:58:15.736Z,14.40
2018-10-12T05:00:43.793Z,14.40
2018-10-12T05:03:11.809Z,14.40
2018-10-12T05:05:40.065Z,14.40
2018-10-12T05:08:08.120Z,14.40
2018-10-12T05:10:36.173Z,14.40
2018-10-12T05:13:04.226Z,14.40
2018-10-12T05:15:32.284Z,14.40
2018-10-12T05:18:00.345Z,14.40
2018-10-12T05:20:28.396Z,14.40
2018-10-12T05:22:56.440Z,14.40
2018-10-12T05:25:24.484Z,14.40
2018-10-12T05:27:52.517Z,14.30
2018-10-12T05:30:20.673Z,14.40
2018-10-12T05:32:48.628Z,14.40
2018-10-12T05:35:16.690Z,14.40
2018-10-12T05:37:44.896Z,14.50
2018-10-12T05:40:12.940Z,14.50
2018-10-12T05:42:41.050Z,14.50
2018-10-12T05:45:09.060Z,14.50
2018-10-12T05:47:37.144Z,14.50
2018-10-12T05:50:06.883Z,14.50
2018-10-12T05:52:35.129Z,14.60
2018-10-12T05:55:03.542Z,14.60
2018-10-12T05:57:33.440Z,14.60
2018-10-12T06:00:01.618Z,14.60
2018-10-12T06:02:29.693Z,14.70
2018-10-12T06:04:57.748Z,19.30
2018-10-12T06:07:25.813Z,14.70
2018-10-12T06:09:54.133Z,14.70
2018-10-12T06:12:22.057Z,14.70
2018-10-12T06:14:50.255Z,14.60
2018-10-12T06:17:18.295Z,14.60
2018-10-12T06:19:46.377Z,14.50
2018-10-12T06:22:14.427Z,14.50
2018-10-12T06:24:42.636Z,14.50
2018-10-12T06:27:10.698Z,14.50
2018-10-12T06:29:38.757Z,14.60
2018-10-12T06:32:06.840Z,14.60
2018-10-12T06:34:34.884Z,14.60
2018-10-12T06:37:02.964Z,14.60
2018-10-12T06:39:31.000Z,14.70
2018-10-12T06:41:59.051Z,14.70
2018-10-12T06:44:27.076Z,14.70
2018-10-12T06:46:55.136Z,14.80
2018-10-12T06:49:23.206Z,14.90
2018-10-12T06:51:51.248Z,14.90
2018-10-12T06:54:19.300Z,14.90
2018-10-12T06:56:47.961Z,15.00
2018-10-12T06:59:16.061Z,15.00
2018-10-12T07:01:44.113Z,15.10
2018-10-12T07:04:12.221Z,15.10
2018-10-12T07:06:40.290Z,15.20
2018-10-12T07:09:10.568Z,15.30
2018-10-12T07:11:38.781Z,15.40
2018-10-12T07:14:07.411Z,15.60
2018-10-12T07:16:34.940Z,15.60
2018-10-12T07:19:02.985Z,15.70
2018-10-12T07:21:31.412Z,15.70
2018-10-12T07:23:59.441Z,15.90
2018-10-12T07:26:27.480Z,15.90
2018-10-12T07:28:55.513Z,16.00
2018-10-12T07:31:23.600Z,16.10
2018-10-12T07:33:51.564Z,16.10
2018-10-12T07:36:19.644Z,16.20
2018-10-12T07:38:47.681Z,16.30
2018-10-12T07:41:15.741Z,16.30
2018-10-12T07:43:43.789Z,16.40
2018-10-12T07:46:11.816Z,16.50
2018-10-12T07:48:39.861Z,16.50
2018-10-12T07:51:07.889Z,16.50
2018-10-12T07:53:36.209Z,16.60
2018-10-12T07:56:04.751Z,16.70
2018-10-12T07:58:32.834Z,16.80
2018-10-12T08:01:00.841Z,16.90
2018-10-12T08:03:28.871Z,16.80
2018-10-12T08:05:56.900Z,17.00
2018-10-12T08:08:24.953Z,17.00
2018-10-12T08:10:53.010Z,17.20
2018-10-12T08:13:21.037Z,17.20
2018-10-12T08:15:50.153Z,17.20
2018-10-12T08:18:18.187Z,17.20
2018-10-12T08:20:46.304Z,17.30
2018-10-12T08:23:14.401Z,17.50
2018-10-12T08:25:42.432Z,17.60
2018-10-12T08:28:10.524Z,17.70
2018-10-12T08:30:42.696Z,17.80
2018-10-12T08:33:10.777Z,17.90
2018-10-12T08:35:38.876Z,18.00
2018-10-12T08:38:07.045Z,18.10
2018-10-12T08:40:35.090Z,18.10
2018-10-12T08:43:03.157Z,18.10
2018-10-12T08:45:31.470Z,18.10
2018-10-12T08:47:59.513Z,18.20
2018-10-12T08:50:27.541Z,18.20
2018-10-12T08:52:55.645Z,18.20
2018-10-12T08:55:23.878Z,18.40
2018-10-12T08:57:51.921Z,18.70
2018-10-12T09:00:19.972Z,18.80
2018-10-12T09:02:48.062Z,18.90
2018-10-12T09:05:16.090Z,19.10
2018-10-12T09:07:44.141Z,19.20
2018-10-12T09:10:12.177Z,19.20
2018-10-12T09:12:40.213Z,19.20
2018-10-12T09:15:08.258Z,19.30
2018-10-12T09:17:36.613Z,19.40
2018-10-12T09:20:04.859Z,19.60
2018-10-12T09:22:32.897Z,19.70
2018-10-12T09:25:00.945Z,19.70
2018-10-12T09:27:29.038Z,19.90
2018-10-12T09:29:57.948Z,20.00
2018-10-12T09:32:25.977Z,20.00
2018-10-12T09:34:54.016Z,20.10
2018-10-12T09:37:22.072Z,20.20
2018-10-12T09:39:50.166Z,20.30
2018-10-12T09:42:18.209Z,20.30
2018-10-12T09:44:46.246Z,20.40
2018-10-12T09:47:14.269Z,20.50
2018-10-12T09:49:42.309Z,20.50
2018-10-12T09:52:10.348Z,20.60
2018-10-12T09:54:38.449Z,20.70
2018-10-12T09:57:11.857Z,20.80
2018-10-12T09:59:39.899Z,20.90
2018-10-12T10:02:13.688Z,20.90
2018-10-12T10:04:41.689Z,21.00
2018-10-12T10:07:09.716Z,21.10
2018-10-12T10:09:37.752Z,21.20
2018-10-12T10:12:05.837Z,21.40
2018-10-12T10:14:33.861Z,21.40
2018-10-12T10:17:01.888Z,21.40
2018-10-12T10:19:29.996Z,21.40
2018-10-12T10:21:58.025Z,21.50
2018-10-12T10:24:26.052Z,21.50
2018-10-12T10:26:54.098Z,21.50
2018-10-12T10:29:22.184Z,21.60
2018-10-12T10:31:50.157Z,21.70
2018-10-12T10:34:18.201Z,21.80
2018-10-12T10:36:46.242Z,21.90
2018-10-12T10:39:14.426Z,21.90
2018-10-12T10:41:42.432Z,21.90
2018-10-12T10:44:10.469Z,22.10
2018-10-12T10:46:38.541Z,22.20
2018-10-12T10:49:06.585Z,22.30
2018-10-12T10:51:34.617Z,22.40
2018-10-12T10:54:02.669Z,22.40
2018-10-12T10:56:30.710Z,22.50
2018-10-12T10:58:58.761Z,22.60
2018-10-12T11:01:26.816Z,22.70
2018-10-12T11:03:54.865Z,22.70
2018-10-12T11:06:22.984Z,22.70
2018-10-12T11:08:50.969Z,22.70
2018-10-12T11:11:19.022Z,22.70
2018-10-12T11:13:47.157Z,22.90
2018-10-12T11:16:15.168Z,22.90
2018-10-12T11:18:43.200Z,23.00
2018-10-12T11:21:11.249Z,23.20
2018-10-12T11:23:39.281Z,23.20
2018-10-12T11:26:07.457Z,23.30
2018-10-12T11:28:35.496Z,23.40
2018-10-12T11:31:03.540Z,23.60
2018-10-12T11:33:31.976Z,23.60
2018-10-12T11:35:59.760Z,23.60
2018-10-12T11:38:27.818Z,23.70
2018-10-12T11:40:55.873Z,23.80
2018-10-12T11:43:29.897Z,23.80
2018-10-12T11:45:58.665Z,24.00
2018-10-12T11:48:26.692Z,23.90
2018-10-12T11:50:54.723Z,23.90
2018-10-12T11:53:22.772Z,23.90
2018-10-12T11:55:50.799Z,24.00
2018-10-12T11:58:19.080Z,24.20
2018-10-12T12:00:47.108Z,24.30
2018-10-12T12:03:15.121Z,24.40
2018-10-12T12:05:43.144Z,24.40
2018-10-12T12:08:11.307Z,24.40
2018-10-12T12:10:39.955Z,24.40
2018-10-12T12:13:08.165Z,24.40
2018-10-12T12:15:36.446Z,24.30
2018-10-12T12:18:04.476Z,24.30
2018-10-12T12:20:32.500Z,24.40
2018-10-12T12:23:00.549Z,24.50
2018-10-12T12:25:28.585Z,24.70
2018-10-12T12:27:56.616Z,24.70
2018-10-12T12:30:24.726Z,24.60
2018-10-12T12:32:52.748Z,24.50
2018-10-12T12:35:20.944Z,24.70
2018-10-12T12:37:48.807Z,24.80
2018-10-12T12:40:16.841Z,24.80
2018-10-12T12:42:44.865Z,24.90
2018-10-12T12:45:12.895Z,24.90
2018-10-12T12:47:41.035Z,24.90
2018-10-12T12:50:08.980Z,24.90
2018-10-12T12:52:37.100Z,24.80
2018-10-12T12:55:05.156Z,24.70
2018-10-12T12:57:33.192Z,24.70
2018-10-12T13:00:01.284Z,24.70
2018-10-12T13:02:29.270Z,24.60
2018-10-12T13:04:57.305Z,24.60
2018-10-12T13:07:25.343Z,24.60
2018-10-12T13:09:53.385Z,24.60
2018-10-12T13:12:21.412Z,24.60
2018-10-12T13:14:49.440Z,24.70
2018-10-12T13:17:17.481Z,24.80
2018-10-12T13:19:45.520Z,24.90
2018-10-12T13:22:13.609Z,25.00
2018-10-12T13:24:41.657Z,25.10
2018-10-12T13:27:09.701Z,25.20
2018-10-12T13:29:37.792Z,25.30
2018-10-12T13:32:06.131Z,25.40
2018-10-12T13:34:34.116Z,25.50
2018-10-12T13:37:02.161Z,25.40
2018-10-12T13:39:30.206Z,25.50
2018-10-12T13:41:58.257Z,25.50
2018-10-12T13:44:26.329Z,25.50
2018-10-12T13:46:54.389Z,25.60
2018-10-12T13:49:22.439Z,25.60
2018-10-12T13:51:50.561Z,25.60
2018-10-12T13:54:18.665Z,25.60
2018-10-12T13:56:46.661Z,25.70
2018-10-12T13:59:14.717Z,25.60
2018-10-12T14:01:42.760Z,25.50
2018-10-12T14:04:10.802Z,25.50
2018-10-12T14:06:38.841Z,25.50
2018-10-12T14:09:06.904Z,25.60
2018-10-12T14:11:34.956Z,25.60
2018-10-12T14:14:03.092Z,25.60
2018-10-12T14:16:31.129Z,25.70
2018-10-12T14:18:59.373Z,25.60
2018-10-12T14:21:27.205Z,25.80
2018-10-12T14:23:55.877Z,25.70
2018-10-12T14:26:24.124Z,25.60
2018-10-12T14:28:52.161Z,25.60
2018-10-12T14:31:20.237Z,25.60
2018-10-12T14:33:48.277Z,25.60
2018-10-12T14:36:16.321Z,25.60
2018-10-12T14:38:44.389Z,25.50
2018-10-12T14:41:12.441Z,25.50
2018-10-12T14:43:40.575Z,25.60
2018-10-12T14:46:08.546Z,25.70
2018-10-12T14:48:36.592Z,25.70
2018-10-12T14:51:04.624Z,25.80
2018-10-12T14:53:32.818Z,25.80
2018-10-12T14:56:00.697Z,25.90
2018-10-12T14:58:28.748Z,26.10
2018-10-12T15:00:56.777Z,26.10
2018-10-12T15:03:24.889Z,26.10
2018-10-12T15:05:52.932Z,26.10
2018-10-12T15:08:21.007Z,26.20
2018-10-12T15:10:49.041Z,26.20
2018-10-12T15:13:17.153Z,26.10
2018-10-12T15:15:45.209Z,26.10
2018-10-12T15:18:13.245Z,26.10
2018-10-12T15:20:41.338Z,26.10
2018-10-12T15:23:09.321Z,26.10
2018-10-12T15:25:37.417Z,26.20
2018-10-12T15:28:05.396Z,26.30
2018-10-12T15:30:33.455Z,26.20
2018-10-12T15:33:01.500Z,26.30
2018-10-12T15:35:29.521Z,26.30
2018-10-12T15:37:57.556Z,26.10
2018-10-12T15:40:25.762Z,26.20
2018-10-12T15:42:53.892Z,26.10
2018-10-12T15:45:21.836Z,25.90
2018-10-12T15:47:49.900Z,25.70
2018-10-12T15:50:17.924Z,25.80
2018-10-12T15:52:45.980Z,25.80
2018-10-12T15:55:14.016Z,25.70
2018-10-12T15:57:42.048Z,25.70
2018-10-12T16:00:10.079Z,25.70
2018-10-12T16:02:38.105Z,25.70
2018-10-12T16:05:06.136Z,25.70
2018-10-12T16:07:34.254Z,25.60
2018-10-12T16:10:02.336Z,25.70
2018-10-12T16:12:30.374Z,25.60
2018-10-12T16:14:58.397Z,25.50
2018-10-12T16:17:26.433Z,25.40
2018-10-12T16:19:54.477Z,25.40
2018-10-12T16:22:22.528Z,25.50
2018-10-12T16:25:01.961Z,25.30
2018-10-12T16:27:30.012Z,25.20
2018-10-12T16:29:58.050Z,25.10
2018-10-12T16:32:26.091Z,25.10
2018-10-12T16:34:54.136Z,24.80
2018-10-12T16:37:22.180Z,24.70
2018-10-12T16:39:50.346Z,24.40
2018-10-12T16:42:18.380Z,24.30
2018-10-12T16:44:46.416Z,24.20
2018-10-12T16:47:14.555Z,24.10
2018-10-12T16:49:42.596Z,24.00
2018-10-12T16:52:10.649Z,23.90
2018-10-12T16:54:38.737Z,23.70
2018-10-12T16:57:06.796Z,23.50
2018-10-12T16:59:34.841Z,23.50
2018-10-12T17:02:02.900Z,23.30
2018-10-12T17:04:30.994Z,23.20
2018-10-12T17:06:59.017Z,23.10
2018-10-12T17:09:27.059Z,23.00
2018-10-12T17:11:55.092Z,22.80
2018-10-12T17:14:23.133Z,22.70
2018-10-12T17:16:51.362Z,22.70
2018-10-12T17:19:19.421Z,22.60
2018-10-12T17:21:47.501Z,22.60
2018-10-12T17:24:15.550Z,22.40
2018-10-12T17:26:43.589Z,22.30
2018-10-12T17:29:11.625Z,22.20
2018-10-12T17:31:39.668Z,22.10
2018-10-12T17:34:07.709Z,22.10
2018-10-12T17:36:35.761Z,22.10
2018-10-12T17:39:06.085Z,22.10
2018-10-12T17:41:34.122Z,22.20
2018-10-12T17:44:02.166Z,22.10
2018-10-12T17:46:30.229Z,22.00
2018-10-12T17:48:58.289Z,22.00
2018-10-12T17:51:26.349Z,21.80
2018-10-12T17:53:54.396Z,21.80
2018-10-12T17:56:22.443Z,21.50
2018-10-12T17:58:50.476Z,21.50
2018-10-12T18:01:18.512Z,21.50
2018-10-12T18:03:46.572Z,21.20
2018-10-12T18:06:14.602Z,21.30
2018-10-12T18:08:42.657Z,21.20
2018-10-12T18:11:10.688Z,21.00
2018-10-12T18:13:38.844Z,20.90
2018-10-12T18:16:06.950Z,21.00
2018-10-12T18:18:34.988Z,21.10
2018-10-12T18:21:03.102Z,21.00
2018-10-12T18:23:31.157Z,21.00
2018-10-12T18:25:59.286Z,21.00
2018-10-12T18:28:27.248Z,20.90
2018-10-12T18:30:55.297Z,20.70
2018-10-12T18:33:23.352Z,20.70
2018-10-12T18:35:51.417Z,20.60
2018-10-12T18:38:19.473Z,20.70
2018-10-12T18:40:47.521Z,20.70
2018-10-12T18:43:15.673Z,20.50
2018-10-12T18:45:43.681Z,20.50
2018-10-12T18:48:11.683Z,20.40
2018-10-12T18:50:39.792Z,20.40
2018-10-12T18:53:07.825Z,20.40
2018-10-12T18:55:35.861Z,20.40
2018-10-12T18:58:03.913Z,20.40
2018-10-12T19:00:31.976Z,20.40
2018-10-12T19:03:00.049Z,20.40
2018-10-12T19:05:28.092Z,20.30
2018-10-12T19:07:56.140Z,20.20
2018-10-12T19:10:24.192Z,20.10
2018-10-12T19:12:52.252Z,20.10
2018-10-12T19:15:20.461Z,20.10
2018-10-12T19:17:48.507Z,20.10
2018-10-12T19:20:16.569Z,20.10
2018-10-12T19:22:44.640Z,20.10
2018-10-12T19:25:12.746Z,20.10
2018-10-12T19:27:40.786Z,20.10
2018-10-12T19:30:08.841Z,20.10
2018-10-12T19:32:36.886Z,20.20
2018-10-12T19:35:04.993Z,20.20
2018-10-12T19:37:33.225Z,20.20
2018-10-12T19:40:01.300Z,20.10
2018-10-12T19:42:29.442Z,20.00
2018-10-12T19:44:57.601Z,20.00
2018-10-12T19:47:25.636Z,20.00
2018-10-12T19:49:53.688Z,19.90
2018-10-12T19:52:21.730Z,19.80
2018-10-12T19:54:49.793Z,19.80
2018-10-12T19:57:17.859Z,19.70
2018-10-12T19:59:45.908Z,19.70
2018-10-12T20:02:13.952Z,19.70
2018-10-12T20:04:42.000Z,19.60
2018-10-12T20:07:10.056Z,19.60
2018-10-12T20:09:38.080Z,19.60
2018-10-12T20:12:06.193Z,19.60
2018-10-12T20:14:34.252Z,19.50
2018-10-12T20:17:02.293Z,19.50
2018-10-12T20:19:30.328Z,19.50
2018-10-12T20:21:58.359Z,19.40
2018-10-12T20:24:26.405Z,19.40
2018-10-12T20:26:54.472Z,19.40
2018-10-12T20:29:22.545Z,19.30
2018-10-12T20:31:50.601Z,19.30
2018-10-12T20:34:18.652Z,19.20
2018-10-12T20:36:46.692Z,19.20
2018-10-12T20:39:14.780Z,19.10
2018-10-12T20:41:42.769Z,19.10
2018-10-12T20:44:10.814Z,19.10
2018-10-12T20:46:39.332Z,19.10
2018-10-12T20:49:07.380Z,19.10
2018-10-12T20:51:35.426Z,19.00
2018-10-12T20:54:03.453Z,19.10
2018-10-12T20:56:31.509Z,19.10
2018-10-12T20:58:59.576Z,19.20
2018-10-12T21:01:27.597Z,19.10
2018-10-12T21:03:55.663Z,19.00
2018-10-12T21:06:23.678Z,19.00
2018-10-12T21:08:51.703Z,19.00
2018-10-12T21:11:19.741Z,18.90
2018-10-12T21:13:47.780Z,18.90
2018-10-12T21:16:15.829Z,20.20
2018-10-12T21:18:43.871Z,19.00
2018-10-12T21:21:11.901Z,19.00
2018-10-12T21:23:39.953Z,19.00
2018-10-12T21:26:08.021Z,18.90
2018-10-12T21:28:36.057Z,18.80
2018-10-12T21:31:04.202Z,18.80
2018-10-12T21:33:32.276Z,18.70
2018-10-12T21:36:00.409Z,18.70
2018-10-12T21:38:28.501Z,18.70
2018-10-12T21:40:56.552Z,18.60
2018-10-12T21:43:24.627Z,18.50
2018-10-12T21:45:52.681Z,18.50
2018-10-12T21:48:20.741Z,18.40
2018-10-12T21:50:49.068Z,18.30
2018-10-12T21:53:17.189Z,18.30
2018-10-12T21:55:45.281Z,18.20
2018-10-12T21:58:13.429Z,18.10
2018-10-12T22:00:41.617Z,18.00
2018-10-12T22:03:09.693Z,18.00
2018-10-12T22:05:37.793Z,18.00
2018-10-12T22:08:05.876Z,18.00
2018-10-12T22:10:33.949Z,18.00
2018-10-12T22:13:02.084Z,18.00
2018-10-12T22:15:30.160Z,18.10
2018-10-12T22:17:58.318Z,18.10
2018-10-12T22:20:26.493Z,18.00
2018-10-12T22:22:54.548Z,18.00
2018-10-12T22:25:22.633Z,18.00
2018-10-12T22:27:50.713Z,18.10
2018-10-12T22:30:18.770Z,18.20
2018-10-12T22:32:46.816Z,18.20
2018-10-12T22:35:14.897Z,18.20
2018-10-12T22:37:42.969Z,18.20
2018-10-12T22:40:11.041Z,18.20
2018-10-12T22:42:39.119Z,18.20
2018-10-12T22:45:07.158Z,18.20
2018-10-12T22:47:35.189Z,18.30
2018-10-12T22:50:03.232Z,18.30
2018-10-12T22:52:31.285Z,18.30
2018-10-12T22:54:59.342Z,18.30
2018-10-12T22:57:27.388Z,18.20
2018-10-12T22:59:55.425Z,18.20
2018-10-12T23:02:23.471Z,18.20
2018-10-12T23:07:32.613Z,18.30
2018-10-12T23:10:00.686Z,18.20
2018-10-12T23:12:28.742Z,18.30
2018-10-12T23:14:56.773Z,18.30
2018-10-12T23:17:24.805Z,18.20
2018-10-12T23:19:52.856Z,18.20
2018-10-12T23:22:20.933Z,18.20
2018-10-12T23:24:48.970Z,18.20
2018-10-12T23:27:17.016Z,18.20
2018-10-12T23:29:45.053Z,18.20
2018-10-12T23:32:13.092Z,18.20
2018-10-12T23:34:41.147Z,18.20
2018-10-12T23:37:09.206Z,18.30
2018-10-12T23:39:37.571Z,18.20
2018-10-12T23:42:05.609Z,18.20
2018-10-12T23:44:33.648Z,18.20
2018-10-12T23:47:01.728Z,18.20
2018-10-12T23:49:29.768Z,18.20
2018-10-12T23:51:57.806Z,18.20
2018-10-12T23:54:25.853Z,18.20
2018-10-12T23:56:53.931Z,18.30
2018-10-12T23:59:21.968Z,18.30
