createdAt,value
2022-08-30T00:03:17.964Z,572.57143
2022-08-30T00:08:19.717Z,509.13761
2022-08-30T00:13:21.399Z,475.03448
2022-08-30T00:18:24.520Z,457.33333
2022-08-30T00:23:26.466Z,421.51938
2022-08-30T00:28:27.911Z,421.51938
2022-08-30T00:33:29.571Z,396.94118
2022-08-30T00:38:31.165Z,410.66667
2022-08-30T00:43:32.830Z,384
2022-08-30T00:48:34.881Z,363.04762
2022-08-30T00:53:36.627Z,384
2022-08-30T00:58:38.055Z,380.87943
2022-08-30T01:03:39.943Z,380.87943
2022-08-30T01:08:41.616Z,374.76923
2022-08-30T01:13:43.146Z,354.66667
2022-08-30T01:18:45.210Z,351.94702
2022-08-30T01:23:47.807Z,354.66667
2022-08-30T01:28:50.106Z,336.35669
2022-08-30T01:33:52.197Z,349.26316
2022-08-30T01:38:54.411Z,349.26316
2022-08-30T01:43:56.345Z,336.35669
2022-08-30T01:48:58.813Z,344
2022-08-30T01:54:00.613Z,336.35669
2022-08-30T01:59:03.070Z,317.33333
2022-08-30T02:04:05.263Z,304.23392
2022-08-30T02:09:07.241Z,319.60976
2022-08-30T02:14:08.677Z,326.6087
2022-08-30T02:19:10.436Z,338.87179
2022-08-30T02:24:14.376Z,326.6087
2022-08-30T02:29:16.446Z,329
2022-08-30T02:34:18.195Z,336.35669
2022-08-30T02:39:19.961Z,319.60976
2022-08-30T02:44:21.753Z,321.91411
2022-08-30T02:49:33.284Z,321.91411
2022-08-30T02:54:35.884Z,317.33333
2022-08-30T02:59:37.727Z,306.35294
2022-08-30T03:04:40.818Z,306.35294
2022-08-30T03:09:42.701Z,302.13953
2022-08-30T03:14:44.596Z,288.13408
2022-08-30T03:19:46.648Z,302.13953
2022-08-30T03:24:48.641Z,282.46154
2022-08-30T03:29:50.817Z,280.61202
2022-08-30T03:34:52.750Z,264.83333
2022-08-30T03:39:54.498Z,271.65957
2022-08-30T03:44:56.441Z,263.17098
2022-08-30T03:49:58.703Z,250.46766
2022-08-30T03:55:02.038Z,261.52577
2022-08-30T04:00:04.048Z,253.54774
2022-08-30T04:05:05.936Z,252
2022-08-30T04:10:07.779Z,240.15385
2022-08-30T04:15:09.237Z,225.27854
2022-08-30T04:20:11.509Z,216.56637
2022-08-30T04:25:15.833Z,196.45902
2022-08-30T04:30:17.717Z,206.12766
2022-08-30T04:35:19.402Z,200.66667
2022-08-30T04:40:21.468Z,172.99628
2022-08-30T04:45:23.741Z,194.4065
2022-08-30T04:50:25.874Z,191.38956
2022-08-30T04:55:27.838Z,182.75969
2022-08-30T05:00:29.531Z,162.43972
2022-08-30T05:05:31.241Z,173.85075
2022-08-30T05:10:33.026Z,170.47059
2022-08-30T05:15:34.801Z,183.68872
2022-08-30T05:20:37.600Z,190.4
2022-08-30T05:25:39.537Z,173.85075
2022-08-30T05:30:41.379Z,175.57895
2022-08-30T05:35:43.264Z,198.54545
2022-08-30T05:40:44.957Z,206.12766
2022-08-30T05:45:47.134Z,209.51724
2022-08-30T05:50:49.157Z,210.66667
2022-08-30T05:55:51.068Z,201.74059
2022-08-30T06:00:52.698Z,224
2022-08-30T06:05:54.317Z,211.82609
2022-08-30T06:10:55.759Z,200.66667
2022-08-30T06:15:57.405Z,222.73303
2022-08-30T06:20:59.316Z,224
2022-08-30T06:26:00.783Z,226.56881
2022-08-30T06:31:02.345Z,248.9505
2022-08-30T06:36:06.046Z,240.15385
2022-08-30T06:41:07.642Z,245.96078
2022-08-30T06:46:09.313Z,264.83333
2022-08-30T06:51:12.004Z,245.96078
2022-08-30T06:56:16.540Z,256.69036
2022-08-30T07:01:18.455Z,256.69036
2022-08-30T07:06:20.369Z,248.9505
2022-08-30T07:11:23.651Z,268.21053
2022-08-30T07:16:27.179Z,264.83333
2022-08-30T07:21:29.481Z,268.21053
2022-08-30T07:26:31.237Z,256.69036
2022-08-30T07:31:33.424Z,269.92593
2022-08-30T07:36:35.513Z,269.92593
2022-08-30T07:41:37.259Z,264.83333
2022-08-30T07:46:39.085Z,269.92593
2022-08-30T07:51:42.123Z,247.44828
2022-08-30T07:56:43.919Z,258.28571
2022-08-30T08:01:45.883Z,253.54774
2022-08-30T08:06:47.923Z,258.28571
2022-08-30T08:11:49.624Z,269.92593
2022-08-30T08:16:51.278Z,315.08434
2022-08-30T08:22:15.313Z,269.92593
2022-08-30T08:27:21.923Z,300.06936
2022-08-30T08:32:23.412Z,294
2022-08-30T08:37:26.740Z,321.91411
2022-08-30T08:42:29.727Z,324.24691
2022-08-30T08:47:31.487Z,300.06936
2022-08-30T08:52:34.832Z,331.42138
2022-08-30T08:57:36.821Z,290.06742
2022-08-30T09:02:38.595Z,275.1828
2022-08-30T09:07:40.419Z,288.13408
2022-08-30T09:12:42.205Z,292.0226
2022-08-30T09:17:44.375Z,357.42282
2022-08-30T09:22:46.878Z,275.1828
2022-08-30T09:27:49.990Z,695.21951
2022-08-30T09:32:52.342Z,620.92308
2022-08-30T09:37:54.015Z,374.76923
2022-08-30T09:42:55.650Z,338.87179
2022-08-30T09:47:57.119Z,384
2022-08-30T09:53:00.147Z,400.2963
2022-08-30T09:58:01.601Z,380.87943
2022-08-30T10:03:03.482Z,400.2963
2022-08-30T10:08:05.366Z,453.09091
2022-08-30T10:13:07.383Z,432.88889
2022-08-30T10:18:08.875Z,440.77419
2022-08-30T10:23:10.682Z,425.25
2022-08-30T10:28:12.308Z,484.35088
2022-08-30T10:33:13.786Z,457.33333
2022-08-30T10:38:15.682Z,425.25
2022-08-30T10:43:17.575Z,429.03937
2022-08-30T10:48:19.846Z,432.88889
2022-08-30T10:53:21.805Z,425.25
2022-08-30T10:58:23.716Z,461.64706
2022-08-30T11:03:26.463Z,560
2022-08-30T11:08:28.502Z,542.05825
2022-08-30T11:13:30.268Z,448.91803
2022-08-30T11:18:32.037Z,448.91803
2022-08-30T11:23:33.720Z,377.80282
2022-08-30T11:28:35.220Z,489.13274
2022-08-30T11:33:36.705Z,436.8
2022-08-30T11:38:38.467Z,444.81301
2022-08-30T11:43:40.273Z,436.8
2022-08-30T11:48:53.597Z,542.05825
2022-08-30T11:53:56.660Z,489.13274
2022-08-30T11:58:59.049Z,514.37037
2022-08-30T12:04:00.911Z,494
2022-08-30T12:09:03.230Z,525.13208
2022-08-30T12:14:11.570Z,592.42105
2022-08-30T12:19:15.848Z,613.56522
2022-08-30T12:24:20.855Z,704.49383
2022-08-30T12:29:22.669Z,613.56522
2022-08-30T12:34:26.279Z,811.60563
2022-08-30T12:39:27.923Z,704.49383
2022-08-30T12:44:29.736Z,799.55556
2022-08-30T12:49:31.497Z,799.55556
2022-08-30T12:54:33.925Z,765.33333
2022-08-30T12:59:35.875Z,754.52632
2022-08-30T13:04:37.717Z,723.74684
2022-08-30T13:09:39.428Z,733.74359
2022-08-30T13:14:42.376Z,799.55556
2022-08-30T13:19:45.175Z,787.83562
2022-08-30T13:24:47.215Z,849.88235
2022-08-30T13:29:48.629Z,704.49383
2022-08-30T13:34:50.143Z,660.27907
2022-08-30T13:39:51.976Z,704.49383
2022-08-30T13:44:53.741Z,714
2022-08-30T13:49:55.798Z,677.33333
2022-08-30T13:54:57.606Z,695.21951
2022-08-30T13:59:59.187Z,628.44444
2022-08-30T14:05:02.830Z,636.13483
2022-08-30T14:10:32.067Z,677.33333
2022-08-30T14:15:34.706Z,536.30769
2022-08-30T14:20:40.755Z,628.44444
2022-08-30T14:25:46.261Z,668.70588
2022-08-30T14:30:48.138Z,613.56522
2022-08-30T14:35:52.432Z,547.92157
2022-08-30T14:40:55.400Z,579.05155
2022-08-30T14:45:57.291Z,579.05155
2022-08-30T14:50:59.237Z,592.42105
2022-08-30T14:56:01.829Z,519.70093
2022-08-30T15:01:04.647Z,484.35088
2022-08-30T15:06:07.276Z,498.95495
2022-08-30T15:11:09.482Z,489.13274
2022-08-30T15:16:11.327Z,530.66667
2022-08-30T15:21:13.120Z,489.13274
2022-08-30T15:26:14.817Z,421.51938
2022-08-30T15:31:16.379Z,400.2963
2022-08-30T15:36:17.861Z,425.25
2022-08-30T15:41:20.026Z,403.70149
2022-08-30T15:46:21.601Z,414.22901
2022-08-30T15:51:24.246Z,363.04762
2022-08-30T15:56:26.291Z,354.66667
2022-08-30T16:01:30.607Z,344
2022-08-30T16:06:32.453Z,344
2022-08-30T16:11:34.223Z,324.24691
2022-08-30T16:16:36.263Z,284.33149
2022-08-30T16:21:38.388Z,245.96078
2022-08-30T16:26:40.407Z,209.51724
2022-08-30T16:31:42.779Z,206.12766
2022-08-30T16:36:44.285Z,237.33333
2022-08-30T16:41:46.874Z,230.51163
2022-08-30T16:46:53.190Z,253.54774
2022-08-30T16:51:55.400Z,253.54774
2022-08-30T16:56:58.168Z,252
2022-08-30T17:01:59.652Z,284.33149
2022-08-30T17:07:01.146Z,282.46154
2022-08-30T17:12:03.724Z,255.11111
2022-08-30T17:17:05.702Z,273.41176
2022-08-30T17:22:08.749Z,276.97297
2022-08-30T17:27:11.254Z,284.33149
2022-08-30T17:32:13.299Z,280.61202
2022-08-30T17:37:14.882Z,276.97297
2022-08-30T17:42:16.729Z,286.22222
2022-08-30T17:47:19.227Z,282.46154
2022-08-30T17:52:20.788Z,264.83333
2022-08-30T17:57:23.027Z,268.21053
2022-08-30T18:02:27.827Z,263.17098
2022-08-30T18:07:32.006Z,255.11111
2022-08-30T18:12:34.440Z,245.96078
2022-08-30T18:17:36.405Z,244.4878
2022-08-30T18:22:38.264Z,238.73684
2022-08-30T18:27:40.402Z,252
2022-08-30T18:32:42.549Z,255.11111
2022-08-30T18:37:44.865Z,269.92593
2022-08-30T18:42:46.479Z,263.17098
2022-08-30T18:47:47.937Z,269.92593
2022-08-30T18:52:50.178Z,271.65957
2022-08-30T18:57:52.373Z,255.11111
2022-08-30T19:02:56.207Z,253.54774
2022-08-30T19:07:57.908Z,256.69036
2022-08-30T19:12:59.912Z,258.28571
2022-08-30T19:18:01.782Z,253.54774
2022-08-30T19:23:19.616Z,235.94313
2022-08-30T19:28:25.921Z,210.66667
2022-08-30T19:33:27.482Z,176.45283
2022-08-30T19:38:29.259Z,154.23891
2022-08-30T19:43:30.920Z,154.9589
2022-08-30T19:48:34.252Z,160.14035
2022-08-30T19:53:37.344Z,165.58273
2022-08-30T19:58:39.372Z,187.47826
2022-08-30T20:03:41.231Z,197.49794
2022-08-30T20:08:42.732Z,238.73684
2022-08-30T20:13:44.407Z,244.4878
2022-08-30T20:18:46.054Z,243.02913
2022-08-30T20:23:47.910Z,230.51163
2022-08-30T20:28:49.926Z,234.56604
2022-08-30T20:33:51.874Z,233.20188
2022-08-30T20:38:53.642Z,234.56604
2022-08-30T20:43:55.673Z,231.85047
2022-08-30T20:48:57.132Z,237.33333
2022-08-30T20:53:58.675Z,230.51163
2022-08-30T20:59:00.436Z,231.85047
2022-08-30T21:04:02.044Z,222.73303
2022-08-30T21:09:03.497Z,240.15385
2022-08-30T21:14:05.228Z,237.33333
2022-08-30T21:19:06.670Z,238.73684
2022-08-30T21:24:08.122Z,237.33333
2022-08-30T21:29:09.980Z,245.96078
2022-08-30T21:34:17.183Z,233.20188
2022-08-30T21:39:19.334Z,233.20188
2022-08-30T21:44:20.769Z,235.94313
2022-08-30T21:49:22.564Z,247.44828
2022-08-30T21:54:24.340Z,240.15385
2022-08-30T21:59:26.281Z,233.20188
2022-08-30T22:04:28.048Z,234.56604
2022-08-30T22:09:29.923Z,235.94313
2022-08-30T22:14:31.904Z,243.02913
2022-08-30T22:19:34.281Z,227.87097
2022-08-30T22:24:36.449Z,222.73303
2022-08-30T22:29:39.358Z,221.47748
2022-08-30T22:34:41.303Z,221.47748
2022-08-30T22:39:43.084Z,212.99563
2022-08-30T22:44:45.020Z,209.51724
2022-08-30T22:49:46.806Z,202.82353
2022-08-30T22:54:48.685Z,207.24786
2022-08-30T22:59:50.684Z,196.45902
2022-08-30T23:04:52.450Z,189.41833
2022-08-30T23:09:54.194Z,191.38956
2022-08-30T23:14:56.198Z,194.4065
2022-08-30T23:19:57.999Z,197.49794
2022-08-30T23:24:59.771Z,193.39271
2022-08-30T23:30:01.870Z,195.42857
2022-08-30T23:35:03.664Z,191.38956
2022-08-30T23:40:05.475Z,196.45902
2022-08-30T23:45:07.343Z,198.54545
2022-08-30T23:50:09.210Z,200.66667
2022-08-30T23:55:10.868Z,192.3871
