createdAt,value
2018-07-25T00:01:15.571Z,23.93
2018-07-25T00:03:44.211Z,24.07
2018-07-25T00:06:12.894Z,24.40
2018-07-25T00:08:41.546Z,22.80
2018-07-25T00:11:10.175Z,25.23
2018-07-25T00:13:38.863Z,25.67
2018-07-25T00:16:07.763Z,24.00
2018-07-25T00:18:36.455Z,25.50
2018-07-25T00:21:05.186Z,24.47
2018-07-25T00:23:33.852Z,24.37
2018-07-25T00:26:02.472Z,23.77
2018-07-25T00:28:31.112Z,23.77
2018-07-25T00:30:59.791Z,23.43
2018-07-25T00:33:28.430Z,24.13
2018-07-25T00:35:57.359Z,22.70
2018-07-25T00:38:25.947Z,23.23
2018-07-25T00:40:54.570Z,22.87
2018-07-25T00:43:23.196Z,21.37
2018-07-25T00:45:51.805Z,21.97
2018-07-25T00:48:20.729Z,21.13
2018-07-25T00:50:49.430Z,20.67
2018-07-25T00:53:18.083Z,21.47
2018-07-25T00:55:46.788Z,20.43
2018-07-25T00:58:15.378Z,20.90
2018-07-25T01:00:43.989Z,20.63
2018-07-25T01:03:12.822Z,20.03
2018-07-25T01:05:41.462Z,21.33
2018-07-25T01:08:10.156Z,20.63
2018-07-25T01:10:42.755Z,19.67
2018-07-25T01:13:12.346Z,20.30
2018-07-25T01:15:41.259Z,19.93
2018-07-25T01:18:09.952Z,19.40
2018-07-25T01:20:38.681Z,18.30
2018-07-25T01:23:07.512Z,18.93
2018-07-25T01:25:36.219Z,19.47
2018-07-25T01:28:04.965Z,18.47
2018-07-25T01:30:33.578Z,18.53
2018-07-25T01:33:02.419Z,18.57
2018-07-25T01:35:31.037Z,18.27
2018-07-25T01:38:00.757Z,18.50
2018-07-25T01:40:29.465Z,18.40
2018-07-25T01:42:58.182Z,17.47
2018-07-25T01:45:26.855Z,17.90
2018-07-25T01:47:55.474Z,16.07
2018-07-25T01:50:24.086Z,18.57
2018-07-25T01:52:53.117Z,17.43
2018-07-25T01:55:21.773Z,17.57
2018-07-25T01:57:50.395Z,17.43
2018-07-25T02:00:19.295Z,17.67
2018-07-25T02:02:47.966Z,16.83
2018-07-25T02:05:16.610Z,17.37
2018-07-25T02:07:45.894Z,17.00
2018-07-25T02:10:14.515Z,16.47
2018-07-25T02:12:43.160Z,17.33
2018-07-25T02:15:11.831Z,16.87
2018-07-25T02:17:40.559Z,17.03
2018-07-25T02:20:09.499Z,17.17
2018-07-25T02:22:38.126Z,16.80
2018-07-25T02:25:06.815Z,17.20
2018-07-25T02:27:35.694Z,16.13
2018-07-25T02:30:05.636Z,17.00
2018-07-25T02:32:34.290Z,15.40
2018-07-25T02:35:03.396Z,16.70
2018-07-25T02:37:32.343Z,16.27
2018-07-25T02:40:00.995Z,15.23
2018-07-25T02:42:29.731Z,16.63
2018-07-25T02:44:58.369Z,16.03
2018-07-25T02:47:27.421Z,16.10
2018-07-25T02:49:56.067Z,14.73
2018-07-25T02:52:24.976Z,14.77
2018-07-25T02:54:53.599Z,14.80
2018-07-25T02:57:22.489Z,13.80
2018-07-25T02:59:51.092Z,14.67
2018-07-25T03:02:19.750Z,14.37
2018-07-25T03:04:48.712Z,14.03
2018-07-25T03:07:17.669Z,14.30
2018-07-25T03:09:46.600Z,14.43
2018-07-25T03:12:15.660Z,14.17
2018-07-25T03:14:44.299Z,13.57
2018-07-25T03:17:13.287Z,13.80
2018-07-25T03:19:41.945Z,14.43
2018-07-25T03:22:10.546Z,14.27
2018-07-25T03:24:39.231Z,13.67
2018-07-25T03:27:08.218Z,13.67
2018-07-25T03:29:36.867Z,14.53
2018-07-25T03:32:05.499Z,13.97
2018-07-25T03:34:34.148Z,14.83
2018-07-25T03:37:02.783Z,15.00
2018-07-25T03:39:31.459Z,14.90
2018-07-25T03:42:00.607Z,13.47
2018-07-25T03:44:29.218Z,15.33
2018-07-25T03:46:57.972Z,15.10
2018-07-25T03:49:26.838Z,13.77
2018-07-25T03:51:55.474Z,13.57
2018-07-25T03:54:24.403Z,13.63
2018-07-25T03:56:53.067Z,13.07
2018-07-25T03:59:21.729Z,13.10
2018-07-25T04:01:50.714Z,13.57
2018-07-25T04:04:19.637Z,14.40
2018-07-25T04:06:48.341Z,14.37
2018-07-25T04:09:17.029Z,13.20
2018-07-25T04:11:46.096Z,14.43
2018-07-25T04:14:14.731Z,13.90
2018-07-25T04:16:43.686Z,14.93
2018-07-25T04:19:12.599Z,13.63
2018-07-25T04:21:41.246Z,13.80
2018-07-25T04:24:09.879Z,17.77
2018-07-25T04:26:38.543Z,14.40
2018-07-25T04:29:07.175Z,14.87
2018-07-25T04:31:36.236Z,14.13
2018-07-25T04:34:04.940Z,13.73
2018-07-25T04:36:33.894Z,14.50
2018-07-25T04:39:02.563Z,14.70
2018-07-25T04:41:31.527Z,14.50
2018-07-25T04:44:00.580Z,14.30
2018-07-25T04:46:29.216Z,14.47
2018-07-25T04:48:58.477Z,13.60
2018-07-25T04:51:27.375Z,14.23
2018-07-25T04:53:56.016Z,13.40
2018-07-25T04:56:24.705Z,14.67
2018-07-25T04:58:53.300Z,14.90
2018-07-25T05:01:21.950Z,15.77
2018-07-25T05:03:50.574Z,14.90
2018-07-25T05:06:19.252Z,15.83
2018-07-25T05:08:47.906Z,15.27
2018-07-25T05:11:16.891Z,15.10
2018-07-25T05:13:45.539Z,16.27
2018-07-25T05:16:14.177Z,18.00
2018-07-25T05:21:16.623Z,18.87
2018-07-25T05:23:45.248Z,17.10
2018-07-25T05:26:13.855Z,18.33
2018-07-25T05:28:42.512Z,17.37
2018-07-25T05:31:11.155Z,17.47
2018-07-25T05:33:39.848Z,18.00
2018-07-25T05:36:08.501Z,15.43
2018-07-25T05:38:37.175Z,17.17
2018-07-25T05:41:05.843Z,16.33
2018-07-25T05:43:34.454Z,15.03
2018-07-25T05:46:03.412Z,15.50
2018-07-25T05:48:32.084Z,14.80
2018-07-25T05:51:00.971Z,15.43
2018-07-25T05:53:29.629Z,16.10
2018-07-25T05:55:58.288Z,15.23
2018-07-25T05:58:26.928Z,15.43
2018-07-25T06:00:55.624Z,15.63
2018-07-25T06:03:24.300Z,16.37
2018-07-25T06:05:53.060Z,17.03
2018-07-25T06:08:21.757Z,15.37
2018-07-25T06:10:50.490Z,15.50
2018-07-25T06:13:19.215Z,16.03
2018-07-25T06:15:47.882Z,15.70
2018-07-25T06:18:16.535Z,15.80
2018-07-25T06:20:45.232Z,15.53
2018-07-25T06:23:13.916Z,15.67
2018-07-25T06:25:42.575Z,16.07
2018-07-25T06:28:11.196Z,16.07
2018-07-25T06:30:39.948Z,16.30
2018-07-25T06:33:08.607Z,16.80
2018-07-25T06:35:37.223Z,16.20
2018-07-25T06:38:05.959Z,17.60
2018-07-25T06:40:34.636Z,16.73
2018-07-25T06:43:03.332Z,17.17
2018-07-25T06:45:32.064Z,17.40
2018-07-25T06:48:00.874Z,19.03
2018-07-25T06:50:29.485Z,19.77
2018-07-25T06:52:58.210Z,19.93
2018-07-25T06:55:26.884Z,17.60
2018-07-25T06:57:55.552Z,20.43
2018-07-25T07:00:24.328Z,17.70
2018-07-25T07:02:53.028Z,18.93
2018-07-25T07:05:21.654Z,19.50
2018-07-25T07:07:50.384Z,16.83
2018-07-25T07:10:19.051Z,18.10
2018-07-25T07:12:47.690Z,17.07
2018-07-25T07:15:16.411Z,18.17
2018-07-25T07:17:45.084Z,18.13
2018-07-25T07:20:13.795Z,15.80
2018-07-25T07:22:42.470Z,17.20
2018-07-25T07:25:11.430Z,15.00
2018-07-25T07:27:40.233Z,16.53
2018-07-25T07:30:09.120Z,16.47
2018-07-25T07:32:38.035Z,15.93
2018-07-25T07:35:06.729Z,15.33
2018-07-25T07:37:35.470Z,14.37
2018-07-25T07:40:04.238Z,15.37
2018-07-25T07:42:32.919Z,14.73
2018-07-25T07:45:01.621Z,15.43
2018-07-25T07:47:30.342Z,15.50
2018-07-25T07:49:59.115Z,16.40
2018-07-25T07:52:28.170Z,16.63
2018-07-25T07:54:57.096Z,16.10
2018-07-25T07:57:25.985Z,15.70
2018-07-25T07:59:55.002Z,17.17
2018-07-25T08:02:23.830Z,15.13
2018-07-25T08:04:52.552Z,15.63
2018-07-25T08:07:21.239Z,12.83
2018-07-25T08:09:49.943Z,10.17
2018-07-25T08:12:18.594Z,10.30
2018-07-25T08:14:47.360Z,11.20
2018-07-25T08:17:16.384Z,12.50
2018-07-25T08:19:45.128Z,13.83
2018-07-25T08:22:13.833Z,13.03
2018-07-25T08:24:42.504Z,14.10
2018-07-25T08:27:11.170Z,14.95
2018-07-25T08:29:39.818Z,14.50
2018-07-25T08:32:08.451Z,14.28
2018-07-25T08:34:37.440Z,14.68
2018-07-25T08:37:06.061Z,15.07
2018-07-25T08:39:34.773Z,14.93
2018-07-25T08:42:03.875Z,16.03
2018-07-25T08:44:32.524Z,16.17
2018-07-25T08:47:01.149Z,16.03
2018-07-25T08:49:29.758Z,15.63
2018-07-25T08:51:58.390Z,14.73
2018-07-25T08:54:27.120Z,13.97
2018-07-25T08:56:55.771Z,14.73
2018-07-25T08:59:24.448Z,15.23
2018-07-25T09:01:53.165Z,16.57
2018-07-25T09:04:21.847Z,14.47
2018-07-25T09:06:50.523Z,16.17
2018-07-25T09:09:19.174Z,16.40
2018-07-25T09:11:47.897Z,18.50
2018-07-25T09:14:16.551Z,19.37
2018-07-25T09:16:45.317Z,18.87
2018-07-25T09:19:14.074Z,19.43
2018-07-25T09:21:42.722Z,20.53
2018-07-25T09:24:11.449Z,19.57
2018-07-25T09:26:40.181Z,18.17
2018-07-25T09:29:08.870Z,18.40
2018-07-25T09:31:37.663Z,18.53
2018-07-25T09:34:06.457Z,19.57
2018-07-25T09:36:35.198Z,19.50
2018-07-25T09:39:05.344Z,19.57
2018-07-25T09:41:34.078Z,19.87
2018-07-25T09:44:03.104Z,21.23
2018-07-25T09:46:32.091Z,21.47
2018-07-25T09:49:01.429Z,23.87
2018-07-25T09:51:30.255Z,22.87
2018-07-25T09:53:58.907Z,25.43
2018-07-25T09:56:27.603Z,24.40
2018-07-25T09:58:56.288Z,23.50
2018-07-25T10:01:24.997Z,24.87
2018-07-25T10:03:53.728Z,26.20
2018-07-25T10:06:22.415Z,24.47
2018-07-25T10:08:51.383Z,22.93
2018-07-25T10:11:22.229Z,23.47
2018-07-25T10:13:51.364Z,20.83
2018-07-25T10:16:20.069Z,25.37
2018-07-25T10:18:49.083Z,22.33
2018-07-25T10:21:17.751Z,24.00
2018-07-25T10:23:46.499Z,27.20
2018-07-25T10:26:15.320Z,30.97
2018-07-25T10:28:44.095Z,31.10
2018-07-25T10:31:12.795Z,23.70
2018-07-25T10:33:41.611Z,21.30
2018-07-25T10:36:10.302Z,22.47
2018-07-25T10:38:39.254Z,23.87
2018-07-25T10:41:08.287Z,22.98
2018-07-25T10:43:37.008Z,22.87
2018-07-25T10:46:05.772Z,22.60
2018-07-25T10:48:34.468Z,23.10
2018-07-25T10:51:03.334Z,25.62
2018-07-25T10:53:31.994Z,22.40
2018-07-25T10:56:00.965Z,18.45
2018-07-25T10:58:29.615Z,19.95
2018-07-25T11:00:58.251Z,17.95
2018-07-25T11:03:27.066Z,16.62
2018-07-25T11:05:55.796Z,15.43
2018-07-25T11:08:24.471Z,15.80
2018-07-25T11:10:53.131Z,15.93
2018-07-25T11:13:21.839Z,14.07
2018-07-25T11:15:50.644Z,13.38
2018-07-25T11:18:19.342Z,10.55
2018-07-25T11:20:49.012Z,9.93
2018-07-25T11:23:17.759Z,9.30
2018-07-25T11:25:46.730Z,9.25
2018-07-25T11:28:15.352Z,9.60
2018-07-25T11:30:43.988Z,8.33
2018-07-25T11:33:12.680Z,7.05
2018-07-25T11:35:41.292Z,7.50
2018-07-25T11:38:10.039Z,10.38
2018-07-25T11:40:38.681Z,8.75
2018-07-25T11:43:07.392Z,11.80
2018-07-25T11:45:36.258Z,11.75
2018-07-25T11:48:05.022Z,13.80
2018-07-25T11:50:34.080Z,14.30
2018-07-25T11:53:02.715Z,13.83
2018-07-25T11:55:31.416Z,15.80
2018-07-25T11:58:00.053Z,14.38
2018-07-25T12:00:28.738Z,14.15
2018-07-25T12:02:57.709Z,13.62
2018-07-25T12:05:26.331Z,14.50
2018-07-25T12:07:55.009Z,14.33
2018-07-25T12:10:23.703Z,15.30
2018-07-25T12:12:52.675Z,13.98
2018-07-25T12:15:21.382Z,14.58
2018-07-25T12:17:50.080Z,14.53
2018-07-25T12:20:18.703Z,14.50
2018-07-25T12:22:47.412Z,15.55
2018-07-25T12:25:16.161Z,14.38
2018-07-25T12:27:44.819Z,13.43
2018-07-25T12:30:13.536Z,22.87
2018-07-25T12:32:42.218Z,12.23
2018-07-25T12:35:10.854Z,12.28
2018-07-25T12:37:39.577Z,12.33
2018-07-25T12:40:08.372Z,13.30
2018-07-25T12:42:37.146Z,12.13
2018-07-25T12:45:06.116Z,10.82
2018-07-25T12:47:34.966Z,11.43
2018-07-25T12:50:03.743Z,11.73
2018-07-25T12:52:32.398Z,12.75
2018-07-25T12:55:00.993Z,9.38
2018-07-25T12:57:29.969Z,11.55
2018-07-25T12:59:58.722Z,11.10
2018-07-25T13:02:27.407Z,11.97
2018-07-25T13:04:56.401Z,11.70
2018-07-25T13:07:25.081Z,10.98
2018-07-25T13:09:53.835Z,10.90
2018-07-25T13:12:22.894Z,10.32
2018-07-25T13:14:52.772Z,9.58
2018-07-25T13:17:21.512Z,7.47
2018-07-25T13:19:50.579Z,8.13
2018-07-25T13:22:19.368Z,5.83
2018-07-25T13:24:48.238Z,6.12
2018-07-25T13:27:16.933Z,6.35
2018-07-25T13:29:45.668Z,7.20
2018-07-25T13:32:14.546Z,6.42
2018-07-25T13:34:43.301Z,6.83
2018-07-25T13:37:12.070Z,7.17
2018-07-25T13:39:40.814Z,7.20
2018-07-25T13:42:09.509Z,6.70
2018-07-25T13:44:38.302Z,7.08
2018-07-25T13:47:07.135Z,7.97
2018-07-25T13:49:35.841Z,7.42
2018-07-25T13:52:04.684Z,6.35
2018-07-25T13:54:33.333Z,6.92
2018-07-25T13:57:02.268Z,6.53
2018-07-25T13:59:31.309Z,7.08
2018-07-25T14:01:59.971Z,6.50
2018-07-25T14:04:28.713Z,5.50
2018-07-25T14:06:57.531Z,5.83
2018-07-25T14:09:26.158Z,6.83
2018-07-25T14:11:54.810Z,7.58
2018-07-25T14:14:23.543Z,8.73
2018-07-25T14:16:52.486Z,8.63
2018-07-25T14:19:21.246Z,8.75
2018-07-25T14:21:49.989Z,9.75
2018-07-25T14:24:19.170Z,10.50
2018-07-25T14:26:48.073Z,11.35
2018-07-25T14:29:16.732Z,10.10
2018-07-25T14:31:45.426Z,11.70
2018-07-25T14:34:17.479Z,9.80
2018-07-25T14:36:46.464Z,10.27
2018-07-25T14:39:15.162Z,9.90
2018-07-25T14:41:44.404Z,8.97
2018-07-25T14:44:13.064Z,8.55
2018-07-25T14:46:41.813Z,8.20
2018-07-25T14:49:10.401Z,7.10
2018-07-25T14:51:39.048Z,10.10
2018-07-25T14:54:07.814Z,9.03
2018-07-25T14:56:36.533Z,8.97
2018-07-25T14:59:05.280Z,9.70
2018-07-25T15:01:33.972Z,8.40
2018-07-25T15:04:02.648Z,8.70
2018-07-25T15:06:31.562Z,9.53
2018-07-25T15:09:00.513Z,8.20
2018-07-25T15:11:29.288Z,8.90
2018-07-25T15:13:57.983Z,8.57
2018-07-25T15:16:26.910Z,8.00
2018-07-25T15:18:55.887Z,11.30
2018-07-25T15:21:24.552Z,10.10
2018-07-25T15:24:02.493Z,9.00
2018-07-25T15:26:31.432Z,9.70
2018-07-25T15:29:00.879Z,10.33
2018-07-25T15:31:29.999Z,10.67
2018-07-25T15:33:58.896Z,13.57
2018-07-25T15:36:44.498Z,11.10
2018-07-25T15:39:20.978Z,10.90
2018-07-25T15:41:50.483Z,12.20
2018-07-25T15:44:20.189Z,12.43
2018-07-25T15:46:49.507Z,10.93
2018-07-25T15:49:18.245Z,10.80
2018-07-25T15:51:47.045Z,10.37
2018-07-25T15:54:15.809Z,10.10
2018-07-25T15:56:44.671Z,10.70
2018-07-25T15:59:13.360Z,9.93
2018-07-25T16:01:42.093Z,11.73
2018-07-25T16:04:11.186Z,12.23
2018-07-25T16:06:40.237Z,12.77
2018-07-25T16:09:11.424Z,12.37
2018-07-25T16:11:40.667Z,14.17
2018-07-25T16:14:09.512Z,11.00
2018-07-25T16:16:38.479Z,13.13
2018-07-25T16:19:07.273Z,11.73
2018-07-25T16:21:36.249Z,10.13
2018-07-25T16:24:05.045Z,10.87
2018-07-25T16:26:33.673Z,10.63
2018-07-25T16:29:03.116Z,6.37
2018-07-25T16:31:31.863Z,9.37
2018-07-25T16:34:01.206Z,7.83
2018-07-25T16:36:29.906Z,20.53
2018-07-25T16:38:58.606Z,7.90
2018-07-25T16:41:27.378Z,9.70
2018-07-25T16:43:56.473Z,5.97
2018-07-25T16:46:25.277Z,12.23
2018-07-25T16:48:54.415Z,4.70
2018-07-25T16:51:23.930Z,7.57
2018-07-25T16:53:52.917Z,10.23
2018-07-25T16:56:21.919Z,7.33
2018-07-25T16:58:50.894Z,8.57
2018-07-25T17:01:19.586Z,7.53
2018-07-25T17:03:48.321Z,11.30
2018-07-25T17:06:17.130Z,13.57
2018-07-25T17:08:45.962Z,14.13
2018-07-25T17:11:14.583Z,16.13
2018-07-25T17:13:43.817Z,15.47
2018-07-25T17:16:12.833Z,15.27
2018-07-25T17:18:41.911Z,18.63
2018-07-25T17:21:11.002Z,17.13
2018-07-25T17:23:40.126Z,18.13
2018-07-25T17:26:09.214Z,18.43
2018-07-25T17:28:38.204Z,19.73
2018-07-25T17:31:07.366Z,17.97
2018-07-25T17:33:36.325Z,20.07
2018-07-25T17:36:05.073Z,18.43
2018-07-25T17:38:34.035Z,18.93
2018-07-25T17:41:02.791Z,20.27
2018-07-25T17:43:31.718Z,17.93
2018-07-25T17:46:00.427Z,17.20
2018-07-25T17:48:29.172Z,22.13
2018-07-25T17:50:57.881Z,17.47
2018-07-25T17:53:27.448Z,17.63
2018-07-25T17:55:56.582Z,14.40
2018-07-25T17:58:25.650Z,14.30
2018-07-25T18:00:54.324Z,13.93
2018-07-25T18:03:23.344Z,13.03
2018-07-25T18:05:52.363Z,13.33
2018-07-25T18:08:21.412Z,12.03
2018-07-25T18:10:50.222Z,12.60
2018-07-25T18:13:24.117Z,11.80
2018-07-25T18:15:53.148Z,12.77
2018-07-25T18:18:23.524Z,16.23
2018-07-25T18:20:52.238Z,12.50
2018-07-25T18:23:21.207Z,12.90
2018-07-25T18:25:50.144Z,11.97
2018-07-25T18:28:18.847Z,11.13
2018-07-25T18:30:47.578Z,11.50
2018-07-25T18:33:16.365Z,11.47
2018-07-25T18:35:45.125Z,12.33
2018-07-25T18:38:13.793Z,11.40
2018-07-25T18:40:42.558Z,12.27
2018-07-25T18:43:11.264Z,12.63
2018-07-25T18:45:40.397Z,11.93
2018-07-25T18:48:09.602Z,10.87
2018-07-25T18:55:55.607Z,13.93
2018-07-25T18:58:24.285Z,12.43
2018-07-25T19:00:53.373Z,11.67
2018-07-25T19:03:22.275Z,13.50
2018-07-25T19:05:50.903Z,11.23
2018-07-25T19:08:19.543Z,11.27
2018-07-25T19:10:48.198Z,11.97
2018-07-25T19:13:21.943Z,14.23
2018-07-25T19:15:51.203Z,10.70
2018-07-25T19:18:20.143Z,10.93
2018-07-25T19:20:49.319Z,11.80
2018-07-25T19:23:18.045Z,12.07
2018-07-25T19:25:47.017Z,11.73
2018-07-25T19:28:16.106Z,11.57
2018-07-25T19:30:45.003Z,14.17
2018-07-25T19:33:13.674Z,15.50
2018-07-25T19:35:42.842Z,13.90
2018-07-25T19:38:11.506Z,11.20
2018-07-25T19:40:40.130Z,11.17
2018-07-25T19:43:08.814Z,11.93
2018-07-25T19:45:37.594Z,11.43
2018-07-25T19:48:06.467Z,11.30
2018-07-25T19:50:35.219Z,11.70
2018-07-25T19:53:06.943Z,10.60
2018-07-25T19:55:35.853Z,12.80
2018-07-25T19:58:04.923Z,10.90
2018-07-25T20:00:33.814Z,11.50
2018-07-25T20:03:02.792Z,11.93
2018-07-25T20:05:31.725Z,15.53
2018-07-25T20:08:00.894Z,12.53
2018-07-25T20:10:29.886Z,13.60
2018-07-25T20:12:58.637Z,12.23
2018-07-25T20:15:32.298Z,13.47
2018-07-25T20:18:01.272Z,14.90
2018-07-25T20:20:30.870Z,13.30
2018-07-25T20:22:59.487Z,15.00
2018-07-25T20:25:28.152Z,14.10
2018-07-25T20:27:57.102Z,16.03
2018-07-25T20:30:25.764Z,15.63
2018-07-25T20:32:55.058Z,13.67
2018-07-25T20:35:23.774Z,14.00
2018-07-25T20:37:52.448Z,13.03
2018-07-25T20:40:21.123Z,13.30
2018-07-25T20:42:49.903Z,13.70
2018-07-25T20:45:18.605Z,15.10
2018-07-25T20:47:47.269Z,13.87
2018-07-25T20:50:15.886Z,13.87
2018-07-25T20:52:44.596Z,13.00
2018-07-25T20:55:14.001Z,13.17
2018-07-25T20:57:42.652Z,16.53
2018-07-25T21:00:11.558Z,15.30
2018-07-25T21:02:40.242Z,13.50
2018-07-25T21:05:08.915Z,15.00
2018-07-25T21:07:37.595Z,14.40
2018-07-25T21:10:06.335Z,13.00
2018-07-25T21:12:34.945Z,13.77
2018-07-25T21:15:03.658Z,13.03
2018-07-25T21:17:32.639Z,14.60
2018-07-25T21:20:01.273Z,14.10
2018-07-25T21:22:29.980Z,17.00
2018-07-25T21:24:58.635Z,13.47
2018-07-25T21:27:27.210Z,13.33
2018-07-25T21:29:55.835Z,13.57
2018-07-25T21:32:24.863Z,12.63
2018-07-25T21:34:53.517Z,12.93
2018-07-25T21:37:22.139Z,13.47
2018-07-25T21:39:50.827Z,13.23
2018-07-25T21:42:19.510Z,12.90
2018-07-25T21:44:48.158Z,13.50
2018-07-25T21:47:16.759Z,14.60
2018-07-25T21:49:45.446Z,14.23
2018-07-25T21:52:14.106Z,13.13
2018-07-25T21:54:42.814Z,13.50
2018-07-25T21:57:11.501Z,13.60
2018-07-25T21:59:40.195Z,13.97
2018-07-25T22:02:09.172Z,13.33
2018-07-25T22:04:38.115Z,13.60
2018-07-25T22:07:06.883Z,15.30
2018-07-25T22:09:35.513Z,13.63
2018-07-25T22:12:04.133Z,13.60
2018-07-25T22:14:32.842Z,13.60
2018-07-25T22:17:01.470Z,14.73
2018-07-25T22:19:30.110Z,14.23
2018-07-25T22:21:58.787Z,14.67
2018-07-25T22:24:27.688Z,13.40
2018-07-25T22:26:56.348Z,14.00
2018-07-25T22:29:25.096Z,13.10
2018-07-25T22:31:54.099Z,13.03
2018-07-25T22:34:23.011Z,13.27
2018-07-25T22:36:51.892Z,13.50
2018-07-25T22:39:20.574Z,12.53
2018-07-25T22:41:49.218Z,13.00
2018-07-25T22:44:18.111Z,13.60
2018-07-25T22:46:46.739Z,12.83
2018-07-25T22:49:15.362Z,12.47
2018-07-25T22:51:44.275Z,12.23
2018-07-25T22:54:13.222Z,13.27
2018-07-25T22:56:42.005Z,12.03
2018-07-25T22:59:10.647Z,12.63
2018-07-25T23:01:39.536Z,12.23
2018-07-25T23:04:08.158Z,11.13
2018-07-25T23:06:36.783Z,11.60
2018-07-25T23:09:08.171Z,11.90
2018-07-25T23:11:36.864Z,11.23
2018-07-25T23:14:05.572Z,11.50
2018-07-25T23:16:34.263Z,11.90
2018-07-25T23:19:02.890Z,11.57
2018-07-25T23:21:31.485Z,11.10
2018-07-25T23:24:00.156Z,11.67
2018-07-25T23:26:28.859Z,11.33
2018-07-25T23:28:57.523Z,12.73
2018-07-25T23:31:26.249Z,11.00
2018-07-25T23:33:54.903Z,12.30
2018-07-25T23:36:23.832Z,11.33
2018-07-25T23:38:52.479Z,11.17
2018-07-25T23:41:21.111Z,11.00
2018-07-25T23:43:49.751Z,11.50
2018-07-25T23:46:18.824Z,10.80
2018-07-25T23:48:47.415Z,10.27
2018-07-25T23:51:16.081Z,11.20
2018-07-25T23:53:45.371Z,10.93
2018-07-25T23:56:14.075Z,12.40
2018-07-25T23:58:42.781Z,10.77
