createdAt,value
2022-10-17T00:01:39.232Z,101823.81
2022-10-17T00:04:49.165Z,101815.81
2022-10-17T00:07:47.411Z,101806.09
2022-10-17T00:11:03.851Z,101814.91
2022-10-17T00:14:04.059Z,101809.59
2022-10-17T00:17:36.563Z,101808.72
2022-10-17T00:20:40.045Z,101813.16
2022-10-17T00:27:03.068Z,101815.75
2022-10-17T00:34:00.844Z,101799.75
2022-10-17T00:37:32.167Z,101791.75
2022-10-17T00:40:46.216Z,101796.16
2022-10-17T00:50:59.411Z,101808.38
2022-10-17T00:54:15.606Z,101806.59
2022-10-17T00:57:17.132Z,101795.03
2022-10-17T01:00:08.981Z,101803.66
2022-10-17T01:02:57.235Z,101808.19
2022-10-17T01:09:01.059Z,101819.63
2022-10-17T01:16:16.281Z,101811.53
2022-10-17T01:19:35.548Z,101799.19
2022-10-17T01:22:31.651Z,101795.63
2022-10-17T01:25:32.222Z,101802.66
2022-10-17T01:31:55.288Z,101808.81
2022-10-17T01:35:07.810Z,101807.88
2022-10-17T01:41:54.809Z,101800.88
2022-10-17T01:45:08.457Z,101799.09
2022-10-17T01:51:55.872Z,101784.88
2022-10-17T01:55:12.016Z,101777.06
2022-10-17T02:01:30.789Z,101791.25
2022-10-17T02:04:22.442Z,101780.63
2022-10-17T02:07:10.463Z,101776.13
2022-10-17T02:09:59.511Z,101764.69
2022-10-17T02:12:57.239Z,101770.97
2022-10-17T02:16:21.499Z,101772.00
2022-10-17T02:19:44.746Z,101772.16
2022-10-17T02:22:51.238Z,101768.66
2022-10-17T02:25:49.534Z,101770.53
2022-10-17T02:28:49.143Z,101775.91
2022-10-17T02:31:45.751Z,101775.97
2022-10-17T02:34:37.632Z,101768.09
2022-10-17T02:37:30.083Z,101765.50
2022-10-17T02:40:38.101Z,101770.81
2022-10-17T02:43:48.584Z,101764.72
2022-10-17T02:46:43.887Z,101764.78
2022-10-17T02:49:37.737Z,101755.97
2022-10-17T02:52:47.616Z,101749.97
2022-10-17T02:55:39.775Z,101735.13
2022-10-17T02:58:32.669Z,101760.56
2022-10-17T03:01:22.342Z,101765.00
2022-10-17T03:04:15.356Z,101762.25
2022-10-17T03:07:29.542Z,101755.94
2022-10-17T03:10:42.790Z,101750.47
2022-10-17T03:13:30.259Z,101746.81
2022-10-17T03:16:24.675Z,101752.00
2022-10-17T03:19:20.492Z,101751.00
2022-10-17T03:22:08.518Z,101743.75
2022-10-17T03:24:57.407Z,101748.78
2022-10-17T03:27:59.831Z,101737.19
2022-10-17T03:30:50.197Z,101734.47
2022-10-17T03:33:38.119Z,101741.50
2022-10-17T03:36:25.667Z,101738.94
2022-10-17T03:39:14.357Z,101741.56
2022-10-17T03:42:02.794Z,101750.34
2022-10-17T03:45:02.018Z,101744.16
2022-10-17T03:47:51.775Z,101744.84
2022-10-17T03:50:42.837Z,101741.28
2022-10-17T03:53:38.684Z,101733.09
2022-10-17T03:56:27.886Z,101730.47
2022-10-17T03:59:28.494Z,101733.03
2022-10-17T04:02:27.943Z,101725.00
2022-10-17T04:05:15.351Z,101731.22
2022-10-17T04:08:04.734Z,101727.78
2022-10-17T04:11:21.775Z,101719.94
2022-10-17T04:14:10.431Z,101719.06
2022-10-17T04:16:58.732Z,101723.44
2022-10-17T04:19:50.237Z,101710.00
2022-10-17T04:22:38.847Z,101710.84
2022-10-17T04:25:33.481Z,101707.34
2022-10-17T04:28:23.522Z,101700.41
2022-10-17T04:31:15.332Z,101705.78
2022-10-17T04:34:22.008Z,101711.28
2022-10-17T04:37:10.536Z,101713.97
2022-10-17T04:39:58.332Z,101712.13
2022-10-17T04:42:46.548Z,101719.19
2022-10-17T04:45:39.491Z,101718.19
2022-10-17T04:48:28.895Z,101711.97
2022-10-17T04:51:18.771Z,101714.66
2022-10-17T04:54:32.256Z,101712.00
2022-10-17T04:57:29.916Z,101707.63
2022-10-17T05:00:28.075Z,101708.31
2022-10-17T05:03:26.877Z,101702.91
2022-10-17T05:06:22.811Z,101709.06
2022-10-17T05:09:33.261Z,101705.56
2022-10-17T05:12:20.564Z,101700.28
2022-10-17T05:15:13.707Z,101704.63
2022-10-17T05:18:02.518Z,101701.91
2022-10-17T05:20:50.637Z,101709.81
2022-10-17T05:23:39.817Z,101711.63
2022-10-17T05:26:29.255Z,101708.06
2022-10-17T05:29:17.802Z,101701.81
2022-10-17T05:32:10.820Z,101716.63
2022-10-17T05:34:58.086Z,101709.44
2022-10-17T05:37:56.236Z,101710.22
2022-10-17T05:40:47.637Z,101715.47
2022-10-17T05:43:44.781Z,101715.38
2022-10-17T05:46:37.007Z,101715.22
2022-10-17T05:49:45.073Z,101717.78
2022-10-17T05:52:38.816Z,101709.81
2022-10-17T05:55:30.933Z,101707.22
2022-10-17T05:58:49.384Z,101710.66
2022-10-17T06:01:52.118Z,101715.13
2022-10-17T06:04:46.364Z,101712.63
2022-10-17T06:07:35.772Z,101716.97
2022-10-17T06:10:24.640Z,101720.56
2022-10-17T06:13:15.119Z,101734.50
2022-10-17T06:16:02.480Z,101736.16
2022-10-17T06:18:52.525Z,101735.22
2022-10-17T06:21:39.969Z,101744.91
2022-10-17T06:24:31.820Z,101751.13
2022-10-17T06:27:23.171Z,101752.63
2022-10-17T06:30:13.226Z,101754.19
2022-10-17T06:33:01.313Z,101764.75
2022-10-17T06:35:54.355Z,101766.44
2022-10-17T06:38:46.004Z,101757.41
2022-10-17T06:41:41.439Z,101755.59
2022-10-17T06:44:32.664Z,101772.19
2022-10-17T06:47:39.019Z,101769.38
2022-10-17T06:50:41.049Z,101759.56
2022-10-17T06:53:42.900Z,101770.75
2022-10-17T06:56:48.693Z,101775.81
2022-10-17T06:59:41.947Z,101768.41
2022-10-17T07:02:33.518Z,101765.28
2022-10-17T07:05:22.436Z,101761.16
2022-10-17T07:08:11.634Z,101765.00
2022-10-17T07:11:01.319Z,101764.50
2022-10-17T07:13:49.595Z,101767.28
2022-10-17T07:16:37.368Z,101765.03
2022-10-17T07:19:39.659Z,101766.06
2022-10-17T07:22:28.941Z,101766.25
2022-10-17T07:25:20.610Z,101764.84
2022-10-17T07:28:13.172Z,101764.81
2022-10-17T07:31:06.644Z,101771.34
2022-10-17T07:33:55.052Z,101773.09
2022-10-17T07:36:42.981Z,101765.84
2022-10-17T07:39:31.362Z,101771.50
2022-10-17T07:42:18.872Z,101771.97
2022-10-17T07:48:14.470Z,101775.00
2022-10-17T07:51:03.813Z,101765.88
2022-10-17T07:53:50.994Z,101775.47
2022-10-17T07:56:38.550Z,101781.44
2022-10-17T07:59:26.683Z,101776.56
2022-10-17T08:02:22.942Z,101778.56
2022-10-17T08:05:10.670Z,101773.09
2022-10-17T08:07:59.759Z,101776.34
2022-10-17T08:10:47.202Z,101774.97
2022-10-17T08:13:35.180Z,101780.19
2022-10-17T08:16:22.667Z,101779.50
2022-10-17T08:19:11.668Z,101786.59
2022-10-17T08:22:08.822Z,101785.66
2022-10-17T08:24:56.531Z,101785.75
2022-10-17T08:27:43.613Z,101752.44
2022-10-17T08:30:31.810Z,101783.63
2022-10-17T08:33:18.881Z,101777.75
2022-10-17T08:36:09.586Z,101775.91
2022-10-17T08:39:05.528Z,101775.72
2022-10-17T08:42:19.450Z,101763.06
2022-10-17T08:45:18.506Z,101770.09
2022-10-17T08:48:12.646Z,101742.09
2022-10-17T08:51:03.831Z,101761.97
2022-10-17T08:53:57.200Z,101767.13
2022-10-17T08:56:49.727Z,101762.59
2022-10-17T08:59:36.815Z,101756.38
2022-10-17T09:02:51.750Z,101766.88
2022-10-17T09:05:47.803Z,101755.72
2022-10-17T09:08:44.998Z,101763.47
2022-10-17T09:11:48.375Z,101766.16
2022-10-17T09:15:07.091Z,101770.06
2022-10-17T09:17:58.568Z,101775.59
2022-10-17T09:20:48.948Z,101776.91
2022-10-17T09:23:45.508Z,101772.25
2022-10-17T09:26:34.429Z,101769.78
2022-10-17T09:29:27.710Z,101771.78
2022-10-17T09:32:20.561Z,101772.78
2022-10-17T09:35:14.628Z,101777.78
2022-10-17T09:38:01.756Z,101775.81
2022-10-17T09:40:57.112Z,101767.72
2022-10-17T09:43:46.723Z,101769.53
2022-10-17T09:46:39.516Z,101766.78
2022-10-17T09:49:34.723Z,101764.81
2022-10-17T09:52:29.334Z,101756.00
2022-10-17T09:55:23.709Z,101759.41
2022-10-17T09:58:15.165Z,101741.75
2022-10-17T10:01:22.714Z,101756.84
2022-10-17T10:04:16.065Z,101755.09
2022-10-17T10:07:05.300Z,101754.31
2022-10-17T10:09:53.235Z,101748.88
2022-10-17T10:12:41.202Z,101751.94
2022-10-17T10:15:41.345Z,101751.53
2022-10-17T10:18:31.840Z,101760.56
2022-10-17T10:21:21.977Z,101753.75
2022-10-17T10:24:15.002Z,101752.22
2022-10-17T10:27:04.687Z,101745.59
2022-10-17T10:29:53.774Z,101751.38
2022-10-17T10:32:40.341Z,101744.50
2022-10-17T10:35:35.612Z,101758.22
2022-10-17T10:38:23.780Z,101755.06
2022-10-17T10:41:47.328Z,101757.19
2022-10-17T10:44:57.314Z,101760.75
2022-10-17T10:47:58.766Z,101756.06
2022-10-17T10:51:08.082Z,101757.63
2022-10-17T10:54:32.744Z,101758.78
2022-10-17T10:57:26.971Z,101747.91
2022-10-17T11:00:19.005Z,101739.97
2022-10-17T11:03:14.057Z,101733.13
2022-10-17T11:06:07.009Z,101736.59
2022-10-17T11:09:11.386Z,101729.97
2022-10-17T11:12:26.829Z,101731.69
2022-10-17T11:15:22.828Z,101736.41
2022-10-17T11:18:17.580Z,101740.34
2022-10-17T11:21:13.551Z,101734.19
2022-10-17T11:24:09.759Z,101723.78
2022-10-17T11:27:02.279Z,101723.09
2022-10-17T11:29:48.937Z,101713.47
2022-10-17T11:32:43.587Z,101714.22
2022-10-17T11:35:35.198Z,101710.13
2022-10-17T11:38:38.140Z,101679.94
2022-10-17T11:41:32.696Z,101706.16
2022-10-17T11:44:26.453Z,101709.28
2022-10-17T11:47:32.141Z,101702.00
2022-10-17T11:53:48.897Z,101693.78
2022-10-17T11:56:43.482Z,101699.19
2022-10-17T11:59:57.722Z,101687.75
2022-10-17T12:02:49.534Z,101684.06
2022-10-17T12:05:46.903Z,101684.97
2022-10-17T12:08:42.532Z,101683.63
2022-10-17T12:11:41.574Z,101669.25
2022-10-17T12:14:46.802Z,101677.03
2022-10-17T12:17:39.060Z,101682.66
2022-10-17T12:20:31.740Z,101681.31
2022-10-17T12:23:30.059Z,101670.06
2022-10-17T12:26:27.320Z,101677.47
2022-10-17T12:29:29.720Z,101673.88
2022-10-17T12:32:18.086Z,101675.69
2022-10-17T12:35:06.099Z,101672.28
2022-10-17T12:38:24.670Z,101672.97
2022-10-17T12:41:11.889Z,101665.06
2022-10-17T12:43:58.338Z,101664.97
2022-10-17T12:46:51.240Z,101657.94
2022-10-17T12:49:44.219Z,101667.66
2022-10-17T12:52:55.987Z,101651.88
2022-10-17T12:55:42.910Z,101664.97
2022-10-17T12:58:30.597Z,101655.44
2022-10-17T13:01:33.656Z,101660.63
2022-10-17T13:04:21.601Z,101663.63
2022-10-17T13:07:20.861Z,101658.97
2022-10-17T13:10:11.620Z,101655.72
2022-10-17T13:13:07.884Z,101657.59
2022-10-17T13:15:56.192Z,101640.38
2022-10-17T13:18:43.193Z,101646.44
2022-10-17T13:21:30.411Z,101639.31
2022-10-17T13:24:30.248Z,101646.78
2022-10-17T13:27:27.235Z,101649.13
2022-10-17T13:30:31.202Z,101647.41
2022-10-17T13:33:40.727Z,101647.19
2022-10-17T13:36:29.084Z,101641.88
2022-10-17T13:39:23.103Z,101643.94
2022-10-17T13:42:26.209Z,101648.28
2022-10-17T13:45:20.258Z,101637.28
2022-10-17T13:48:18.188Z,101643.19
2022-10-17T13:51:10.488Z,101645.06
2022-10-17T13:53:57.927Z,101639.66
2022-10-17T13:56:44.876Z,101627.44
2022-10-17T13:59:38.153Z,101628.75
2022-10-17T14:02:26.959Z,101638.38
2022-10-17T14:05:18.307Z,101646.81
2022-10-17T14:08:11.773Z,101634.28
2022-10-17T14:11:00.111Z,101623.03
2022-10-17T14:13:51.355Z,101635.69
2022-10-17T14:16:42.318Z,101639.03
2022-10-17T14:19:32.606Z,101645.63
2022-10-17T14:22:27.783Z,101641.81
2022-10-17T14:25:35.919Z,101656.84
2022-10-17T14:28:24.111Z,101656.00
2022-10-17T14:31:19.681Z,101650.47
2022-10-17T14:34:07.574Z,101658.25
2022-10-17T14:36:54.962Z,101669.94
2022-10-17T14:39:41.621Z,101666.75
2022-10-17T14:42:28.507Z,101667.88
2022-10-17T14:45:23.804Z,101668.84
2022-10-17T14:48:14.540Z,101675.03
2022-10-17T14:51:11.333Z,101671.88
2022-10-17T14:54:05.521Z,101669.38
2022-10-17T14:56:54.419Z,101676.19
2022-10-17T14:59:56.471Z,101667.75
2022-10-17T15:02:43.677Z,101671.44
2022-10-17T15:05:30.441Z,101675.31
2022-10-17T15:08:20.367Z,101678.22
2022-10-17T15:11:07.064Z,101678.00
2022-10-17T15:13:53.839Z,101671.13
2022-10-17T15:16:40.635Z,101672.50
2022-10-17T15:19:27.442Z,101677.72
2022-10-17T15:22:14.939Z,101682.66
2022-10-17T15:25:03.307Z,101684.88
2022-10-17T15:27:50.183Z,101692.41
2022-10-17T15:30:38.004Z,101693.69
2022-10-17T15:33:24.564Z,101702.19
2022-10-17T15:36:23.062Z,101694.31
2022-10-17T15:39:11.693Z,101696.16
2022-10-17T15:42:00.078Z,101693.66
2022-10-17T15:44:49.714Z,101694.91
2022-10-17T15:47:37.657Z,101698.38
2022-10-17T15:50:24.468Z,101697.66
2022-10-17T15:53:12.996Z,101698.22
2022-10-17T15:56:00.527Z,101702.06
2022-10-17T15:58:48.757Z,101696.19
2022-10-17T16:01:36.093Z,101700.91
2022-10-17T16:04:24.195Z,101717.00
2022-10-17T16:07:11.844Z,101711.69
2022-10-17T16:09:58.399Z,101698.22
2022-10-17T16:22:22.094Z,101716.53
2022-10-17T16:25:19.615Z,101714.72
2022-10-17T16:28:08.399Z,101719.88
2022-10-17T16:30:55.059Z,101717.97
2022-10-17T16:33:41.962Z,101715.69
2022-10-17T16:36:29.457Z,101721.00
2022-10-17T16:39:17.771Z,101724.56
2022-10-17T16:42:04.674Z,101720.13
2022-10-17T16:44:51.715Z,101721.19
2022-10-17T16:47:38.548Z,101722.91
2022-10-17T16:50:25.644Z,101727.78
2022-10-17T17:02:58.880Z,101728.38
2022-10-17T17:05:51.799Z,101698.72
2022-10-17T17:08:38.641Z,101727.56
2022-10-17T17:11:27.706Z,101722.69
2022-10-17T17:14:14.493Z,101719.31
2022-10-17T17:17:01.086Z,101739.03
2022-10-17T17:19:49.256Z,101738.81
2022-10-17T17:22:36.248Z,101742.56
2022-10-17T17:25:23.122Z,101736.81
2022-10-17T17:28:10.420Z,101730.63
2022-10-17T17:30:57.131Z,101732.94
2022-10-17T17:33:46.086Z,101736.88
2022-10-17T17:36:36.486Z,101735.28
2022-10-17T17:39:24.074Z,101741.75
2022-10-17T17:42:10.694Z,101741.66
2022-10-17T17:44:57.517Z,101738.13
2022-10-17T17:47:45.624Z,101739.00
2022-10-17T17:50:32.954Z,101737.03
2022-10-17T17:53:21.047Z,101736.59
2022-10-17T17:56:10.261Z,101750.16
2022-10-17T17:58:58.758Z,101751.03
2022-10-17T18:01:45.492Z,101762.19
2022-10-17T18:04:32.082Z,101762.13
2022-10-17T18:07:18.885Z,101757.78
2022-10-17T18:10:08.803Z,101754.38
2022-10-17T18:12:55.761Z,101762.34
2022-10-17T18:15:42.881Z,101764.66
2022-10-17T18:18:31.103Z,101770.38
2022-10-17T18:21:17.737Z,101774.00
2022-10-17T18:24:05.344Z,101774.88
2022-10-17T18:26:56.186Z,101779.72
2022-10-17T18:29:43.283Z,101780.66
2022-10-17T18:32:31.896Z,101783.28
2022-10-17T18:35:19.017Z,101787.91
2022-10-17T18:38:05.465Z,101789.13
2022-10-17T18:41:02.598Z,101793.69
2022-10-17T18:43:51.705Z,101796.91
2022-10-17T18:46:41.019Z,101796.84
2022-10-17T18:49:27.656Z,101794.09
2022-10-17T18:52:14.491Z,101791.84
2022-10-17T18:55:01.258Z,101795.19
2022-10-17T18:57:49.100Z,101803.75
2022-10-17T19:00:37.678Z,101805.91
2022-10-17T19:03:27.349Z,101812.34
2022-10-17T19:06:16.521Z,101804.78
2022-10-17T19:09:07.832Z,101805.94
2022-10-17T19:12:01.401Z,101812.47
2022-10-17T19:14:51.341Z,101809.06
2022-10-17T19:17:39.259Z,101806.03
2022-10-17T19:20:26.106Z,101815.03
2022-10-17T19:23:12.897Z,101816.63
2022-10-17T19:26:03.701Z,101814.16
2022-10-17T19:28:53.796Z,101820.56
2022-10-17T19:31:40.532Z,101821.59
2022-10-17T19:34:28.884Z,101815.50
2022-10-17T19:37:18.338Z,101820.84
2022-10-17T19:40:05.613Z,101826.81
2022-10-17T19:42:52.300Z,101825.06
2022-10-17T19:45:39.500Z,101829.75
2022-10-17T19:48:28.352Z,101825.94
2022-10-17T19:51:19.382Z,101835.78
2022-10-17T19:54:08.250Z,101834.56
2022-10-17T19:56:56.557Z,101834.06
2022-10-17T19:59:44.576Z,101831.78
2022-10-17T20:02:34.320Z,101847.00
2022-10-17T20:05:25.910Z,101851.75
2022-10-17T20:08:17.205Z,101849.38
2022-10-17T20:11:10.969Z,101857.69
2022-10-17T20:14:03.949Z,101853.31
2022-10-17T20:16:53.631Z,101858.72
2022-10-17T20:19:40.208Z,101860.66
2022-10-17T20:22:27.045Z,101862.06
2022-10-17T20:25:15.060Z,101867.28
2022-10-17T20:28:01.980Z,101878.09
2022-10-17T20:30:48.787Z,101873.09
2022-10-17T20:33:35.717Z,101861.88
2022-10-17T20:36:23.627Z,101863.75
2022-10-17T20:39:12.352Z,101866.63
2022-10-17T20:42:00.396Z,101866.78
2022-10-17T20:44:48.310Z,101872.03
2022-10-17T20:47:46.049Z,101864.06
2022-10-17T20:50:37.492Z,101870.47
2022-10-17T20:53:41.778Z,101874.81
2022-10-17T20:56:31.374Z,101878.94
2022-10-17T20:59:19.895Z,101881.97
2022-10-17T21:02:07.627Z,101881.31
2022-10-17T21:04:54.480Z,101886.94
2022-10-17T21:07:41.336Z,101885.47
2022-10-17T21:10:35.320Z,101884.53
2022-10-17T21:13:22.604Z,101887.75
2022-10-17T21:16:12.443Z,101890.75
2022-10-17T21:18:59.853Z,101891.09
2022-10-17T21:21:47.461Z,101892.03
2022-10-17T21:24:34.487Z,101898.72
2022-10-17T21:27:21.233Z,101894.25
2022-10-17T21:33:03.203Z,101908.22
2022-10-17T21:35:56.347Z,101894.31
2022-10-17T21:38:44.733Z,101909.78
2022-10-17T21:41:32.707Z,101908.94
2022-10-17T21:44:23.703Z,101914.13
2022-10-17T21:47:10.969Z,101918.06
2022-10-17T21:49:59.396Z,101915.56
2022-10-17T21:52:46.476Z,101916.44
2022-10-17T21:55:33.650Z,101921.78
2022-10-17T21:58:21.121Z,101927.72
2022-10-17T22:01:09.927Z,101934.81
2022-10-17T22:03:58.490Z,101932.25
2022-10-17T22:06:51.125Z,101934.09
2022-10-17T22:09:38.254Z,101929.28
2022-10-17T22:12:27.170Z,101934.47
2022-10-17T22:18:05.837Z,101949.91
2022-10-17T22:20:52.888Z,101942.41
2022-10-17T22:23:41.065Z,101946.25
2022-10-17T22:26:28.632Z,101953.44
2022-10-17T22:29:15.487Z,101948.63
2022-10-17T22:32:02.449Z,101945.09
2022-10-17T22:34:49.096Z,101946.00
2022-10-17T22:37:35.770Z,101944.25
2022-10-17T22:40:23.944Z,101942.31
2022-10-17T22:43:10.668Z,101944.69
2022-10-17T22:45:59.823Z,101940.41
2022-10-17T22:48:46.323Z,101945.88
2022-10-17T22:51:33.209Z,101944.00
2022-10-17T22:54:19.940Z,101944.06
2022-10-17T22:57:08.441Z,101939.59
2022-10-17T22:59:55.174Z,101938.63
2022-10-17T23:02:42.222Z,101941.44
2022-10-17T23:05:28.603Z,101944.00
2022-10-17T23:08:17.923Z,101926.59
2022-10-17T23:11:05.329Z,101923.00
2022-10-17T23:13:53.591Z,101937.84
2022-10-17T23:16:40.133Z,101938.63
2022-10-17T23:19:27.023Z,101932.97
2022-10-17T23:22:14.733Z,101933.94
2022-10-17T23:25:01.482Z,101931.28
2022-10-17T23:27:48.183Z,101931.22
2022-10-17T23:30:36.831Z,101929.41
2022-10-17T23:33:23.534Z,101928.56
2022-10-17T23:36:11.385Z,101936.72
2022-10-17T23:38:58.816Z,101930.72
2022-10-17T23:41:45.485Z,101937.03
2022-10-17T23:44:31.974Z,101945.19
2022-10-17T23:47:20.277Z,101935.44
2022-10-17T23:50:08.159Z,101942.63
2022-10-17T23:52:54.865Z,101950.69
2022-10-17T23:55:41.802Z,101948.94
2022-10-17T23:58:28.366Z,101953.34
