createdAt,value
2019-04-28T00:00:42.919Z,9.68
2019-04-28T00:03:11.736Z,9.71
2019-04-28T00:05:41.569Z,9.75
2019-04-28T00:08:10.897Z,9.78
2019-04-28T00:10:39.527Z,9.79
2019-04-28T00:13:08.411Z,9.80
2019-04-28T00:15:37.236Z,9.81
2019-04-28T00:18:07.039Z,9.82
2019-04-28T00:20:44.982Z,9.81
2019-04-28T00:23:17.982Z,9.78
2019-04-28T00:25:51.470Z,9.78
2019-04-28T00:28:21.249Z,9.77
2019-04-28T00:30:51.622Z,9.77
2019-04-28T00:33:18.661Z,9.78
2019-04-28T00:35:47.479Z,9.78
2019-04-28T00:38:16.294Z,9.79
2019-04-28T00:40:45.190Z,9.77
2019-04-28T00:43:13.983Z,9.73
2019-04-28T00:45:43.332Z,9.69
2019-04-28T00:48:12.184Z,9.66
2019-04-28T00:50:41.400Z,9.63
2019-04-28T00:53:11.600Z,9.60
2019-04-28T00:55:38.605Z,9.57
2019-04-28T00:58:07.428Z,9.54
2019-04-28T01:00:36.244Z,9.52
2019-04-28T01:03:05.535Z,9.51
2019-04-28T01:05:34.348Z,9.48
2019-04-28T01:08:03.175Z,9.44
2019-04-28T01:10:32.026Z,9.41
2019-04-28T01:13:02.106Z,9.38
2019-04-28T01:15:39.640Z,9.36
2019-04-28T01:18:15.812Z,9.33
2019-04-28T01:20:45.854Z,9.35
2019-04-28T01:23:16.114Z,9.39
2019-04-28T01:25:44.966Z,9.38
2019-04-28T01:28:13.743Z,9.36
2019-04-28T01:31:46.538Z,9.36
2019-04-28T01:34:20.405Z,9.34
2019-04-28T01:36:49.585Z,9.35
2019-04-28T01:39:19.960Z,9.36
2019-04-28T01:41:46.783Z,9.34
2019-04-28T01:44:15.639Z,9.35
2019-04-28T01:46:45.144Z,9.36
2019-04-28T01:49:13.980Z,9.38
2019-04-28T01:51:44.420Z,9.37
2019-04-28T01:54:13.307Z,9.36
2019-04-28T01:56:42.123Z,9.34
2019-04-28T01:59:10.931Z,9.34
2019-04-28T02:01:40.027Z,9.33
2019-04-28T02:04:10.117Z,9.32
2019-04-28T02:06:37.427Z,9.31
2019-04-28T02:09:07.020Z,9.28
2019-04-28T02:11:35.825Z,9.24
2019-04-28T02:14:04.695Z,9.19
2019-04-28T02:16:33.530Z,9.15
2019-04-28T02:19:02.404Z,9.10
2019-04-28T02:21:42.412Z,9.06
2019-04-28T02:24:16.635Z,9.02
2019-04-28T02:26:45.424Z,8.98
2019-04-28T02:29:14.233Z,8.95
2019-04-28T02:31:43.144Z,8.91
2019-04-28T02:34:12.024Z,8.88
2019-04-28T02:36:40.935Z,8.85
2019-04-28T02:39:10.676Z,8.81
2019-04-28T02:41:40.965Z,8.77
2019-04-28T02:44:10.230Z,8.70
2019-04-28T02:46:36.711Z,8.66
2019-04-28T02:49:05.513Z,8.60
2019-04-28T02:51:40.747Z,8.54
2019-04-28T02:54:07.337Z,8.50
2019-04-28T02:56:36.164Z,8.46
2019-04-28T02:59:06.279Z,8.40
2019-04-28T03:01:35.054Z,8.35
2019-04-28T03:04:04.044Z,8.31
2019-04-28T03:06:32.956Z,8.27
2019-04-28T03:09:01.757Z,8.23
2019-04-28T03:11:31.447Z,8.21
2019-04-28T03:14:00.944Z,8.18
2019-04-28T03:16:30.401Z,8.16
2019-04-28T03:19:01.011Z,8.12
2019-04-28T03:21:31.239Z,8.07
2019-04-28T03:23:57.813Z,8.05
2019-04-28T03:27:03.598Z,8.01
2019-04-28T03:29:40.436Z,7.97
2019-04-28T03:32:31.150Z,7.92
2019-04-28T03:34:46.180Z,7.88
2019-04-28T03:37:14.957Z,7.87
2019-04-28T03:39:43.746Z,7.86
2019-04-28T03:42:12.596Z,7.83
2019-04-28T03:44:41.724Z,7.83
2019-04-28T03:47:10.725Z,7.81
2019-04-28T03:49:42.807Z,7.81
2019-04-28T03:52:10.716Z,7.79
2019-04-28T03:54:41.041Z,7.76
2019-04-28T03:57:08.040Z,7.74
2019-04-28T03:59:37.656Z,7.71
2019-04-28T04:02:06.534Z,7.69
2019-04-28T04:04:36.310Z,7.67
2019-04-28T04:07:05.112Z,7.67
2019-04-28T04:09:41.362Z,7.65
2019-04-28T04:12:21.127Z,7.63
2019-04-28T04:14:50.841Z,7.62
2019-04-28T04:17:26.804Z,7.62
2019-04-28T04:19:55.599Z,7.61
2019-04-28T04:22:24.427Z,7.62
2019-04-28T04:24:53.357Z,7.61
2019-04-28T04:27:22.197Z,7.62
2019-04-28T04:29:51.887Z,7.62
2019-04-28T04:32:26.642Z,7.62
2019-04-28T04:34:50.686Z,7.63
2019-04-28T04:37:20.510Z,7.63
2019-04-28T04:39:48.421Z,7.64
2019-04-28T04:42:17.250Z,7.66
2019-04-28T04:44:47.364Z,7.68
2019-04-28T04:47:16.137Z,7.71
2019-04-28T04:49:44.935Z,7.74
2019-04-28T04:52:14.264Z,7.76
2019-04-28T04:54:43.139Z,7.81
2019-04-28T04:57:11.957Z,7.89
2019-04-28T04:59:41.376Z,7.96
2019-04-28T05:02:29.385Z,8.02
2019-04-28T05:04:53.738Z,8.11
2019-04-28T05:07:22.528Z,8.17
2019-04-28T05:09:51.526Z,8.24
2019-04-28T05:12:21.859Z,8.35
2019-04-28T05:14:51.149Z,8.58
2019-04-28T05:17:21.302Z,8.91
2019-04-28T05:19:50.110Z,9.26
2019-04-28T05:22:21.318Z,9.61
2019-04-28T05:24:54.596Z,9.81
2019-04-28T05:27:25.585Z,9.88
2019-04-28T05:29:52.112Z,9.85
2019-04-28T05:32:21.022Z,9.84
2019-04-28T05:34:52.657Z,9.87
2019-04-28T05:37:19.474Z,9.82
2019-04-28T05:39:49.682Z,10.01
2019-04-28T05:42:17.187Z,10.25
2019-04-28T05:44:46.025Z,11.18
2019-04-28T05:47:14.842Z,11.99
2019-04-28T05:49:49.801Z,12.09
2019-04-28T05:52:22.183Z,11.96
2019-04-28T05:54:54.341Z,11.95
2019-04-28T05:57:30.561Z,12.11
2019-04-28T06:00:04.291Z,12.06
2019-04-28T06:02:36.147Z,12.02
2019-04-28T06:05:05.373Z,12.09
2019-04-28T06:07:40.570Z,12.13
2019-04-28T06:10:10.165Z,12.13
2019-04-28T06:12:37.927Z,12.04
2019-04-28T06:15:07.365Z,11.99
2019-04-28T06:17:36.385Z,12.02
2019-04-28T06:20:05.368Z,12.11
2019-04-28T06:22:34.197Z,12.31
2019-04-28T06:25:03.078Z,12.64
2019-04-28T06:27:32.721Z,13.23
2019-04-28T06:30:02.409Z,14.08
2019-04-28T06:32:32.843Z,14.62
2019-04-28T06:35:03.359Z,15.17
2019-04-28T06:37:32.226Z,16.49
2019-04-28T06:40:01.029Z,17.92
2019-04-28T06:42:32.031Z,18.19
2019-04-28T06:45:00.866Z,17.94
2019-04-28T06:47:30.311Z,18.75
2019-04-28T06:50:00.019Z,20.08
2019-04-28T06:52:28.926Z,19.51
2019-04-28T06:54:57.908Z,18.50
2019-04-28T06:57:26.718Z,17.34
2019-04-28T06:59:56.242Z,16.41
2019-04-28T07:02:25.039Z,15.61
2019-04-28T07:05:01.653Z,15.06
2019-04-28T07:07:22.747Z,14.68
2019-04-28T07:09:51.561Z,14.34
2019-04-28T07:12:21.084Z,14.10
2019-04-28T07:14:50.790Z,13.82
2019-04-28T07:17:20.428Z,13.66
2019-04-28T07:19:53.508Z,13.62
2019-04-28T07:22:25.685Z,13.58
2019-04-28T07:24:56.230Z,13.55
2019-04-28T07:27:25.597Z,13.62
2019-04-28T07:29:54.379Z,13.53
2019-04-28T07:32:24.140Z,13.51
2019-04-28T07:34:53.657Z,13.50
2019-04-28T07:37:23.199Z,13.51
2019-04-28T07:39:51.987Z,13.61
2019-04-28T07:42:23.429Z,13.93
2019-04-28T07:44:52.254Z,14.33
2019-04-28T07:47:21.088Z,14.81
2019-04-28T07:49:50.123Z,15.44
2019-04-28T07:52:26.126Z,15.84
2019-04-28T07:54:55.007Z,15.82
2019-04-28T07:57:24.175Z,15.61
2019-04-28T07:59:52.642Z,15.30
2019-04-28T08:02:21.415Z,15.30
2019-04-28T08:04:50.331Z,15.45
2019-04-28T08:07:20.854Z,15.90
2019-04-28T08:09:49.722Z,16.27
2019-04-28T08:12:18.594Z,16.51
2019-04-28T08:14:47.456Z,16.49
2019-04-28T08:17:16.778Z,16.36
2019-04-28T08:19:45.593Z,16.15
2019-04-28T08:22:14.371Z,16.15
2019-04-28T08:24:43.277Z,16.10
2019-04-28T08:27:12.149Z,15.92
2019-04-28T08:29:40.993Z,15.66
2019-04-28T08:32:16.772Z,15.39
2019-04-28T08:34:45.552Z,15.21
2019-04-28T08:37:17.766Z,15.04
2019-04-28T08:39:46.619Z,14.95
2019-04-28T08:42:15.428Z,14.92
2019-04-28T08:44:44.230Z,14.86
2019-04-28T08:47:13.080Z,14.88
2019-04-28T08:49:41.899Z,14.98
2019-04-28T08:52:11.939Z,15.12
2019-04-28T08:54:40.727Z,15.21
2019-04-28T08:57:09.522Z,15.31
2019-04-28T08:59:38.323Z,15.49
2019-04-28T09:02:07.118Z,15.67
2019-04-28T09:04:35.956Z,15.92
2019-04-28T09:07:04.763Z,16.11
2019-04-28T09:09:33.567Z,16.35
2019-04-28T09:12:02.423Z,16.66
2019-04-28T09:14:31.222Z,16.83
2019-04-28T09:17:00.132Z,17.00
2019-04-28T09:19:30.832Z,17.01
2019-04-28T09:21:59.733Z,16.99
2019-04-28T09:24:28.519Z,16.78
2019-04-28T09:26:57.470Z,16.61
2019-04-28T09:29:26.351Z,16.47
2019-04-28T09:31:55.163Z,16.45
2019-04-28T09:34:28.578Z,16.44
2019-04-28T09:36:52.796Z,16.40
2019-04-28T09:39:25.779Z,16.40
2019-04-28T09:41:59.972Z,16.39
2019-04-28T09:44:28.915Z,16.41
2019-04-28T09:46:59.184Z,16.46
2019-04-28T09:49:28.746Z,16.47
2019-04-28T09:51:58.629Z,16.49
2019-04-28T09:54:28.048Z,16.49
2019-04-28T09:56:57.287Z,16.46
2019-04-28T09:59:26.125Z,16.39
2019-04-28T10:01:55.617Z,16.34
2019-04-28T10:04:24.819Z,16.23
2019-04-28T10:06:54.031Z,16.21
2019-04-28T10:09:23.521Z,16.18
2019-04-28T10:11:52.310Z,16.20
2019-04-28T10:14:22.740Z,16.32
2019-04-28T10:16:51.523Z,16.45
2019-04-28T10:19:20.389Z,16.61
2019-04-28T10:21:49.339Z,16.69
2019-04-28T10:24:18.148Z,16.77
2019-04-28T10:26:46.940Z,16.91
2019-04-28T10:29:17.467Z,16.96
2019-04-28T10:31:46.260Z,17.09
2019-04-28T10:34:15.105Z,17.20
2019-04-28T10:36:43.895Z,17.35
2019-04-28T10:39:18.327Z,17.45
2019-04-28T10:41:48.376Z,17.49
2019-04-28T10:44:17.160Z,17.50
2019-04-28T10:46:46.058Z,17.47
2019-04-28T10:49:14.927Z,17.58
2019-04-28T10:51:43.764Z,17.63
2019-04-28T10:54:18.628Z,17.72
2019-04-28T10:56:47.423Z,17.80
2019-04-28T10:59:17.870Z,17.89
2019-04-28T11:01:45.183Z,17.99
2019-04-28T11:04:19.315Z,18.03
2019-04-28T11:06:48.705Z,18.00
2019-04-28T11:09:30.443Z,17.99
2019-04-28T11:11:50.544Z,18.04
2019-04-28T11:14:19.884Z,18.21
2019-04-28T11:16:48.771Z,18.26
2019-04-28T11:19:17.579Z,18.15
2019-04-28T11:21:46.422Z,18.24
2019-04-28T11:24:16.557Z,18.34
2019-04-28T11:26:45.346Z,18.42
2019-04-28T11:29:14.128Z,18.42
2019-04-28T11:31:43.299Z,18.44
2019-04-28T11:34:16.547Z,18.48
2019-04-28T11:36:49.053Z,18.56
2019-04-28T11:39:21.843Z,18.57
2019-04-28T11:41:50.808Z,18.65
2019-04-28T11:44:20.581Z,18.65
2019-04-28T11:46:50.024Z,18.69
2019-04-28T11:49:18.863Z,18.71
2019-04-28T11:51:48.216Z,18.67
2019-04-28T11:54:16.994Z,18.68
2019-04-28T11:56:45.805Z,18.62
2019-04-28T11:59:15.382Z,18.66
2019-04-28T12:01:44.765Z,18.71
2019-04-28T12:04:14.270Z,18.67
2019-04-28T12:06:43.559Z,18.56
2019-04-28T12:09:23.515Z,18.48
2019-04-28T12:11:53.039Z,18.36
2019-04-28T12:14:26.559Z,18.49
2019-04-28T12:17:02.681Z,18.94
2019-04-28T12:19:36.803Z,19.19
2019-04-28T12:22:05.683Z,19.42
2019-04-28T12:24:35.195Z,19.79
2019-04-28T12:27:04.616Z,20.13
2019-04-28T12:29:33.426Z,20.54
2019-04-28T12:32:02.225Z,20.88
2019-04-28T12:34:31.431Z,21.23
2019-04-28T12:37:07.021Z,21.63
2019-04-28T12:39:36.502Z,21.77
2019-04-28T12:42:06.082Z,21.62
2019-04-28T12:44:34.914Z,21.38
2019-04-28T12:47:04.379Z,21.12
2019-04-28T12:49:41.039Z,20.95
2019-04-28T12:52:10.874Z,20.85
2019-04-28T12:54:39.642Z,20.77
2019-04-28T12:57:08.464Z,20.65
2019-04-28T12:59:41.284Z,20.40
2019-04-28T13:02:17.216Z,20.36
2019-04-28T13:04:49.502Z,20.44
2019-04-28T13:07:18.363Z,20.49
2019-04-28T13:09:47.337Z,20.78
2019-04-28T13:12:16.092Z,21.05
2019-04-28T13:14:44.934Z,21.12
2019-04-28T13:17:13.771Z,21.19
2019-04-28T13:19:42.556Z,21.33
2019-04-28T13:22:12.454Z,21.52
2019-04-28T13:24:41.238Z,21.44
2019-04-28T13:27:10.436Z,21.41
2019-04-28T13:29:38.861Z,21.40
2019-04-28T13:32:07.709Z,21.46
2019-04-28T13:34:37.940Z,21.45
2019-04-28T13:37:06.787Z,21.31
2019-04-28T13:39:40.568Z,21.34
2019-04-28T13:42:09.394Z,21.42
2019-04-28T13:44:43.647Z,21.59
2019-04-28T13:47:13.626Z,21.69
2019-04-28T13:49:49.601Z,21.54
2019-04-28T13:52:18.351Z,21.25
2019-04-28T13:54:47.395Z,21.09
2019-04-28T13:57:16.207Z,21.18
2019-04-28T13:59:45.026Z,21.27
2019-04-28T14:02:18.988Z,21.31
2019-04-28T14:04:51.972Z,21.41
2019-04-28T14:07:20.869Z,21.50
2019-04-28T14:09:49.819Z,21.50
2019-04-28T14:12:18.763Z,21.50
2019-04-28T14:14:47.526Z,21.58
2019-04-28T14:17:16.490Z,21.72
2019-04-28T14:19:45.423Z,21.45
2019-04-28T14:22:15.213Z,20.88
2019-04-28T14:24:44.728Z,20.81
2019-04-28T14:27:13.574Z,20.59
2019-04-28T14:29:42.479Z,20.65
2019-04-28T14:32:13.579Z,20.67
2019-04-28T14:34:45.211Z,20.76
2019-04-28T14:37:14.069Z,20.71
2019-04-28T14:39:42.915Z,20.77
2019-04-28T14:42:11.756Z,20.64
2019-04-28T14:44:40.498Z,20.45
2019-04-28T14:47:09.330Z,20.49
2019-04-28T14:49:38.800Z,20.59
2019-04-28T14:52:07.962Z,20.51
2019-04-28T14:54:36.967Z,20.29
2019-04-28T14:57:05.702Z,20.07
2019-04-28T14:59:34.504Z,20.12
2019-04-28T15:02:16.712Z,19.96
2019-04-28T15:04:55.693Z,20.03
2019-04-28T15:07:29.771Z,20.12
2019-04-28T15:10:06.163Z,20.18
2019-04-28T15:12:35.037Z,20.10
2019-04-28T15:15:03.917Z,19.57
2019-04-28T15:17:32.743Z,19.36
2019-04-28T15:20:01.578Z,19.43
2019-04-28T15:22:30.376Z,19.32
2019-04-28T15:24:59.323Z,19.36
2019-04-28T15:27:28.927Z,19.49
2019-04-28T15:29:58.546Z,19.47
2019-04-28T15:32:28.067Z,19.37
2019-04-28T15:34:58.803Z,19.33
2019-04-28T15:37:27.612Z,18.88
2019-04-28T15:39:57.703Z,18.52
2019-04-28T15:42:26.491Z,18.55
2019-04-28T15:44:56.032Z,18.51
2019-04-28T15:47:24.853Z,18.53
2019-04-28T15:49:53.758Z,18.59
2019-04-28T15:52:23.380Z,18.63
2019-04-28T15:54:52.343Z,18.55
2019-04-28T15:57:21.123Z,18.24
2019-04-28T15:59:50.053Z,18.03
2019-04-28T16:02:18.958Z,17.87
2019-04-28T16:04:47.918Z,17.79
2019-04-28T16:07:24.562Z,17.81
2019-04-28T16:09:46.716Z,17.80
2019-04-28T16:12:15.546Z,17.71
2019-04-28T16:14:44.339Z,17.30
2019-04-28T16:17:13.159Z,17.17
2019-04-28T16:19:43.174Z,17.32
2019-04-28T16:22:11.999Z,17.43
2019-04-28T16:24:40.951Z,17.39
2019-04-28T16:27:09.815Z,17.38
2019-04-28T16:29:38.595Z,17.40
2019-04-28T16:32:09.813Z,17.40
2019-04-28T16:34:36.224Z,17.31
2019-04-28T16:37:05.102Z,17.25
2019-04-28T16:39:33.919Z,17.19
2019-04-28T16:42:11.695Z,16.96
2019-04-28T16:44:54.179Z,16.72
2019-04-28T16:47:31.878Z,16.34
2019-04-28T16:50:00.839Z,16.25
2019-04-28T16:52:29.597Z,16.06
2019-04-28T16:55:04.304Z,16.00
2019-04-28T16:57:41.925Z,15.93
2019-04-28T17:00:17.735Z,15.92
2019-04-28T17:02:50.304Z,15.94
2019-04-28T17:05:19.105Z,15.98
2019-04-28T17:07:52.775Z,16.01
2019-04-28T17:10:17.580Z,15.98
2019-04-28T17:12:47.205Z,15.99
2019-04-28T17:15:15.968Z,16.05
2019-04-28T17:17:44.756Z,16.00
2019-04-28T17:20:13.597Z,15.73
2019-04-28T17:22:42.389Z,15.59
2019-04-28T17:25:11.156Z,15.38
2019-04-28T17:27:39.934Z,15.30
2019-04-28T17:30:08.832Z,15.36
2019-04-28T17:32:37.673Z,15.41
2019-04-28T17:35:09.862Z,15.53
2019-04-28T17:37:38.673Z,15.58
2019-04-28T17:40:07.480Z,15.35
2019-04-28T17:42:36.285Z,15.37
2019-04-28T17:45:06.293Z,15.49
2019-04-28T17:47:35.779Z,15.55
2019-04-28T17:50:06.062Z,15.58
2019-04-28T17:52:35.049Z,15.61
2019-04-28T17:55:08.088Z,15.54
2019-04-28T17:57:36.886Z,15.40
2019-04-28T18:00:11.024Z,15.28
2019-04-28T18:02:53.108Z,15.22
2019-04-28T18:05:28.186Z,15.23
2019-04-28T18:08:00.675Z,15.22
2019-04-28T18:10:29.549Z,15.16
2019-04-28T18:13:01.031Z,15.04
2019-04-28T18:15:34.166Z,14.81
2019-04-28T18:18:06.783Z,14.72
2019-04-28T18:20:35.603Z,14.57
2019-04-28T18:23:04.412Z,14.50
2019-04-28T18:25:34.766Z,14.37
2019-04-28T18:28:04.142Z,14.24
2019-04-28T18:30:34.322Z,14.18
2019-04-28T18:33:10.332Z,14.16
2019-04-28T18:35:43.933Z,14.03
2019-04-28T18:38:16.865Z,13.90
2019-04-28T18:40:50.767Z,13.76
2019-04-28T18:43:25.669Z,13.61
2019-04-28T18:45:54.488Z,13.48
2019-04-28T18:48:23.313Z,13.40
2019-04-28T18:50:52.239Z,13.26
2019-04-28T18:53:24.709Z,13.15
2019-04-28T18:55:53.498Z,13.06
2019-04-28T18:58:26.256Z,13.00
2019-04-28T19:00:59.358Z,12.91
2019-04-28T19:03:28.139Z,12.83
2019-04-28T19:05:57.643Z,12.75
2019-04-28T19:08:49.301Z,12.67
2019-04-28T19:11:26.914Z,12.64
2019-04-28T19:13:59.073Z,12.54
2019-04-28T19:16:34.144Z,12.50
2019-04-28T19:19:04.855Z,12.42
2019-04-28T19:21:34.709Z,12.35
2019-04-28T19:24:03.502Z,12.30
2019-04-28T19:26:33.700Z,12.25
2019-04-28T19:29:02.523Z,12.22
2019-04-28T19:31:31.368Z,12.17
2019-04-28T19:34:00.228Z,12.12
2019-04-28T19:36:29.123Z,12.09
2019-04-28T19:39:03.324Z,12.06
2019-04-28T19:41:26.882Z,12.03
2019-04-28T19:43:55.768Z,12.00
2019-04-28T19:46:24.559Z,11.98
2019-04-28T19:48:53.351Z,11.94
2019-04-28T19:51:31.517Z,11.89
2019-04-28T19:53:51.038Z,11.84
2019-04-28T19:56:24.039Z,11.83
2019-04-28T19:58:58.243Z,11.82
2019-04-28T20:01:29.183Z,11.79
2019-04-28T20:03:57.999Z,11.80
2019-04-28T20:06:26.846Z,11.80
2019-04-28T20:08:55.666Z,11.79
2019-04-28T20:11:24.932Z,11.73
2019-04-28T20:13:53.783Z,11.71
2019-04-28T20:16:22.647Z,11.65
2019-04-28T20:18:51.519Z,11.59
2019-04-28T20:21:20.318Z,11.55
2019-04-28T20:23:49.241Z,11.50
2019-04-28T20:26:18.501Z,11.44
2019-04-28T20:28:47.417Z,11.36
2019-04-28T20:31:17.393Z,11.27
2019-04-28T20:33:48.003Z,11.28
2019-04-28T20:36:20.414Z,11.25
2019-04-28T20:38:49.611Z,11.22
2019-04-28T20:41:23.099Z,11.17
2019-04-28T20:43:52.535Z,11.14
2019-04-28T20:46:21.367Z,11.11
2019-04-28T20:48:50.174Z,11.04
2019-04-28T20:51:19.972Z,11.01
2019-04-28T20:53:48.976Z,10.95
2019-04-28T20:56:17.808Z,10.91
2019-04-28T20:58:46.698Z,10.87
2019-04-28T21:01:15.558Z,10.83
2019-04-28T21:03:44.363Z,10.80
2019-04-28T21:06:13.170Z,10.76
2019-04-28T21:08:42.665Z,10.72
2019-04-28T21:11:11.668Z,10.69
2019-04-28T21:13:40.476Z,10.64
2019-04-28T21:16:09.394Z,10.59
2019-04-28T21:18:38.310Z,10.56
2019-04-28T21:21:27.714Z,10.52
2019-04-28T21:23:56.543Z,10.49
2019-04-28T21:26:25.363Z,10.42
2019-04-28T21:28:54.175Z,10.38
2019-04-28T21:31:23.635Z,10.36
2019-04-28T21:33:52.471Z,10.36
2019-04-28T21:36:21.272Z,10.33
2019-04-28T21:38:51.067Z,10.31
2019-04-28T21:41:19.980Z,10.29
2019-04-28T21:43:53.340Z,10.23
2019-04-28T21:46:27.606Z,10.22
2019-04-28T21:49:01.879Z,10.18
2019-04-28T21:51:30.779Z,10.15
2019-04-28T21:53:59.588Z,10.12
2019-04-28T21:56:28.391Z,10.10
2019-04-28T21:58:57.220Z,10.05
2019-04-28T22:01:26.400Z,10.02
2019-04-28T22:03:55.847Z,9.98
2019-04-28T22:06:24.740Z,9.97
2019-04-28T22:08:53.608Z,9.94
2019-04-28T22:11:22.352Z,9.92
2019-04-28T22:13:52.069Z,9.88
2019-04-28T22:16:20.942Z,9.86
2019-04-28T22:18:49.897Z,9.84
2019-04-28T22:21:18.786Z,9.80
2019-04-28T22:23:54.693Z,9.78
2019-04-28T22:26:28.925Z,9.74
2019-04-28T22:28:58.591Z,9.69
2019-04-28T22:31:27.962Z,9.67
2019-04-28T22:33:57.551Z,9.64
2019-04-28T22:36:26.356Z,9.58
2019-04-28T22:38:55.210Z,9.55
2019-04-28T22:41:24.036Z,9.52
2019-04-28T22:43:53.978Z,9.49
2019-04-28T22:46:22.772Z,9.45
2019-04-28T22:48:51.624Z,9.43
2019-04-28T22:51:20.451Z,9.41
2019-04-28T22:53:49.279Z,9.40
2019-04-28T22:56:23.533Z,9.37
2019-04-28T22:58:57.344Z,9.34
2019-04-28T23:01:30.490Z,9.34
2019-04-28T23:04:04.389Z,9.33
2019-04-28T23:06:33.266Z,9.28
2019-04-28T23:09:02.177Z,9.26
2019-04-28T23:11:30.994Z,9.23
2019-04-28T23:13:59.788Z,9.21
2019-04-28T23:16:28.596Z,9.19
2019-04-28T23:18:58.702Z,9.16
2019-04-28T23:21:35.720Z,9.13
2019-04-28T23:24:05.404Z,9.11
2019-04-28T23:26:34.195Z,9.06
2019-04-28T23:29:02.982Z,9.03
2019-04-28T23:31:32.580Z,8.99
2019-04-28T23:34:03.033Z,8.97
2019-04-28T23:36:31.844Z,8.94
2019-04-28T23:39:00.620Z,8.89
2019-04-28T23:41:39.517Z,8.88
2019-04-28T23:44:08.820Z,8.85
2019-04-28T23:46:43.058Z,8.84
2019-04-28T23:49:12.227Z,8.82
2019-04-28T23:51:44.447Z,8.78
2019-04-28T23:54:13.359Z,8.77
2019-04-28T23:56:42.217Z,8.74
2019-04-28T23:59:11.188Z,8.74
