createdAt,value
2022-09-01T00:00:15.037Z,85.45
2022-09-01T00:01:27.050Z,85.63
2022-09-01T00:02:28.980Z,85.49
2022-09-01T00:03:30.784Z,85.52
2022-09-01T00:04:32.918Z,85.75
2022-09-01T00:05:34.837Z,86.15
2022-09-01T00:06:39.743Z,86.50
2022-09-01T00:07:41.476Z,87.17
2022-09-01T00:08:43.142Z,88.02
2022-09-01T00:09:44.786Z,88.48
2022-09-01T00:10:46.397Z,88.89
2022-09-01T00:11:51.997Z,88.95
2022-09-01T00:12:53.636Z,89.41
2022-09-01T00:13:56.691Z,90.18
2022-09-01T00:14:59.182Z,90.59
2022-09-01T00:16:04.303Z,91.28
2022-09-01T00:17:08.678Z,91.95
2022-09-01T00:18:10.285Z,92.24
2022-09-01T00:19:11.891Z,92.62
2022-09-01T00:20:19.617Z,93.13
2022-09-01T00:21:27.900Z,93.68
2022-09-01T00:22:29.814Z,94.44
2022-09-01T00:23:31.429Z,94.40
2022-09-01T00:24:33.111Z,94.66
2022-09-01T00:25:34.878Z,94.43
2022-09-01T00:26:36.752Z,95.12
2022-09-01T00:27:38.418Z,94.93
2022-09-01T00:28:40.747Z,95.61
2022-09-01T00:29:43.973Z,95.72
2022-09-01T00:30:45.985Z,95.35
2022-09-01T00:31:47.988Z,94.93
2022-09-01T00:32:49.577Z,95.29
2022-09-01T00:33:52.189Z,95.38
2022-09-01T00:34:53.800Z,96.25
2022-09-01T00:35:55.446Z,97.67
2022-09-01T00:36:57.318Z,97.82
2022-09-01T00:37:58.900Z,98.39
2022-09-01T00:39:05.078Z,98.40
2022-09-01T00:40:09.245Z,98.59
2022-09-01T00:41:11.370Z,98.77
2022-09-01T00:42:12.943Z,100.00
2022-09-01T00:43:21.214Z,100.00
2022-09-01T00:44:29.696Z,100.00
2022-09-01T00:45:33.365Z,100.00
2022-09-01T00:46:55.085Z,100.00
2022-09-01T00:47:57.271Z,100.00
2022-09-01T00:49:04.382Z,100.00
2022-09-01T00:50:08.946Z,100.00
2022-09-01T00:51:13.004Z,100.00
2022-09-01T00:52:22.410Z,100.00
2022-09-01T00:53:24.038Z,100.00
2022-09-01T00:54:30.789Z,100.00
2022-09-01T00:55:34.742Z,100.00
2022-09-01T00:56:39.823Z,100.00
2022-09-01T00:57:48.291Z,100.00
2022-09-01T00:58:52.593Z,100.00
2022-09-01T01:00:02.179Z,100.00
2022-09-01T01:01:06.246Z,100.00
2022-09-01T01:02:08.209Z,100.00
2022-09-01T01:03:14.229Z,100.00
2022-09-01T01:04:16.461Z,100.00
2022-09-01T01:05:18.913Z,100.00
2022-09-01T01:06:26.869Z,100.00
2022-09-01T01:07:37.065Z,100.00
2022-09-01T01:08:41.890Z,99.35
2022-09-01T01:09:45.499Z,99.16
2022-09-01T01:10:47.329Z,98.45
2022-09-01T01:11:49.255Z,98.15
2022-09-01T01:12:51.692Z,97.76
2022-09-01T01:13:59.035Z,97.11
2022-09-01T01:15:01.151Z,96.82
2022-09-01T01:16:07.897Z,96.75
2022-09-01T01:17:09.485Z,96.40
2022-09-01T01:18:16.983Z,95.52
2022-09-01T01:19:48.035Z,95.95
2022-09-01T01:21:24.492Z,95.72
2022-09-01T01:23:00.359Z,96.52
2022-09-01T01:24:09.297Z,96.13
2022-09-01T01:25:12.903Z,96.90
2022-09-01T01:26:14.672Z,97.90
2022-09-01T01:27:21.905Z,98.85
2022-09-01T01:28:29.341Z,98.95
2022-09-01T01:29:38.779Z,99.36
2022-09-01T01:30:44.038Z,99.99
2022-09-01T01:31:50.134Z,100.00
2022-09-01T01:32:51.967Z,100.00
2022-09-01T01:33:56.793Z,100.00
2022-09-01T01:34:58.439Z,100.00
2022-09-01T01:36:01.444Z,100.00
2022-09-01T01:37:03.163Z,100.00
2022-09-01T01:38:08.044Z,100.00
2022-09-01T01:39:13.772Z,100.00
2022-09-01T01:40:18.609Z,100.00
2022-09-01T01:41:20.858Z,100.00
2022-09-01T01:42:24.337Z,99.92
2022-09-01T01:43:27.608Z,98.73
2022-09-01T01:44:29.566Z,98.15
2022-09-01T01:45:31.311Z,98.08
2022-09-01T01:46:34.745Z,97.93
2022-09-01T01:47:36.322Z,97.44
2022-09-01T01:48:40.567Z,96.62
2022-09-01T01:49:45.235Z,95.98
2022-09-01T01:50:49.322Z,95.66
2022-09-01T01:51:56.215Z,94.47
2022-09-01T01:53:00.170Z,94.04
2022-09-01T01:54:05.573Z,93.66
2022-09-01T01:55:12.536Z,93.10
2022-09-01T01:56:14.484Z,91.96
2022-09-01T01:57:17.892Z,91.29
2022-09-01T01:58:22.091Z,91.80
2022-09-01T01:59:24.768Z,92.51
2022-09-01T02:00:31.774Z,92.93
2022-09-01T02:01:33.833Z,93.01
2022-09-01T02:02:38.182Z,93.69
2022-09-01T02:03:40.377Z,93.82
2022-09-01T02:04:43.424Z,94.76
2022-09-01T02:05:47.090Z,95.51
2022-09-01T02:06:50.084Z,95.79
2022-09-01T02:07:59.993Z,96.34
2022-09-01T02:09:03.301Z,96.22
2022-09-01T02:10:05.338Z,96.67
2022-09-01T02:11:08.116Z,96.63
2022-09-01T02:12:09.870Z,96.61
2022-09-01T02:13:17.506Z,97.06
2022-09-01T02:14:21.237Z,97.04
2022-09-01T02:15:22.891Z,96.76
2022-09-01T02:16:27.044Z,96.82
2022-09-01T02:17:29.015Z,96.53
2022-09-01T02:18:38.190Z,96.52
2022-09-01T02:19:43.277Z,96.24
2022-09-01T02:20:47.736Z,95.82
2022-09-01T02:21:54.336Z,95.70
2022-09-01T02:22:56.529Z,95.25
2022-09-01T02:24:02.066Z,94.91
2022-09-01T02:25:07.794Z,94.60
2022-09-01T02:26:18.526Z,94.53
2022-09-01T02:27:25.150Z,94.98
2022-09-01T02:28:28.675Z,94.81
2022-09-01T02:29:30.414Z,94.73
2022-09-01T02:30:37.946Z,94.83
2022-09-01T02:31:39.934Z,94.78
2022-09-01T02:32:41.886Z,94.32
2022-09-01T02:33:47.576Z,94.36
2022-09-01T02:34:53.643Z,94.03
2022-09-01T02:35:58.283Z,94.24
2022-09-01T02:36:59.859Z,94.44
2022-09-01T02:38:01.734Z,94.14
2022-09-01T02:39:04.118Z,94.04
2022-09-01T02:40:12.866Z,93.11
2022-09-01T02:41:20.017Z,92.34
2022-09-01T02:42:27.588Z,92.00
2022-09-01T02:43:31.682Z,91.77
2022-09-01T02:44:36.251Z,91.96
2022-09-01T02:45:42.761Z,91.95
2022-09-01T02:46:46.242Z,92.22
2022-09-01T02:47:48.530Z,92.50
2022-09-01T02:48:51.575Z,92.48
2022-09-01T02:49:54.185Z,93.03
2022-09-01T02:50:57.382Z,93.23
2022-09-01T02:52:01.815Z,93.24
2022-09-01T02:53:09.771Z,93.36
2022-09-01T02:54:16.629Z,94.45
2022-09-01T02:55:22.044Z,94.94
2022-09-01T02:56:27.689Z,95.47
2022-09-01T02:57:29.497Z,96.19
2022-09-01T02:58:34.320Z,96.44
2022-09-01T02:59:40.625Z,96.41
2022-09-01T03:00:45.438Z,97.65
2022-09-01T03:01:48.784Z,99.87
2022-09-01T03:02:52.890Z,100.00
2022-09-01T03:04:01.367Z,100.00
2022-09-01T03:05:03.035Z,100.00
2022-09-01T03:06:09.239Z,100.00
2022-09-01T03:07:10.863Z,100.00
2022-09-01T03:08:16.112Z,100.00
2022-09-01T03:09:19.243Z,100.00
2022-09-01T03:10:22.006Z,100.00
2022-09-01T03:11:29.523Z,100.00
2022-09-01T03:12:31.148Z,100.00
2022-09-01T03:13:32.724Z,100.00
2022-09-01T03:14:34.371Z,100.00
2022-09-01T03:15:37.277Z,100.00
2022-09-01T03:16:39.486Z,100.00
2022-09-01T03:17:41.862Z,100.00
2022-09-01T03:18:43.466Z,100.00
2022-09-01T03:19:46.763Z,100.00
2022-09-01T03:20:53.048Z,100.00
2022-09-01T03:21:55.240Z,100.00
2022-09-01T03:22:58.310Z,100.00
2022-09-01T03:24:02.178Z,100.00
2022-09-01T03:25:04.901Z,100.00
2022-09-01T03:26:06.556Z,100.00
2022-09-01T03:27:08.931Z,100.00
2022-09-01T03:28:13.150Z,100.00
2022-09-01T03:29:15.463Z,100.00
2022-09-01T03:30:17.297Z,100.00
2022-09-01T03:31:20.557Z,100.00
2022-09-01T03:32:22.342Z,100.00
2022-09-01T03:33:26.480Z,100.00
2022-09-01T03:34:28.380Z,100.00
2022-09-01T03:35:32.039Z,100.00
2022-09-01T03:36:34.070Z,100.00
2022-09-01T03:37:36.282Z,100.00
2022-09-01T03:38:37.952Z,100.00
2022-09-01T03:39:39.517Z,100.00
2022-09-01T03:40:41.572Z,100.00
2022-09-01T03:41:43.584Z,100.00
2022-09-01T03:42:45.634Z,100.00
2022-09-01T03:43:48.558Z,100.00
2022-09-01T03:44:52.016Z,100.00
2022-09-01T03:45:56.798Z,100.00
2022-09-01T03:46:58.521Z,100.00
2022-09-01T03:48:00.455Z,100.00
2022-09-01T03:49:03.328Z,100.00
2022-09-01T03:50:05.256Z,100.00
2022-09-01T03:51:06.890Z,100.00
2022-09-01T03:52:09.001Z,100.00
2022-09-01T03:53:15.546Z,100.00
2022-09-01T03:54:18.108Z,100.00
2022-09-01T03:55:26.818Z,100.00
2022-09-01T03:56:29.716Z,100.00
2022-09-01T03:57:32.425Z,100.00
2022-09-01T03:58:35.485Z,100.00
2022-09-01T03:59:43.415Z,100.00
2022-09-01T04:00:49.296Z,100.00
2022-09-01T04:01:51.431Z,100.00
2022-09-01T04:02:56.879Z,100.00
2022-09-01T04:03:58.497Z,100.00
2022-09-01T04:05:02.720Z,100.00
2022-09-01T04:06:09.629Z,100.00
2022-09-01T04:07:15.480Z,100.00
2022-09-01T04:08:32.813Z,100.00
2022-09-01T04:09:35.354Z,100.00
2022-09-01T04:10:44.360Z,100.00
2022-09-01T04:11:48.549Z,100.00
2022-09-01T04:12:50.774Z,100.00
2022-09-01T04:13:52.488Z,100.00
2022-09-01T04:14:54.121Z,100.00
2022-09-01T04:15:56.664Z,100.00
2022-09-01T04:17:16.740Z,100.00
2022-09-01T04:18:22.221Z,99.02
2022-09-01T04:19:26.592Z,99.45
2022-09-01T04:20:29.146Z,99.33
2022-09-01T04:21:33.400Z,99.63
2022-09-01T04:22:38.351Z,100.00
2022-09-01T04:23:39.936Z,99.96
2022-09-01T04:24:46.145Z,100.00
2022-09-01T04:25:50.404Z,100.00
2022-09-01T04:26:53.076Z,100.00
2022-09-01T04:27:55.485Z,100.00
2022-09-01T04:28:57.253Z,100.00
2022-09-01T04:29:58.880Z,100.00
2022-09-01T04:31:05.867Z,100.00
2022-09-01T04:32:12.829Z,100.00
2022-09-01T04:33:16.890Z,100.00
2022-09-01T04:34:18.516Z,100.00
2022-09-01T04:35:21.002Z,100.00
2022-09-01T04:36:25.985Z,100.00
2022-09-01T04:37:28.646Z,100.00
2022-09-01T04:38:30.708Z,100.00
2022-09-01T04:39:32.390Z,100.00
2022-09-01T04:40:39.230Z,100.00
2022-09-01T04:41:46.025Z,100.00
2022-09-01T04:42:47.613Z,100.00
2022-09-01T04:43:52.131Z,100.00
2022-09-01T04:44:56.670Z,100.00
2022-09-01T04:45:59.201Z,100.00
2022-09-01T04:47:00.763Z,100.00
2022-09-01T04:48:05.181Z,100.00
2022-09-01T04:49:13.025Z,100.00
2022-09-01T04:50:17.247Z,100.00
2022-09-01T04:51:20.841Z,100.00
2022-09-01T04:52:22.537Z,100.00
2022-09-01T04:53:25.084Z,100.00
2022-09-01T04:54:32.921Z,100.00
2022-09-01T04:55:39.083Z,100.00
2022-09-01T04:56:45.337Z,100.00
2022-09-01T04:57:49.548Z,100.00
2022-09-01T04:58:55.902Z,100.00
2022-09-01T04:59:58.446Z,99.53
2022-09-01T05:01:00.457Z,99.13
2022-09-01T05:02:02.138Z,99.18
2022-09-01T05:03:06.947Z,98.88
2022-09-01T05:04:11.632Z,98.52
2022-09-01T05:05:13.246Z,97.30
2022-09-01T05:06:20.094Z,97.94
2022-09-01T05:07:21.676Z,97.57
2022-09-01T05:08:24.561Z,97.33
2022-09-01T05:09:32.153Z,97.37
2022-09-01T05:10:36.825Z,97.02
2022-09-01T05:11:40.033Z,96.53
2022-09-01T05:12:41.703Z,96.84
2022-09-01T05:13:45.506Z,97.04
2022-09-01T05:14:48.744Z,96.76
2022-09-01T05:16:01.972Z,96.70
2022-09-01T05:17:04.303Z,96.58
2022-09-01T05:18:10.495Z,96.27
2022-09-01T05:19:14.830Z,95.95
2022-09-01T05:20:16.525Z,95.89
2022-09-01T05:21:22.364Z,95.56
2022-09-01T05:22:24.228Z,95.25
2022-09-01T05:23:26.732Z,95.16
2022-09-01T05:24:30.494Z,95.09
2022-09-01T05:25:39.151Z,94.74
2022-09-01T05:26:43.796Z,94.76
2022-09-01T05:27:49.717Z,94.21
2022-09-01T05:28:56.603Z,94.27
2022-09-01T05:30:00.255Z,94.39
2022-09-01T05:31:02.211Z,94.72
2022-09-01T05:32:08.847Z,94.39
2022-09-01T05:33:11.717Z,94.69
2022-09-01T05:34:15.329Z,94.68
2022-09-01T05:35:17.597Z,94.29
2022-09-01T05:36:23.079Z,94.58
2022-09-01T05:37:25.150Z,94.97
2022-09-01T05:38:26.766Z,95.33
2022-09-01T05:39:28.649Z,95.13
2022-09-01T05:40:30.584Z,94.79
2022-09-01T05:41:35.829Z,94.93
2022-09-01T05:42:40.728Z,94.75
2022-09-01T05:43:46.534Z,95.21
2022-09-01T05:44:48.957Z,94.28
2022-09-01T05:46:06.012Z,94.40
2022-09-01T05:47:09.688Z,94.30
2022-09-01T05:48:23.790Z,94.98
2022-09-01T05:49:28.667Z,94.20
2022-09-01T05:50:31.483Z,94.42
2022-09-01T05:51:44.223Z,94.21
2022-09-01T05:52:48.241Z,94.91
2022-09-01T05:53:55.109Z,95.35
2022-09-01T05:54:59.890Z,95.70
2022-09-01T05:56:07.844Z,95.59
2022-09-01T05:57:32.869Z,95.55
2022-09-01T05:59:22.324Z,95.75
2022-09-01T05:59:56.527Z,95.75
2022-09-01T06:00:59.346Z,95.20
2022-09-01T06:02:01.101Z,95.21
2022-09-01T06:03:04.798Z,94.65
2022-09-01T06:04:08.301Z,94.50
2022-09-01T06:05:11.128Z,93.86
2022-09-01T06:06:12.738Z,94.29
2022-09-01T06:07:17.622Z,94.64
2022-09-01T06:08:21.589Z,94.11
2022-09-01T06:09:23.516Z,94.61
2022-09-01T06:10:25.128Z,94.21
2022-09-01T06:11:28.506Z,94.73
2022-09-01T06:12:30.328Z,94.15
2022-09-01T06:13:32.543Z,94.48
2022-09-01T06:14:36.173Z,94.34
2022-09-01T06:15:39.113Z,93.82
2022-09-01T06:16:40.699Z,94.15
2022-09-01T06:17:43.889Z,94.54
2022-09-01T06:18:45.798Z,93.92
2022-09-01T06:19:52.725Z,95.15
2022-09-01T06:20:55.340Z,95.50
2022-09-01T06:21:56.954Z,95.54
2022-09-01T06:22:58.589Z,96.11
2022-09-01T06:24:00.871Z,95.82
2022-09-01T06:25:06.716Z,94.85
2022-09-01T06:26:17.730Z,95.04
2022-09-01T06:27:20.436Z,94.24
2022-09-01T06:28:25.793Z,94.52
2022-09-01T06:29:27.440Z,94.38
2022-09-01T06:30:30.436Z,94.69
2022-09-01T06:31:34.246Z,94.24
2022-09-01T06:32:38.574Z,94.29
2022-09-01T06:33:40.452Z,94.12
2022-09-01T06:34:44.555Z,93.83
2022-09-01T06:35:47.635Z,93.61
2022-09-01T06:36:51.775Z,92.52
2022-09-01T06:37:53.535Z,91.79
2022-09-01T06:38:55.636Z,91.82
2022-09-01T06:39:57.648Z,92.11
2022-09-01T06:41:04.419Z,91.75
2022-09-01T06:42:06.804Z,91.71
2022-09-01T06:43:09.701Z,90.88
2022-09-01T06:44:14.532Z,89.22
2022-09-01T06:45:17.985Z,88.65
2022-09-01T06:46:23.491Z,88.80
2022-09-01T06:47:25.177Z,88.71
2022-09-01T06:48:26.851Z,86.84
2022-09-01T06:49:34.830Z,86.89
2022-09-01T06:52:03.884Z,86.13
2022-09-01T06:54:34.213Z,86.68
2022-09-01T06:55:38.289Z,86.80
2022-09-01T06:56:44.818Z,86.48
2022-09-01T06:58:09.539Z,86.82
2022-09-01T06:59:15.784Z,87.23
2022-09-01T07:00:20.943Z,87.30
2022-09-01T07:01:24.213Z,87.29
2022-09-01T07:02:26.858Z,87.09
2022-09-01T07:03:29.019Z,86.70
2022-09-01T07:04:31.486Z,86.75
2022-09-01T07:07:53.007Z,84.69
2022-09-01T07:08:22.021Z,84.47
2022-09-01T07:09:38.495Z,84.50
2022-09-01T07:12:27.004Z,81.80
2022-09-01T07:13:30.794Z,82.13
2022-09-01T07:16:30.161Z,81.53
2022-09-01T07:17:22.656Z,79.77
2022-09-01T07:18:27.257Z,79.78
2022-09-01T07:22:35.768Z,78.56
2022-09-01T07:23:47.341Z,77.48
2022-09-01T07:25:16.839Z,77.05
2022-09-01T07:26:26.979Z,75.55
2022-09-01T07:29:00.697Z,74.30
2022-09-01T07:30:03.463Z,74.12
2022-09-01T07:33:54.147Z,71.60
2022-09-01T07:34:56.133Z,71.04
2022-09-01T07:42:30.579Z,74.78
2022-09-01T07:42:55.723Z,70.33
2022-09-01T07:44:05.344Z,70.08
2022-09-01T07:45:27.687Z,69.62
2022-09-01T07:46:37.390Z,69.69
2022-09-01T07:47:54.981Z,70.42
2022-09-01T07:51:42.055Z,68.19
2022-09-01T07:52:44.108Z,68.28
2022-09-01T07:53:51.081Z,68.15
2022-09-01T07:54:52.950Z,68.48
2022-09-01T07:55:56.244Z,68.75
2022-09-01T07:56:57.853Z,67.86
2022-09-01T07:57:59.720Z,68.26
2022-09-01T07:59:02.240Z,66.85
2022-09-01T08:00:06.523Z,66.49
2022-09-01T08:01:13.409Z,66.27
2022-09-01T08:02:17.699Z,66.12
2022-09-01T08:03:22.485Z,66.17
2022-09-01T08:04:24.836Z,65.02
2022-09-01T08:05:27.328Z,65.68
2022-09-01T08:06:38.006Z,65.83
2022-09-01T08:07:55.884Z,64.90
2022-09-01T08:09:00.333Z,64.92
2022-09-01T08:10:02.103Z,64.53
2022-09-01T08:11:04.346Z,64.80
2022-09-01T08:12:07.799Z,64.07
2022-09-01T08:13:15.304Z,63.48
2022-09-01T08:14:18.234Z,63.94
2022-09-01T08:16:51.980Z,63.39
2022-09-01T08:17:54.920Z,62.72
2022-09-01T08:18:57.913Z,62.46
2022-09-01T08:19:59.550Z,62.25
2022-09-01T08:21:06.848Z,62.43
2022-09-01T08:22:08.519Z,62.22
2022-09-01T08:23:10.111Z,62.07
2022-09-01T08:24:11.738Z,63.36
2022-09-01T08:25:13.900Z,63.42
2022-09-01T08:26:18.227Z,61.57
2022-09-01T08:27:20.136Z,61.31
2022-09-01T08:28:29.241Z,61.13
2022-09-01T08:29:31.110Z,60.63
2022-09-01T08:30:35.648Z,60.50
2022-09-01T08:31:37.340Z,59.95
2022-09-01T08:32:42.191Z,60.23
2022-09-01T08:33:45.313Z,61.28
2022-09-01T08:34:46.976Z,63.91
2022-09-01T08:35:49.469Z,64.82
2022-09-01T08:36:51.388Z,62.70
2022-09-01T08:37:54.159Z,63.94
2022-09-01T08:38:55.957Z,64.41
2022-09-01T08:39:57.710Z,62.78
2022-09-01T08:41:00.277Z,62.44
2022-09-01T08:42:20.601Z,61.65
2022-09-01T08:43:37.861Z,61.71
2022-09-01T08:44:51.615Z,60.46
2022-09-01T08:45:58.607Z,60.36
2022-09-01T08:47:13.694Z,59.51
2022-09-01T08:49:23.166Z,60.21
2022-09-01T08:49:51.493Z,60.01
2022-09-01T08:51:03.469Z,59.47
2022-09-01T08:52:24.165Z,59.37
2022-09-01T08:53:34.127Z,59.43
2022-09-01T08:54:47.785Z,57.77
2022-09-01T08:55:55.707Z,58.10
2022-09-01T08:57:02.124Z,58.85
2022-09-01T08:58:04.844Z,59.13
2022-09-01T08:59:09.923Z,58.17
2022-09-01T09:00:15.661Z,58.49
2022-09-01T09:01:36.524Z,57.22
2022-09-01T09:03:13.051Z,57.25
2022-09-01T09:04:23.711Z,56.65
2022-09-01T09:06:12.747Z,56.97
2022-09-01T09:07:41.753Z,57.06
2022-09-01T09:09:01.101Z,56.71
2022-09-01T09:10:15.345Z,57.26
2022-09-01T09:11:35.243Z,57.76
2022-09-01T09:12:55.917Z,57.41
2022-09-01T09:14:00.140Z,57.30
2022-09-01T09:15:07.881Z,57.37
2022-09-01T09:16:26.350Z,56.62
2022-09-01T09:17:34.605Z,55.73
2022-09-01T09:18:56.903Z,55.52
2022-09-01T09:20:01.299Z,55.61
2022-09-01T09:21:13.090Z,56.17
2022-09-01T09:22:19.429Z,57.82
2022-09-01T09:23:28.333Z,58.41
2022-09-01T09:25:00.976Z,58.10
2022-09-01T09:26:03.474Z,57.31
2022-09-01T09:27:05.325Z,57.68
2022-09-01T09:28:10.408Z,57.00
2022-09-01T09:29:14.343Z,57.62
2022-09-01T09:30:23.582Z,56.01
2022-09-01T09:31:38.614Z,55.75
2022-09-01T09:34:32.736Z,53.98
2022-09-01T09:35:46.597Z,54.85
2022-09-01T09:36:54.678Z,54.65
2022-09-01T09:38:21.053Z,52.94
2022-09-01T09:39:23.379Z,52.74
2022-09-01T09:40:27.032Z,52.80
2022-09-01T09:41:28.837Z,52.48
2022-09-01T09:42:34.876Z,53.00
2022-09-01T09:43:47.519Z,52.88
2022-09-01T09:44:52.887Z,52.81
2022-09-01T09:46:25.306Z,52.23
2022-09-01T09:47:54.517Z,51.71
2022-09-01T09:49:10.264Z,51.26
2022-09-01T09:50:20.504Z,51.37
2022-09-01T09:51:22.655Z,50.90
2022-09-01T09:52:24.251Z,50.55
2022-09-01T09:53:28.586Z,50.19
2022-09-01T09:54:35.280Z,50.73
2022-09-01T09:55:37.178Z,51.07
2022-09-01T09:56:44.558Z,50.83
2022-09-01T09:57:46.177Z,49.89
2022-09-01T09:58:49.143Z,50.45
2022-09-01T10:00:00.476Z,50.31
2022-09-01T10:01:06.766Z,50.77
2022-09-01T10:02:34.468Z,50.74
2022-09-01T10:03:49.967Z,50.79
2022-09-01T10:04:55.820Z,50.50
2022-09-01T10:05:57.680Z,50.43
2022-09-01T10:06:59.341Z,50.35
2022-09-01T10:08:01.114Z,50.57
2022-09-01T10:09:16.534Z,50.16
2022-09-01T10:10:58.323Z,51.11
2022-09-01T10:12:02.370Z,50.84
2022-09-01T10:13:08.321Z,51.28
2022-09-01T10:14:35.931Z,50.61
2022-09-01T10:15:41.374Z,50.08
2022-09-01T10:16:44.400Z,49.44
2022-09-01T10:18:13.543Z,49.50
2022-09-01T10:19:16.395Z,48.63
2022-09-01T10:20:25.393Z,48.34
2022-09-01T10:21:45.045Z,48.22
2022-09-01T10:22:48.604Z,47.43
2022-09-01T10:23:53.448Z,48.17
2022-09-01T10:24:56.298Z,47.44
2022-09-01T10:26:16.655Z,47.92
2022-09-01T10:27:25.018Z,48.71
2022-09-01T10:28:31.099Z,48.26
2022-09-01T10:29:47.881Z,48.17
2022-09-01T10:30:52.664Z,48.20
2022-09-01T10:32:14.816Z,49.78
2022-09-01T10:33:21.026Z,49.76
2022-09-01T10:34:24.273Z,48.87
2022-09-01T10:35:34.451Z,49.12
2022-09-01T10:36:37.837Z,49.02
2022-09-01T10:37:41.394Z,49.90
2022-09-01T10:38:50.334Z,48.67
2022-09-01T10:40:30.413Z,47.75
2022-09-01T10:41:59.803Z,47.80
2022-09-01T10:43:38.070Z,47.95
2022-09-01T10:45:01.987Z,46.88
2022-09-01T10:46:25.940Z,47.07
2022-09-01T10:47:34.079Z,48.55
2022-09-01T10:48:51.842Z,47.72
2022-09-01T10:50:20.206Z,46.99
2022-09-01T10:51:22.550Z,45.78
2022-09-01T10:52:41.803Z,46.00
2022-09-01T10:53:46.973Z,46.73
2022-09-01T10:54:56.334Z,46.05
2022-09-01T10:56:28.851Z,45.71
2022-09-01T10:57:42.321Z,45.24
2022-09-01T11:00:35.106Z,44.13
2022-09-01T11:01:48.305Z,44.93
2022-09-01T11:04:37.360Z,42.64
2022-09-01T11:06:33.274Z,43.09
2022-09-01T11:07:59.844Z,44.24
2022-09-01T11:09:06.081Z,43.84
2022-09-01T11:10:35.376Z,42.85
2022-09-01T11:11:50.475Z,43.55
2022-09-01T11:13:07.006Z,43.27
2022-09-01T11:14:23.659Z,42.75
2022-09-01T11:15:35.809Z,42.13
2022-09-01T11:16:46.653Z,43.02
2022-09-01T11:17:51.751Z,40.06
2022-09-01T11:18:54.416Z,40.66
2022-09-01T11:20:18.144Z,40.37
2022-09-01T11:21:31.186Z,40.69
2022-09-01T11:22:36.287Z,40.95
2022-09-01T11:23:41.322Z,41.81
2022-09-01T11:24:43.011Z,39.51
2022-09-01T11:25:48.540Z,39.32
2022-09-01T11:27:32.129Z,40.66
2022-09-01T11:28:38.779Z,40.91
2022-09-01T11:29:59.956Z,39.88
2022-09-01T11:31:07.079Z,40.00
2022-09-01T11:32:09.370Z,39.80
2022-09-01T11:33:26.323Z,39.13
2022-09-01T11:34:29.220Z,40.04
2022-09-01T11:35:31.012Z,39.69
2022-09-01T11:36:48.254Z,38.96
2022-09-01T11:37:54.910Z,39.47
2022-09-01T11:39:14.201Z,40.26
2022-09-01T11:40:32.777Z,40.56
2022-09-01T11:41:40.651Z,41.64
2022-09-01T11:42:45.906Z,41.03
2022-09-01T11:43:48.493Z,41.33
2022-09-01T11:45:04.364Z,39.80
2022-09-01T11:46:19.489Z,39.86
2022-09-01T11:47:27.519Z,40.59
2022-09-01T11:48:31.100Z,40.55
2022-09-01T11:49:35.873Z,40.26
2022-09-01T11:50:40.444Z,40.24
2022-09-01T11:51:47.865Z,40.17
2022-09-01T11:53:04.035Z,38.46
2022-09-01T11:54:06.771Z,39.92
2022-09-01T11:55:10.508Z,38.95
2022-09-01T11:56:26.182Z,39.50
2022-09-01T11:57:41.042Z,40.00
2022-09-01T11:58:43.050Z,40.54
2022-09-01T11:59:45.543Z,40.96
2022-09-01T12:00:47.554Z,39.79
2022-09-01T12:01:49.788Z,40.01
2022-09-01T12:02:54.404Z,40.83
2022-09-01T12:04:17.320Z,39.73
2022-09-01T12:05:27.791Z,38.38
2022-09-01T12:06:29.738Z,38.96
2022-09-01T12:07:49.355Z,38.05
2022-09-01T12:08:56.609Z,40.58
2022-09-01T12:09:58.412Z,39.51
2022-09-01T12:11:09.763Z,39.33
2022-09-01T12:12:35.046Z,39.06
2022-09-01T12:13:37.511Z,39.26
2022-09-01T12:15:04.479Z,39.40
2022-09-01T12:16:17.816Z,38.53
2022-09-01T12:17:20.787Z,39.17
2022-09-01T12:18:27.918Z,38.22
2022-09-01T12:19:33.854Z,39.40
2022-09-01T12:20:39.074Z,38.02
2022-09-01T12:21:43.100Z,39.33
2022-09-01T12:22:45.452Z,37.70
2022-09-01T12:23:47.218Z,37.32
2022-09-01T12:24:52.045Z,38.42
2022-09-01T12:26:10.108Z,37.47
2022-09-01T12:27:15.002Z,37.45
2022-09-01T12:28:16.805Z,37.03
2022-09-01T12:29:19.509Z,37.73
2022-09-01T12:30:22.307Z,38.49
2022-09-01T12:31:25.709Z,38.38
2022-09-01T12:32:27.734Z,38.31
2022-09-01T12:33:30.196Z,38.13
2022-09-01T12:34:34.537Z,39.04
2022-09-01T12:35:36.353Z,38.87
2022-09-01T12:36:38.745Z,38.32
2022-09-01T12:37:40.405Z,38.89
2022-09-01T12:38:42.411Z,40.11
2022-09-01T12:39:50.210Z,38.55
2022-09-01T12:40:55.223Z,39.26
2022-09-01T12:42:11.643Z,40.85
2022-09-01T12:43:37.099Z,41.30
2022-09-01T12:44:39.567Z,41.39
2022-09-01T12:45:43.215Z,41.64
2022-09-01T12:46:46.654Z,41.52
2022-09-01T12:47:50.875Z,42.27
2022-09-01T12:48:52.671Z,41.66
2022-09-01T12:49:55.746Z,41.08
2022-09-01T12:51:04.287Z,41.29
2022-09-01T12:52:10.249Z,41.44
2022-09-01T12:53:17.976Z,40.97
2022-09-01T12:54:26.018Z,40.75
2022-09-01T12:56:51.839Z,42.12
2022-09-01T12:57:57.096Z,42.53
2022-09-01T12:59:26.284Z,42.81
2022-09-01T13:01:18.029Z,43.23
2022-09-01T13:02:27.927Z,43.63
2022-09-01T13:03:30.644Z,43.69
2022-09-01T13:04:33.804Z,43.49
2022-09-01T13:05:42.326Z,42.88
2022-09-01T13:06:44.297Z,43.70
2022-09-01T13:07:45.914Z,43.67
2022-09-01T13:08:47.493Z,44.03
2022-09-01T13:09:49.074Z,44.04
2022-09-01T13:10:53.863Z,43.41
2022-09-01T13:12:19.827Z,43.10
2022-09-01T13:13:26.480Z,43.41
2022-09-01T13:14:31.751Z,43.46
2022-09-01T13:15:34.905Z,43.77
2022-09-01T13:16:37.274Z,44.57
2022-09-01T13:17:39.270Z,44.17
2022-09-01T13:20:06.847Z,44.07
2022-09-01T13:21:08.810Z,45.00
2022-09-01T13:22:11.023Z,44.62
2022-09-01T13:23:12.839Z,44.93
2022-09-01T13:24:14.748Z,44.40
2022-09-01T13:25:19.620Z,44.51
2022-09-01T13:26:21.566Z,45.15
2022-09-01T13:27:23.524Z,45.20
2022-09-01T13:28:26.552Z,45.15
2022-09-01T13:29:28.213Z,44.74
2022-09-01T13:30:30.165Z,45.10
2022-09-01T13:31:32.319Z,45.18
2022-09-01T13:32:34.466Z,45.42
2022-09-01T13:34:09.423Z,45.89
2022-09-01T13:34:58.071Z,46.31
2022-09-01T13:36:01.044Z,46.38
2022-09-01T13:37:02.655Z,45.71
2022-09-01T13:38:04.420Z,45.84
2022-09-01T13:39:06.026Z,46.41
2022-09-01T13:40:10.301Z,46.36
2022-09-01T13:41:12.673Z,46.09
2022-09-01T13:42:17.506Z,46.32
2022-09-01T13:43:22.559Z,46.29
2022-09-01T13:44:24.290Z,46.21
2022-09-01T13:45:26.156Z,45.11
2022-09-01T13:46:27.844Z,45.41
2022-09-01T13:47:30.574Z,45.05
2022-09-01T13:50:14.537Z,44.77
2022-09-01T13:51:27.014Z,44.80
2022-09-01T13:52:28.804Z,45.80
2022-09-01T13:53:30.387Z,45.18
2022-09-01T13:54:31.969Z,45.70
2022-09-01T13:55:37.973Z,45.70
2022-09-01T13:56:40.284Z,46.39
2022-09-01T13:57:42.445Z,45.72
2022-09-01T13:58:44.040Z,45.83
2022-09-01T13:59:47.902Z,46.58
2022-09-01T14:00:50.966Z,46.48
2022-09-01T14:01:53.061Z,47.06
2022-09-01T14:02:56.562Z,47.04
2022-09-01T14:04:00.500Z,47.25
2022-09-01T14:05:02.691Z,46.52
2022-09-01T14:06:06.311Z,46.85
2022-09-01T14:07:07.929Z,46.48
2022-09-01T14:08:11.076Z,46.92
2022-09-01T14:09:17.565Z,46.99
2022-09-01T14:10:22.292Z,47.41
2022-09-01T14:11:24.628Z,47.50
2022-09-01T14:12:26.430Z,47.66
2022-09-01T14:13:28.613Z,47.71
2022-09-01T14:15:53.618Z,47.50
2022-09-01T14:16:55.319Z,48.54
2022-09-01T14:17:58.081Z,49.16
2022-09-01T14:18:59.880Z,50.17
2022-09-01T14:20:02.333Z,49.98
2022-09-01T14:21:04.263Z,49.57
2022-09-01T14:22:06.240Z,50.02
2022-09-01T14:23:10.787Z,50.71
2022-09-01T14:24:12.929Z,51.54
2022-09-01T14:25:15.862Z,53.20
2022-09-01T14:26:17.783Z,53.94
2022-09-01T14:27:20.170Z,54.44
2022-09-01T14:28:23.150Z,55.15
2022-09-01T14:29:25.632Z,55.28
2022-09-01T14:30:31.649Z,56.06
2022-09-01T14:31:34.373Z,56.52
2022-09-01T14:32:36.423Z,57.12
2022-09-01T14:33:38.935Z,58.22
2022-09-01T14:34:40.541Z,58.54
2022-09-01T14:35:45.628Z,58.76
2022-09-01T14:36:47.701Z,59.01
2022-09-01T14:37:49.288Z,59.12
2022-09-01T14:38:52.375Z,59.66
2022-09-01T14:39:56.155Z,59.15
2022-09-01T14:40:57.848Z,59.47
2022-09-01T14:41:59.569Z,59.82
2022-09-01T14:43:01.171Z,59.93
2022-09-01T14:44:03.633Z,60.03
2022-09-01T14:45:05.806Z,60.30
2022-09-01T14:46:10.260Z,60.88