createdAt,value
2023-01-11T00:01:09.668Z,1.70
2023-01-11T00:03:41.801Z,1.60
2023-01-11T00:06:14.396Z,1.60
2023-01-11T00:08:46.549Z,1.70
2023-01-11T00:11:18.730Z,1.52
2023-01-11T00:13:50.858Z,1.63
2023-01-11T00:16:23.305Z,1.50
2023-01-11T00:18:56.203Z,1.50
2023-01-11T00:21:28.948Z,1.40
2023-01-11T00:24:01.798Z,1.30
2023-01-11T00:26:34.186Z,1.60
2023-01-11T00:29:06.559Z,1.65
2023-01-11T00:31:38.690Z,1.40
2023-01-11T00:34:11.537Z,1.75
2023-01-11T00:36:43.905Z,1.75
2023-01-11T00:39:16.027Z,1.85
2023-01-11T00:42:06.938Z,1.58
2023-01-11T00:45:17.020Z,1.88
2023-01-11T00:48:10.919Z,1.65
2023-01-11T00:50:42.995Z,2.08
2023-01-11T00:53:15.505Z,1.45
2023-01-11T00:55:49.174Z,1.60
2023-01-11T00:58:21.260Z,1.50
2023-01-11T01:00:54.079Z,1.52
2023-01-11T01:03:27.173Z,1.20
2023-01-11T01:06:02.811Z,1.42
2023-01-11T01:08:35.979Z,1.50
2023-01-11T01:11:08.713Z,1.40
2023-01-11T01:13:59.642Z,1.38
2023-01-11T01:16:56.436Z,1.80
2023-01-11T01:19:38.449Z,1.70
2023-01-11T01:22:10.524Z,1.30
2023-01-11T01:24:42.907Z,1.60
2023-01-11T01:27:18.047Z,1.50
2023-01-11T01:29:50.954Z,1.67
2023-01-11T01:32:22.990Z,1.40
2023-01-11T01:34:54.972Z,1.30
2023-01-11T01:37:27.097Z,1.58
2023-01-11T01:39:59.147Z,1.60
2023-01-11T01:42:31.279Z,1.35
2023-01-11T01:45:26.364Z,1.45
2023-01-11T01:48:04.232Z,1.73
2023-01-11T01:50:50.603Z,1.20
2023-01-11T01:53:37.880Z,1.20
2023-01-11T01:56:27.874Z,1.80
2023-01-11T01:59:21.985Z,1.40
2023-01-11T02:01:57.123Z,1.40
2023-01-11T02:04:38.207Z,1.30
2023-01-11T02:07:19.558Z,1.40
2023-01-11T02:10:04.764Z,1.27
2023-01-11T02:13:01.035Z,1.70
2023-01-11T02:15:36.890Z,1.83
2023-01-11T02:18:13.858Z,1.30
2023-01-11T02:20:45.899Z,1.20
2023-01-11T02:23:46.442Z,1.45
2023-01-11T02:26:50.100Z,1.25
2023-01-11T02:30:06.540Z,1.40
2023-01-11T02:33:40.778Z,1.50
2023-01-11T02:36:50.036Z,1.10
2023-01-11T02:40:07.328Z,1.13
2023-01-11T02:43:34.486Z,1.50
2023-01-11T02:46:52.427Z,1.40
2023-01-11T02:49:38.012Z,1.30
2023-01-11T02:52:49.249Z,1.20
2023-01-11T02:55:46.061Z,1.40
2023-01-11T02:58:27.245Z,1.42
2023-01-11T03:01:03.351Z,1.30
2023-01-11T03:03:36.357Z,1.17
2023-01-11T03:06:13.947Z,1.40
2023-01-11T03:09:17.366Z,1.08
2023-01-11T03:12:24.673Z,1.58
2023-01-11T03:15:42.098Z,1.20
2023-01-11T03:19:00.873Z,1.17
2023-01-11T03:21:50.963Z,1.13
2023-01-11T03:24:58.054Z,1.20
2023-01-11T03:28:01.402Z,1.02
2023-01-11T03:31:03.753Z,1.20
2023-01-11T03:34:16.570Z,1.30
2023-01-11T03:37:15.704Z,1.25
2023-01-11T03:40:13.665Z,0.90
2023-01-11T03:43:11.820Z,1.15
2023-01-11T03:45:51.466Z,1.20
2023-01-11T03:48:42.233Z,1.10
2023-01-11T03:51:29.556Z,1.35
2023-01-11T03:54:08.619Z,1.10
2023-01-11T03:57:14.130Z,1.35
2023-01-11T03:59:51.507Z,1.15
2023-01-11T04:02:34.396Z,1.10
2023-01-11T04:05:11.347Z,1.20
2023-01-11T04:07:43.357Z,2.35
2023-01-11T04:10:15.673Z,0.93
2023-01-11T04:12:48.548Z,1.25
2023-01-11T04:15:20.663Z,1.10
2023-01-11T04:17:52.570Z,1.10
2023-01-11T04:20:24.602Z,1.00
2023-01-11T04:22:56.483Z,1.27
2023-01-11T04:25:28.643Z,1.10
2023-01-11T04:28:01.331Z,1.10
2023-01-11T04:30:34.025Z,1.15
2023-01-11T04:33:06.793Z,1.02
2023-01-11T04:35:38.935Z,1.13
2023-01-11T04:38:11.003Z,1.20
2023-01-11T04:40:43.120Z,1.30
2023-01-11T04:43:15.225Z,1.00
2023-01-11T04:45:47.265Z,1.00
2023-01-11T04:48:20.112Z,1.10
2023-01-11T04:50:52.133Z,1.17
2023-01-11T04:53:24.137Z,1.00
2023-01-11T04:56:03.101Z,1.00
2023-01-11T04:58:38.069Z,1.00
2023-01-11T05:01:17.082Z,1.02
2023-01-11T05:03:51.308Z,0.90
2023-01-11T05:06:23.554Z,1.00
2023-01-11T05:08:56.476Z,1.15
2023-01-11T05:11:28.501Z,1.00
2023-01-11T05:14:00.415Z,0.93
2023-01-11T05:16:33.339Z,0.98
2023-01-11T05:19:06.464Z,1.70
2023-01-11T05:21:41.526Z,1.20
2023-01-11T05:24:16.140Z,1.40
2023-01-11T05:26:50.094Z,1.25
2023-01-11T05:29:23.448Z,1.15
2023-01-11T05:31:55.501Z,0.90
2023-01-11T05:34:27.691Z,1.10
2023-01-11T05:36:59.738Z,1.00
2023-01-11T05:39:31.835Z,0.98
2023-01-11T05:42:04.117Z,1.20
2023-01-11T05:44:56.789Z,1.00
2023-01-11T05:47:53.752Z,1.15
2023-01-11T05:50:26.964Z,1.40
2023-01-11T05:52:59.052Z,1.20
2023-01-11T05:55:31.036Z,1.10
2023-01-11T05:58:05.805Z,1.02
2023-01-11T06:00:37.964Z,1.10
2023-01-11T06:03:10.078Z,1.17
2023-01-11T06:05:42.240Z,1.15
2023-01-11T06:08:15.176Z,1.08
2023-01-11T06:10:55.157Z,0.98
2023-01-11T06:13:28.249Z,1.20
2023-01-11T06:16:03.959Z,1.08
2023-01-11T06:18:43.068Z,1.10
2023-01-11T06:21:18.041Z,0.95
2023-01-11T06:23:53.465Z,1.10
2023-01-11T06:26:26.103Z,1.00
2023-01-11T06:29:00.745Z,1.00
2023-01-11T06:31:32.742Z,1.00
2023-01-11T06:34:04.802Z,1.00
2023-01-11T06:36:36.971Z,1.10
2023-01-11T06:39:10.762Z,1.00
2023-01-11T06:41:42.757Z,1.15
2023-01-11T06:44:27.013Z,1.10
2023-01-11T06:46:59.061Z,1.10
2023-01-11T06:49:31.159Z,1.10
2023-01-11T06:52:03.360Z,1.15
2023-01-11T06:54:35.295Z,1.20
2023-01-11T06:57:07.268Z,1.00
2023-01-11T06:59:43.365Z,1.00
2023-01-11T07:02:15.479Z,1.10
2023-01-11T07:04:47.884Z,1.33
2023-01-11T07:07:20.070Z,1.15
2023-01-11T07:09:53.763Z,1.30
2023-01-11T07:12:26.079Z,1.00
2023-01-11T07:14:58.302Z,1.13
2023-01-11T07:17:31.083Z,1.00
2023-01-11T07:20:05.217Z,1.20
2023-01-11T07:22:37.748Z,1.10
2023-01-11T07:25:10.159Z,1.05
2023-01-11T07:27:43.640Z,1.15
2023-01-11T07:30:15.951Z,1.10
2023-01-11T07:32:48.541Z,1.00
2023-01-11T07:35:21.353Z,1.00
2023-01-11T07:37:53.694Z,1.13
2023-01-11T07:40:25.761Z,1.15
2023-01-11T07:43:16.580Z,1.25
2023-01-11T07:45:52.994Z,1.05
2023-01-11T07:48:31.836Z,1.20
2023-01-11T07:51:04.079Z,1.20
2023-01-11T07:53:37.114Z,1.23
2023-01-11T07:56:09.617Z,1.00
2023-01-11T07:58:41.750Z,1.30
2023-01-11T08:01:14.001Z,1.23
2023-01-11T08:03:46.650Z,1.10
2023-01-11T08:06:19.092Z,1.20
2023-01-11T08:08:51.516Z,1.20
2023-01-11T08:11:42.219Z,1.35
2023-01-11T08:14:39.833Z,1.50
2023-01-11T08:17:14.951Z,1.10
2023-01-11T08:19:47.341Z,1.00
2023-01-11T08:22:19.557Z,1.13
2023-01-11T08:24:51.781Z,1.30
2023-01-11T08:27:24.146Z,1.08
2023-01-11T08:29:56.167Z,1.10
2023-01-11T08:32:29.211Z,1.10
2023-01-11T08:35:06.978Z,1.20
2023-01-11T08:37:40.158Z,1.15
2023-01-11T08:40:13.183Z,1.00
2023-01-11T08:42:45.799Z,1.30
2023-01-11T08:45:18.134Z,1.10
2023-01-11T08:47:52.049Z,0.95
2023-01-11T08:50:25.450Z,1.02
2023-01-11T08:52:57.575Z,1.00
2023-01-11T08:55:30.854Z,1.10
2023-01-11T08:58:03.783Z,0.90
2023-01-11T09:00:36.177Z,1.10
2023-01-11T09:03:08.907Z,1.10
2023-01-11T09:05:43.115Z,1.20
2023-01-11T09:08:16.265Z,0.98
2023-01-11T09:10:48.797Z,0.90
2023-01-11T09:13:21.408Z,0.90
2023-01-11T09:16:00.052Z,1.25
2023-01-11T09:18:33.032Z,1.20
2023-01-11T09:21:05.958Z,1.00
2023-01-11T09:23:38.312Z,1.00
2023-01-11T09:26:12.173Z,0.90
2023-01-11T09:28:45.232Z,0.98
2023-01-11T09:31:17.589Z,1.00
2023-01-11T09:33:50.135Z,1.10
2023-01-11T09:36:25.224Z,1.20
2023-01-11T09:39:01.984Z,0.90
2023-01-11T09:42:35.684Z,1.10
2023-01-11T09:45:23.521Z,1.20
2023-01-11T09:48:12.968Z,1.13
2023-01-11T09:50:56.875Z,1.10
2023-01-11T09:53:35.043Z,1.25
2023-01-11T09:56:13.168Z,1.10
2023-01-11T09:59:06.582Z,1.02
2023-01-11T10:02:16.669Z,1.10
2023-01-11T10:05:31.969Z,1.58
2023-01-11T10:18:32.762Z,1.10
2023-01-11T10:19:12.301Z,1.10
2023-01-11T10:21:40.976Z,1.08
2023-01-11T10:24:48.482Z,1.10
2023-01-11T10:27:55.525Z,1.02
2023-01-11T10:30:54.973Z,1.20
2023-01-11T10:34:06.441Z,1.15
2023-01-11T10:37:43.273Z,1.10
2023-01-11T10:41:04.466Z,1.10
2023-01-11T10:43:54.629Z,1.17
2023-01-11T10:46:51.110Z,1.10
2023-01-11T10:50:06.061Z,1.17
2023-01-11T10:53:14.776Z,1.13
2023-01-11T10:56:42.489Z,1.20
2023-01-11T10:59:41.915Z,1.00
2023-01-11T11:02:50.633Z,1.02
2023-01-11T11:05:59.431Z,1.10
2023-01-11T11:09:00.170Z,1.08
2023-01-11T11:12:13.597Z,1.30
2023-01-11T11:15:27.282Z,1.15
2023-01-11T11:18:09.709Z,1.45
2023-01-11T11:20:47.089Z,1.38
2023-01-11T11:23:24.551Z,1.00
2023-01-11T11:26:02.047Z,0.90
2023-01-11T11:28:35.364Z,1.10
2023-01-11T11:31:11.292Z,1.17
2023-01-11T11:33:47.037Z,1.20
2023-01-11T11:36:19.319Z,1.00
2023-01-11T11:39:23.982Z,1.10
2023-01-11T11:42:15.192Z,1.20
2023-01-11T11:45:10.428Z,1.65
2023-01-11T11:48:01.234Z,1.10
2023-01-11T11:50:44.632Z,1.50
2023-01-11T11:53:37.749Z,1.17
2023-01-11T11:56:23.195Z,1.40
2023-01-11T11:59:09.299Z,1.15
2023-01-11T12:01:49.754Z,1.58
2023-01-11T12:04:48.811Z,1.17
2023-01-11T12:07:24.682Z,1.30
2023-01-11T12:10:02.725Z,1.20
2023-01-11T12:12:57.815Z,1.20
2023-01-11T12:15:55.428Z,1.20
2023-01-11T12:18:43.559Z,1.50
2023-01-11T12:21:22.769Z,1.30
2023-01-11T12:24:13.535Z,1.30
2023-01-11T12:26:53.205Z,1.35
2023-01-11T12:29:39.251Z,1.38
2023-01-11T12:32:48.471Z,1.10
2023-01-11T12:36:15.071Z,1.27
2023-01-11T12:39:26.268Z,1.35
2023-01-11T12:42:30.008Z,1.50
2023-01-11T12:45:26.199Z,1.50
2023-01-11T12:48:24.275Z,1.80
2023-01-11T12:51:19.085Z,1.65
2023-01-11T12:54:30.233Z,1.52
2023-01-11T12:57:27.702Z,1.65
2023-01-11T13:00:24.394Z,1.23
2023-01-11T13:03:34.354Z,1.45
2023-01-11T13:06:59.022Z,1.30
2023-01-11T13:10:14.222Z,2.25
2023-01-11T13:13:22.347Z,2.05
2023-01-11T13:16:21.286Z,1.55
2023-01-11T13:19:17.810Z,1.50
2023-01-11T13:22:05.054Z,1.35
2023-01-11T13:24:48.324Z,1.23
2023-01-11T13:27:25.972Z,1.52
2023-01-11T13:30:02.296Z,1.35
2023-01-11T13:32:37.733Z,1.30
2023-01-11T13:35:23.168Z,1.20
2023-01-11T13:38:42.142Z,1.90
2023-01-11T13:41:41.995Z,1.67
2023-01-11T13:44:37.015Z,1.63
2023-01-11T13:47:19.493Z,1.40
2023-01-11T13:50:18.254Z,1.40
2023-01-11T13:53:20.528Z,1.23
2023-01-11T13:56:24.477Z,1.10
2023-01-11T13:59:32.587Z,1.48
2023-01-11T14:02:42.790Z,1.30
2023-01-11T14:05:23.813Z,0.95
2023-01-11T14:08:07.957Z,1.15
2023-01-11T14:11:00.341Z,1.20
2023-01-11T14:14:18.584Z,1.30
2023-01-11T14:17:47.382Z,4.68
2023-01-11T14:20:54.293Z,2.95
2023-01-11T14:23:53.394Z,2.28
2023-01-11T14:26:42.822Z,1.20
2023-01-11T14:29:49.142Z,0.93
2023-01-11T14:32:42.172Z,1.17
2023-01-11T14:35:37.810Z,1.00
2023-01-11T14:38:33.123Z,1.10
2023-01-11T14:41:41.306Z,1.00
2023-01-11T14:44:33.493Z,1.10
2023-01-11T14:47:46.634Z,1.50
2023-01-11T14:51:07.301Z,1.30
2023-01-11T14:54:19.873Z,1.17
2023-01-11T14:56:59.656Z,1.30
2023-01-11T14:59:35.562Z,1.42
2023-01-11T15:02:16.739Z,1.35
2023-01-11T15:04:56.101Z,1.25
2023-01-11T15:07:37.849Z,1.60
2023-01-11T15:10:30.068Z,1.70
2023-01-11T15:13:22.047Z,1.65
2023-01-11T15:16:37.844Z,1.50
2023-01-11T15:19:37.039Z,2.00
2023-01-11T15:22:30.919Z,1.25
2023-01-11T15:25:18.504Z,1.20
2023-01-11T15:27:55.306Z,1.20
2023-01-11T15:30:30.785Z,1.30
2023-01-11T15:33:20.361Z,1.45
2023-01-11T15:36:03.615Z,1.38
2023-01-11T15:39:02.251Z,2.20
2023-01-11T15:42:05.115Z,1.42
2023-01-11T15:45:31.166Z,1.70
2023-01-11T15:48:48.771Z,1.45
2023-01-11T15:52:05.482Z,1.67
2023-01-11T15:55:12.661Z,1.50
2023-01-11T15:58:21.791Z,1.70
2023-01-11T16:01:25.848Z,1.90
2023-01-11T16:04:22.011Z,1.48
2023-01-11T16:07:12.959Z,5.72
2023-01-11T16:10:29.815Z,4.82
2023-01-11T16:13:38.547Z,3.88
2023-01-11T16:16:39.638Z,2.03
2023-01-11T16:19:22.068Z,1.67
2023-01-11T16:22:19.806Z,2.10
2023-01-11T16:25:05.452Z,1.70
2023-01-11T16:27:52.568Z,2.45
2023-01-11T16:30:28.527Z,2.20
2023-01-11T16:33:21.928Z,1.98
2023-01-11T16:36:24.230Z,5.30
2023-01-11T16:39:01.875Z,2.08
2023-01-11T16:42:06.232Z,1.80
2023-01-11T16:45:00.001Z,2.00
2023-01-11T16:47:35.800Z,2.13
2023-01-11T16:50:20.702Z,2.00
2023-01-11T16:52:57.115Z,2.33
2023-01-11T16:55:54.203Z,1.75
2023-01-11T16:58:42.146Z,1.77
2023-01-11T17:01:16.591Z,1.92
2023-01-11T17:03:55.281Z,2.10
2023-01-11T17:06:35.192Z,2.05
2023-01-11T17:09:16.299Z,2.10
2023-01-11T17:12:26.673Z,2.05
2023-01-11T17:15:24.157Z,2.65
2023-01-11T17:18:05.927Z,2.35
2023-01-11T17:20:41.637Z,4.32
2023-01-11T17:23:17.548Z,3.00
2023-01-11T17:25:57.185Z,2.60
2023-01-11T17:28:34.170Z,2.72
2023-01-11T17:31:10.554Z,2.72
2023-01-11T17:34:03.403Z,2.00
2023-01-11T17:36:57.362Z,1.88
2023-01-11T17:39:35.610Z,2.45
2023-01-11T17:42:33.150Z,2.17
2023-01-11T17:45:26.712Z,1.70
2023-01-11T17:48:13.196Z,1.58
2023-01-11T17:50:57.386Z,2.50
2023-01-11T17:53:37.862Z,1.67
2023-01-11T17:56:39.913Z,1.48
2023-01-11T17:59:21.421Z,1.50
2023-01-11T18:02:05.059Z,2.05
2023-01-11T18:04:46.060Z,1.50
2023-01-11T18:07:32.885Z,2.03
2023-01-11T18:10:37.653Z,1.52
2023-01-11T18:13:34.010Z,1.90
2023-01-11T18:16:11.748Z,2.00
2023-01-11T18:18:52.124Z,1.85
2023-01-11T18:21:50.773Z,1.98
2023-01-11T18:24:30.401Z,2.20
2023-01-11T18:27:30.062Z,2.45
2023-01-11T18:30:15.991Z,2.63
2023-01-11T18:33:20.338Z,2.30
2023-01-11T18:36:01.051Z,2.00
2023-01-11T18:38:36.134Z,2.45
2023-01-11T18:41:36.092Z,3.08
2023-01-11T18:44:44.928Z,2.60
2023-01-11T18:47:30.326Z,2.55
2023-01-11T18:50:03.768Z,3.05
2023-01-11T18:52:37.369Z,2.85
2023-01-11T18:55:12.227Z,4.05
2023-01-11T18:57:47.890Z,3.78
2023-01-11T19:00:21.148Z,3.50
2023-01-11T19:02:55.016Z,3.40
2023-01-11T19:05:29.306Z,3.47
2023-01-11T19:08:03.525Z,2.80
2023-01-11T19:10:36.648Z,2.65
2023-01-11T19:13:11.676Z,2.80
2023-01-11T19:15:44.665Z,2.90
2023-01-11T19:18:18.284Z,2.65
2023-01-11T19:20:51.753Z,3.97
2023-01-11T19:23:25.140Z,2.95
2023-01-11T19:25:59.939Z,2.92
2023-01-11T19:28:33.972Z,3.15
2023-01-11T19:31:09.436Z,3.40
2023-01-11T19:33:43.495Z,2.90
2023-01-11T19:36:16.221Z,3.10
2023-01-11T19:38:49.241Z,3.08
2023-01-11T19:41:23.490Z,2.65
2023-01-11T19:43:56.848Z,2.33
2023-01-11T19:46:31.959Z,2.65
2023-01-11T19:49:06.915Z,2.50
2023-01-11T19:51:41.514Z,2.58
2023-01-11T19:54:15.108Z,2.28
2023-01-11T19:56:51.988Z,2.45
2023-01-11T19:59:24.502Z,3.05
2023-01-11T20:01:57.730Z,5.90
2023-01-11T20:04:32.604Z,3.63
2023-01-11T20:07:05.654Z,4.60
2023-01-11T20:09:39.756Z,5.35
2023-01-11T20:12:16.801Z,2.90
2023-01-11T20:14:53.220Z,4.10
2023-01-11T20:17:30.845Z,2.25
2023-01-11T20:20:11.284Z,3.25
2023-01-11T20:22:46.466Z,3.10
2023-01-11T20:25:21.269Z,3.30
2023-01-11T20:27:54.502Z,3.00
2023-01-11T20:30:27.820Z,3.03
2023-01-11T20:33:01.741Z,2.75
2023-01-11T20:35:35.672Z,7.25
2023-01-11T20:38:09.479Z,4.00
2023-01-11T20:40:44.561Z,3.67
2023-01-11T20:43:19.376Z,2.83
2023-01-11T20:45:57.378Z,3.58
2023-01-11T20:48:36.464Z,2.45
2023-01-11T20:51:13.516Z,2.63
2023-01-11T20:53:48.368Z,2.88
2023-01-11T20:56:22.947Z,2.38
2023-01-11T20:59:00.217Z,2.38
2023-01-11T21:01:40.953Z,2.55
2023-01-11T21:04:15.341Z,2.45
2023-01-11T21:06:50.961Z,2.53
2023-01-11T21:09:23.859Z,2.33
2023-01-11T21:11:56.998Z,2.50
2023-01-11T21:14:30.755Z,2.42
2023-01-11T21:17:03.621Z,2.08
2023-01-11T21:19:36.180Z,2.05
2023-01-11T21:22:08.680Z,2.85
2023-01-11T21:24:42.175Z,2.50
2023-01-11T21:27:22.101Z,2.70
2023-01-11T21:29:55.174Z,2.55
2023-01-11T21:32:28.306Z,3.10
2023-01-11T21:35:01.424Z,4.80
2023-01-11T21:37:36.125Z,3.63
2023-01-11T21:40:13.494Z,3.70
2023-01-11T21:42:47.242Z,3.58
2023-01-11T21:45:25.076Z,4.85
2023-01-11T21:47:58.317Z,4.60
2023-01-11T21:50:31.930Z,4.05
2023-01-11T21:53:05.374Z,3.97
2023-01-11T21:55:38.839Z,3.17
2023-01-11T21:58:15.698Z,2.80
2023-01-11T22:00:50.140Z,2.53
2023-01-11T22:03:30.037Z,3.00
2023-01-11T22:06:04.141Z,3.08
2023-01-11T22:08:40.201Z,3.13
2023-01-11T22:11:15.753Z,2.85
2023-01-11T22:13:49.483Z,3.03
2023-01-11T22:16:22.246Z,3.15
2023-01-11T22:18:56.073Z,3.20
2023-01-11T22:21:30.269Z,3.60
2023-01-11T22:24:03.832Z,2.28
2023-01-11T22:26:39.207Z,2.40
2023-01-11T22:29:11.950Z,2.25
2023-01-11T22:31:55.191Z,2.03
2023-01-11T22:34:34.357Z,1.80
2023-01-11T22:37:07.937Z,2.03
2023-01-11T22:39:41.696Z,2.15
2023-01-11T22:42:14.904Z,2.00
2023-01-11T22:44:47.684Z,2.00
2023-01-11T22:47:21.602Z,1.80
2023-01-11T22:49:56.060Z,2.50
2023-01-11T22:52:28.568Z,2.10
2023-01-11T22:55:00.894Z,1.75
2023-01-11T22:57:33.497Z,1.73
2023-01-11T23:00:06.717Z,1.70
2023-01-11T23:02:41.479Z,1.90
2023-01-11T23:05:13.678Z,2.35
2023-01-11T23:07:46.471Z,1.88
2023-01-11T23:10:19.477Z,1.80
2023-01-11T23:13:10.303Z,1.85
2023-01-11T23:16:02.216Z,1.85
2023-01-11T23:18:34.615Z,1.67
2023-01-11T23:21:07.023Z,1.80
2023-01-11T23:23:39.445Z,2.20
2023-01-11T23:26:12.900Z,2.22
2023-01-11T23:28:50.027Z,1.65
2023-01-11T23:31:25.438Z,2.28
2023-01-11T23:34:01.355Z,2.20
2023-01-11T23:36:39.743Z,2.20
2023-01-11T23:39:15.765Z,2.80
2023-01-11T23:42:08.879Z,1.60
2023-01-11T23:45:00.691Z,2.03
2023-01-11T23:47:32.801Z,2.05
2023-01-11T23:50:05.229Z,2.05
2023-01-11T23:52:37.666Z,2.25
2023-01-11T23:55:10.815Z,1.77
2023-01-11T23:58:04.784Z,2.25
