createdAt,value
2023-01-23T00:03:20.704Z,0.50
2023-01-23T00:08:22.485Z,0.37
2023-01-23T00:13:24.410Z,0.61
2023-01-23T00:18:26.067Z,0.73
2023-01-23T00:23:27.746Z,0.62
2023-01-23T00:28:29.488Z,0.66
2023-01-23T00:33:31.470Z,0.42
2023-01-23T00:38:33.398Z,0.44
2023-01-23T00:43:35.139Z,0.60
2023-01-23T00:48:37.959Z,0.57
2023-01-23T00:53:39.779Z,0.57
2023-01-23T00:58:44.115Z,0.37
2023-01-23T01:03:47.310Z,0.29
2023-01-23T01:08:49.494Z,0.33
2023-01-23T01:13:51.757Z,0.56
2023-01-23T01:18:53.971Z,0.39
2023-01-23T01:23:55.805Z,0.54
2023-01-23T01:28:57.486Z,0.53
2023-01-23T01:33:59.146Z,0.32
2023-01-23T01:39:00.834Z,0.23
2023-01-23T01:44:02.979Z,0.31
2023-01-23T01:49:19.662Z,0.43
2023-01-23T01:54:28.804Z,0.31
2023-01-23T01:59:35.377Z,0.28
2023-01-23T02:04:43.875Z,0.53
2023-01-23T02:09:46.793Z,0.34
2023-01-23T02:14:48.626Z,0.41
2023-01-23T02:19:54.729Z,0.56
2023-01-23T02:25:12.433Z,0.44
2023-01-23T02:30:15.914Z,0.41
2023-01-23T02:35:30.408Z,0.32
2023-01-23T02:40:40.847Z,0.72
2023-01-23T02:45:45.623Z,0.47
2023-01-23T02:50:49.509Z,0.41
2023-01-23T02:55:51.773Z,0.35
2023-01-23T03:00:55.988Z,0.53
2023-01-23T03:05:59.210Z,0.42
2023-01-23T03:11:01.278Z,0.48
2023-01-23T03:16:03.000Z,0.53
2023-01-23T03:21:08.443Z,0.39
2023-01-23T03:26:11.713Z,0.34
2023-01-23T03:31:13.873Z,0.40
2023-01-23T03:36:15.727Z,0.34
2023-01-23T03:41:26.500Z,0.43
2023-01-23T03:46:32.564Z,0.56
2023-01-23T03:51:34.370Z,0.53
2023-01-23T03:56:37.168Z,0.47
2023-01-23T04:01:42.961Z,0.38
2023-01-23T04:06:44.806Z,0.58
2023-01-23T04:11:46.637Z,0.47
2023-01-23T04:16:48.883Z,0.55
2023-01-23T04:21:51.286Z,0.38
2023-01-23T04:26:53.267Z,0.42
2023-01-23T04:31:54.987Z,0.49
2023-01-23T04:36:57.060Z,0.50
2023-01-23T04:42:14.615Z,0.52
2023-01-23T04:47:28.925Z,0.58
2023-01-23T04:52:31.914Z,0.51
2023-01-23T04:57:33.637Z,0.56
2023-01-23T05:02:54.702Z,0.44
2023-01-23T05:07:56.500Z,0.73
2023-01-23T05:12:58.783Z,0.78
2023-01-23T05:18:00.863Z,0.59
2023-01-23T05:23:03.078Z,0.38
2023-01-23T05:28:12.029Z,0.53
2023-01-23T05:33:19.739Z,0.51
2023-01-23T05:38:21.500Z,0.63
2023-01-23T05:43:23.413Z,0.39
2023-01-23T05:48:51.977Z,0.41
2023-01-23T05:53:55.108Z,0.39
2023-01-23T05:58:57.121Z,0.38
2023-01-23T06:04:21.826Z,0.37
2023-01-23T06:09:58.701Z,0.22
2023-01-23T06:15:00.477Z,0.30
2023-01-23T06:20:02.465Z,0.37
2023-01-23T06:25:06.305Z,0.38
2023-01-23T06:30:09.057Z,0.43
2023-01-23T06:35:19.837Z,0.40
2023-01-23T06:40:22.157Z,0.50
2023-01-23T06:45:45.297Z,0.41
2023-01-23T06:50:47.297Z,0.38
2023-01-23T06:55:49.365Z,0.41
2023-01-23T07:00:52.156Z,0.60
2023-01-23T07:06:14.971Z,0.44
2023-01-23T07:11:16.843Z,0.70
2023-01-23T07:16:19.088Z,0.47
2023-01-23T07:21:20.807Z,0.59
2023-01-23T07:26:22.503Z,0.62
2023-01-23T07:31:24.394Z,0.72
2023-01-23T07:36:26.121Z,0.91
2023-01-23T07:41:27.782Z,0.65
2023-01-23T07:46:30.264Z,0.54
2023-01-23T07:51:32.017Z,0.66
2023-01-23T07:56:33.789Z,0.59
2023-01-23T08:01:35.469Z,0.61
2023-01-23T08:06:38.208Z,0.60
2023-01-23T08:11:39.885Z,0.65
2023-01-23T08:16:41.621Z,0.52
2023-01-23T08:21:43.627Z,0.49
2023-01-23T08:26:45.277Z,0.67
2023-01-23T08:31:47.009Z,0.61
2023-01-23T08:36:48.696Z,0.57
2023-01-23T08:41:50.959Z,0.74
2023-01-23T08:46:52.589Z,0.77
2023-01-23T08:51:54.538Z,0.77
2023-01-23T08:56:56.326Z,0.74
2023-01-23T09:01:58.056Z,0.82
2023-01-23T09:06:59.728Z,0.83
2023-01-23T09:12:01.401Z,0.79
2023-01-23T09:17:03.023Z,0.92
2023-01-23T09:22:04.736Z,1.07
2023-01-23T09:27:06.414Z,1.12
2023-01-23T09:32:08.095Z,0.99
2023-01-23T09:37:09.819Z,1.11
2023-01-23T09:42:20.921Z,1.06
2023-01-23T09:47:36.366Z,0.90
2023-01-23T09:52:44.784Z,0.92
2023-01-23T09:57:54.312Z,0.87
2023-01-23T10:02:57.047Z,0.84
2023-01-23T10:08:01.342Z,1.05
2023-01-23T10:13:16.810Z,1.13
2023-01-23T10:18:44.482Z,1.21
2023-01-23T10:24:24.218Z,1.05
2023-01-23T10:29:43.851Z,1.13
2023-01-23T10:34:53.799Z,1.25
2023-01-23T10:40:03.868Z,1.21
2023-01-23T10:45:06.716Z,1.23
2023-01-23T10:50:09.107Z,1.20
2023-01-23T10:55:20.407Z,1.18
2023-01-23T11:00:36.926Z,1.27
2023-01-23T11:05:52.042Z,1.20
2023-01-23T11:11:11.708Z,1.35
2023-01-23T11:16:16.046Z,1.44
2023-01-23T11:21:29.036Z,1.47
2023-01-23T11:26:32.374Z,1.54
2023-01-23T11:31:34.196Z,1.46
2023-01-23T11:36:59.941Z,1.61
2023-01-23T11:42:02.748Z,1.29
2023-01-23T11:47:23.121Z,1.39
2023-01-23T11:52:30.770Z,1.60
2023-01-23T11:57:59.718Z,1.47
2023-01-23T12:03:29.232Z,1.28
2023-01-23T12:09:08.156Z,1.36
2023-01-23T12:14:20.552Z,1.50
2023-01-23T12:19:40.487Z,1.45
2023-01-23T12:25:04.096Z,1.39
2023-01-23T12:30:21.175Z,1.67
2023-01-23T12:35:32.324Z,1.59
2023-01-23T12:40:42.776Z,1.45
2023-01-23T12:45:53.155Z,1.54
2023-01-23T12:51:15.152Z,1.39
2023-01-23T12:56:25.878Z,1.49
2023-01-23T13:01:59.023Z,1.37
2023-01-23T13:07:38.369Z,1.45
2023-01-23T13:12:40.646Z,1.47
2023-01-23T13:18:13.307Z,1.27
2023-01-23T13:23:24.084Z,1.30
2023-01-23T13:28:44.964Z,1.33
2023-01-23T13:33:51.554Z,1.32
2023-01-23T13:39:18.319Z,1.22
2023-01-23T13:44:27.138Z,1.18
2023-01-23T14:22:43.689Z,1.05
2023-01-23T14:27:53.701Z,1.05
2023-01-23T14:32:56.251Z,0.92
2023-01-23T14:38:05.269Z,1.00
2023-01-23T14:43:09.001Z,0.96
2023-01-23T14:48:16.017Z,0.92
2023-01-23T14:53:17.776Z,0.81
2023-01-23T14:58:23.808Z,0.91
2023-01-23T15:03:43.923Z,0.99
2023-01-23T15:08:46.458Z,1.02
2023-01-23T15:13:54.755Z,0.99
2023-01-23T15:19:01.618Z,0.78
2023-01-23T15:24:25.734Z,0.70
2023-01-23T15:29:27.616Z,0.67
2023-01-23T15:34:34.436Z,0.69
2023-01-23T15:40:02.677Z,0.85
2023-01-23T15:45:13.860Z,0.78
2023-01-23T15:50:15.985Z,0.62
2023-01-23T15:55:19.052Z,0.66
2023-01-23T16:00:28.870Z,0.72
2023-01-23T16:05:35.372Z,0.71
2023-01-23T16:10:38.789Z,0.67
2023-01-23T16:15:41.345Z,0.65
2023-01-23T16:20:45.352Z,0.70
2023-01-23T16:25:48.099Z,0.65
2023-01-23T16:30:51.931Z,0.79
2023-01-23T16:35:55.501Z,0.73
2023-01-23T16:40:59.642Z,0.66
2023-01-23T16:46:02.452Z,0.68
2023-01-23T16:51:21.878Z,0.74
2023-01-23T16:56:33.252Z,0.51
2023-01-23T17:01:40.408Z,0.68
2023-01-23T17:06:42.321Z,0.56
2023-01-23T17:11:57.288Z,0.66
2023-01-23T17:17:06.208Z,0.56
2023-01-23T17:22:23.104Z,0.60
2023-01-23T17:27:25.245Z,0.72
2023-01-23T17:32:33.022Z,0.65
2023-01-23T17:37:36.706Z,0.65
2023-01-23T17:42:38.352Z,0.77
2023-01-23T17:47:47.905Z,0.68
2023-01-23T17:52:51.227Z,0.71
2023-01-23T17:57:53.019Z,0.79
2023-01-23T18:02:59.851Z,0.77
2023-01-23T18:08:01.685Z,0.86
2023-01-23T18:13:33.759Z,0.80
2023-01-23T18:18:39.013Z,0.63
2023-01-23T18:23:41.550Z,0.77
2023-01-23T18:28:56.924Z,0.84
2023-01-23T18:34:19.043Z,0.72
2023-01-23T18:39:36.187Z,0.79
2023-01-23T18:44:43.141Z,0.75
2023-01-23T18:49:45.285Z,0.61
2023-01-23T18:55:16.260Z,0.60
2023-01-23T19:00:28.081Z,0.71
2023-01-23T19:05:32.749Z,0.56
2023-01-23T19:10:48.415Z,0.69
2023-01-23T19:16:18.817Z,0.72
2023-01-23T19:21:26.788Z,0.82
2023-01-23T19:26:34.696Z,0.71
2023-01-23T19:31:39.117Z,0.69
2023-01-23T19:36:41.087Z,0.90
2023-01-23T19:41:46.340Z,0.74
2023-01-23T19:46:48.324Z,0.74
2023-01-23T19:51:50.349Z,0.74
2023-01-23T19:56:52.692Z,0.80
2023-01-23T20:01:54.711Z,0.71
2023-01-23T20:06:56.673Z,0.68
2023-01-23T20:11:58.405Z,0.81
2023-01-23T20:17:00.451Z,0.65
2023-01-23T20:22:02.338Z,0.65
2023-01-23T20:27:04.138Z,0.66
2023-01-23T20:32:06.032Z,0.54
2023-01-23T20:37:07.794Z,0.67
2023-01-23T20:42:11.262Z,0.74
2023-01-23T20:47:13.864Z,0.68
2023-01-23T20:52:34.471Z,0.55
2023-01-23T20:57:54.789Z,0.53
2023-01-23T21:02:56.676Z,0.66
2023-01-23T21:07:58.436Z,0.67
2023-01-23T21:13:00.088Z,0.71
2023-01-23T21:18:01.906Z,0.59
2023-01-23T21:23:03.788Z,0.67
2023-01-23T21:28:05.504Z,0.59
2023-01-23T21:33:07.506Z,0.60
2023-01-23T21:38:09.154Z,0.51
2023-01-23T21:43:11.134Z,0.41
2023-01-23T21:48:13.699Z,0.46
2023-01-23T21:53:15.887Z,0.57
2023-01-23T21:58:17.911Z,0.52
2023-01-23T22:03:20.029Z,0.62
2023-01-23T22:08:21.760Z,0.58
2023-01-23T22:13:23.815Z,0.70
2023-01-23T22:18:25.950Z,0.67
2023-01-23T22:23:28.657Z,0.52
2023-01-23T22:28:30.395Z,0.39
2023-01-23T22:33:40.131Z,0.54
2023-01-23T22:38:42.661Z,0.54
2023-01-23T22:43:44.374Z,0.48
2023-01-23T22:49:01.513Z,0.55
2023-01-23T22:54:03.233Z,0.40
2023-01-23T22:59:04.961Z,0.42
2023-01-23T23:04:06.758Z,0.63
2023-01-23T23:09:09.697Z,0.50
2023-01-23T23:14:11.433Z,0.63
2023-01-23T23:19:13.113Z,0.49
2023-01-23T23:24:14.814Z,0.55
2023-01-23T23:29:16.851Z,0.66
2023-01-23T23:34:19.415Z,0.50
2023-01-23T23:39:21.045Z,0.61
2023-01-23T23:44:22.760Z,0.56
2023-01-23T23:49:26.367Z,0.51
2023-01-23T23:54:28.193Z,0.46
2023-01-23T23:59:30.022Z,0.54
