createdAt,value
2022-09-03T00:02:23.586Z,99.90
2022-09-03T00:05:16.718Z,99.90
2022-09-03T00:08:11.251Z,99.90
2022-09-03T00:11:03.974Z,99.90
2022-09-03T00:13:58.473Z,99.90
2022-09-03T00:16:50.161Z,99.90
2022-09-03T00:19:44.459Z,99.90
2022-09-03T00:22:35.366Z,99.90
2022-09-03T00:25:27.865Z,99.90
2022-09-03T00:28:18.862Z,99.90
2022-09-03T00:31:14.005Z,99.90
2022-09-03T00:34:05.994Z,99.90
2022-09-03T00:36:54.911Z,99.90
2022-09-03T00:39:42.425Z,99.90
2022-09-03T00:42:40.982Z,99.90
2022-09-03T00:45:36.070Z,99.90
2022-09-03T00:48:27.975Z,99.90
2022-09-03T00:51:25.549Z,99.90
2022-09-03T00:54:20.729Z,99.90
2022-09-03T00:57:32.055Z,99.90
2022-09-03T01:00:21.384Z,99.90
2022-09-03T01:03:11.750Z,99.90
2022-09-03T01:06:13.623Z,99.90
2022-09-03T01:09:11.980Z,99.90
2022-09-03T01:12:13.594Z,99.90
2022-09-03T01:15:09.174Z,99.90
2022-09-03T01:18:08.472Z,99.90
2022-09-03T01:21:10.155Z,99.90
2022-09-03T01:24:33.233Z,99.90
2022-09-03T01:27:37.951Z,99.90
2022-09-03T01:30:26.734Z,99.90
2022-09-03T01:33:22.743Z,99.90
2022-09-03T01:36:15.831Z,99.90
2022-09-03T01:39:05.587Z,99.90
2022-09-03T01:42:16.304Z,99.90
2022-09-03T01:45:32.658Z,99.90
2022-09-03T01:48:36.515Z,99.90
2022-09-03T01:51:25.854Z,99.90
2022-09-03T01:54:37.719Z,99.90
2022-09-03T01:57:40.145Z,99.90
2022-09-03T02:00:33.330Z,99.90
2022-09-03T02:03:21.039Z,99.90
2022-09-03T02:06:09.267Z,99.90
2022-09-03T02:08:56.530Z,99.90
2022-09-03T02:11:47.760Z,99.90
2022-09-03T02:14:35.890Z,99.90
2022-09-03T02:17:24.583Z,99.90
2022-09-03T02:20:19.950Z,99.90
2022-09-03T02:23:07.718Z,99.90
2022-09-03T02:25:58.563Z,99.90
2022-09-03T02:28:46.929Z,99.90
2022-09-03T02:31:33.914Z,99.90
2022-09-03T02:34:22.531Z,99.90
2022-09-03T02:37:14.552Z,99.90
2022-09-03T02:40:02.037Z,99.90
2022-09-03T02:42:49.825Z,99.90
2022-09-03T02:45:43.433Z,99.90
2022-09-03T02:48:30.948Z,99.90
2022-09-03T02:51:19.578Z,99.90
2022-09-03T02:54:07.473Z,99.90
2022-09-03T02:56:55.089Z,99.90
2022-09-03T02:59:44.126Z,99.90
2022-09-03T03:02:31.243Z,99.90
2022-09-03T03:05:25.846Z,99.90
2022-09-03T03:08:17.029Z,99.90
2022-09-03T03:11:04.407Z,99.90
2022-09-03T03:13:51.767Z,99.90
2022-09-03T03:16:39.091Z,99.90
2022-09-03T03:19:26.426Z,99.90
2022-09-03T03:22:13.817Z,99.90
2022-09-03T03:25:02.392Z,99.90
2022-09-03T03:27:49.693Z,99.90
2022-09-03T03:30:40.165Z,99.90
2022-09-03T03:33:27.442Z,99.90
2022-09-03T03:36:16.681Z,99.90
2022-09-03T03:39:04.432Z,99.90
2022-09-03T03:41:53.446Z,99.90
2022-09-03T03:44:42.367Z,99.90
2022-09-03T03:47:30.916Z,99.90
2022-09-03T03:50:18.101Z,99.90
2022-09-03T03:53:05.145Z,99.90
2022-09-03T03:55:57.015Z,99.90
2022-09-03T03:58:45.840Z,99.90
2022-09-03T04:01:33.206Z,99.90
2022-09-03T04:04:20.209Z,99.90
2022-09-03T04:07:07.588Z,99.90
2022-09-03T04:09:55.592Z,99.90
2022-09-03T04:12:43.380Z,99.90
2022-09-03T04:15:31.723Z,99.90
2022-09-03T04:18:19.033Z,99.90
2022-09-03T04:21:09.281Z,99.90
2022-09-03T04:23:57.604Z,99.90
2022-09-03T04:26:44.982Z,99.90
2022-09-03T04:29:32.481Z,99.90
2022-09-03T04:32:38.787Z,99.90
2022-09-03T04:35:33.657Z,99.90
2022-09-03T04:38:23.204Z,99.90
2022-09-03T04:41:14.025Z,99.90
2022-09-03T04:44:01.390Z,99.90
2022-09-03T04:46:48.737Z,99.90
2022-09-03T04:49:37.422Z,99.90
2022-09-03T04:52:24.445Z,99.90
2022-09-03T04:55:12.150Z,99.90
2022-09-03T04:58:00.401Z,99.90
2022-09-03T05:00:47.494Z,99.90
2022-09-03T05:03:36.725Z,99.90
2022-09-03T05:06:25.676Z,99.90
2022-09-03T05:09:12.859Z,99.90
2022-09-03T05:11:59.866Z,99.90
2022-09-03T05:14:47.162Z,99.90
2022-09-03T05:17:37.700Z,99.90
2022-09-03T05:20:25.151Z,99.90
2022-09-03T05:23:14.281Z,99.90
2022-09-03T05:26:03.879Z,99.90
2022-09-03T05:28:56.023Z,99.90
2022-09-03T05:31:43.178Z,99.90
2022-09-03T05:34:30.352Z,99.90
2022-09-03T05:37:17.698Z,99.90
2022-09-03T05:40:11.369Z,99.90
2022-09-03T05:42:59.786Z,99.90
2022-09-03T05:45:47.092Z,99.90
2022-09-03T05:48:35.868Z,99.90
2022-09-03T05:51:23.182Z,99.90
2022-09-03T05:54:11.203Z,99.90
2022-09-03T05:57:00.388Z,99.90
2022-09-03T05:59:47.843Z,99.90
2022-09-03T06:02:35.354Z,99.90
2022-09-03T06:05:22.527Z,99.90
2022-09-03T06:08:10.059Z,99.90
2022-09-03T06:11:00.257Z,99.90
2022-09-03T06:13:48.955Z,99.90
2022-09-03T06:16:38.810Z,99.90
2022-09-03T06:19:25.955Z,99.90
2022-09-03T06:22:13.565Z,99.90
2022-09-03T06:25:00.620Z,99.90
2022-09-03T06:27:49.413Z,99.90
2022-09-03T06:30:38.206Z,99.90
2022-09-03T06:33:25.361Z,99.90
2022-09-03T06:36:16.017Z,99.90
2022-09-03T06:39:03.411Z,99.90
2022-09-03T06:41:51.794Z,99.90
2022-09-03T06:44:46.322Z,99.90
2022-09-03T06:47:34.883Z,99.90
2022-09-03T06:50:22.418Z,99.90
2022-09-03T06:53:10.400Z,99.90
2022-09-03T06:55:59.103Z,99.90
2022-09-03T06:58:48.688Z,99.90
2022-09-03T07:01:39.224Z,99.90
2022-09-03T07:04:28.062Z,99.90
2022-09-03T07:07:16.398Z,99.90
2022-09-03T07:10:03.905Z,99.90
2022-09-03T07:12:51.121Z,99.90
2022-09-03T07:15:38.440Z,99.90
2022-09-03T07:18:25.745Z,99.90
2022-09-03T07:21:15.789Z,99.90
2022-09-03T07:24:03.179Z,99.90
2022-09-03T07:26:50.503Z,99.90
2022-09-03T07:29:37.842Z,99.90
2022-09-03T07:32:25.237Z,99.90
2022-09-03T07:35:12.663Z,99.90
2022-09-03T07:38:01.111Z,99.90
2022-09-03T07:40:48.363Z,99.90
2022-09-03T07:43:40.014Z,99.90
2022-09-03T07:46:28.656Z,99.90
2022-09-03T07:49:16.014Z,99.90
2022-09-03T07:52:03.888Z,99.90
2022-09-03T07:54:52.566Z,99.90
2022-09-03T07:57:39.946Z,99.90
2022-09-03T08:00:27.379Z,99.90
2022-09-03T08:03:15.656Z,99.90
2022-09-03T08:06:04.912Z,99.90
2022-09-03T08:09:03.744Z,99.90
2022-09-03T08:11:54.564Z,99.90
2022-09-03T08:14:41.946Z,99.90
2022-09-03T08:17:29.010Z,99.90
2022-09-03T08:20:16.360Z,99.90
2022-09-03T08:23:04.262Z,99.90
2022-09-03T08:25:59.723Z,99.90
2022-09-03T08:28:49.300Z,99.90
2022-09-03T08:31:37.963Z,99.90
2022-09-03T08:34:25.112Z,99.90
2022-09-03T08:37:13.263Z,99.90
2022-09-03T08:40:00.604Z,99.90
2022-09-03T08:43:06.924Z,99.90
2022-09-03T08:45:56.507Z,99.90
2022-09-03T08:48:43.869Z,99.90
2022-09-03T08:51:33.391Z,99.90
2022-09-03T08:54:23.094Z,99.90
2022-09-03T08:57:11.330Z,99.90
2022-09-03T08:59:59.974Z,99.90
2022-09-03T09:03:03.336Z,99.90
2022-09-03T09:05:56.525Z,99.90
2022-09-03T09:08:51.489Z,99.90
2022-09-03T09:11:55.369Z,99.90
2022-09-03T09:14:47.875Z,99.90
2022-09-03T09:17:56.031Z,99.90
2022-09-03T09:20:49.844Z,99.90
2022-09-03T09:23:41.455Z,99.90
2022-09-03T09:26:30.509Z,99.90
2022-09-03T09:29:18.138Z,99.90
2022-09-03T09:32:10.004Z,99.90
2022-09-03T09:34:58.777Z,99.90
2022-09-03T09:37:54.237Z,99.90
2022-09-03T09:40:45.053Z,99.90
2022-09-03T09:43:32.987Z,99.90
2022-09-03T09:46:23.613Z,99.90
2022-09-03T09:49:30.978Z,99.90
2022-09-03T09:52:22.078Z,99.90
2022-09-03T09:55:12.767Z,99.90
2022-09-03T09:58:14.053Z,99.90
2022-09-03T10:01:13.137Z,99.90
2022-09-03T10:04:08.922Z,99.90
2022-09-03T10:06:57.846Z,99.90
2022-09-03T10:09:46.824Z,99.90
2022-09-03T10:12:39.924Z,99.90
2022-09-03T10:15:36.843Z,99.90
2022-09-03T10:18:32.016Z,99.90
2022-09-03T10:21:27.136Z,99.90
2022-09-03T10:24:28.066Z,99.90
2022-09-03T10:27:19.092Z,99.90
2022-09-03T10:30:07.899Z,99.90
2022-09-03T10:33:06.441Z,99.90
2022-09-03T10:35:59.809Z,99.90
2022-09-03T10:38:50.874Z,99.90
2022-09-03T10:41:55.881Z,99.90
2022-09-03T10:44:56.008Z,99.90
2022-09-03T10:48:03.342Z,99.90
2022-09-03T10:50:54.423Z,99.90
2022-09-03T10:53:56.317Z,99.90
2022-09-03T10:56:51.059Z,99.90
2022-09-03T10:59:53.829Z,99.90
2022-09-03T11:03:02.755Z,99.90
2022-09-03T11:05:57.739Z,99.90
2022-09-03T11:08:49.421Z,99.90
2022-09-03T11:11:42.301Z,99.90
2022-09-03T11:14:37.924Z,99.90
2022-09-03T11:17:30.215Z,99.90
2022-09-03T11:20:22.355Z,99.90
2022-09-03T11:23:14.845Z,99.90
2022-09-03T11:26:06.596Z,99.90
2022-09-03T11:29:00.004Z,99.90
2022-09-03T11:31:58.013Z,99.90
2022-09-03T11:34:51.179Z,99.90
2022-09-03T11:37:53.869Z,99.90
2022-09-03T11:40:58.486Z,99.90
2022-09-03T11:43:46.846Z,99.90
2022-09-03T11:46:33.894Z,99.90
2022-09-03T11:49:30.084Z,99.90
2022-09-03T11:52:27.598Z,99.90
2022-09-03T11:55:26.606Z,99.90
2022-09-03T11:58:20.995Z,99.90
2022-09-03T12:01:13.233Z,99.90
2022-09-03T12:04:06.597Z,99.90
2022-09-03T12:07:12.890Z,99.90
2022-09-03T12:10:20.313Z,99.90
2022-09-03T12:13:19.571Z,99.90
2022-09-03T12:16:21.512Z,99.90
2022-09-03T12:19:14.363Z,99.90
2022-09-03T12:22:05.421Z,99.90
2022-09-03T12:24:53.243Z,99.90
2022-09-03T12:27:43.791Z,99.90
2022-09-03T12:30:32.234Z,99.90
2022-09-03T12:33:20.489Z,99.90
2022-09-03T12:36:10.850Z,99.90
2022-09-03T12:39:11.883Z,99.90
2022-09-03T12:42:03.780Z,99.90
2022-09-03T12:44:52.189Z,99.90
2022-09-03T12:47:40.582Z,99.90
2022-09-03T12:50:28.269Z,99.90
2022-09-03T12:53:22.896Z,99.90
2022-09-03T12:56:11.305Z,99.90
2022-09-03T12:59:04.066Z,99.90
2022-09-03T13:01:55.874Z,99.90
2022-09-03T13:04:44.911Z,99.90
2022-09-03T13:07:37.328Z,99.80
2022-09-03T13:10:29.620Z,99.90
2022-09-03T13:13:24.241Z,99.90
2022-09-03T13:16:36.270Z,99.90
2022-09-03T13:19:32.731Z,99.90
2022-09-03T13:22:34.275Z,99.90
2022-09-03T13:25:26.953Z,99.90
2022-09-03T13:28:28.688Z,99.90
2022-09-03T13:31:27.983Z,99.90
2022-09-03T13:34:23.021Z,99.90
2022-09-03T13:37:23.289Z,99.90
2022-09-03T13:40:22.741Z,99.90
2022-09-03T13:43:24.002Z,99.90
2022-09-03T13:46:18.238Z,99.90
2022-09-03T13:49:32.147Z,99.90
2022-09-03T13:52:25.838Z,99.90
2022-09-03T13:55:19.334Z,99.90
2022-09-03T13:58:11.817Z,99.90
2022-09-03T14:01:11.605Z,99.90
2022-09-03T14:04:02.606Z,99.90
2022-09-03T14:06:57.439Z,99.90
2022-09-03T14:09:57.184Z,99.90
2022-09-03T14:12:48.205Z,99.90
2022-09-03T14:15:45.466Z,99.90
2022-09-03T14:18:43.790Z,99.90
2022-09-03T14:21:35.912Z,99.90
2022-09-03T14:24:27.575Z,99.90
2022-09-03T14:27:25.316Z,99.90
2022-09-03T14:30:25.831Z,99.90
2022-09-03T14:33:24.309Z,99.90
2022-09-03T14:36:19.184Z,99.90
2022-09-03T14:39:32.652Z,99.90
2022-09-03T14:42:44.632Z,99.90
2022-09-03T14:46:05.019Z,99.90
2022-09-03T14:49:19.090Z,99.90
2022-09-03T14:52:23.918Z,99.90
2022-09-03T14:55:32.201Z,99.90
2022-09-03T14:58:40.470Z,99.60
2022-09-03T15:01:38.610Z,98.90
2022-09-03T15:04:46.373Z,99.40
2022-09-03T15:07:37.503Z,99.60
2022-09-03T15:10:32.863Z,99.90
2022-09-03T15:13:24.101Z,99.60
2022-09-03T15:16:31.380Z,99.10
2022-09-03T15:19:42.744Z,99.50
2022-09-03T15:22:50.062Z,99.90
2022-09-03T15:25:52.146Z,99.70
2022-09-03T15:28:51.348Z,99.90
2022-09-03T15:31:49.107Z,99.90
2022-09-03T15:35:01.339Z,99.60
2022-09-03T15:37:54.068Z,99.90
2022-09-03T15:40:51.365Z,99.90
2022-09-03T15:43:40.727Z,99.90
2022-09-03T15:46:40.879Z,99.90
2022-09-03T15:49:38.693Z,99.90
2022-09-03T15:52:33.468Z,99.90
2022-09-03T15:55:31.037Z,99.90
2022-09-03T15:58:27.239Z,99.90
2022-09-03T16:01:30.108Z,99.90
2022-09-03T16:04:39.398Z,99.90
2022-09-03T16:07:34.329Z,99.90
2022-09-03T16:10:33.690Z,99.90
2022-09-03T16:13:34.627Z,99.90
2022-09-03T16:16:27.157Z,99.90
2022-09-03T16:19:18.965Z,99.90
2022-09-03T16:22:13.897Z,99.90
2022-09-03T16:25:03.827Z,99.90
2022-09-03T16:27:59.805Z,99.90
2022-09-03T16:31:08.144Z,99.90
2022-09-03T16:34:05.516Z,99.90
2022-09-03T16:37:00.335Z,99.90
2022-09-03T16:39:57.862Z,99.90
2022-09-03T16:42:54.096Z,99.90
2022-09-03T16:45:52.795Z,99.90
2022-09-03T16:48:50.119Z,99.90
2022-09-03T16:51:45.802Z,99.90
2022-09-03T16:54:55.936Z,99.90
2022-09-03T16:57:59.094Z,99.90
2022-09-03T17:00:59.522Z,99.90
2022-09-03T17:04:05.069Z,99.90
2022-09-03T17:07:00.978Z,99.90
2022-09-03T17:09:58.851Z,99.90
2022-09-03T17:12:58.945Z,99.90
2022-09-03T17:15:50.748Z,99.90
2022-09-03T17:18:49.106Z,99.90
2022-09-03T17:21:49.288Z,99.90
2022-09-03T17:24:41.085Z,99.90
2022-09-03T17:27:51.262Z,99.90
2022-09-03T17:30:48.387Z,99.90
2022-09-03T17:33:53.942Z,99.90
2022-09-03T17:36:50.850Z,99.90
2022-09-03T17:39:53.136Z,99.90
2022-09-03T17:42:53.093Z,99.90
2022-09-03T17:45:52.987Z,99.90
2022-09-03T17:48:51.340Z,99.90
2022-09-03T17:51:46.326Z,99.90
2022-09-03T17:54:42.362Z,99.90
2022-09-03T17:57:32.873Z,99.90
2022-09-03T18:00:25.594Z,99.90
2022-09-03T18:03:21.574Z,99.90
2022-09-03T18:06:23.610Z,99.90
2022-09-03T18:09:20.940Z,99.90
2022-09-03T18:12:14.343Z,99.90
2022-09-03T18:15:10.039Z,99.90
2022-09-03T18:18:00.411Z,99.90
2022-09-03T18:21:23.297Z,99.90
2022-09-03T18:24:41.962Z,99.90
2022-09-03T18:27:50.861Z,99.90
2022-09-03T18:30:55.616Z,99.90
2022-09-03T18:34:00.159Z,99.90
2022-09-03T18:37:07.164Z,99.90
2022-09-03T18:40:11.696Z,99.90
2022-09-03T18:43:27.401Z,99.90
2022-09-03T18:50:13.881Z,99.90
2022-09-03T18:53:29.072Z,99.90
2022-09-03T18:56:44.881Z,99.90
2022-09-03T19:00:13.958Z,99.90
2022-09-03T19:03:35.499Z,99.90
2022-09-03T19:06:49.583Z,99.90
2022-09-03T19:10:08.931Z,99.90
2022-09-03T19:13:30.668Z,99.90
2022-09-03T19:16:43.879Z,99.90
2022-09-03T19:20:04.067Z,99.90
2022-09-03T19:23:08.545Z,99.90
2022-09-03T19:26:19.905Z,99.90
2022-09-03T19:29:34.794Z,99.90
2022-09-03T19:32:50.538Z,99.90
2022-09-03T19:36:03.438Z,99.90
2022-09-03T19:39:20.425Z,99.90
2022-09-03T19:42:36.448Z,99.90
2022-09-03T19:45:47.037Z,99.90
2022-09-03T19:49:02.891Z,99.90
2022-09-03T19:52:16.910Z,99.90
2022-09-03T19:55:21.922Z,99.90
2022-09-03T19:58:42.444Z,99.90
2022-09-03T20:01:52.139Z,99.90
2022-09-03T20:05:02.973Z,99.90
2022-09-03T20:08:13.169Z,99.90
2022-09-03T20:11:01.606Z,99.90
2022-09-03T20:14:08.461Z,99.90
2022-09-03T20:17:11.002Z,99.90
2022-09-03T20:20:12.225Z,99.90
2022-09-03T20:23:05.690Z,99.90
2022-09-03T20:26:10.272Z,99.90
2022-09-03T20:29:25.427Z,99.90
2022-09-03T20:32:19.742Z,99.90
2022-09-03T20:35:15.096Z,99.90
2022-09-03T20:38:11.115Z,99.90
2022-09-03T20:41:11.437Z,99.90
2022-09-03T20:44:24.238Z,99.90
2022-09-03T20:47:24.223Z,99.90
2022-09-03T20:50:25.630Z,99.90
2022-09-03T20:53:32.604Z,99.90
2022-09-03T20:56:26.504Z,99.90
2022-09-03T20:59:21.908Z,99.90
2022-09-03T21:02:22.127Z,99.90
2022-09-03T21:05:19.058Z,99.90
2022-09-03T21:08:21.116Z,99.90
2022-09-03T21:11:15.811Z,99.90
2022-09-03T21:14:14.680Z,99.90
2022-09-03T21:17:27.098Z,99.90
2022-09-03T21:20:24.392Z,99.90
2022-09-03T21:23:22.181Z,99.90
2022-09-03T21:26:16.082Z,99.90
2022-09-03T21:29:08.135Z,99.90
2022-09-03T21:32:00.457Z,99.90
2022-09-03T21:34:57.689Z,99.90
2022-09-03T21:37:55.741Z,99.90
2022-09-03T21:40:48.786Z,99.90
2022-09-03T21:43:41.466Z,99.90
2022-09-03T21:46:33.644Z,99.90
2022-09-03T21:49:26.210Z,99.90
2022-09-03T21:52:18.159Z,99.90
2022-09-03T21:55:21.786Z,99.90
2022-09-03T21:58:18.668Z,99.90
2022-09-03T22:01:13.133Z,99.90
2022-09-03T22:04:00.107Z,99.90
2022-09-03T22:06:56.583Z,99.90
2022-09-03T22:09:51.024Z,99.90
2022-09-03T22:12:51.290Z,99.90
2022-09-03T22:15:39.409Z,99.90
2022-09-03T22:18:29.385Z,99.90
2022-09-03T22:21:23.317Z,99.90
2022-09-03T22:24:23.058Z,99.90
2022-09-03T22:27:19.208Z,99.90
2022-09-03T22:30:12.012Z,99.90
2022-09-03T22:33:07.671Z,99.90
2022-09-03T22:36:06.112Z,99.90
2022-09-03T22:39:12.267Z,99.90
2022-09-03T22:42:16.618Z,99.90
2022-09-03T22:45:24.711Z,99.90
2022-09-03T22:48:20.903Z,99.90
2022-09-03T22:51:09.060Z,99.90
2022-09-03T22:54:09.426Z,99.90
2022-09-03T22:56:59.067Z,99.90
2022-09-03T22:59:55.802Z,99.90
2022-09-03T23:02:51.243Z,99.90
2022-09-03T23:05:44.948Z,99.90
2022-09-03T23:08:38.172Z,99.90
2022-09-03T23:11:28.772Z,99.90
2022-09-03T23:14:21.275Z,99.90
2022-09-03T23:17:14.155Z,99.90
2022-09-03T23:22:59.448Z,99.90
2022-09-03T23:25:51.029Z,99.90
2022-09-03T23:28:39.526Z,99.90
2022-09-03T23:31:28.047Z,99.90
2022-09-03T23:34:15.053Z,99.90
2022-09-03T23:37:33.688Z,99.90
2022-09-03T23:40:34.852Z,99.90
2022-09-03T23:43:59.314Z,99.90
2022-09-03T23:46:56.673Z,99.90
2022-09-03T23:49:52.575Z,99.90
2022-09-03T23:52:59.713Z,99.90
2022-09-03T23:56:02.273Z,99.90
2022-09-03T23:59:00.347Z,99.90
