createdAt,value
2023-01-03T00:02:00.705Z,85.13
2023-01-03T00:04:29.834Z,85.18
2023-01-03T00:06:56.530Z,85.25
2023-01-03T00:09:24.699Z,85.29
2023-01-03T00:12:12.007Z,85.35
2023-01-03T00:14:42.473Z,85.38
2023-01-03T00:17:11.070Z,85.43
2023-01-03T00:19:41.766Z,85.45
2023-01-03T00:22:09.908Z,85.50
2023-01-03T00:24:37.034Z,85.52
2023-01-03T00:27:04.452Z,85.57
2023-01-03T00:29:31.414Z,85.61
2023-01-03T00:31:58.512Z,85.64
2023-01-03T00:34:25.938Z,85.70
2023-01-03T00:36:52.530Z,85.77
2023-01-03T00:39:19.501Z,85.85
2023-01-03T00:41:46.156Z,85.90
2023-01-03T00:44:13.453Z,85.89
2023-01-03T00:46:40.505Z,85.90
2023-01-03T00:49:07.886Z,85.92
2023-01-03T00:51:38.070Z,85.92
2023-01-03T00:54:07.044Z,85.92
2023-01-03T00:56:40.098Z,85.89
2023-01-03T00:59:07.567Z,85.89
2023-01-03T01:01:46.644Z,85.86
2023-01-03T01:04:19.007Z,85.87
2023-01-03T01:06:49.853Z,85.91
2023-01-03T01:09:20.351Z,85.96
2023-01-03T01:11:47.803Z,85.97
2023-01-03T01:14:21.080Z,86.00
2023-01-03T01:16:57.110Z,86.06
2023-01-03T01:19:27.784Z,86.11
2023-01-03T01:21:55.069Z,86.11
2023-01-03T01:24:21.703Z,86.12
2023-01-03T01:26:48.502Z,86.12
2023-01-03T01:29:16.899Z,86.11
2023-01-03T01:31:45.473Z,86.10
2023-01-03T01:34:12.771Z,86.10
2023-01-03T01:36:42.104Z,86.12
2023-01-03T01:39:24.569Z,86.22
2023-01-03T01:42:19.307Z,86.34
2023-01-03T01:44:54.720Z,86.44
2023-01-03T01:47:45.734Z,86.52
2023-01-03T01:50:24.732Z,86.49
2023-01-03T01:52:57.175Z,86.58
2023-01-03T01:55:31.029Z,86.56
2023-01-03T01:57:58.183Z,86.53
2023-01-03T02:00:24.848Z,86.52
2023-01-03T02:02:54.124Z,86.50
2023-01-03T02:05:23.079Z,86.47
2023-01-03T02:07:51.361Z,86.36
2023-01-03T02:10:25.336Z,86.27
2023-01-03T02:13:25.182Z,86.23
2023-01-03T02:16:13.324Z,86.23
2023-01-03T02:19:11.643Z,86.24
2023-01-03T02:22:06.172Z,86.46
2023-01-03T02:25:07.225Z,86.46
2023-01-03T02:27:33.807Z,86.34
2023-01-03T02:30:28.618Z,86.24
2023-01-03T02:33:21.676Z,86.25
2023-01-03T02:36:11.365Z,86.30
2023-01-03T02:39:10.280Z,86.28
2023-01-03T02:42:15.915Z,86.22
2023-01-03T02:45:16.246Z,86.13
2023-01-03T02:47:57.474Z,86.02
2023-01-03T02:50:29.033Z,85.97
2023-01-03T02:53:02.746Z,85.91
2023-01-03T02:55:33.681Z,86.01
2023-01-03T02:58:11.571Z,85.95
2023-01-03T03:00:46.016Z,86.00
2023-01-03T03:03:16.698Z,85.93
2023-01-03T03:06:15.715Z,85.81
2023-01-03T03:08:46.160Z,85.81
2023-01-03T03:11:32.654Z,85.79
2023-01-03T03:14:14.050Z,85.81
2023-01-03T03:16:48.561Z,85.79
2023-01-03T03:19:50.836Z,85.73
2023-01-03T03:22:48.068Z,85.67
2023-01-03T03:25:21.243Z,85.61
2023-01-03T03:28:10.059Z,85.55
2023-01-03T03:30:40.793Z,85.52
2023-01-03T03:33:10.307Z,85.52
2023-01-03T03:35:49.480Z,85.53
2023-01-03T03:38:21.213Z,85.59
2023-01-03T03:41:14.609Z,85.61
2023-01-03T03:44:09.976Z,85.61
2023-01-03T03:46:50.551Z,85.71
2023-01-03T03:49:39.303Z,85.65
2023-01-03T03:52:15.650Z,85.71
2023-01-03T03:54:48.585Z,85.69
2023-01-03T03:57:39.122Z,85.76
2023-01-03T04:00:11.196Z,85.80
2023-01-03T04:02:40.940Z,85.88
2023-01-03T04:05:11.066Z,85.88
2023-01-03T04:07:40.026Z,85.93
2023-01-03T04:10:09.104Z,85.96
2023-01-03T04:12:35.997Z,85.97
2023-01-03T04:15:03.939Z,86.08
2023-01-03T04:17:30.589Z,86.13
2023-01-03T04:19:57.503Z,86.13
2023-01-03T04:22:24.369Z,86.27
2023-01-03T04:24:50.978Z,86.26
2023-01-03T04:27:17.853Z,86.23
2023-01-03T04:29:44.507Z,86.26
2023-01-03T04:32:11.302Z,86.27
2023-01-03T04:34:39.404Z,86.33
2023-01-03T04:37:06.179Z,86.29
2023-01-03T04:39:32.875Z,86.30
2023-01-03T04:42:01.496Z,86.27
2023-01-03T04:44:28.583Z,86.27
2023-01-03T04:46:55.271Z,86.27
2023-01-03T04:49:22.153Z,86.25
2023-01-03T04:51:48.797Z,86.26
2023-01-03T04:54:15.422Z,86.28
2023-01-03T04:56:42.351Z,86.25
2023-01-03T04:59:09.059Z,86.26
2023-01-03T05:01:35.836Z,86.25
2023-01-03T05:04:02.910Z,86.29
2023-01-03T05:06:29.783Z,86.29
2023-01-03T05:08:56.845Z,86.37
2023-01-03T05:11:23.831Z,86.41
2023-01-03T05:13:50.719Z,86.35
2023-01-03T05:16:17.728Z,86.27
2023-01-03T05:18:45.150Z,86.28
2023-01-03T05:21:36.764Z,86.28
2023-01-03T05:24:23.152Z,86.26
2023-01-03T05:26:51.453Z,86.26
2023-01-03T05:29:21.445Z,86.33
2023-01-03T05:31:48.615Z,86.32
2023-01-03T05:34:16.059Z,86.28
2023-01-03T05:36:43.176Z,86.26
2023-01-03T05:39:09.957Z,86.32
2023-01-03T05:41:55.487Z,86.38
2023-01-03T05:44:22.734Z,86.41
2023-01-03T05:46:49.445Z,86.40
2023-01-03T05:49:16.165Z,86.41
2023-01-03T05:51:43.276Z,86.43
2023-01-03T05:54:15.380Z,86.53
2023-01-03T05:56:42.704Z,86.54
2023-01-03T05:59:10.130Z,86.54
2023-01-03T06:01:37.049Z,86.63
2023-01-03T06:04:04.223Z,86.59
2023-01-03T06:06:30.919Z,86.54
2023-01-03T06:08:57.557Z,86.49
2023-01-03T06:11:24.469Z,86.44
2023-01-03T06:13:51.098Z,86.40
2023-01-03T06:16:38.480Z,86.45
2023-01-03T06:19:06.679Z,86.48
2023-01-03T06:21:34.370Z,86.47
2023-01-03T06:24:01.234Z,86.38
2023-01-03T06:26:28.167Z,86.30
2023-01-03T06:28:55.200Z,86.27
2023-01-03T06:31:22.020Z,86.24
2023-01-03T06:33:49.005Z,86.29
2023-01-03T06:36:18.787Z,86.34
2023-01-03T06:38:45.522Z,86.33
2023-01-03T06:41:14.140Z,86.26
2023-01-03T06:43:41.672Z,86.24
2023-01-03T06:46:29.240Z,86.22
2023-01-03T06:49:16.045Z,86.19
2023-01-03T06:52:01.855Z,86.11
2023-01-03T06:54:34.683Z,86.04
2023-01-03T06:57:03.476Z,86.05
2023-01-03T06:59:30.375Z,86.07
2023-01-03T07:01:57.194Z,86.11
2023-01-03T07:04:26.765Z,86.11
2023-01-03T07:06:54.000Z,86.09
2023-01-03T07:09:20.746Z,86.04
2023-01-03T07:11:48.495Z,85.98
2023-01-03T07:14:15.967Z,85.95
2023-01-03T07:16:46.983Z,85.86
2023-01-03T07:19:19.065Z,85.90
2023-01-03T07:21:46.349Z,85.93
2023-01-03T07:24:16.050Z,85.92
2023-01-03T07:26:42.783Z,85.94
2023-01-03T07:29:10.538Z,85.97
2023-01-03T07:31:41.374Z,85.97
2023-01-03T07:34:09.205Z,85.99
2023-01-03T07:36:36.264Z,85.98
2023-01-03T07:39:03.088Z,86.01
2023-01-03T07:41:49.723Z,86.01
2023-01-03T07:44:18.212Z,85.97
2023-01-03T07:46:45.066Z,85.94
2023-01-03T07:49:12.609Z,85.90
2023-01-03T07:51:40.016Z,85.87
2023-01-03T07:54:07.563Z,85.84
2023-01-03T07:56:34.740Z,85.80
2023-01-03T07:59:02.096Z,85.75
2023-01-03T08:01:30.512Z,85.74
2023-01-03T08:03:57.845Z,85.74
2023-01-03T08:06:25.135Z,85.75
2023-01-03T08:09:11.144Z,85.76
2023-01-03T08:11:57.630Z,85.73
2023-01-03T08:14:26.548Z,85.74
2023-01-03T08:16:55.067Z,85.73
2023-01-03T08:19:22.238Z,85.75
2023-01-03T08:21:48.918Z,85.76
2023-01-03T08:24:15.908Z,85.80
2023-01-03T08:26:42.622Z,85.82
2023-01-03T08:29:09.303Z,85.83
2023-01-03T08:31:41.857Z,85.83
2023-01-03T08:34:16.824Z,85.77
2023-01-03T08:36:51.809Z,85.77
2023-01-03T08:39:24.304Z,85.71
2023-01-03T08:41:58.341Z,85.71
2023-01-03T08:44:26.061Z,85.68
2023-01-03T08:46:55.638Z,85.64
2023-01-03T08:49:22.695Z,85.63
2023-01-03T08:51:49.349Z,85.60
2023-01-03T08:54:16.437Z,85.58
2023-01-03T08:56:43.095Z,85.54
2023-01-03T08:59:09.789Z,85.50
2023-01-03T09:01:36.935Z,85.46
2023-01-03T09:04:05.594Z,85.36
2023-01-03T09:06:32.687Z,85.31
2023-01-03T09:09:07.465Z,85.31
2023-01-03T09:11:34.432Z,85.24
2023-01-03T09:14:01.450Z,85.14
2023-01-03T09:16:28.362Z,85.08
2023-01-03T09:18:55.136Z,85.04
2023-01-03T09:21:22.133Z,84.97
2023-01-03T09:23:48.813Z,84.93
2023-01-03T09:26:15.458Z,84.89
2023-01-03T09:28:42.601Z,84.81
2023-01-03T09:31:09.299Z,84.69
2023-01-03T09:33:36.018Z,84.62
2023-01-03T09:36:03.310Z,84.53
2023-01-03T09:38:30.035Z,84.41
2023-01-03T09:41:01.330Z,84.33
2023-01-03T09:43:36.977Z,84.31
2023-01-03T09:46:06.002Z,84.28
2023-01-03T09:48:41.069Z,84.15
2023-01-03T09:51:34.161Z,84.13
2023-01-03T09:54:20.009Z,83.92
2023-01-03T09:57:05.565Z,83.83
2023-01-03T09:59:54.590Z,83.72
2023-01-03T10:02:49.423Z,83.53
2023-01-03T10:05:28.320Z,83.49
2023-01-03T10:08:33.026Z,83.48
2023-01-03T10:11:07.483Z,83.37
2023-01-03T10:14:08.377Z,83.13
2023-01-03T10:17:00.987Z,83.13
2023-01-03T10:19:46.796Z,82.90
2023-01-03T10:22:19.199Z,82.87
2023-01-03T10:25:21.986Z,82.71
2023-01-03T10:28:01.134Z,82.71
2023-01-03T10:30:47.282Z,82.63
2023-01-03T10:33:39.191Z,82.49
2023-01-03T10:36:06.190Z,82.46
2023-01-03T10:38:36.809Z,82.21
2023-01-03T10:41:31.824Z,82.01
2023-01-03T10:44:01.269Z,81.96
2023-01-03T10:46:29.869Z,81.68
2023-01-03T10:49:29.054Z,81.71
2023-01-03T10:52:09.095Z,81.53
2023-01-03T10:54:46.521Z,81.54
2023-01-03T13:25:41.597Z,76.75
2023-01-03T13:28:14.785Z,76.75
2023-01-03T13:30:41.496Z,76.83
2023-01-03T13:33:11.819Z,76.97
2023-01-03T13:35:44.613Z,76.61
2023-01-03T13:38:25.193Z,76.05
2023-01-03T13:43:46.744Z,75.57
2023-01-03T13:46:19.915Z,76.21
2023-01-03T13:49:02.872Z,75.49
2023-01-03T13:51:47.486Z,75.65
2023-01-03T13:54:17.262Z,75.66
2023-01-03T13:56:43.911Z,75.75
2023-01-03T13:59:42.964Z,75.82
2023-01-03T14:02:09.995Z,75.57
2023-01-03T14:05:15.639Z,75.60
2023-01-03T14:08:00.129Z,75.76
2023-01-03T14:10:51.516Z,75.80
2023-01-03T14:13:33.111Z,75.92
2023-01-03T14:16:28.511Z,75.78
2023-01-03T14:19:03.334Z,75.80
2023-01-03T14:22:14.250Z,75.86
2023-01-03T14:24:57.057Z,75.85
2023-01-03T14:27:28.232Z,75.93
2023-01-03T14:29:55.870Z,75.84
2023-01-03T14:32:34.053Z,75.95
2023-01-03T14:35:03.121Z,75.82
2023-01-03T14:37:30.357Z,76.04
2023-01-03T14:40:02.280Z,76.19
2023-01-03T14:42:29.350Z,76.26
2023-01-03T14:44:56.983Z,76.31
2023-01-03T14:47:31.066Z,76.30
2023-01-03T14:49:58.211Z,76.40
2023-01-03T14:52:53.162Z,76.45
2023-01-03T14:55:25.393Z,76.40
2023-01-03T14:57:52.771Z,76.51
2023-01-03T15:00:32.539Z,76.47
2023-01-03T15:03:02.718Z,76.47
2023-01-03T15:05:35.294Z,76.55
2023-01-03T15:08:14.742Z,76.64
2023-01-03T15:10:47.972Z,76.73
2023-01-03T15:13:26.376Z,76.86
2023-01-03T15:15:55.441Z,76.91
2023-01-03T15:18:28.065Z,77.05
2023-01-03T15:20:57.385Z,77.09
2023-01-03T15:23:28.961Z,77.26
2023-01-03T15:25:55.707Z,77.32
2023-01-03T15:28:28.302Z,77.45
2023-01-03T15:31:13.303Z,77.47
2023-01-03T15:33:41.061Z,77.48
2023-01-03T15:36:19.220Z,77.58
2023-01-03T15:38:48.761Z,77.53
2023-01-03T15:41:38.614Z,77.57
2023-01-03T15:44:07.018Z,77.60
2023-01-03T15:46:34.409Z,77.62
2023-01-03T15:49:03.156Z,77.70
2023-01-03T15:51:29.904Z,77.78
2023-01-03T15:53:56.890Z,77.81
2023-01-03T15:56:36.406Z,77.90
2023-01-03T15:59:08.739Z,77.92
2023-01-03T16:01:35.405Z,78.00
2023-01-03T16:04:02.483Z,77.93
2023-01-03T16:06:29.207Z,77.91
2023-01-03T16:08:56.015Z,77.87
2023-01-03T16:11:33.305Z,77.88
2023-01-03T16:14:04.837Z,77.90
2023-01-03T16:16:36.366Z,77.76
2023-01-03T16:19:05.369Z,77.75
2023-01-03T16:21:32.766Z,77.70
2023-01-03T16:23:59.784Z,77.82
2023-01-03T16:26:26.538Z,77.87
2023-01-03T16:28:53.553Z,77.77
2023-01-03T16:31:28.152Z,77.71
2023-01-03T16:33:55.907Z,77.69
2023-01-03T16:36:37.343Z,77.70
2023-01-03T16:39:06.782Z,77.66
2023-01-03T16:41:33.454Z,77.66
2023-01-03T16:44:00.154Z,77.69
2023-01-03T16:46:28.658Z,77.74
2023-01-03T16:48:58.034Z,77.71
2023-01-03T16:51:49.883Z,77.71
2023-01-03T16:54:21.427Z,77.70
2023-01-03T16:56:48.234Z,77.70
2023-01-03T16:59:16.186Z,77.44
2023-01-03T17:01:43.321Z,77.38
2023-01-03T17:04:10.120Z,77.26
2023-01-03T17:06:38.746Z,77.18
2023-01-03T17:09:14.545Z,76.96
2023-01-03T17:11:44.144Z,76.86
2023-01-03T17:14:22.372Z,76.77
2023-01-03T17:16:50.170Z,76.86
2023-01-03T17:20:01.970Z,76.69
2023-01-03T17:22:15.951Z,76.54
2023-01-03T17:24:48.942Z,76.30
2023-01-03T17:27:25.027Z,76.33
2023-01-03T17:30:01.470Z,76.33
2023-01-03T17:32:31.732Z,76.13
2023-01-03T17:34:58.935Z,76.18
2023-01-03T17:37:26.227Z,76.17
2023-01-03T17:39:56.197Z,75.82
2023-01-03T17:42:24.890Z,75.77
2023-01-03T17:45:10.818Z,75.60
2023-01-03T17:47:58.706Z,75.57
2023-01-03T17:50:27.105Z,74.71
2023-01-03T17:52:56.282Z,74.46
2023-01-03T17:55:28.952Z,74.15
2023-01-03T17:58:00.401Z,74.15
2023-01-03T18:00:28.620Z,73.73
2023-01-03T18:02:56.405Z,73.80
2023-01-03T18:05:28.533Z,73.53
2023-01-03T18:07:58.950Z,73.83
2023-01-03T18:10:43.499Z,73.64
2023-01-03T18:13:19.395Z,73.66
2023-01-03T18:15:48.787Z,73.28
2023-01-03T18:18:20.774Z,73.16
2023-01-03T18:20:48.209Z,73.04
2023-01-03T18:23:30.743Z,72.92
2023-01-03T18:26:01.560Z,72.78
2023-01-03T18:28:29.581Z,72.65
2023-01-03T18:30:57.844Z,72.50
2023-01-03T18:33:25.249Z,72.05
2023-01-03T18:35:53.256Z,72.43
2023-01-03T18:38:22.945Z,72.19
2023-01-03T18:40:50.262Z,72.25
2023-01-03T18:43:19.253Z,72.20
2023-01-03T18:45:46.363Z,71.82
2023-01-03T18:48:20.223Z,71.83
2023-01-03T18:50:57.425Z,71.95
2023-01-03T18:53:33.080Z,71.82
2023-01-03T18:56:02.929Z,71.85
2023-01-03T18:58:39.060Z,71.76
2023-01-03T19:01:06.801Z,71.93
2023-01-03T19:03:35.602Z,71.67
2023-01-03T19:06:03.213Z,71.67
2023-01-03T19:08:33.143Z,71.76
2023-01-03T19:11:06.137Z,71.86
2023-01-03T19:13:50.399Z,71.87
2023-01-03T19:16:23.050Z,71.97
2023-01-03T19:18:51.200Z,71.87
2023-01-03T19:21:19.560Z,71.98
2023-01-03T19:23:53.720Z,71.88
2023-01-03T19:26:35.230Z,71.99
2023-01-03T19:29:07.083Z,71.99
2023-01-03T19:31:42.244Z,71.85
2023-01-03T19:34:23.785Z,71.97
2023-01-03T19:36:51.163Z,71.87
2023-01-03T19:39:23.987Z,71.90
2023-01-03T19:42:14.328Z,71.85
2023-01-03T19:44:41.837Z,71.83
2023-01-03T19:47:15.124Z,71.87
2023-01-03T19:49:43.830Z,71.89
2023-01-03T19:52:11.171Z,71.95
2023-01-03T19:54:37.817Z,72.00
2023-01-03T19:57:05.420Z,72.00
2023-01-03T19:59:35.097Z,71.93
2023-01-03T20:02:25.631Z,71.85
2023-01-03T20:04:53.381Z,71.91
2023-01-03T20:07:20.279Z,71.89
2023-01-03T20:09:47.227Z,71.97
2023-01-03T20:12:18.544Z,71.95
2023-01-03T20:14:49.671Z,71.95
2023-01-03T20:17:34.289Z,71.82
2023-01-03T20:20:01.135Z,71.88
2023-01-03T20:23:03.326Z,71.89
2023-01-03T20:25:27.129Z,71.95
2023-01-03T20:27:54.978Z,71.99
2023-01-03T20:30:24.518Z,72.11
2023-01-03T20:32:51.340Z,72.14
2023-01-03T20:38:11.527Z,72.22
2023-01-03T20:40:39.325Z,72.25
2023-01-03T20:43:06.145Z,72.21
2023-01-03T20:45:33.418Z,72.26
2023-01-03T20:48:00.444Z,72.24
2023-01-03T20:50:29.038Z,71.93
2023-01-03T20:52:57.215Z,71.85
2023-01-03T20:55:26.709Z,71.87
2023-01-03T20:57:53.563Z,71.68
2023-01-03T21:00:32.274Z,71.61
2023-01-03T21:03:00.089Z,71.67
2023-01-03T21:05:26.885Z,71.64
2023-01-03T21:08:12.078Z,71.65
2023-01-03T21:10:42.213Z,71.52
2023-01-03T21:13:10.501Z,71.57
2023-01-03T21:15:38.059Z,71.62
2023-01-03T21:18:06.311Z,71.69
2023-01-03T21:20:33.462Z,71.64
2023-01-03T21:23:00.217Z,71.66
2023-01-03T21:25:33.132Z,71.74
2023-01-03T21:28:01.571Z,71.77
2023-01-03T21:30:31.048Z,71.87
2023-01-03T21:32:59.560Z,71.94
2023-01-03T21:35:27.181Z,72.01
2023-01-03T21:37:54.889Z,72.01
2023-01-03T21:40:27.074Z,72.09
2023-01-03T21:43:03.737Z,72.13
2023-01-03T21:45:32.669Z,72.10
2023-01-03T21:48:02.103Z,72.12
2023-01-03T21:50:30.081Z,72.15
2023-01-03T21:52:57.209Z,72.07
2023-01-03T21:55:25.141Z,71.97
2023-01-03T21:57:52.215Z,72.03
2023-01-03T22:00:19.288Z,71.96
2023-01-03T22:03:05.148Z,71.99
2023-01-03T22:05:32.410Z,71.98
2023-01-03T22:08:01.416Z,71.93
2023-01-03T22:10:30.289Z,71.95
2023-01-03T22:13:02.736Z,71.93
2023-01-03T22:15:29.761Z,71.99
2023-01-03T22:17:57.286Z,72.04
2023-01-03T22:20:25.648Z,72.08
2023-01-03T22:22:53.292Z,72.10
2023-01-03T22:25:22.895Z,72.16
2023-01-03T22:27:50.057Z,72.19
2023-01-03T22:30:19.115Z,72.20
2023-01-03T22:32:46.876Z,72.23
2023-01-03T22:35:15.851Z,72.26
2023-01-03T22:37:43.000Z,72.24
2023-01-03T22:40:15.670Z,72.29
2023-01-03T22:42:42.430Z,72.30
2023-01-03T22:45:10.597Z,72.28
2023-01-03T22:47:38.427Z,72.31
2023-01-03T22:50:07.413Z,72.35
2023-01-03T22:52:39.527Z,72.30
2023-01-03T22:55:07.676Z,72.23
2023-01-03T22:57:34.754Z,72.29
2023-01-03T23:00:01.672Z,72.33
2023-01-03T23:02:29.273Z,72.31
2023-01-03T23:04:56.485Z,72.36
2023-01-03T23:07:23.163Z,72.30
2023-01-03T23:09:49.774Z,72.36
2023-01-03T23:12:35.480Z,72.36
2023-01-03T23:15:02.458Z,72.32
2023-01-03T23:17:48.210Z,72.27
2023-01-03T23:20:14.901Z,72.25
2023-01-03T23:22:43.733Z,72.26
2023-01-03T23:25:10.377Z,72.34
2023-01-03T23:27:37.117Z,72.29
2023-01-03T23:30:04.531Z,72.31
2023-01-03T23:32:32.404Z,72.22
2023-01-03T23:34:59.095Z,72.15
2023-01-03T23:37:27.054Z,72.27
2023-01-03T23:39:53.781Z,72.24
2023-01-03T23:42:20.427Z,72.27
2023-01-03T23:44:47.481Z,72.26
2023-01-03T23:47:14.151Z,72.32
2023-01-03T23:49:40.825Z,72.35
2023-01-03T23:52:08.005Z,72.35
2023-01-03T23:54:35.201Z,72.37
2023-01-03T23:57:01.920Z,72.34
2023-01-03T23:59:28.821Z,72.33
