createdAt,value
2019-05-22T00:02:33.330Z,12.10
2019-05-22T00:05:24.571Z,12.10
2019-05-22T00:07:55.795Z,12.10
2019-05-22T00:10:28.717Z,12.10
2019-05-22T00:12:59.807Z,12.10
2019-05-22T00:15:30.262Z,12.10
2019-05-22T00:18:02.288Z,12.10
2019-05-22T00:20:31.896Z,12.20
2019-05-22T00:23:05.737Z,12.20
2019-05-22T00:25:36.123Z,12.20
2019-05-22T00:28:06.543Z,12.20
2019-05-22T00:30:39.006Z,12.20
2019-05-22T00:33:09.734Z,12.10
2019-05-22T00:35:39.689Z,12.10
2019-05-22T00:38:11.517Z,12.10
2019-05-22T00:40:45.288Z,12.10
2019-05-22T00:43:17.350Z,12.00
2019-05-22T00:45:49.958Z,12.00
2019-05-22T00:48:23.840Z,12.00
2019-05-22T00:51:16.104Z,12.10
2019-05-22T00:53:58.572Z,12.00
2019-05-22T00:56:46.902Z,12.00
2019-05-22T00:59:24.821Z,12.00
2019-05-22T01:01:55.615Z,12.00
2019-05-22T01:04:31.957Z,12.00
2019-05-22T01:07:04.508Z,12.00
2019-05-22T01:09:41.867Z,12.00
2019-05-22T01:12:19.427Z,12.00
2019-05-22T01:14:50.767Z,12.00
2019-05-22T01:17:21.929Z,12.00
2019-05-22T01:19:54.551Z,12.00
2019-05-22T01:22:26.279Z,12.00
2019-05-22T01:24:56.775Z,11.90
2019-05-22T01:27:27.548Z,11.90
2019-05-22T01:29:57.961Z,11.90
2019-05-22T01:32:42.953Z,12.00
2019-05-22T01:35:13.808Z,11.90
2019-05-22T01:37:45.289Z,11.90
2019-05-22T01:40:26.094Z,11.90
2019-05-22T01:42:58.804Z,11.90
2019-05-22T01:45:28.105Z,11.90
2019-05-22T01:48:03.336Z,11.90
2019-05-22T01:50:44.683Z,11.90
2019-05-22T01:53:15.813Z,11.90
2019-05-22T01:55:48.041Z,11.90
2019-05-22T01:58:21.095Z,11.90
2019-05-22T02:00:55.362Z,11.90
2019-05-22T02:03:25.451Z,11.90
2019-05-22T02:05:55.124Z,11.90
2019-05-22T02:08:25.225Z,11.90
2019-05-22T02:10:58.406Z,11.90
2019-05-22T02:13:35.890Z,11.80
2019-05-22T02:16:08.499Z,11.80
2019-05-22T02:18:43.379Z,11.70
2019-05-22T02:21:13.185Z,11.70
2019-05-22T02:23:43.139Z,11.70
2019-05-22T02:26:13.419Z,11.70
2019-05-22T02:28:43.217Z,11.60
2019-05-22T02:31:17.148Z,11.60
2019-05-22T02:34:04.024Z,11.50
2019-05-22T02:36:37.019Z,11.50
2019-05-22T02:39:32.985Z,11.50
2019-05-22T02:42:07.913Z,11.50
2019-05-22T02:44:38.087Z,11.50
2019-05-22T02:47:18.856Z,11.50
2019-05-22T02:49:40.684Z,11.50
2019-05-22T02:52:12.002Z,11.50
2019-05-22T02:54:41.360Z,11.50
2019-05-22T02:57:11.721Z,11.50
2019-05-22T02:59:43.294Z,11.50
2019-05-22T03:02:14.868Z,11.40
2019-05-22T03:04:57.410Z,11.40
2019-05-22T03:07:27.470Z,11.50
2019-05-22T03:09:57.212Z,11.50
2019-05-22T03:12:28.495Z,11.50
2019-05-22T03:14:58.781Z,11.50
2019-05-22T03:17:31.051Z,11.50
2019-05-22T03:20:04.318Z,11.50
2019-05-22T03:22:40.730Z,11.50
2019-05-22T03:25:12.722Z,11.50
2019-05-22T03:27:49.167Z,11.40
2019-05-22T03:30:27.521Z,11.40
2019-05-22T03:32:59.582Z,11.40
2019-05-22T03:35:31.550Z,11.40
2019-05-22T03:38:03.742Z,11.40
2019-05-22T03:40:35.059Z,11.30
2019-05-22T03:43:17.141Z,11.30
2019-05-22T03:45:48.060Z,11.30
2019-05-22T03:48:17.602Z,11.30
2019-05-22T03:50:47.883Z,11.30
2019-05-22T03:53:19.456Z,11.30
2019-05-22T03:55:49.849Z,11.30
2019-05-22T03:58:19.642Z,11.30
2019-05-22T04:00:51.707Z,11.30
2019-05-22T04:03:21.365Z,11.20
2019-05-22T04:05:52.537Z,11.20
2019-05-22T04:08:26.200Z,11.20
2019-05-22T04:11:07.396Z,11.20
2019-05-22T04:13:36.681Z,11.20
2019-05-22T04:16:08.421Z,11.20
2019-05-22T04:18:38.530Z,11.20
2019-05-22T04:21:10.951Z,11.20
2019-05-22T04:23:41.413Z,11.20
2019-05-22T04:26:12.906Z,11.20
2019-05-22T04:28:52.784Z,11.20
2019-05-22T04:31:33.428Z,11.20
2019-05-22T04:34:04.068Z,11.20
2019-05-22T04:36:34.883Z,11.20
2019-05-22T04:39:09.259Z,11.20
2019-05-22T04:41:39.344Z,11.20
2019-05-22T04:44:08.784Z,11.20
2019-05-22T04:46:38.552Z,11.20
2019-05-22T04:49:07.916Z,11.20
2019-05-22T04:51:37.224Z,11.20
2019-05-22T04:54:06.572Z,11.20
2019-05-22T04:56:36.146Z,11.20
2019-05-22T04:59:05.937Z,11.20
2019-05-22T05:01:35.360Z,11.30
2019-05-22T05:04:05.782Z,11.20
2019-05-22T05:06:37.963Z,11.20
2019-05-22T05:09:11.681Z,11.20
2019-05-22T05:11:41.336Z,11.10
2019-05-22T05:14:10.820Z,11.20
2019-05-22T05:16:40.546Z,11.20
2019-05-22T05:19:10.220Z,11.10
2019-05-22T05:21:40.274Z,11.20
2019-05-22T05:24:09.740Z,11.10
2019-05-22T05:26:40.709Z,11.10
2019-05-22T05:29:27.136Z,11.20
2019-05-22T05:31:56.816Z,11.20
2019-05-22T05:34:39.428Z,11.30
2019-05-22T05:37:10.327Z,11.30
2019-05-22T05:40:27.516Z,11.30
2019-05-22T05:42:57.634Z,11.30
2019-05-22T05:45:29.101Z,11.40
2019-05-22T05:47:58.829Z,11.50
2019-05-22T05:50:39.008Z,11.40
2019-05-22T05:53:03.036Z,11.50
2019-05-22T05:56:18.606Z,11.40
2019-05-22T05:58:48.925Z,11.40
2019-05-22T06:01:33.122Z,11.40
2019-05-22T06:04:03.966Z,11.40
2019-05-22T06:07:12.677Z,11.40
2019-05-22T06:09:42.709Z,11.40
2019-05-22T06:12:12.762Z,11.50
2019-05-22T06:14:42.481Z,11.50
2019-05-22T06:18:17.086Z,11.50
2019-05-22T06:21:02.805Z,11.60
2019-05-22T06:24:03.148Z,11.60
2019-05-22T06:27:18.723Z,11.70
2019-05-22T06:30:07.415Z,11.60
2019-05-22T06:33:36.738Z,11.60
2019-05-22T06:36:10.545Z,11.70
2019-05-22T06:38:53.131Z,11.70
2019-05-22T06:41:25.421Z,11.80
2019-05-22T06:44:30.666Z,11.80
2019-05-22T06:47:01.355Z,11.80
2019-05-22T06:49:44.559Z,11.90
2019-05-22T06:52:14.437Z,12.00
2019-05-22T06:54:44.775Z,12.10
2019-05-22T06:57:16.034Z,12.20
2019-05-22T06:59:46.897Z,12.20
2019-05-22T07:02:19.291Z,12.30
2019-05-22T07:04:50.358Z,12.20
2019-05-22T07:07:21.890Z,12.20
2019-05-22T07:09:52.024Z,12.00
2019-05-22T07:12:24.237Z,12.00
2019-05-22T07:15:30.940Z,12.00
2019-05-22T07:18:03.108Z,12.00
2019-05-22T07:20:40.043Z,12.10
2019-05-22T07:23:13.455Z,12.10
2019-05-22T07:25:47.499Z,12.10
2019-05-22T07:28:19.450Z,12.10
2019-05-22T07:30:51.027Z,12.20
2019-05-22T07:33:20.886Z,12.30
2019-05-22T07:36:08.544Z,12.30
2019-05-22T07:38:24.828Z,12.30
2019-05-22T07:40:55.540Z,12.40
2019-05-22T07:43:25.240Z,12.50
2019-05-22T07:45:57.350Z,12.60
2019-05-22T07:48:29.213Z,12.70
2019-05-22T07:50:59.300Z,12.70
2019-05-22T07:53:29.575Z,12.70
2019-05-22T07:56:02.562Z,12.80
2019-05-22T07:58:33.109Z,12.90
2019-05-22T08:01:04.423Z,13.00
2019-05-22T08:03:34.444Z,13.00
2019-05-22T08:06:05.358Z,13.10
2019-05-22T08:08:37.002Z,13.00
2019-05-22T08:11:07.547Z,13.10
2019-05-22T08:13:37.737Z,13.20
2019-05-22T08:16:08.684Z,13.20
2019-05-22T08:18:39.792Z,13.20
2019-05-22T08:21:10.649Z,13.30
2019-05-22T08:23:40.390Z,13.50
2019-05-22T08:26:11.815Z,13.50
2019-05-22T08:28:41.749Z,13.50
2019-05-22T08:31:13.097Z,13.70
2019-05-22T08:33:42.689Z,13.80
2019-05-22T08:36:12.197Z,14.00
2019-05-22T08:38:44.843Z,14.10
2019-05-22T08:41:16.030Z,14.30
2019-05-22T08:44:14.740Z,14.40
2019-05-22T08:46:17.892Z,14.40
2019-05-22T08:48:49.222Z,14.40
2019-05-22T08:51:19.736Z,14.40
2019-05-22T08:53:49.706Z,14.60
2019-05-22T08:56:19.695Z,14.70
2019-05-22T08:58:49.849Z,14.70
2019-05-22T09:01:21.878Z,14.80
2019-05-22T09:03:51.449Z,15.00
2019-05-22T09:06:21.147Z,15.20
2019-05-22T09:08:50.487Z,15.10
2019-05-22T09:11:20.543Z,15.30
2019-05-22T09:13:50.244Z,15.30
2019-05-22T09:16:20.218Z,15.50
2019-05-22T09:18:50.134Z,15.40
2019-05-22T09:21:21.344Z,15.10
2019-05-22T09:23:51.179Z,14.90
2019-05-22T09:26:22.442Z,14.80
2019-05-22T09:28:52.130Z,14.80
2019-05-22T09:31:21.440Z,15.00
2019-05-22T09:33:51.015Z,15.20
2019-05-22T09:36:21.316Z,15.40
2019-05-22T09:38:52.348Z,15.60
2019-05-22T09:41:22.507Z,15.80
2019-05-22T09:43:51.789Z,15.70
2019-05-22T09:46:21.648Z,15.00
2019-05-22T09:48:51.060Z,14.80
2019-05-22T09:51:20.632Z,14.70
2019-05-22T09:53:51.407Z,14.50
2019-05-22T09:56:21.539Z,14.60
2019-05-22T09:58:51.142Z,15.00
2019-05-22T10:01:20.805Z,15.30
2019-05-22T10:03:50.760Z,15.50
2019-05-22T10:06:21.728Z,15.70
2019-05-22T10:08:51.326Z,15.80
2019-05-22T10:11:21.556Z,15.90
2019-05-22T10:13:51.370Z,16.00
2019-05-22T10:16:21.708Z,16.10
2019-05-22T10:18:53.297Z,16.20
2019-05-22T10:21:26.549Z,16.10
2019-05-22T10:23:56.135Z,15.90
2019-05-22T10:26:25.549Z,15.80
2019-05-22T10:28:56.125Z,15.70
2019-05-22T10:31:26.260Z,15.80
2019-05-22T10:33:55.545Z,16.10
2019-05-22T10:36:32.671Z,16.20
2019-05-22T10:38:59.479Z,16.10
2019-05-22T10:41:28.918Z,15.80
2019-05-22T10:43:58.684Z,16.10
2019-05-22T10:46:28.726Z,16.30
2019-05-22T10:48:58.199Z,16.30
2019-05-22T10:51:28.024Z,16.10
2019-05-22T10:54:01.079Z,16.30
2019-05-22T10:56:32.130Z,16.60
2019-05-22T10:59:01.866Z,16.70
2019-05-22T11:01:31.730Z,16.70
2019-05-22T11:04:10.462Z,16.50
2019-05-22T11:06:39.976Z,16.50
2019-05-22T11:09:12.066Z,16.50
2019-05-22T11:11:41.963Z,16.50
2019-05-22T11:14:12.281Z,16.80
2019-05-22T11:16:41.827Z,17.00
2019-05-22T11:19:11.468Z,17.30
2019-05-22T11:21:40.870Z,17.30
2019-05-22T11:24:10.538Z,16.70
2019-05-22T11:26:40.526Z,16.50
2019-05-22T11:29:10.115Z,16.60
2019-05-22T11:31:40.164Z,16.60
2019-05-22T11:34:09.678Z,16.80
2019-05-22T11:36:39.102Z,16.90
2019-05-22T11:39:13.612Z,17.20
2019-05-22T11:41:43.197Z,17.20
2019-05-22T11:44:12.772Z,17.10
2019-05-22T11:46:42.109Z,17.40
2019-05-22T11:49:11.523Z,17.70
2019-05-22T11:51:40.972Z,17.80
2019-05-22T11:54:10.457Z,17.90
2019-05-22T11:56:40.105Z,18.00
2019-05-22T11:59:12.526Z,18.20
2019-05-22T12:01:42.065Z,18.20
2019-05-22T12:04:12.284Z,18.10
2019-05-22T12:06:41.954Z,18.10
2019-05-22T12:09:13.549Z,18.20
2019-05-22T12:11:43.445Z,18.00
2019-05-22T12:14:15.840Z,17.80
2019-05-22T12:16:45.123Z,17.70
2019-05-22T12:19:14.442Z,17.60
2019-05-22T12:21:43.780Z,17.50
2019-05-22T12:24:26.005Z,17.70
2019-05-22T12:26:44.583Z,17.80
2019-05-22T12:29:17.188Z,17.90
2019-05-22T12:31:45.520Z,18.10
2019-05-22T12:34:14.816Z,18.40
2019-05-22T12:36:44.743Z,18.60
2019-05-22T12:39:14.688Z,18.70
2019-05-22T12:41:45.580Z,18.70
2019-05-22T12:44:15.614Z,18.90
2019-05-22T12:46:45.391Z,19.00
2019-05-22T12:49:18.144Z,18.80
2019-05-22T12:51:48.992Z,18.90
2019-05-22T12:54:18.387Z,19.00
2019-05-22T12:56:48.483Z,19.00
2019-05-22T12:59:19.129Z,19.20
2019-05-22T13:01:49.709Z,19.20
2019-05-22T13:04:20.799Z,19.30
2019-05-22T13:06:52.324Z,19.50
2019-05-22T13:09:22.764Z,19.50
2019-05-22T13:11:52.144Z,19.60
2019-05-22T13:14:21.830Z,19.80
2019-05-22T13:16:51.238Z,19.90
2019-05-22T13:19:21.437Z,19.90
2019-05-22T13:21:53.690Z,19.90
2019-05-22T13:24:23.263Z,19.40
2019-05-22T13:26:53.012Z,19.40
2019-05-22T13:29:22.959Z,19.50
2019-05-22T13:31:52.857Z,19.60
2019-05-22T13:34:24.156Z,19.70
2019-05-22T13:36:56.705Z,19.80
2019-05-22T13:39:27.193Z,20.00
2019-05-22T13:41:56.958Z,20.00
2019-05-22T13:44:27.405Z,19.70
2019-05-22T13:46:57.852Z,19.50
2019-05-22T13:49:30.139Z,19.60
2019-05-22T13:52:00.417Z,19.70
2019-05-22T13:54:33.761Z,19.80
2019-05-22T13:57:03.599Z,19.80
2019-05-22T13:59:33.180Z,19.80
2019-05-22T14:02:02.546Z,19.90
2019-05-22T14:04:32.515Z,20.00
2019-05-22T14:07:03.342Z,20.00
2019-05-22T14:09:33.176Z,20.00
2019-05-22T14:12:02.620Z,19.90
2019-05-22T14:14:35.070Z,19.90
2019-05-22T14:17:09.698Z,19.80
2019-05-22T14:19:38.981Z,19.90
2019-05-22T14:22:08.272Z,20.00
2019-05-22T14:24:49.233Z,20.10
2019-05-22T14:27:34.374Z,20.10
2019-05-22T14:30:13.447Z,20.00
2019-05-22T14:32:43.229Z,20.10
2019-05-22T14:35:18.016Z,20.20
2019-05-22T14:37:47.704Z,20.30
2019-05-22T14:40:19.191Z,20.30
2019-05-22T14:42:48.867Z,20.00
2019-05-22T14:45:18.740Z,20.00
2019-05-22T14:47:48.418Z,19.90
2019-05-22T14:50:18.657Z,20.00
2019-05-22T14:52:48.345Z,20.20
2019-05-22T14:55:17.884Z,20.30
2019-05-22T14:57:48.031Z,20.30
2019-05-22T15:00:19.673Z,20.50
2019-05-22T15:02:55.604Z,20.50
2019-05-22T15:05:21.038Z,20.40
2019-05-22T15:07:50.723Z,20.30
2019-05-22T15:10:23.287Z,20.40
2019-05-22T15:12:53.512Z,20.30
2019-05-22T15:15:24.241Z,20.10
2019-05-22T15:17:54.984Z,20.10
2019-05-22T15:20:51.977Z,20.00
2019-05-22T15:23:21.505Z,19.90
2019-05-22T15:25:50.993Z,20.40
2019-05-22T15:28:30.252Z,20.60
2019-05-22T15:30:59.765Z,20.50
2019-05-22T15:33:29.887Z,20.30
2019-05-22T15:35:59.514Z,20.20
2019-05-22T15:38:30.339Z,20.00
2019-05-22T15:41:00.243Z,19.80
2019-05-22T15:43:30.688Z,19.70
2019-05-22T15:46:03.364Z,19.50
2019-05-22T15:48:35.037Z,19.40
2019-05-22T15:51:10.679Z,19.90
2019-05-22T15:53:41.312Z,20.80
2019-05-22T15:56:12.142Z,21.90
2019-05-22T15:58:47.135Z,22.60
2019-05-22T16:01:18.993Z,22.70
2019-05-22T16:03:49.652Z,22.00
2019-05-22T16:06:19.183Z,21.50
2019-05-22T16:08:50.730Z,21.20
2019-05-22T16:11:22.019Z,21.30
2019-05-22T16:13:53.057Z,21.50
2019-05-22T16:16:24.415Z,21.50
2019-05-22T16:18:56.934Z,21.60
2019-05-22T16:21:30.467Z,21.50
2019-05-22T16:24:00.375Z,21.30
2019-05-22T16:26:30.171Z,21.20
2019-05-22T16:29:01.252Z,21.40
2019-05-22T16:31:32.929Z,21.70
2019-05-22T16:34:02.616Z,22.10
2019-05-22T16:36:33.503Z,22.40
2019-05-22T16:39:03.325Z,23.10
2019-05-22T16:41:33.030Z,23.30
2019-05-22T16:44:02.793Z,23.10
2019-05-22T16:46:32.370Z,23.00
2019-05-22T16:49:02.552Z,22.90
2019-05-22T16:51:32.609Z,22.20
2019-05-22T16:54:05.229Z,21.60
2019-05-22T16:56:36.087Z,21.20
2019-05-22T16:59:07.527Z,21.10
2019-05-22T17:01:56.934Z,21.20
2019-05-22T17:04:08.533Z,21.10
2019-05-22T17:06:38.970Z,21.00
2019-05-22T17:09:11.396Z,21.00
2019-05-22T17:11:41.545Z,21.20
2019-05-22T17:14:12.582Z,20.90
2019-05-22T17:16:43.413Z,20.80
2019-05-22T17:19:26.544Z,20.90
2019-05-22T17:21:45.839Z,20.70
2019-05-22T17:24:16.890Z,20.80
2019-05-22T17:26:47.947Z,20.70
2019-05-22T17:29:17.587Z,20.80
2019-05-22T17:31:47.228Z,21.00
2019-05-22T17:34:36.444Z,21.50
2019-05-22T17:37:15.972Z,21.70
2019-05-22T17:39:48.883Z,21.30
2019-05-22T17:42:23.487Z,21.00
2019-05-22T17:44:54.136Z,20.80
2019-05-22T17:47:26.428Z,20.50
2019-05-22T17:49:56.772Z,20.30
2019-05-22T17:52:27.727Z,20.20
2019-05-22T17:54:57.512Z,20.00
2019-05-22T17:57:27.546Z,19.90
2019-05-22T17:59:57.057Z,19.80
2019-05-22T18:02:33.667Z,19.70
2019-05-22T18:05:06.644Z,19.60
2019-05-22T18:07:35.703Z,19.60
2019-05-22T18:10:05.962Z,19.50
2019-05-22T18:12:35.604Z,19.40
2019-05-22T18:15:07.223Z,19.40
2019-05-22T18:17:38.459Z,19.30
2019-05-22T18:20:09.770Z,19.20
2019-05-22T18:22:39.947Z,19.20
2019-05-22T18:25:10.293Z,19.00
2019-05-22T18:27:39.780Z,19.00
2019-05-22T18:30:10.510Z,18.90
2019-05-22T18:32:42.484Z,18.80
2019-05-22T18:35:16.316Z,18.70
2019-05-22T18:37:45.691Z,18.60
2019-05-22T18:40:15.811Z,18.60
2019-05-22T18:42:46.306Z,18.50
2019-05-22T18:45:17.356Z,18.50
2019-05-22T18:47:46.804Z,18.40
2019-05-22T18:50:16.429Z,18.30
2019-05-22T18:52:49.640Z,18.30
2019-05-22T18:55:18.981Z,18.20
2019-05-22T18:57:48.609Z,18.10
2019-05-22T19:00:21.884Z,18.10
2019-05-22T19:02:51.771Z,18.00
2019-05-22T19:05:25.053Z,17.90
2019-05-22T19:07:55.167Z,17.90
2019-05-22T19:10:25.011Z,17.80
2019-05-22T19:12:54.321Z,17.70
2019-05-22T19:15:24.377Z,17.70
2019-05-22T19:17:53.719Z,17.60
2019-05-22T19:20:23.078Z,17.50
2019-05-22T19:22:59.959Z,17.40
2019-05-22T19:25:24.351Z,17.30
2019-05-22T19:27:53.769Z,17.30
2019-05-22T19:30:23.995Z,17.20
2019-05-22T19:32:53.660Z,17.10
2019-05-22T19:35:23.381Z,17.00
2019-05-22T19:37:53.553Z,16.90
2019-05-22T19:40:23.875Z,16.90
2019-05-22T19:42:53.594Z,16.80
2019-05-22T19:45:23.188Z,16.80
2019-05-22T19:47:56.083Z,16.80
2019-05-22T19:50:26.823Z,16.80
2019-05-22T19:52:57.883Z,16.80
2019-05-22T19:55:30.250Z,16.70
2019-05-22T19:58:00.812Z,16.60
2019-05-22T20:00:31.508Z,16.50
2019-05-22T20:03:02.004Z,16.50
2019-05-22T20:05:33.290Z,16.50
2019-05-22T20:08:03.674Z,16.40
2019-05-22T20:10:33.328Z,16.40
2019-05-22T20:13:04.389Z,16.30
2019-05-22T20:15:35.097Z,16.30
2019-05-22T20:18:04.907Z,16.30
2019-05-22T20:20:34.762Z,16.30
2019-05-22T20:23:04.986Z,16.20
2019-05-22T20:25:35.056Z,16.20
2019-05-22T20:28:05.375Z,16.20
2019-05-22T20:30:35.143Z,16.20
2019-05-22T20:33:04.962Z,16.20
2019-05-22T20:35:34.815Z,16.10
2019-05-22T20:38:05.213Z,16.00
2019-05-22T20:40:35.467Z,16.00
2019-05-22T20:43:07.690Z,15.90
2019-05-22T20:45:38.776Z,15.80
2019-05-22T20:48:14.572Z,15.80
2019-05-22T20:50:46.132Z,15.70
2019-05-22T20:53:16.128Z,15.60
2019-05-22T20:55:46.651Z,15.50
2019-05-22T20:58:17.810Z,15.50
2019-05-22T21:00:49.190Z,15.40
2019-05-22T21:03:21.206Z,15.40
2019-05-22T21:05:52.911Z,15.30
2019-05-22T21:08:24.423Z,15.30
2019-05-22T21:10:55.691Z,15.30
2019-05-22T21:13:26.449Z,15.20
2019-05-22T21:15:56.643Z,15.20
2019-05-22T21:18:31.303Z,15.20
2019-05-22T21:21:01.092Z,15.10
2019-05-22T21:23:31.186Z,15.10
2019-05-22T21:26:00.595Z,15.00
2019-05-22T21:28:30.610Z,15.00
2019-05-22T21:31:00.664Z,15.00
2019-05-22T21:33:30.069Z,14.90
2019-05-22T21:35:59.378Z,14.90
2019-05-22T21:38:31.849Z,14.80
2019-05-22T21:41:01.389Z,14.80
2019-05-22T21:43:32.365Z,14.70
2019-05-22T21:46:01.978Z,14.70
2019-05-22T21:48:32.176Z,14.60
2019-05-22T21:51:02.547Z,14.50
2019-05-22T21:53:32.162Z,14.50
2019-05-22T21:56:05.677Z,14.30
2019-05-22T21:58:33.242Z,14.30
2019-05-22T22:01:28.395Z,14.20
2019-05-22T22:04:06.658Z,14.20
2019-05-22T22:06:36.075Z,14.10
2019-05-22T22:09:07.888Z,14.00
2019-05-22T22:11:38.656Z,14.00
2019-05-22T22:14:08.965Z,13.90
2019-05-22T22:16:40.859Z,13.90
2019-05-22T22:19:11.586Z,13.80
2019-05-22T22:21:43.209Z,13.70
2019-05-22T22:24:13.211Z,13.70
2019-05-22T22:26:42.811Z,13.70
2019-05-22T22:29:12.679Z,13.70
2019-05-22T22:31:42.987Z,13.50
2019-05-22T22:34:20.779Z,13.50
2019-05-22T22:36:50.469Z,13.50
2019-05-22T22:39:21.453Z,13.60
2019-05-22T22:41:53.148Z,13.50
2019-05-22T22:44:23.073Z,13.50
2019-05-22T22:47:03.660Z,13.50
2019-05-22T22:49:35.140Z,13.40
2019-05-22T22:52:08.167Z,13.40
2019-05-22T22:54:38.575Z,13.40
2019-05-22T22:57:09.582Z,13.30
2019-05-22T22:59:39.943Z,13.30
2019-05-22T23:02:12.548Z,13.30
2019-05-22T23:04:43.045Z,13.30
2019-05-22T23:07:13.603Z,13.30
2019-05-22T23:09:44.433Z,13.20
2019-05-22T23:12:16.461Z,13.20
2019-05-22T23:14:50.481Z,13.20
2019-05-22T23:17:21.542Z,13.10
2019-05-22T23:19:49.767Z,13.10
2019-05-22T23:22:24.172Z,13.10
2019-05-22T23:24:56.372Z,13.00
2019-05-22T23:27:27.261Z,13.00
2019-05-22T23:29:57.702Z,13.00
2019-05-22T23:32:29.319Z,13.00
2019-05-22T23:34:59.359Z,12.90
2019-05-22T23:37:30.008Z,12.80
2019-05-22T23:40:00.005Z,12.80
2019-05-22T23:42:35.050Z,12.80
2019-05-22T23:45:08.288Z,12.80
2019-05-22T23:47:52.669Z,12.70
2019-05-22T23:50:23.143Z,12.70
2019-05-22T23:52:52.759Z,12.60
2019-05-22T23:55:23.435Z,12.60
2019-05-22T23:57:56.132Z,12.60
