createdAt,value
2019-01-02T00:02:35.405Z,29.60
2019-01-02T00:07:37.636Z,25.20
2019-01-02T00:12:40.254Z,33.67
2019-01-02T00:17:43.708Z,21.23
2019-01-02T00:22:46.917Z,23.50
2019-01-02T00:27:49.675Z,30.53
2019-01-02T00:32:52.594Z,24.73
2019-01-02T00:37:55.295Z,29.50
2019-01-02T00:42:57.756Z,24.47
2019-01-02T00:48:00.396Z,28.30
2019-01-02T00:53:02.971Z,27.20
2019-01-02T00:58:06.265Z,22.73
2019-01-02T01:03:09.059Z,26.20
2019-01-02T01:08:11.983Z,25.30
2019-01-02T01:13:15.055Z,31.30
2019-01-02T01:18:18.646Z,24.67
2019-01-02T01:23:21.087Z,26.43
2019-01-02T01:28:23.965Z,25.70
2019-01-02T01:33:26.101Z,20.37
2019-01-02T01:38:28.210Z,19.03
2019-01-02T01:43:31.294Z,26.03
2019-01-02T01:48:34.200Z,30.73
2019-01-02T01:53:36.815Z,18.73
2019-01-02T01:58:39.677Z,25.93
2019-01-02T02:03:41.856Z,34.83
2019-01-02T02:08:44.028Z,21.90
2019-01-02T02:13:46.424Z,20.63
2019-01-02T02:18:50.053Z,20.10
2019-01-02T02:23:52.464Z,14.60
2019-01-02T02:28:55.164Z,22.13
2019-01-02T02:33:57.824Z,23.17
2019-01-02T02:39:00.771Z,14.80
2019-01-02T02:44:03.449Z,29.43
2019-01-02T02:49:06.885Z,22.33
2019-01-02T02:54:10.176Z,18.53
2019-01-02T02:59:13.001Z,18.43
2019-01-02T03:04:16.417Z,20.77
2019-01-02T03:09:19.478Z,13.30
2019-01-02T03:14:21.749Z,21.67
2019-01-02T03:19:24.990Z,15.00
2019-01-02T03:24:28.078Z,14.43
2019-01-02T03:29:30.685Z,15.47
2019-01-02T03:34:33.499Z,11.03
2019-01-02T03:39:36.450Z,17.10
2019-01-02T03:44:38.665Z,12.67
2019-01-02T03:49:41.056Z,12.03
2019-01-02T03:54:43.732Z,14.10
2019-01-02T03:59:45.901Z,9.67
2019-01-02T04:04:48.052Z,17.93
2019-01-02T04:09:50.674Z,12.83
2019-01-02T04:14:52.839Z,10.00
2019-01-02T04:19:54.998Z,8.80
2019-01-02T04:24:57.172Z,9.17
2019-01-02T04:29:59.563Z,6.07
2019-01-02T04:35:01.777Z,7.90
2019-01-02T04:40:07.209Z,5.60
2019-01-02T04:45:09.988Z,8.93
2019-01-02T04:50:13.874Z,15.37
2019-01-02T04:55:16.729Z,7.57
2019-01-02T05:00:19.289Z,10.83
2019-01-02T05:05:21.948Z,9.07
2019-01-02T05:10:24.069Z,8.60
2019-01-02T05:15:26.726Z,17.93
2019-01-02T05:20:29.659Z,10.73
2019-01-02T05:25:32.200Z,8.90
2019-01-02T05:30:35.097Z,11.87
2019-01-02T05:35:37.290Z,17.57
2019-01-02T05:40:39.476Z,10.17
2019-01-02T05:45:41.792Z,9.20
2019-01-02T05:50:44.002Z,7.97
2019-01-02T05:55:46.612Z,12.50
2019-01-02T06:00:49.531Z,7.87
2019-01-02T06:05:52.307Z,12.33
2019-01-02T06:10:55.002Z,7.87
2019-01-02T06:15:57.888Z,11.83
2019-01-02T06:21:00.047Z,11.93
2019-01-02T06:26:02.297Z,9.27
2019-01-02T06:31:04.811Z,11.77
2019-01-02T06:36:06.950Z,6.90
2019-01-02T06:41:09.157Z,8.97
2019-01-02T06:46:11.340Z,9.53
2019-01-02T06:51:14.417Z,7.63
2019-01-02T06:56:16.656Z,11.43
2019-01-02T07:01:19.546Z,7.33
2019-01-02T07:06:22.595Z,7.70
2019-01-02T07:11:25.645Z,8.27
2019-01-02T07:16:27.937Z,8.70
2019-01-02T07:21:30.868Z,15.17
2019-01-02T07:26:33.250Z,13.20
2019-01-02T07:31:35.948Z,9.70
2019-01-02T07:37:24.746Z,9.37
2019-01-02T07:42:59.921Z,8.27
2019-01-02T07:48:31.157Z,3.77
2019-01-02T07:54:04.952Z,7.67
2019-01-02T07:59:21.893Z,6.60
2019-01-02T08:05:15.880Z,7.30
2019-01-02T08:11:17.436Z,5.17
2019-01-02T08:17:00.545Z,5.77
2019-01-02T08:23:09.412Z,3.80
2019-01-02T08:29:16.575Z,8.70
2019-01-02T08:34:58.933Z,6.80
2019-01-02T08:40:22.224Z,7.50
2019-01-02T08:46:14.346Z,8.10
2019-01-02T08:52:21.230Z,8.33
2019-01-02T08:58:39.571Z,8.77
2019-01-02T09:04:42.108Z,8.53
2019-01-02T09:10:37.368Z,5.27
2019-01-02T09:16:39.531Z,3.13
2019-01-02T09:22:17.121Z,4.57
2019-01-02T09:28:10.640Z,4.60
2019-01-02T09:34:03.998Z,4.20
2019-01-02T09:39:48.623Z,4.07
2019-01-02T09:45:45.779Z,4.00
2019-01-02T09:51:54.202Z,6.20
2019-01-02T09:57:41.583Z,7.43
2019-01-02T10:03:50.936Z,4.30
2019-01-02T10:09:31.923Z,3.73
2019-01-02T10:15:53.335Z,3.83
2019-01-02T10:21:51.827Z,4.00
2019-01-02T10:27:22.734Z,4.37
2019-01-02T10:32:57.524Z,6.27
2019-01-02T10:38:21.404Z,8.33
2019-01-02T10:44:09.611Z,8.30
2019-01-02T10:49:56.996Z,5.33
2019-01-02T10:55:54.229Z,5.53
2019-01-02T11:01:42.127Z,4.53
2019-01-02T11:07:17.483Z,3.70
2019-01-02T11:13:13.955Z,6.47
2019-01-02T11:19:18.120Z,4.50
2019-01-02T11:25:02.408Z,4.83
2019-01-02T11:31:00.759Z,2.17
2019-01-02T11:36:33.828Z,5.97
2019-01-02T11:42:06.377Z,3.63
2019-01-02T11:47:08.859Z,2.33
2019-01-02T11:52:12.001Z,2.67
2019-01-02T11:57:14.372Z,2.57
2019-01-02T12:02:17.265Z,2.53
2019-01-02T12:07:20.366Z,6.37
2019-01-02T12:12:22.586Z,4.43
2019-01-02T12:17:24.781Z,2.33
2019-01-02T12:22:27.666Z,1.20
2019-01-02T12:27:30.332Z,1.90
2019-01-02T12:32:32.706Z,2.80
2019-01-02T12:37:35.416Z,1.47
2019-01-02T12:42:37.616Z,2.83
2019-01-02T12:47:39.791Z,4.43
2019-01-02T12:52:42.040Z,3.70
2019-01-02T12:57:44.171Z,7.70
2019-01-02T13:03:08.713Z,3.23
2019-01-02T13:09:06.042Z,3.33
2019-01-02T13:15:08.816Z,8.47
2019-01-02T13:21:25.105Z,2.73
2019-01-02T13:26:54.259Z,2.20
2019-01-02T13:32:31.694Z,2.63
2019-01-02T13:38:23.657Z,3.17
2019-01-02T13:43:55.812Z,10.83
2019-01-02T13:49:40.582Z,2.97
2019-01-02T13:54:43.004Z,5.23
2019-01-02T13:59:45.682Z,5.73
2019-01-02T14:04:48.135Z,4.07
2019-01-02T14:09:50.356Z,9.13
2019-01-02T14:14:52.519Z,6.93
2019-01-02T14:19:55.383Z,5.40
2019-01-02T14:24:58.524Z,3.83
2019-01-02T14:30:01.255Z,3.90
2019-01-02T14:35:04.190Z,6.00
2019-01-02T14:40:06.807Z,6.50
2019-01-02T14:45:09.353Z,2.73
2019-01-02T14:50:11.714Z,8.03
2019-01-02T14:55:14.033Z,5.73
2019-01-02T15:00:16.424Z,4.60
2019-01-02T15:05:19.134Z,3.93
2019-01-02T15:10:21.509Z,2.83
2019-01-02T15:15:24.404Z,3.43
2019-01-02T15:20:26.933Z,7.20
2019-01-02T15:25:29.362Z,6.33
2019-01-02T15:30:31.661Z,5.30
2019-01-02T15:35:35.550Z,4.67
2019-01-02T15:40:38.560Z,5.20
2019-01-02T15:45:41.170Z,6.67
2019-01-02T15:50:44.366Z,6.03
2019-01-02T15:55:47.194Z,3.90
2019-01-02T16:00:49.527Z,4.63
2019-01-02T16:05:51.984Z,5.07
2019-01-02T16:10:54.063Z,2.90
2019-01-02T16:15:56.319Z,3.20
2019-01-02T16:20:59.666Z,3.57
2019-01-02T16:26:02.409Z,7.93
2019-01-02T16:31:04.628Z,3.70
2019-01-02T16:36:07.442Z,7.37
2019-01-02T16:41:10.141Z,7.43
2019-01-02T16:46:12.987Z,2.23
2019-01-02T16:51:17.388Z,5.03
2019-01-02T16:56:20.083Z,5.93
2019-01-02T17:01:23.372Z,2.87
2019-01-02T17:06:25.526Z,4.17
2019-01-02T17:11:28.167Z,3.77
2019-01-02T17:16:30.759Z,1.87
2019-01-02T17:21:32.998Z,5.00
2019-01-02T17:26:35.634Z,3.17
2019-01-02T17:31:37.895Z,3.20
2019-01-02T17:36:40.840Z,2.80
2019-01-02T17:41:43.239Z,3.27
2019-01-02T17:46:45.437Z,3.63
2019-01-02T17:51:47.551Z,3.40
2019-01-02T17:56:50.693Z,4.93
2019-01-02T18:01:52.898Z,2.30
2019-01-02T18:06:55.053Z,4.13
2019-01-02T18:11:57.936Z,5.93
2019-01-02T18:17:00.329Z,3.23
2019-01-02T18:22:03.614Z,3.10
2019-01-02T18:27:06.825Z,3.77
2019-01-02T18:32:09.728Z,8.00
2019-01-02T18:37:12.273Z,10.40
2019-01-02T18:42:14.543Z,5.23
2019-01-02T18:47:16.711Z,4.53
2019-01-02T18:52:20.024Z,9.00
2019-01-02T18:57:22.222Z,8.57
2019-01-02T19:02:25.137Z,12.23
2019-01-02T19:07:27.929Z,8.60
2019-01-02T19:12:30.643Z,10.50
2019-01-02T19:17:32.901Z,7.00
2019-01-02T19:22:35.430Z,5.17
2019-01-02T19:27:37.925Z,4.53
2019-01-02T19:32:40.879Z,7.83
2019-01-02T19:37:43.290Z,6.23
2019-01-02T19:42:45.971Z,8.33
2019-01-02T19:47:48.349Z,6.07
2019-01-02T19:52:51.091Z,5.93
2019-01-02T19:57:53.258Z,6.23
2019-01-02T20:02:55.715Z,11.50
2019-01-02T20:07:58.262Z,8.83
2019-01-02T20:13:00.723Z,9.53
2019-01-02T20:18:02.921Z,6.43
2019-01-02T20:23:05.987Z,7.20
2019-01-02T20:28:08.840Z,7.47
2019-01-02T20:33:12.008Z,8.33
2019-01-02T20:38:17.637Z,13.40
2019-01-02T20:43:37.035Z,9.17
2019-01-02T20:48:48.154Z,9.00
2019-01-02T20:53:55.363Z,4.80
2019-01-02T20:58:58.044Z,4.93
2019-01-02T21:04:06.414Z,5.00
2019-01-02T21:09:09.436Z,10.00
2019-01-02T21:14:11.626Z,5.43
2019-01-02T21:19:13.765Z,5.80
2019-01-02T21:24:16.050Z,12.53
2019-01-02T21:29:18.173Z,8.03
2019-01-02T21:34:20.562Z,6.30
2019-01-02T21:39:24.333Z,9.97
2019-01-02T21:44:26.854Z,3.33
2019-01-02T21:49:30.011Z,5.77
2019-01-02T21:54:32.506Z,9.17
2019-01-02T21:59:34.943Z,5.43
2019-01-02T22:04:37.289Z,5.90
2019-01-02T22:09:40.230Z,7.37
2019-01-02T22:14:42.402Z,4.73
2019-01-02T22:19:45.166Z,6.17
2019-01-02T22:24:47.501Z,7.23
2019-01-02T22:29:49.698Z,5.13
2019-01-02T22:34:52.425Z,13.27
2019-01-02T22:39:54.821Z,5.23
2019-01-02T22:44:57.523Z,4.10
2019-01-02T22:50:00.420Z,9.23
2019-01-02T22:55:02.926Z,10.20
2019-01-02T23:00:17.658Z,6.10
2019-01-02T23:05:44.022Z,8.60
2019-01-02T23:11:01.318Z,7.87
2019-01-02T23:16:16.402Z,7.43
2019-01-02T23:21:38.178Z,6.57
2019-01-02T23:26:58.874Z,7.63
2019-01-02T23:32:53.446Z,9.00
2019-01-02T23:38:14.720Z,5.60
2019-01-02T23:43:28.921Z,14.13
2019-01-02T23:48:40.203Z,6.93
2019-01-02T23:54:01.471Z,4.33
2019-01-02T23:59:23.547Z,4.50
