createdAt,value
2019-04-05T00:00:08.112Z,12.64
2019-04-05T00:02:08.168Z,12.68
2019-04-05T00:03:08.183Z,12.64
2019-04-05T00:04:08.296Z,12.65
2019-04-05T00:05:08.215Z,12.7
2019-04-05T00:06:08.235Z,12.68
2019-04-05T00:07:08.263Z,12.65
2019-04-05T00:08:08.272Z,12.65
2019-04-05T00:09:08.296Z,12.57
2019-04-05T00:10:08.320Z,12.5
2019-04-05T00:11:08.334Z,12.65
2019-04-05T00:12:08.353Z,12.54
2019-04-05T00:13:08.384Z,12.56
2019-04-05T00:14:08.396Z,12.54
2019-04-05T00:15:19.918Z,12.62
2019-04-05T00:16:08.434Z,12.47
2019-04-05T00:17:23.120Z,12.46
2019-04-05T00:18:08.474Z,12.46
2019-04-05T00:19:08.497Z,12.45
2019-04-05T00:20:08.517Z,12.45
2019-04-05T00:21:08.536Z,12.37
2019-04-05T00:22:08.557Z,12.42
2019-04-05T00:25:08.651Z,12.39
2019-04-05T00:27:08.660Z,12.37
2019-04-05T00:28:08.676Z,12.37
2019-04-05T00:29:08.699Z,12.37
2019-04-05T00:30:08.727Z,12.29
2019-04-05T00:31:08.742Z,12.32
2019-04-05T00:32:23.420Z,12.39
2019-04-05T00:33:08.778Z,12.38
2019-04-05T00:34:08.801Z,12.37
2019-04-05T00:35:08.818Z,12.35
2019-04-05T00:36:08.839Z,12.23
2019-04-05T00:37:08.859Z,12.24
2019-04-05T00:38:08.875Z,12.27
2019-04-05T00:39:08.898Z,12.23
2019-04-05T00:40:08.948Z,12.27
2019-04-05T00:41:08.936Z,12.24
2019-04-05T00:42:08.961Z,12.23
2019-04-05T00:43:23.643Z,12.2
2019-04-05T00:44:08.999Z,12.27
2019-04-05T00:45:09.021Z,12.17
2019-04-05T00:46:09.042Z,12.2
2019-04-05T00:47:09.058Z,12.2
2019-04-05T00:48:09.100Z,12.24
2019-04-05T00:49:09.096Z,12.28
2019-04-05T00:50:09.130Z,12.19
2019-04-05T00:51:09.137Z,12.19
2019-04-05T00:52:09.154Z,12.12
2019-04-05T00:53:09.178Z,12.05
2019-04-05T00:54:09.205Z,12.01
2019-04-05T00:55:09.215Z,12.05
2019-04-05T00:56:09.241Z,12.16
2019-04-05T00:57:09.006Z,12.02
2019-04-05T00:58:23.942Z,11.98
2019-04-05T00:59:09.293Z,12.1
2019-04-05T01:00:09.314Z,12.07
2019-04-05T01:01:09.341Z,12.13
2019-04-05T01:02:09.356Z,12.09
2019-04-05T01:03:09.375Z,12.05
2019-04-05T01:04:24.059Z,12.04
2019-04-05T01:05:09.415Z,12.04
2019-04-05T01:06:09.436Z,12.04
2019-04-05T01:07:09.459Z,12.05
2019-04-05T01:08:09.475Z,12.1
2019-04-05T01:09:09.494Z,12.02
2019-04-05T01:11:24.201Z,11.98
2019-04-05T01:12:09.554Z,12.04
2019-04-05T01:13:09.572Z,11.99
2019-04-05T01:14:09.603Z,11.91
2019-04-05T01:15:09.390Z,11.94
2019-04-05T01:16:09.632Z,11.99
2019-04-05T01:17:09.654Z,11.94
2019-04-05T01:18:09.674Z,12.07
2019-04-05T01:19:24.369Z,11.99
2019-04-05T01:20:24.374Z,11.99
2019-04-05T01:21:09.729Z,11.99
2019-04-05T01:22:09.748Z,11.99
2019-04-05T01:23:09.782Z,11.95
2019-04-05T01:24:09.790Z,11.99
2019-04-05T01:25:09.808Z,11.95
2019-04-05T01:26:09.834Z,11.95
2019-04-05T01:28:09.875Z,11.96
2019-04-05T01:29:09.884Z,11.98
2019-04-05T01:31:24.592Z,11.96
2019-04-05T01:32:09.715Z,11.96
2019-04-05T01:33:09.976Z,11.95
2019-04-05T01:34:10.478Z,11.9
2019-04-05T01:35:10.006Z,11.95
2019-04-05T01:36:24.687Z,11.83
2019-04-05T01:37:09.800Z,11.76
2019-04-05T01:38:10.064Z,11.79
2019-04-05T01:40:10.105Z,11.78
2019-04-05T01:41:10.121Z,11.78
2019-04-05T01:42:10.149Z,11.85
2019-04-05T01:43:10.159Z,11.82
2019-04-05T01:44:10.185Z,11.79
2019-04-05T01:45:10.220Z,11.78
2019-04-05T01:46:10.223Z,11.73
2019-04-05T01:47:10.245Z,11.69
2019-04-05T01:48:10.271Z,11.75
2019-04-05T01:49:10.282Z,11.75
2019-04-05T01:50:10.298Z,11.65
2019-04-05T01:51:10.327Z,11.65
2019-04-05T01:52:25.000Z,11.61
2019-04-05T01:53:10.363Z,11.67
2019-04-05T01:55:10.402Z,11.55
2019-04-05T01:56:10.422Z,11.58
2019-04-05T01:57:10.434Z,11.72
2019-04-05T02:00:10.492Z,11.54
2019-04-05T02:01:10.517Z,11.49
2019-04-05T02:02:25.198Z,11.51
2019-04-05T02:03:25.216Z,11.6
2019-04-05T02:04:25.234Z,11.55
2019-04-05T02:05:10.591Z,11.55
2019-04-05T02:06:10.614Z,11.51
2019-04-05T02:07:25.297Z,11.46
2019-04-05T02:08:10.718Z,11.49
2019-04-05T02:09:10.673Z,11.39
2019-04-05T02:10:10.687Z,11.43
2019-04-05T02:11:10.705Z,11.43
2019-04-05T02:12:10.726Z,11.46
2019-04-05T02:13:25.416Z,11.37
2019-04-05T02:14:10.765Z,11.44
2019-04-05T02:15:10.788Z,11.32
2019-04-05T02:16:11.782Z,11.36
2019-04-05T02:17:10.821Z,11.27
2019-04-05T02:18:10.844Z,11.29
2019-04-05T02:19:10.862Z,11.37
2019-04-05T02:20:10.918Z,11.22
2019-04-05T02:21:10.659Z,11.22
2019-04-05T02:22:10.920Z,11.25
2019-04-05T02:23:10.975Z,11.19
2019-04-05T02:24:10.962Z,11.14
2019-04-05T02:25:10.984Z,11.07
2019-04-05T02:26:11.001Z,11.18
2019-04-05T02:27:11.031Z,11.11
2019-04-05T02:28:11.042Z,11.09
2019-04-05T02:29:11.054Z,11.11
2019-04-05T02:30:25.745Z,11.06
2019-04-05T02:33:25.799Z,11
2019-04-05T02:34:11.194Z,10.97
2019-04-05T02:35:11.296Z,10.88
2019-04-05T02:36:11.201Z,10.96
2019-04-05T02:37:11.215Z,10.94
2019-04-05T02:38:11.298Z,10.94
2019-04-05T02:39:25.915Z,10.94
2019-04-05T02:40:11.278Z,10.94
2019-04-05T02:41:11.297Z,10.92
2019-04-05T02:42:11.094Z,10.91
2019-04-05T02:43:11.339Z,10.99
2019-04-05T02:44:11.418Z,10.97
2019-04-05T02:45:11.422Z,10.92
2019-04-05T02:46:27.502Z,10.86
2019-04-05T02:47:11.416Z,10.88
2019-04-05T02:48:11.451Z,10.91
2019-04-05T02:49:11.443Z,10.84
2019-04-05T02:50:11.463Z,10.86
2019-04-05T02:51:11.484Z,10.88
2019-04-05T02:53:26.178Z,10.86
2019-04-05T02:54:26.217Z,10.89
2019-04-05T02:55:26.232Z,10.76
2019-04-05T02:56:11.612Z,10.78
2019-04-05T02:57:11.354Z,10.67
2019-04-05T02:58:11.625Z,10.76
2019-04-05T02:59:11.647Z,10.73
2019-04-05T03:00:11.667Z,10.79
2019-04-05T03:01:11.672Z,10.71
2019-04-05T03:02:11.701Z,10.7
2019-04-05T03:03:11.465Z,10.7
2019-04-05T03:04:11.729Z,10.68
2019-04-05T03:05:11.769Z,10.73
2019-04-05T03:06:11.778Z,10.7
2019-04-05T03:07:11.833Z,10.74
2019-04-05T03:08:11.807Z,10.68
2019-04-05T03:11:26.535Z,10.64
2019-04-05T03:12:11.904Z,10.67
2019-04-05T03:13:11.905Z,10.63
2019-04-05T03:14:11.921Z,10.61
2019-04-05T03:15:11.942Z,10.64
2019-04-05T03:16:12.063Z,10.48
2019-04-05T03:17:11.991Z,10.6
2019-04-05T03:18:12.058Z,10.45
2019-04-05T03:19:12.014Z,10.53
2019-04-05T03:20:12.048Z,10.48
2019-04-05T03:21:12.060Z,10.51
2019-04-05T03:22:26.742Z,10.41
2019-04-05T03:23:12.090Z,10.45
2019-04-05T03:24:12.110Z,10.48
2019-04-05T03:25:12.172Z,10.45
2019-04-05T03:26:12.180Z,10.38
2019-04-05T03:27:26.835Z,10.32
2019-04-05T03:28:12.182Z,10.41
2019-04-05T03:29:12.205Z,10.34
2019-04-05T03:30:12.233Z,10.29
2019-04-05T03:31:12.253Z,10.32
2019-04-05T03:32:12.272Z,10.36
2019-04-05T03:33:12.404Z,10.26
2019-04-05T03:34:12.307Z,10.27
2019-04-05T03:35:12.333Z,10.2
2019-04-05T03:36:12.362Z,10.32
2019-04-05T03:37:12.360Z,10.25
2019-04-05T03:38:12.390Z,10.23
2019-04-05T03:39:12.419Z,10.22
2019-04-05T03:40:12.417Z,10.22
2019-04-05T03:41:12.451Z,10.25
2019-04-05T03:42:27.180Z,10.18
2019-04-05T03:43:12.490Z,10.17
2019-04-05T03:44:12.498Z,10.18
2019-04-05T03:45:12.519Z,10.15
2019-04-05T03:46:12.538Z,10.12
2019-04-05T03:48:12.584Z,10.07
2019-04-05T03:49:12.583Z,10.05
2019-04-05T03:50:12.601Z,9.99
2019-04-05T03:51:12.618Z,10.02
2019-04-05T03:52:12.698Z,9.94
2019-04-05T03:53:12.673Z,10.05
2019-04-05T03:54:12.674Z,9.94
2019-04-05T03:55:12.708Z,10.02
2019-04-05T03:56:12.713Z,10.02
2019-04-05T03:57:12.746Z,9.97
2019-04-05T03:58:12.762Z,9.97
2019-04-05T03:59:12.790Z,9.9
2019-04-05T04:00:12.798Z,9.94
2019-04-05T04:01:12.815Z,9.91
2019-04-05T04:02:12.591Z,9.94
2019-04-05T04:03:12.626Z,9.96
2019-04-05T04:04:12.858Z,9.91
2019-04-05T04:06:12.903Z,9.91
2019-04-05T04:07:12.922Z,9.93
2019-04-05T04:08:12.954Z,9.9
2019-04-05T04:09:12.988Z,9.89
2019-04-05T04:10:27.634Z,9.78
2019-04-05T04:11:13.009Z,9.81
2019-04-05T04:12:13.012Z,9.93
2019-04-05T04:13:13.033Z,9.83
2019-04-05T04:14:27.726Z,9.71
2019-04-05T04:15:16.297Z,9.78
2019-04-05T04:16:13.086Z,9.78
2019-04-05T04:17:32.623Z,9.79
2019-04-05T04:18:13.149Z,9.89
2019-04-05T04:19:13.171Z,9.81
2019-04-05T04:20:13.160Z,9.76
2019-04-05T04:21:13.188Z,9.74
2019-04-05T04:22:13.202Z,9.79
2019-04-05T04:23:13.239Z,9.74
2019-04-05T04:24:13.299Z,9.69
2019-04-05T04:25:13.260Z,9.72
2019-04-05T04:26:13.274Z,9.69
2019-04-05T04:27:13.100Z,9.72
2019-04-05T04:28:13.310Z,9.71
2019-04-05T04:29:13.329Z,9.69
2019-04-05T04:30:28.004Z,9.65
2019-04-05T04:31:13.361Z,9.68
2019-04-05T04:32:13.406Z,9.64
2019-04-05T04:33:13.400Z,9.68
2019-04-05T04:34:13.431Z,9.57
2019-04-05T04:35:13.447Z,9.57
2019-04-05T04:36:15.614Z,9.64
2019-04-05T04:37:13.474Z,9.58
2019-04-05T04:38:13.508Z,9.57
2019-04-05T04:39:13.263Z,9.65
2019-04-05T04:40:28.190Z,9.57
2019-04-05T04:41:31.692Z,9.6
2019-04-05T04:42:13.578Z,9.6
2019-04-05T04:43:13.584Z,9.57
2019-04-05T04:44:13.457Z,9.51
2019-04-05T04:45:17.468Z,9.57
2019-04-05T04:46:28.301Z,9.65
2019-04-05T04:47:27.842Z,9.6
2019-04-05T04:48:13.677Z,9.61
2019-04-05T04:49:13.693Z,9.58
2019-04-05T04:50:28.385Z,9.57
2019-04-05T04:51:13.726Z,9.6
2019-04-05T04:52:13.765Z,9.58
2019-04-05T04:53:13.763Z,9.6
2019-04-05T04:55:13.801Z,9.57
2019-04-05T04:56:13.820Z,9.64
2019-04-05T04:57:13.843Z,9.64
2019-04-05T04:58:13.879Z,9.58
2019-04-05T04:59:13.880Z,9.61
2019-04-05T05:00:13.902Z,9.57
2019-04-05T05:01:13.917Z,9.64
2019-04-05T05:02:28.594Z,9.58
2019-04-05T05:04:13.975Z,9.64
2019-04-05T05:05:13.986Z,9.68
2019-04-05T05:06:14.021Z,9.68
2019-04-05T05:08:14.045Z,9.66
2019-04-05T05:09:14.057Z,9.83
2019-04-05T05:10:14.088Z,9.79
2019-04-05T05:11:19.580Z,9.79
2019-04-05T05:12:14.167Z,9.86
2019-04-05T05:13:14.134Z,9.93
2019-04-05T05:15:14.174Z,10.2
2019-04-05T05:16:14.189Z,10.38
2019-04-05T05:17:40.625Z,10.68
2019-04-05T05:18:14.231Z,10.79
2019-04-05T05:19:14.244Z,10.97
2019-04-05T05:20:14.266Z,11.03
2019-04-05T05:22:14.304Z,11.18
2019-04-05T05:23:14.322Z,11.19
2019-04-05T05:24:14.404Z,11.36
2019-04-05T05:25:14.367Z,11.49
2019-04-05T05:26:14.383Z,11.46
2019-04-05T05:27:14.402Z,11.49
2019-04-05T05:28:29.088Z,11.58
2019-04-05T05:29:14.442Z,11.6
2019-04-05T05:30:14.469Z,11.83
2019-04-05T05:31:14.492Z,12.14
2019-04-05T05:32:14.682Z,12.57
2019-04-05T05:33:14.522Z,12.67
2019-04-05T05:34:14.549Z,12.49
2019-04-05T05:35:14.614Z,12.57
2019-04-05T05:36:15.463Z,12.45
2019-04-05T05:37:14.608Z,12.46
2019-04-05T05:38:14.683Z,12.64
2019-04-05T05:39:29.317Z,12.71
2019-04-05T05:40:14.679Z,12.75
2019-04-05T05:41:14.693Z,12.72
2019-04-05T05:42:14.717Z,12.7
2019-04-05T05:43:14.815Z,12.72
2019-04-05T05:44:14.767Z,12.83
2019-04-05T05:45:14.779Z,12.93
2019-04-05T05:46:14.798Z,12.86
2019-04-05T05:47:14.831Z,12.9
2019-04-05T05:48:14.847Z,13.01
2019-04-05T05:49:29.528Z,13
2019-04-05T05:50:14.885Z,13.1
2019-04-05T05:51:14.908Z,13.22
2019-04-05T05:52:14.925Z,13.3
2019-04-05T05:54:14.971Z,13.64
2019-04-05T05:55:14.995Z,13.78
2019-04-05T05:56:15.019Z,14.04
2019-04-05T05:58:15.063Z,14.22
2019-04-05T05:59:15.097Z,14.39
2019-04-05T06:00:15.113Z,14.61
2019-04-05T06:01:15.133Z,14.54
2019-04-05T06:02:15.187Z,14.61
2019-04-05T06:03:19.119Z,14.94
2019-04-05T06:04:17.634Z,15.1
2019-04-05T06:05:29.891Z,15.07
2019-04-05T06:06:15.250Z,15.28
2019-04-05T06:07:15.279Z,15.39
2019-04-05T06:08:15.302Z,15.59
2019-04-05T06:09:15.323Z,15.54
2019-04-05T06:10:15.099Z,15.53
2019-04-05T06:11:15.379Z,15.54
2019-04-05T06:12:15.405Z,15.78
2019-04-05T06:13:15.422Z,16.09
2019-04-05T06:14:15.449Z,16.31
2019-04-05T06:15:15.475Z,16.57
2019-04-05T06:16:30.266Z,16.83
2019-04-05T06:17:30.193Z,17.04
2019-04-05T06:18:17.541Z,17.18
2019-04-05T06:19:15.585Z,17.38
2019-04-05T06:20:15.625Z,17.41
2019-04-05T06:21:30.295Z,17.54
2019-04-05T06:22:15.661Z,17.71
2019-04-05T06:23:15.688Z,17.81
2019-04-05T06:24:15.714Z,17.84
2019-04-05T06:25:15.809Z,17.75
2019-04-05T06:26:15.773Z,17.72
2019-04-05T06:27:30.466Z,17.82
2019-04-05T06:28:15.822Z,17.87
2019-04-05T06:29:15.854Z,17.54
2019-04-05T06:30:15.897Z,17.66
2019-04-05T06:31:15.913Z,17.58
2019-04-05T06:32:30.598Z,17.84
2019-04-05T06:33:31.607Z,18.05
2019-04-05T06:36:12.603Z,18.35
2019-04-05T06:36:57.967Z,18.27
2019-04-05T06:37:58.109Z,18.15
2019-04-05T06:38:58.019Z,18.12
2019-04-05T06:39:58.063Z,18.23
2019-04-05T06:40:58.076Z,18.42
2019-04-05T06:42:12.773Z,18.65
2019-04-05T06:42:58.136Z,18.55
2019-04-05T06:43:58.165Z,18.58
2019-04-05T06:44:58.198Z,18.72
2019-04-05T06:46:12.929Z,18.76
2019-04-05T06:46:58.262Z,18.58
2019-04-05T06:47:58.281Z,18.39
2019-04-05T06:48:58.317Z,18.58
2019-04-05T06:49:58.341Z,18.7
2019-04-05T06:50:58.368Z,18.82
2019-04-05T06:51:58.442Z,18.9
2019-04-05T06:52:58.428Z,19
2019-04-05T06:54:13.125Z,18.92
2019-04-05T06:54:58.485Z,18.95
2019-04-05T06:55:59.836Z,18.75
2019-04-05T06:56:58.553Z,18.48
2019-04-05T06:57:58.607Z,18.6
2019-04-05T06:58:58.651Z,18.85
2019-04-05T06:59:58.753Z,18.92
2019-04-05T07:01:02.281Z,19.26
2019-04-05T07:01:58.693Z,19.36
2019-04-05T07:02:58.740Z,19.26
2019-04-05T07:04:00.140Z,19
2019-04-05T07:04:58.785Z,18.72
2019-04-05T07:05:58.817Z,18.32
2019-04-05T07:06:58.846Z,18.21
2019-04-05T07:07:58.878Z,18.23
2019-04-05T07:08:59.101Z,17.93
2019-04-05T07:09:58.936Z,17.92
2019-04-05T07:10:58.966Z,17.82
2019-04-05T07:11:59.010Z,17.52
2019-04-05T07:12:59.173Z,17.44
2019-04-05T07:14:13.744Z,17.64
2019-04-05T07:15:01.173Z,17.49
2019-04-05T07:15:59.113Z,17.23
2019-04-05T07:16:59.146Z,17.01
2019-04-05T07:17:59.171Z,16.98
2019-04-05T07:18:59.202Z,16.83
2019-04-05T07:19:58.980Z,16.68
2019-04-05T07:21:00.439Z,16.35
2019-04-05T07:21:59.294Z,15.94
2019-04-05T07:22:59.566Z,15.83
2019-04-05T07:23:59.342Z,15.65
2019-04-05T07:25:14.053Z,15.17
2019-04-05T07:26:14.061Z,15.17
2019-04-05T07:26:59.427Z,15.13
2019-04-05T07:27:59.447Z,15.09
2019-04-05T07:28:59.481Z,15.11
2019-04-05T07:30:14.166Z,14.6
2019-04-05T07:30:59.556Z,14.58
2019-04-05T07:31:59.594Z,14.58
2019-04-05T07:32:59.581Z,14.45
2019-04-05T07:34:01.044Z,14.24
2019-04-05T07:34:59.650Z,14.14
2019-04-05T07:35:59.655Z,13.88
2019-04-05T07:36:59.678Z,13.95
2019-04-05T07:37:59.705Z,13.85
2019-04-05T07:38:59.525Z,13.62
2019-04-05T07:39:59.751Z,13.75
2019-04-05T07:41:14.441Z,13.66
2019-04-05T07:41:59.801Z,13.63
2019-04-05T07:42:59.825Z,13.49
2019-04-05T07:43:59.846Z,13.36
2019-04-05T07:44:59.871Z,13.32
2019-04-05T07:46:14.585Z,13.17
2019-04-05T07:46:59.920Z,13.26
2019-04-05T07:47:59.945Z,13.22
2019-04-05T07:48:59.964Z,13.15
2019-04-05T07:50:00.095Z,13.33
2019-04-05T07:51:00.031Z,13.39
2019-04-05T07:52:00.037Z,13.54
2019-04-05T07:53:00.060Z,13.49
2019-04-05T07:54:14.753Z,13.64
2019-04-05T07:55:00.117Z,13.81
2019-04-05T07:56:00.130Z,13.88
2019-04-05T07:57:00.155Z,13.75
2019-04-05T07:58:00.181Z,13.82
2019-04-05T07:59:00.199Z,13.92
2019-04-05T08:00:00.226Z,13.91
2019-04-05T08:01:00.245Z,13.95
2019-04-05T08:02:14.929Z,13.97
2019-04-05T08:03:00.289Z,14.07
2019-04-05T08:04:02.907Z,13.89
2019-04-05T08:05:00.339Z,13.6
2019-04-05T08:06:00.356Z,13.48
2019-04-05T08:07:00.383Z,13.55
2019-04-05T08:08:00.400Z,13.66
2019-04-05T08:09:02.233Z,13.63
2019-04-05T08:10:02.958Z,13.49
2019-04-05T08:11:00.484Z,13.49
2019-04-05T08:12:00.496Z,13.48
2019-04-05T08:13:00.568Z,13.33
2019-04-05T08:14:00.549Z,13.25
2019-04-05T08:15:00.560Z,13.29
2019-04-05T08:16:03.662Z,13.28
2019-04-05T08:17:15.282Z,13.07
2019-04-05T08:18:00.629Z,13.04
2019-04-05T08:19:02.943Z,12.9
2019-04-05T08:20:00.671Z,12.79
2019-04-05T08:21:15.367Z,12.9
2019-04-05T08:22:00.725Z,12.9
2019-04-05T08:25:00.784Z,13.05
2019-04-05T08:26:00.820Z,13.08
2019-04-05T08:27:00.829Z,13.03
2019-04-05T08:28:00.857Z,13.14
2019-04-05T08:29:15.544Z,13.29
2019-04-05T08:30:15.558Z,13.3
2019-04-05T08:31:00.920Z,13.26
2019-04-05T08:32:13.561Z,13.36
2019-04-05T08:33:00.956Z,13.25
2019-04-05T08:34:00.983Z,13.19
2019-04-05T08:35:01.005Z,13.19
2019-04-05T08:36:01.026Z,13.2
2019-04-05T08:37:01.048Z,13.44
2019-04-05T08:38:01.072Z,13.57
2019-04-05T08:39:01.098Z,13.57
2019-04-05T08:40:15.780Z,13.55
2019-04-05T08:41:01.197Z,13.55
2019-04-05T08:43:15.841Z,13.03
2019-04-05T08:44:01.215Z,13.05
2019-04-05T08:45:15.885Z,13.15
2019-04-05T08:46:15.905Z,13.05
2019-04-05T08:47:01.329Z,12.89
2019-04-05T08:48:01.291Z,12.97
2019-04-05T08:49:15.968Z,13.15
2019-04-05T08:50:01.325Z,13.14
2019-04-05T08:51:01.353Z,12.92
2019-04-05T08:52:01.381Z,13.2
2019-04-05T08:53:01.392Z,13.3
2019-04-05T08:54:01.436Z,13.26
2019-04-05T08:55:01.486Z,13.32
2019-04-05T08:56:01.462Z,13.29
2019-04-05T08:58:01.501Z,13.44
2019-04-05T08:59:16.188Z,13.6
2019-04-05T09:00:01.544Z,13.59
2019-04-05T09:01:01.567Z,13.54
2019-04-05T09:02:16.253Z,13.64
2019-04-05T09:03:01.767Z,13.75
2019-04-05T09:05:16.320Z,13.89
2019-04-05T09:06:01.677Z,13.69
2019-04-05T09:07:01.699Z,13.41
2019-04-05T09:08:01.726Z,13.48
2019-04-05T09:09:01.743Z,13.49
2019-04-05T09:10:01.780Z,13.62
2019-04-05T09:11:01.782Z,13.54
2019-04-05T09:12:01.808Z,13.57
2019-04-05T09:13:01.822Z,13.6
2019-04-05T09:14:01.847Z,13.67
2019-04-05T09:16:01.891Z,13.79
2019-04-05T09:17:01.918Z,13.64
2019-04-05T09:18:01.940Z,13.71
2019-04-05T09:19:01.953Z,13.69
2019-04-05T09:20:01.983Z,13.62
2019-04-05T09:21:18.598Z,13.75
2019-04-05T09:22:02.017Z,13.79
2019-04-05T09:23:02.112Z,13.85
2019-04-05T09:24:04.138Z,13.85
2019-04-05T09:25:02.086Z,13.91
2019-04-05T09:26:02.113Z,14.04
2019-04-05T09:27:02.139Z,13.92
2019-04-05T09:28:02.157Z,13.89
2019-04-05T09:29:02.172Z,13.92
2019-04-05T09:30:02.192Z,13.91
2019-04-05T09:31:02.212Z,13.92
2019-04-05T09:32:16.900Z,13.99
2019-04-05T09:33:02.007Z,13.85
2019-04-05T09:34:02.279Z,13.91
2019-04-05T09:35:02.304Z,13.79
2019-04-05T09:36:02.320Z,13.64
2019-04-05T09:37:17.010Z,13.62
2019-04-05T09:39:02.392Z,13.48
2019-04-05T09:40:02.410Z,13.45
2019-04-05T09:42:02.459Z,13.63
2019-04-05T09:43:17.143Z,13.62
2019-04-05T09:44:02.285Z,13.66
2019-04-05T09:45:02.516Z,13.6
2019-04-05T09:46:02.537Z,13.69
2019-04-05T09:47:02.554Z,13.54
2019-04-05T09:48:02.584Z,13.48
2019-04-05T09:49:17.264Z,13.44
2019-04-05T09:50:17.284Z,13.59
2019-04-05T09:51:02.852Z,13.51
2019-04-05T09:52:17.329Z,13.51
2019-04-05T09:53:02.690Z,13.51
2019-04-05T09:54:02.708Z,13.52
2019-04-05T09:55:02.729Z,13.57
2019-04-05T09:56:02.751Z,13.63
2019-04-05T09:57:02.776Z,13.66
2019-04-05T09:58:02.791Z,13.69
2019-04-05T10:00:02.841Z,13.63
2019-04-05T10:01:02.864Z,13.69
2019-04-05T10:03:02.909Z,13.62
2019-04-05T10:04:02.979Z,13.6
2019-04-05T10:05:17.607Z,13.45
2019-04-05T10:06:02.965Z,13.57
2019-04-05T10:07:02.984Z,13.54
2019-04-05T10:08:03.008Z,13.57
2019-04-05T10:09:03.028Z,13.45
2019-04-05T10:10:03.047Z,13.32
2019-04-05T10:11:03.069Z,13.36
2019-04-05T10:12:03.090Z,13.36
2019-04-05T10:14:03.135Z,13.63
2019-04-05T10:15:03.156Z,13.63
2019-04-05T10:16:03.178Z,13.71
2019-04-05T10:17:03.196Z,13.62
2019-04-05T10:18:03.224Z,13.64
2019-04-05T10:19:03.239Z,13.62
2019-04-05T10:20:03.261Z,13.46
2019-04-05T10:21:03.286Z,13.51
2019-04-05T10:22:03.306Z,13.66
2019-04-05T10:23:03.325Z,13.6
2019-04-05T10:24:18.014Z,13.59
2019-04-05T10:25:03.386Z,13.7
2019-04-05T10:26:03.407Z,13.66
2019-04-05T10:27:03.413Z,13.55
2019-04-05T10:28:03.437Z,13.6
2019-04-05T10:29:03.452Z,13.75
2019-04-05T10:30:03.474Z,13.63
2019-04-05T10:31:03.499Z,13.75
2019-04-05T10:32:03.520Z,13.67
2019-04-05T10:33:03.544Z,13.7
2019-04-05T10:35:03.583Z,13.77
2019-04-05T10:36:03.610Z,13.91
2019-04-05T10:37:03.624Z,13.91
2019-04-05T10:38:03.646Z,14.07
2019-04-05T10:39:03.716Z,14.07
2019-04-05T10:40:18.350Z,14.09
2019-04-05T10:41:03.708Z,13.97
2019-04-05T10:42:08.664Z,14
2019-04-05T10:43:03.761Z,13.97
2019-04-05T10:44:03.798Z,14.02
2019-04-05T10:45:03.802Z,14.09
2019-04-05T10:46:03.823Z,14.21
2019-04-05T10:47:04.050Z,14.29
2019-04-05T10:48:03.917Z,14.36
2019-04-05T10:49:03.885Z,14.5
2019-04-05T10:50:23.031Z,14.47
2019-04-05T10:51:03.926Z,14.43
2019-04-05T10:52:03.944Z,14.27
2019-04-05T10:53:04.049Z,14.33
2019-04-05T10:54:03.990Z,14.21
2019-04-05T10:55:04.077Z,14.18
2019-04-05T10:56:18.692Z,14.18
2019-04-05T10:57:04.083Z,14.17
2019-04-05T10:58:04.086Z,14.21
2019-04-05T10:59:04.092Z,14.15
2019-04-05T11:00:04.182Z,14.2
2019-04-05T11:01:04.137Z,14.4
2019-04-05T11:03:04.186Z,14.73
2019-04-05T11:04:04.208Z,14.96
2019-04-05T11:05:04.232Z,14.8
2019-04-05T11:06:04.243Z,14.83
2019-04-05T11:07:18.930Z,14.89
2019-04-05T11:08:04.284Z,15.14
2019-04-05T11:09:04.312Z,15.06
2019-04-05T11:10:04.331Z,14.99
2019-04-05T11:11:04.365Z,15.16
2019-04-05T11:12:19.036Z,15.21
2019-04-05T11:13:04.394Z,15.29
2019-04-05T11:14:16.554Z,15.43
2019-04-05T11:15:04.439Z,15.35
2019-04-05T11:16:07.102Z,15.35
2019-04-05T11:17:07.042Z,15.38
2019-04-05T11:18:07.113Z,15.23
2019-04-05T11:19:21.683Z,15.47
2019-04-05T11:20:21.001Z,15.47
2019-04-05T11:21:04.584Z,15.39
2019-04-05T11:23:04.613Z,15.57
2019-04-05T11:24:04.668Z,15.83
2019-04-05T11:25:20.773Z,15.9
2019-04-05T11:26:04.685Z,16.05
2019-04-05T11:27:19.370Z,16.02
2019-04-05T11:28:04.741Z,16.04
2019-04-05T11:29:04.748Z,16.09
2019-04-05T11:30:04.776Z,16.17
2019-04-05T11:31:04.790Z,16.14
2019-04-05T11:32:04.814Z,16.07
2019-04-05T11:33:04.835Z,16.14
2019-04-05T11:35:04.884Z,16.31
2019-04-05T11:36:04.909Z,16.68
2019-04-05T11:37:07.681Z,16.66
2019-04-05T11:38:04.976Z,16.6
2019-04-05T11:39:19.634Z,16.78
2019-04-05T11:40:04.995Z,17
2019-04-05T11:41:05.013Z,16.86
2019-04-05T11:42:05.035Z,17
2019-04-05T11:43:05.066Z,16.81
2019-04-05T11:44:06.061Z,16.96
2019-04-05T11:45:05.107Z,17
2019-04-05T11:46:05.127Z,16.66
2019-04-05T11:48:05.173Z,16.53
2019-04-05T11:49:08.170Z,16.7
2019-04-05T11:50:05.230Z,16.88
2019-04-05T11:51:05.248Z,17.18
2019-04-05T11:52:05.268Z,17.19
2019-04-05T11:54:05.312Z,17.03
2019-04-05T11:55:19.997Z,16.97
2019-04-05T11:56:22.408Z,16.83
2019-04-05T11:57:05.148Z,16.86
2019-04-05T11:58:19.825Z,16.81
2019-04-05T12:00:05.448Z,16.53
2019-04-05T12:01:05.469Z,16.5
2019-04-05T12:02:05.497Z,16.61
2019-04-05T12:03:05.513Z,16.49
2019-04-05T12:04:05.550Z,16.35
2019-04-05T12:05:05.566Z,16.43
2019-04-05T12:06:05.588Z,16.67
2019-04-05T12:08:06.913Z,16.66
2019-04-05T12:09:06.805Z,16.79
2019-04-05T12:11:05.697Z,16.78
2019-04-05T12:12:05.726Z,16.83
2019-04-05T12:13:20.404Z,16.91
2019-04-05T12:14:05.765Z,16.94
2019-04-05T12:15:20.450Z,16.79
2019-04-05T12:16:10.428Z,16.83
2019-04-05T12:17:09.681Z,17.06
2019-04-05T12:18:09.014Z,17.06
2019-04-05T12:19:09.383Z,17.11
2019-04-05T12:20:08.216Z,16.93
2019-04-05T12:21:09.968Z,16.94
2019-04-05T12:22:11.625Z,16.82
2019-04-05T12:23:05.969Z,16.96
2019-04-05T12:24:07.925Z,17.14
2019-04-05T12:25:08.303Z,17.08
2019-04-05T12:26:08.735Z,17.14
2019-04-05T12:27:09.118Z,17.15
2019-04-05T12:28:13.268Z,17.22
2019-04-05T12:29:06.125Z,17.18
2019-04-05T12:30:06.132Z,17.16
2019-04-05T12:31:20.819Z,17.15
2019-04-05T12:32:06.174Z,17.03
2019-04-05T12:33:21.905Z,16.58
2019-04-05T12:34:06.227Z,16.73
2019-04-05T12:35:08.293Z,16.78
2019-04-05T12:36:22.259Z,16.85
2019-04-05T12:39:10.677Z,16.81
2019-04-05T12:40:10.085Z,16.88
2019-04-05T12:41:06.415Z,16.83
2019-04-05T12:42:06.441Z,17.11
2019-04-05T12:43:06.446Z,17.11
2019-04-05T12:44:06.460Z,17.12
2019-04-05T12:45:06.476Z,16.88
2019-04-05T12:46:06.499Z,16.78
2019-04-05T12:47:21.181Z,16.94
2019-04-05T12:48:06.544Z,17.01
2019-04-05T12:49:06.567Z,17.04
2019-04-05T12:50:06.597Z,17.03
2019-04-05T12:51:10.170Z,16.83
2019-04-05T12:52:06.641Z,17
2019-04-05T12:53:06.657Z,17.03
2019-04-05T12:55:06.722Z,17.11
2019-04-05T12:56:21.390Z,17.18
2019-04-05T12:57:06.742Z,17.14
2019-04-05T12:58:21.433Z,16.89
2019-04-05T12:59:06.907Z,17.11
2019-04-05T13:00:06.815Z,17.18
2019-04-05T13:01:08.414Z,17.25
2019-04-05T13:02:35.423Z,17.06
2019-04-05T13:03:06.888Z,17.03
2019-04-05T13:04:21.580Z,17.23
2019-04-05T13:05:06.935Z,17.23
2019-04-05T13:06:06.950Z,17.26
2019-04-05T13:07:06.979Z,17.28
2019-04-05T13:08:23.561Z,17.22
2019-04-05T13:09:10.445Z,17.23
2019-04-05T13:10:07.291Z,17.25
2019-04-05T13:12:07.092Z,17.43
2019-04-05T13:13:06.878Z,17.51
2019-04-05T13:14:07.146Z,17.51
2019-04-05T13:15:19.765Z,17.56
2019-04-05T13:16:09.614Z,17.49
2019-04-05T13:17:07.763Z,17.58
2019-04-05T13:18:07.232Z,17.64
2019-04-05T13:19:07.308Z,17.68
2019-04-05T13:20:07.271Z,17.78
2019-04-05T13:21:19.534Z,17.92
2019-04-05T13:22:23.638Z,17.86
2019-04-05T13:23:10.979Z,17.75
2019-04-05T13:24:11.896Z,17.68
2019-04-05T13:25:10.608Z,17.68
2019-04-05T13:26:11.310Z,17.55
2019-04-05T13:27:07.455Z,17.71
2019-04-05T13:28:21.232Z,17.71
2019-04-05T13:29:22.144Z,17.84
2019-04-05T13:30:07.504Z,17.77
2019-04-05T13:31:07.536Z,17.81
2019-04-05T13:32:07.552Z,17.55
2019-04-05T13:33:07.570Z,17.43
2019-04-05T13:34:25.416Z,17.41
2019-04-05T13:35:07.614Z,17.38
2019-04-05T13:36:10.797Z,17.56
2019-04-05T13:37:19.519Z,17.59
2019-04-05T13:38:07.683Z,17.58
2019-04-05T13:39:07.707Z,17.56
2019-04-05T13:40:08.962Z,17.44
2019-04-05T13:41:07.757Z,17.38
2019-04-05T13:42:22.446Z,17.54
2019-04-05T13:44:08.491Z,17.54
2019-04-05T13:45:22.510Z,17.52
2019-04-05T13:46:25.751Z,17.38
2019-04-05T13:47:22.554Z,17.16
2019-04-05T13:48:11.432Z,17.22
2019-04-05T13:49:10.205Z,17.34