createdAt,value
2023-05-07T00:00:50.785Z,11.73
2023-05-07T00:03:23.463Z,11.70
2023-05-07T00:05:51.472Z,11.64
2023-05-07T00:08:19.771Z,11.61
2023-05-07T00:10:48.042Z,11.58
2023-05-07T00:13:15.995Z,11.53
2023-05-07T00:15:43.864Z,11.48
2023-05-07T00:18:11.541Z,11.45
2023-05-07T00:20:39.281Z,11.42
2023-05-07T00:23:07.464Z,11.39
2023-05-07T00:25:35.735Z,11.36
2023-05-07T00:28:24.152Z,11.33
2023-05-07T00:30:51.848Z,11.31
2023-05-07T00:33:21.493Z,11.28
2023-05-07T00:35:50.190Z,11.25
2023-05-07T00:38:18.406Z,11.23
2023-05-07T00:40:46.526Z,11.20
2023-05-07T00:43:14.261Z,11.19
2023-05-07T00:45:41.973Z,11.19
2023-05-07T00:48:09.753Z,11.19
2023-05-07T00:50:38.061Z,11.19
2023-05-07T00:53:07.107Z,11.20
2023-05-07T00:55:36.091Z,11.20
2023-05-07T00:58:03.849Z,11.19
2023-05-07T01:00:31.600Z,11.19
2023-05-07T01:02:59.423Z,11.20
2023-05-07T01:05:29.178Z,11.19
2023-05-07T01:07:59.046Z,11.17
2023-05-07T01:10:27.255Z,11.16
2023-05-07T01:12:55.468Z,11.13
2023-05-07T01:15:23.239Z,11.10
2023-05-07T01:17:51.056Z,11.06
2023-05-07T01:20:20.741Z,11.01
2023-05-07T01:22:50.419Z,10.97
2023-05-07T01:25:19.362Z,10.93
2023-05-07T01:27:47.710Z,10.88
2023-05-07T01:30:16.273Z,10.84
2023-05-07T01:33:00.825Z,10.80
2023-05-07T01:35:34.048Z,10.77
2023-05-07T01:38:05.589Z,10.74
2023-05-07T01:40:35.140Z,10.70
2023-05-07T01:43:07.326Z,10.64
2023-05-07T01:45:35.768Z,10.60
2023-05-07T01:48:04.325Z,10.57
2023-05-07T01:50:33.402Z,10.56
2023-05-07T01:53:02.676Z,10.50
2023-05-07T01:55:30.373Z,10.47
2023-05-07T01:57:58.181Z,10.43
2023-05-07T02:00:27.960Z,10.40
2023-05-07T02:02:56.141Z,10.39
2023-05-07T02:05:24.350Z,10.38
2023-05-07T02:07:52.069Z,10.38
2023-05-07T02:10:19.783Z,10.37
2023-05-07T02:12:47.625Z,10.34
2023-05-07T02:15:15.858Z,10.33
2023-05-07T02:18:04.287Z,10.31
2023-05-07T02:20:32.090Z,10.29
2023-05-07T02:22:59.823Z,10.29
2023-05-07T02:25:28.084Z,10.30
2023-05-07T02:27:55.765Z,10.31
2023-05-07T02:30:23.537Z,10.33
2023-05-07T02:32:51.333Z,10.33
2023-05-07T02:35:19.178Z,10.33
2023-05-07T02:37:47.294Z,10.32
2023-05-07T02:40:15.540Z,10.32
2023-05-07T02:42:43.248Z,10.32
2023-05-07T02:45:11.317Z,10.32
2023-05-07T02:47:39.072Z,10.33
2023-05-07T02:50:07.633Z,10.31
2023-05-07T02:52:35.415Z,10.28
2023-05-07T02:55:03.784Z,10.25
2023-05-07T02:57:31.466Z,10.18
2023-05-07T03:00:00.207Z,10.11
2023-05-07T03:02:28.005Z,10.06
2023-05-07T03:04:55.710Z,10.03
2023-05-07T03:07:23.393Z,10.00
2023-05-07T03:09:51.174Z,9.95
2023-05-07T03:12:18.874Z,9.88
2023-05-07T03:14:46.551Z,9.80
2023-05-07T03:17:14.230Z,9.72
2023-05-07T03:19:41.902Z,9.70
2023-05-07T03:22:09.675Z,9.71
2023-05-07T03:24:37.399Z,9.72
2023-05-07T03:27:05.733Z,9.70
2023-05-07T03:29:33.435Z,9.69
2023-05-07T03:32:01.224Z,9.66
2023-05-07T03:34:28.925Z,9.61
2023-05-07T03:36:56.961Z,9.57
2023-05-07T03:39:25.250Z,9.55
2023-05-07T03:41:53.964Z,9.54
2023-05-07T03:44:21.692Z,9.53
2023-05-07T03:46:49.470Z,9.48
2023-05-07T03:49:17.183Z,9.42
2023-05-07T03:51:44.851Z,9.40
2023-05-07T03:54:13.064Z,9.37
2023-05-07T03:56:41.460Z,9.33
2023-05-07T03:59:09.247Z,9.29
2023-05-07T04:01:37.028Z,9.24
2023-05-07T04:04:05.487Z,9.21
2023-05-07T04:06:33.332Z,9.16
2023-05-07T04:09:01.129Z,9.15
2023-05-07T04:11:28.856Z,9.14
2023-05-07T04:13:57.092Z,9.12
2023-05-07T04:16:24.906Z,9.08
2023-05-07T04:18:52.606Z,9.08
2023-05-07T04:21:21.856Z,9.08
2023-05-07T04:23:50.549Z,9.08
2023-05-07T04:26:18.780Z,9.07
2023-05-07T04:28:46.660Z,9.05
2023-05-07T04:31:14.365Z,9.03
2023-05-07T04:33:42.160Z,9.01
2023-05-07T04:36:09.938Z,9.00
2023-05-07T04:38:37.980Z,9.01
2023-05-07T04:41:07.604Z,9.00
2023-05-07T04:43:35.531Z,8.99
2023-05-07T04:46:03.282Z,8.99
2023-05-07T04:48:31.127Z,8.98
2023-05-07T04:50:58.841Z,8.99
2023-05-07T04:53:26.682Z,8.98
2023-05-07T04:55:58.966Z,8.98
2023-05-07T04:58:26.667Z,8.99
2023-05-07T05:00:54.697Z,9.00
2023-05-07T05:03:22.432Z,9.00
2023-05-07T05:05:52.663Z,9.00
2023-05-07T05:08:21.343Z,8.99
2023-05-07T05:10:51.034Z,8.99
2023-05-07T05:13:19.033Z,8.99
2023-05-07T05:15:47.161Z,8.97
2023-05-07T05:18:14.952Z,8.96
2023-05-07T05:20:43.254Z,8.94
2023-05-07T05:23:11.096Z,8.93
2023-05-07T05:25:40.426Z,8.90
2023-05-07T05:28:08.327Z,8.86
2023-05-07T05:30:36.657Z,8.84
2023-05-07T05:33:04.980Z,8.83
2023-05-07T05:35:32.943Z,8.82
2023-05-07T05:38:00.703Z,8.82
2023-05-07T05:40:28.534Z,8.82
2023-05-07T05:42:56.283Z,8.83
2023-05-07T05:45:24.069Z,8.85
2023-05-07T05:47:52.589Z,8.86
2023-05-07T05:50:20.308Z,8.88
2023-05-07T05:52:48.599Z,8.91
2023-05-07T05:55:16.352Z,8.95
2023-05-07T05:57:44.111Z,8.99
2023-05-07T06:00:12.767Z,9.01
2023-05-07T06:02:41.358Z,9.02
2023-05-07T06:05:10.009Z,9.03
2023-05-07T06:07:37.728Z,9.07
2023-05-07T06:10:06.213Z,9.12
2023-05-07T06:12:33.963Z,9.15
2023-05-07T06:15:02.828Z,9.16
2023-05-07T06:17:31.719Z,9.14
2023-05-07T06:19:59.473Z,9.12
2023-05-07T06:22:27.212Z,9.12
2023-05-07T06:24:54.909Z,9.13
2023-05-07T06:27:22.647Z,9.13
2023-05-07T06:29:50.641Z,9.13
2023-05-07T06:32:19.548Z,9.15
2023-05-07T06:34:47.249Z,9.17
2023-05-07T06:37:15.012Z,9.18
2023-05-07T06:39:42.690Z,9.17
2023-05-07T06:42:10.395Z,9.15
2023-05-07T06:44:38.111Z,9.13
2023-05-07T06:47:06.471Z,9.10
2023-05-07T06:49:34.369Z,9.11
2023-05-07T06:52:02.097Z,9.10
2023-05-07T06:54:30.370Z,9.09
2023-05-07T06:56:58.039Z,9.08
2023-05-07T06:59:25.802Z,9.06
2023-05-07T07:01:54.254Z,9.05
2023-05-07T07:04:24.223Z,9.04
2023-05-07T07:06:53.571Z,8.99
2023-05-07T07:09:23.290Z,8.96
2023-05-07T07:11:51.717Z,8.96
2023-05-07T07:14:19.456Z,8.99
2023-05-07T07:16:47.904Z,8.99
2023-05-07T07:19:16.390Z,9.01
2023-05-07T07:21:44.647Z,8.98
2023-05-07T07:24:12.435Z,8.96
2023-05-07T07:26:41.096Z,8.98
2023-05-07T07:29:09.012Z,9.01
2023-05-07T07:31:37.227Z,8.98
2023-05-07T07:34:04.942Z,8.93
2023-05-07T07:36:42.816Z,8.91
2023-05-07T07:39:14.648Z,8.87
2023-05-07T07:41:43.023Z,8.83
2023-05-07T07:44:15.932Z,8.81
2023-05-07T07:46:44.185Z,8.80
2023-05-07T07:49:11.870Z,8.75
2023-05-07T07:51:40.244Z,8.68
2023-05-07T07:54:08.498Z,8.66
2023-05-07T07:56:36.419Z,8.67
2023-05-07T07:59:04.123Z,8.70
2023-05-07T08:01:32.235Z,8.75
2023-05-07T08:04:00.817Z,8.80
2023-05-07T08:06:29.381Z,8.84
2023-05-07T08:08:57.242Z,8.84
2023-05-07T08:11:25.025Z,8.84
2023-05-07T08:13:52.906Z,8.83
2023-05-07T08:16:24.079Z,8.83
2023-05-07T08:18:54.221Z,8.89
2023-05-07T08:21:23.537Z,8.91
2023-05-07T08:23:51.367Z,8.93
2023-05-07T08:26:19.086Z,8.94
2023-05-07T08:28:46.839Z,8.91
2023-05-07T08:31:15.173Z,8.94
2023-05-07T08:33:43.442Z,8.97
2023-05-07T08:36:11.219Z,8.97
2023-05-07T08:38:41.707Z,8.94
2023-05-07T08:41:11.455Z,8.88
2023-05-07T08:43:43.055Z,8.87
2023-05-07T08:46:13.087Z,8.88
2023-05-07T08:48:40.900Z,8.85
2023-05-07T08:51:14.956Z,8.84
2023-05-07T08:53:43.307Z,8.85
2023-05-07T08:56:12.802Z,8.88
2023-05-07T08:58:41.259Z,8.90
2023-05-07T09:01:14.712Z,8.92
2023-05-07T09:03:45.516Z,8.94
2023-05-07T09:06:13.823Z,8.95
2023-05-07T09:08:41.647Z,8.93
2023-05-07T09:11:11.668Z,8.96
2023-05-07T09:13:42.339Z,8.95
2023-05-07T09:16:13.850Z,8.93
2023-05-07T09:18:45.981Z,8.91
2023-05-07T09:21:19.022Z,8.91
2023-05-07T09:23:54.233Z,8.91
2023-05-07T09:26:23.441Z,8.90
2023-05-07T09:28:51.629Z,8.89
2023-05-07T09:31:21.622Z,8.85
2023-05-07T09:33:51.053Z,8.85
2023-05-07T09:36:19.121Z,8.79
2023-05-07T09:38:47.458Z,8.74
2023-05-07T09:41:16.404Z,8.78
2023-05-07T09:43:44.296Z,8.81
2023-05-07T09:46:17.855Z,8.83
2023-05-07T09:48:47.995Z,8.81
2023-05-07T09:51:28.108Z,8.75
2023-05-07T09:53:58.018Z,8.70
2023-05-07T09:56:27.768Z,8.69
2023-05-07T09:58:58.754Z,8.69
2023-05-07T10:01:28.311Z,8.63
2023-05-07T10:03:58.423Z,8.62
2023-05-07T10:06:26.838Z,8.61
2023-05-07T10:08:56.632Z,8.58
2023-05-07T10:11:25.086Z,8.56
2023-05-07T10:13:54.013Z,8.54
2023-05-07T10:16:22.596Z,8.55
2023-05-07T10:18:51.103Z,8.56
2023-05-07T10:21:21.108Z,8.55
2023-05-07T10:24:21.346Z,8.56
2023-05-07T10:26:52.516Z,8.53
2023-05-07T10:29:33.982Z,8.53
2023-05-07T10:32:34.492Z,8.54
2023-05-07T10:35:06.483Z,8.51
2023-05-07T10:37:35.887Z,8.52
2023-05-07T10:40:04.015Z,8.55
2023-05-07T10:42:31.744Z,8.56
2023-05-07T10:45:14.496Z,8.55
2023-05-07T10:48:20.946Z,8.55
2023-05-07T10:51:22.893Z,8.52
2023-05-07T10:54:10.855Z,8.52
2023-05-07T10:56:40.300Z,8.51
2023-05-07T10:59:31.797Z,8.50
2023-05-07T11:02:03.653Z,8.49
2023-05-07T11:04:35.823Z,8.49
2023-05-07T11:07:10.514Z,8.48
2023-05-07T11:09:54.450Z,8.46
2023-05-07T11:12:37.455Z,8.42
2023-05-07T11:15:10.197Z,8.41
2023-05-07T11:17:59.669Z,8.41
2023-05-07T11:20:47.210Z,8.42
2023-05-07T11:23:33.257Z,8.46
2023-05-07T11:26:01.574Z,8.46
2023-05-07T11:28:31.098Z,8.47
2023-05-07T11:31:02.272Z,8.46
2023-05-07T11:33:33.734Z,8.44
2023-05-07T11:36:06.136Z,8.42
2023-05-07T11:38:42.350Z,8.41
2023-05-07T11:41:11.441Z,8.36
2023-05-07T11:43:41.075Z,8.32
2023-05-07T11:46:13.495Z,8.35
2023-05-07T11:48:42.624Z,8.36
2023-05-07T11:51:13.130Z,8.42
2023-05-07T11:53:43.973Z,8.44
2023-05-07T11:56:14.233Z,8.41
2023-05-07T11:58:43.483Z,8.39
2023-05-07T12:01:12.621Z,8.37
2023-05-07T12:03:47.064Z,8.36
2023-05-07T12:06:17.796Z,8.35
2023-05-07T12:08:48.236Z,8.36
2023-05-07T12:11:22.780Z,8.32
2023-05-07T12:13:51.068Z,8.28
2023-05-07T12:16:20.542Z,8.26
2023-05-07T12:18:48.827Z,8.25
2023-05-07T12:21:18.358Z,8.23
2023-05-07T12:23:46.335Z,8.20
2023-05-07T12:26:14.069Z,8.17
2023-05-07T12:28:42.463Z,8.17
2023-05-07T12:31:11.596Z,8.19
2023-05-07T12:33:39.573Z,8.21
2023-05-07T12:36:08.983Z,8.24
2023-05-07T12:38:41.805Z,8.25
2023-05-07T12:41:11.972Z,8.20
2023-05-07T12:43:40.406Z,8.13
2023-05-07T12:46:09.647Z,8.09
2023-05-07T12:48:39.823Z,8.08
2023-05-07T12:51:08.848Z,8.10
2023-05-07T12:53:45.698Z,8.08
2023-05-07T12:56:17.090Z,8.10
2023-05-07T12:58:44.806Z,8.08
2023-05-07T13:01:16.641Z,8.06
2023-05-07T13:03:51.430Z,8.06
2023-05-07T13:06:19.356Z,8.10
2023-05-07T13:08:47.709Z,8.12
2023-05-07T13:11:15.456Z,8.14
2023-05-07T13:13:43.317Z,8.10
2023-05-07T13:16:13.056Z,8.05
2023-05-07T13:18:42.111Z,8.01
2023-05-07T13:21:11.209Z,8.00
2023-05-07T13:23:39.809Z,8.01
2023-05-07T13:26:24.892Z,8.01
2023-05-07T13:28:55.424Z,8.03
2023-05-07T13:31:23.732Z,8.04
2023-05-07T13:33:51.803Z,8.04
2023-05-07T13:36:20.323Z,8.05
2023-05-07T13:38:48.130Z,8.09
2023-05-07T13:41:16.093Z,8.15
2023-05-07T13:43:44.568Z,8.19
2023-05-07T13:46:12.460Z,8.15
2023-05-07T13:48:40.278Z,8.07
2023-05-07T13:51:08.328Z,8.07
2023-05-07T13:53:36.646Z,8.05
2023-05-07T13:56:05.780Z,8.05
2023-05-07T13:58:33.927Z,8.04
2023-05-07T14:01:02.225Z,8.02
2023-05-07T14:03:31.003Z,7.97
2023-05-07T14:06:00.973Z,7.96
2023-05-07T14:08:31.898Z,7.96
2023-05-07T14:10:59.959Z,7.99
2023-05-07T14:13:28.621Z,7.97
2023-05-07T14:15:57.005Z,7.94
2023-05-07T14:18:24.779Z,7.92
2023-05-07T14:20:52.537Z,7.91
2023-05-07T14:23:20.706Z,7.88
2023-05-07T14:25:48.897Z,7.86
2023-05-07T14:28:16.616Z,7.83
2023-05-07T14:30:44.853Z,7.80
2023-05-07T14:33:12.755Z,7.76
2023-05-07T14:35:40.684Z,7.75
2023-05-07T14:38:08.388Z,7.75
2023-05-07T14:40:36.635Z,7.71
2023-05-07T14:43:04.369Z,7.69
2023-05-07T14:45:32.579Z,7.68
2023-05-07T14:48:00.422Z,7.68
2023-05-07T14:50:31.106Z,7.64
2023-05-07T14:53:06.092Z,7.60
2023-05-07T14:55:35.645Z,7.60
2023-05-07T14:58:03.810Z,7.57
2023-05-07T15:00:31.561Z,7.57
2023-05-07T15:03:07.892Z,7.55
2023-05-07T15:05:37.183Z,7.54
2023-05-07T15:08:06.193Z,7.54
2023-05-07T15:10:42.243Z,7.50
2023-05-07T15:13:15.295Z,7.48
2023-05-07T15:15:47.732Z,7.46
2023-05-07T15:20:50.134Z,7.46
2023-05-07T15:23:17.911Z,7.43
2023-05-07T15:25:47.734Z,7.42
2023-05-07T15:28:16.858Z,7.42
2023-05-07T15:30:44.977Z,7.45
2023-05-07T15:33:12.770Z,7.46
2023-05-07T15:35:43.280Z,7.48
2023-05-07T15:38:11.976Z,7.47
2023-05-07T15:40:42.987Z,7.48
2023-05-07T15:43:14.088Z,7.47
2023-05-07T15:45:43.606Z,7.42
2023-05-07T15:48:11.930Z,7.37
2023-05-07T15:50:39.684Z,7.29
2023-05-07T15:53:08.982Z,7.24
2023-05-07T15:55:37.868Z,7.25
2023-05-07T15:58:06.717Z,7.22
2023-05-07T16:00:36.316Z,7.17
2023-05-07T16:03:04.215Z,7.14
2023-05-07T16:05:32.098Z,7.13
2023-05-07T16:08:00.308Z,7.08
2023-05-07T16:10:28.771Z,7.04
2023-05-07T16:12:56.587Z,7.02
2023-05-07T16:15:24.317Z,7.01
2023-05-07T16:17:57.972Z,7.02
2023-05-07T16:20:33.850Z,7.01
2023-05-07T16:23:02.226Z,7.00
2023-05-07T16:25:31.582Z,7.00
2023-05-07T16:27:59.271Z,6.98
2023-05-07T16:30:26.958Z,6.99
2023-05-07T16:32:54.660Z,7.02
2023-05-07T16:35:23.046Z,7.01
2023-05-07T16:37:51.306Z,7.01
2023-05-07T16:40:19.643Z,7.02
2023-05-07T16:42:48.620Z,7.01
2023-05-07T16:45:16.575Z,6.99
2023-05-07T16:47:45.649Z,6.97
2023-05-07T16:50:13.492Z,6.90
2023-05-07T16:52:41.823Z,6.87
2023-05-07T16:55:09.886Z,6.82
2023-05-07T16:57:37.709Z,6.78
2023-05-07T17:00:07.579Z,6.74
2023-05-07T17:02:35.783Z,6.71
2023-05-07T17:05:06.303Z,6.70
2023-05-07T17:07:34.732Z,6.71
2023-05-07T17:10:03.250Z,6.69
2023-05-07T17:12:31.859Z,6.68
2023-05-07T17:15:00.142Z,6.65
2023-05-07T17:17:27.857Z,6.64
2023-05-07T17:19:55.608Z,6.63
2023-05-07T17:22:25.096Z,6.60
2023-05-07T17:24:53.042Z,6.56
2023-05-07T17:27:21.305Z,6.52
2023-05-07T17:29:49.075Z,6.50
2023-05-07T17:32:22.299Z,6.48
2023-05-07T17:34:54.556Z,6.45
2023-05-07T17:37:23.773Z,6.44
2023-05-07T17:39:52.826Z,6.42
2023-05-07T17:42:21.308Z,6.37
2023-05-07T17:44:49.038Z,6.33
2023-05-07T17:47:17.059Z,6.32
2023-05-07T17:49:45.332Z,6.29
2023-05-07T17:52:13.057Z,6.29
2023-05-07T17:54:41.251Z,6.29
2023-05-07T17:57:08.934Z,6.31
2023-05-07T17:59:37.142Z,6.30
2023-05-07T18:02:04.832Z,6.30
2023-05-07T18:04:33.006Z,6.30
2023-05-07T18:07:01.206Z,6.30
2023-05-07T18:09:28.908Z,6.33
2023-05-07T18:11:56.593Z,6.34
2023-05-07T18:14:26.150Z,6.35
2023-05-07T18:16:54.441Z,6.38
2023-05-07T18:19:22.628Z,6.36
2023-05-07T18:21:51.558Z,6.34
2023-05-07T18:24:20.040Z,6.30
2023-05-07T18:26:49.215Z,6.28
2023-05-07T18:29:16.932Z,6.28
2023-05-07T18:31:45.857Z,6.25
2023-05-07T18:34:14.577Z,6.24
2023-05-07T18:36:43.093Z,6.24
2023-05-07T18:39:11.116Z,6.24
2023-05-07T18:41:38.954Z,6.24
2023-05-07T18:44:07.286Z,6.22
2023-05-07T18:46:35.052Z,6.19
2023-05-07T18:49:03.498Z,6.17
2023-05-07T18:51:31.781Z,6.14
2023-05-07T18:53:59.618Z,6.13
2023-05-07T18:56:27.339Z,6.09
2023-05-07T18:58:55.060Z,6.06
2023-05-07T19:01:22.766Z,6.04
2023-05-07T19:03:51.143Z,6.03
2023-05-07T19:06:21.238Z,6.02
2023-05-07T19:08:49.113Z,6.00
2023-05-07T19:11:16.874Z,5.96
2023-05-07T19:13:44.610Z,5.93
2023-05-07T19:16:14.044Z,5.92
2023-05-07T19:18:42.363Z,5.92
2023-05-07T19:21:10.665Z,5.90
2023-05-07T19:23:41.936Z,5.90
2023-05-07T19:26:10.704Z,5.91
2023-05-07T19:28:45.158Z,5.90
2023-05-07T19:31:21.500Z,5.90
2023-05-07T19:33:49.902Z,5.92
2023-05-07T19:36:18.330Z,5.96
2023-05-07T19:38:46.993Z,5.98
2023-05-07T19:41:14.769Z,5.98
2023-05-07T19:43:45.128Z,5.97
2023-05-07T19:46:13.100Z,5.96
2023-05-07T19:48:41.311Z,5.96
2023-05-07T19:51:10.256Z,5.95
2023-05-07T19:53:38.402Z,5.95
2023-05-07T19:56:09.654Z,5.96
2023-05-07T19:58:38.729Z,5.98
2023-05-07T20:01:06.884Z,5.99
2023-05-07T20:03:35.745Z,6.00
2023-05-07T20:06:04.184Z,5.97
2023-05-07T20:08:31.910Z,5.97
2023-05-07T20:11:02.508Z,5.97
2023-05-07T20:13:30.361Z,5.97
2023-05-07T20:16:02.304Z,5.97
2023-05-07T20:18:30.668Z,5.96
2023-05-07T20:20:59.086Z,5.94
2023-05-07T20:23:27.019Z,5.93
2023-05-07T20:25:54.868Z,5.93
2023-05-07T20:28:22.651Z,5.92
2023-05-07T20:30:50.628Z,5.91
2023-05-07T20:33:18.837Z,5.89
2023-05-07T20:35:47.091Z,5.88
2023-05-07T20:38:14.885Z,5.88
2023-05-07T20:40:42.616Z,5.89
2023-05-07T20:43:10.401Z,5.87
2023-05-07T20:45:38.342Z,5.88
2023-05-07T20:48:06.579Z,5.90
2023-05-07T20:50:34.840Z,5.90
2023-05-07T20:53:02.766Z,5.88
2023-05-07T20:55:30.598Z,5.86
2023-05-07T20:57:58.303Z,5.85
2023-05-07T21:00:26.022Z,5.84
2023-05-07T21:02:54.365Z,5.84
2023-05-07T21:05:22.880Z,5.82
2023-05-07T21:07:50.701Z,5.82
2023-05-07T21:10:18.417Z,5.83
2023-05-07T21:12:46.134Z,5.83
2023-05-07T21:15:13.883Z,5.83
2023-05-07T21:17:42.071Z,5.83
2023-05-07T21:20:10.864Z,5.85
2023-05-07T21:22:38.965Z,5.86
2023-05-07T21:25:06.971Z,5.87
2023-05-07T21:27:34.692Z,5.87
2023-05-07T21:30:04.985Z,5.86
2023-05-07T21:32:33.304Z,5.84
2023-05-07T21:35:01.861Z,5.83
2023-05-07T21:37:29.595Z,5.84
2023-05-07T21:39:57.324Z,5.86
2023-05-07T21:42:25.473Z,5.87
2023-05-07T21:44:53.203Z,5.85
2023-05-07T21:47:21.456Z,5.84
2023-05-07T21:49:49.848Z,5.85
2023-05-07T21:52:18.000Z,5.85
2023-05-07T21:54:45.840Z,5.85
2023-05-07T21:57:13.513Z,5.85
2023-05-07T21:59:41.225Z,5.85
2023-05-07T22:02:09.382Z,5.85
2023-05-07T22:04:37.814Z,5.86
2023-05-07T22:07:05.606Z,5.86
2023-05-07T22:09:33.351Z,5.85
2023-05-07T22:12:01.538Z,5.81
2023-05-07T22:14:29.332Z,5.80
2023-05-07T22:16:57.510Z,5.80
2023-05-07T22:19:26.017Z,5.80
2023-05-07T22:21:53.748Z,5.80
2023-05-07T22:24:21.501Z,5.79
2023-05-07T22:26:49.613Z,5.76
2023-05-07T22:29:17.482Z,5.75
2023-05-07T22:31:45.736Z,5.76
2023-05-07T22:34:14.038Z,5.76
2023-05-07T22:36:41.957Z,5.77
2023-05-07T22:39:10.122Z,5.77
2023-05-07T22:41:37.899Z,5.76
2023-05-07T22:44:06.674Z,5.75
2023-05-07T22:46:34.933Z,5.73
2023-05-07T22:49:03.444Z,5.73
2023-05-07T22:51:31.398Z,5.72
2023-05-07T22:53:59.150Z,5.72
2023-05-07T22:56:26.949Z,5.71
2023-05-07T22:58:54.666Z,5.71
2023-05-07T23:01:23.038Z,5.71
2023-05-07T23:03:51.633Z,5.73
2023-05-07T23:06:22.158Z,5.72
2023-05-07T23:08:49.852Z,5.73
2023-05-07T23:11:17.637Z,5.72
2023-05-07T23:13:45.393Z,5.71
2023-05-07T23:16:13.481Z,5.73
2023-05-07T23:18:41.636Z,5.72
2023-05-07T23:21:09.299Z,5.74
2023-05-07T23:23:37.056Z,5.71
2023-05-07T23:26:05.023Z,5.70
2023-05-07T23:28:33.150Z,5.70
2023-05-07T23:31:01.550Z,5.69
2023-05-07T23:33:29.285Z,5.69
2023-05-07T23:36:04.230Z,5.69
2023-05-07T23:38:32.882Z,5.67
2023-05-07T23:41:01.404Z,5.67
2023-05-07T23:43:29.544Z,5.65
2023-05-07T23:45:57.273Z,5.64
2023-05-07T23:48:25.023Z,5.65
2023-05-07T23:50:52.763Z,5.64
2023-05-07T23:53:20.475Z,5.62
2023-05-07T23:55:48.651Z,5.63
2023-05-07T23:58:16.931Z,5.62
