createdAt,value
2023-05-19T00:02:09.350Z,15.30
2023-05-19T00:04:40.683Z,15.20
2023-05-19T00:07:12.266Z,15.20
2023-05-19T00:09:41.260Z,15.20
2023-05-19T00:12:11.627Z,15.30
2023-05-19T00:14:42.514Z,15.20
2023-05-19T00:17:11.308Z,15.20
2023-05-19T00:19:40.370Z,15.20
2023-05-19T00:22:09.027Z,15.20
2023-05-19T00:24:37.408Z,15.20
2023-05-19T00:27:06.535Z,15.20
2023-05-19T00:29:34.988Z,15.10
2023-05-19T00:32:05.485Z,15.20
2023-05-19T00:34:34.602Z,15.20
2023-05-19T00:37:03.139Z,15.20
2023-05-19T00:39:31.499Z,15.20
2023-05-19T00:41:59.996Z,15.20
2023-05-19T00:44:28.354Z,15.20
2023-05-19T00:46:57.040Z,15.10
2023-05-19T00:49:26.919Z,15.10
2023-05-19T00:51:56.800Z,15.00
2023-05-19T00:54:25.198Z,15.00
2023-05-19T00:56:55.439Z,15.00
2023-05-19T00:59:23.890Z,15.00
2023-05-19T01:01:52.506Z,15.00
2023-05-19T01:04:21.816Z,14.90
2023-05-19T01:06:55.203Z,15.00
2023-05-19T01:09:23.951Z,15.00
2023-05-19T01:11:53.738Z,14.90
2023-05-19T01:14:23.091Z,14.90
2023-05-19T01:16:59.468Z,14.90
2023-05-19T01:19:40.340Z,14.80
2023-05-19T01:22:32.145Z,14.90
2023-05-19T01:25:33.626Z,14.80
2023-05-19T01:28:27.272Z,14.80
2023-05-19T01:30:58.067Z,14.80
2023-05-19T01:33:27.801Z,14.80
2023-05-19T01:35:57.125Z,14.80
2023-05-19T01:38:27.809Z,14.70
2023-05-19T01:40:58.335Z,14.70
2023-05-19T01:43:28.347Z,14.70
2023-05-19T01:45:59.181Z,14.70
2023-05-19T01:48:29.968Z,14.70
2023-05-19T01:50:58.797Z,14.60
2023-05-19T01:53:27.535Z,14.70
2023-05-19T01:55:57.572Z,14.60
2023-05-19T01:58:36.366Z,14.60
2023-05-19T02:01:17.627Z,14.60
2023-05-19T02:04:03.492Z,14.60
2023-05-19T02:06:42.046Z,14.60
2023-05-19T02:09:16.820Z,14.60
2023-05-19T02:11:52.057Z,14.50
2023-05-19T02:14:26.114Z,14.50
2023-05-19T02:16:58.333Z,14.50
2023-05-19T02:19:28.846Z,14.50
2023-05-19T02:21:57.539Z,14.50
2023-05-19T02:24:26.199Z,14.40
2023-05-19T02:26:55.063Z,14.40
2023-05-19T02:29:23.583Z,14.40
2023-05-19T02:31:52.186Z,14.40
2023-05-19T02:34:22.957Z,14.50
2023-05-19T02:36:51.882Z,14.50
2023-05-19T02:39:20.354Z,14.50
2023-05-19T02:41:48.917Z,14.50
2023-05-19T02:44:17.338Z,14.50
2023-05-19T02:46:45.875Z,14.50
2023-05-19T02:49:14.492Z,14.50
2023-05-19T02:51:44.478Z,14.60
2023-05-19T02:54:12.873Z,14.50
2023-05-19T02:56:41.545Z,14.50
2023-05-19T02:59:10.055Z,14.40
2023-05-19T03:01:40.497Z,14.50
2023-05-19T03:04:09.060Z,14.40
2023-05-19T03:06:38.926Z,14.50
2023-05-19T03:09:08.798Z,14.40
2023-05-19T03:11:37.398Z,14.50
2023-05-19T03:14:05.903Z,14.40
2023-05-19T03:16:34.550Z,14.50
2023-05-19T03:19:03.142Z,14.50
2023-05-19T03:21:32.126Z,14.50
2023-05-19T03:24:00.730Z,14.40
2023-05-19T03:26:30.725Z,14.40
2023-05-19T03:28:59.216Z,14.50
2023-05-19T03:31:27.829Z,14.50
2023-05-19T03:33:57.848Z,14.50
2023-05-19T03:36:26.413Z,14.40
2023-05-19T03:38:54.855Z,14.40
2023-05-19T03:41:23.336Z,14.50
2023-05-19T03:43:53.078Z,14.40
2023-05-19T03:46:21.930Z,14.40
2023-05-19T03:48:50.725Z,14.50
2023-05-19T03:51:19.382Z,14.40
2023-05-19T03:53:48.706Z,14.50
2023-05-19T03:56:18.238Z,14.50
2023-05-19T03:58:48.457Z,14.50
2023-05-19T04:01:18.277Z,14.50
2023-05-19T04:03:47.972Z,14.50
2023-05-19T04:06:17.542Z,14.50
2023-05-19T04:08:46.609Z,14.50
2023-05-19T04:11:15.231Z,14.60
2023-05-19T04:13:45.163Z,14.60
2023-05-19T04:16:13.783Z,14.60
2023-05-19T04:18:46.519Z,14.60
2023-05-19T04:21:15.126Z,14.60
2023-05-19T04:23:43.755Z,14.70
2023-05-19T04:26:12.285Z,14.60
2023-05-19T04:28:42.544Z,14.60
2023-05-19T04:31:12.801Z,14.80
2023-05-19T04:33:41.963Z,14.70
2023-05-19T04:36:13.809Z,14.80
2023-05-19T04:38:42.244Z,14.70
2023-05-19T04:41:12.126Z,14.80
2023-05-19T04:43:41.988Z,14.70
2023-05-19T04:46:13.984Z,14.90
2023-05-19T04:48:43.056Z,14.90
2023-05-19T04:51:14.342Z,14.90
2023-05-19T04:53:43.787Z,15.00
2023-05-19T04:56:15.236Z,15.00
2023-05-19T04:58:44.990Z,15.10
2023-05-19T05:01:15.862Z,15.10
2023-05-19T05:03:45.466Z,15.20
2023-05-19T05:06:15.181Z,15.20
2023-05-19T05:08:44.992Z,15.20
2023-05-19T05:11:13.983Z,15.20
2023-05-19T05:13:43.087Z,15.30
2023-05-19T05:16:13.393Z,15.30
2023-05-19T05:18:44.913Z,15.40
2023-05-19T05:21:15.499Z,15.40
2023-05-19T05:23:44.658Z,15.50
2023-05-19T05:26:18.699Z,15.60
2023-05-19T05:28:47.326Z,15.60
2023-05-19T05:31:15.827Z,15.70
2023-05-19T05:33:45.413Z,15.70
2023-05-19T05:36:15.215Z,15.80
2023-05-19T05:38:44.221Z,15.80
2023-05-19T05:41:12.647Z,15.80
2023-05-19T05:43:41.126Z,15.90
2023-05-19T05:46:10.064Z,15.90
2023-05-19T05:48:38.877Z,15.90
2023-05-19T05:51:08.535Z,16.00
2023-05-19T05:53:42.220Z,16.10
2023-05-19T05:56:12.793Z,16.00
2023-05-19T05:58:41.682Z,16.10
2023-05-19T06:01:11.666Z,16.00
2023-05-19T06:03:41.730Z,16.00
2023-05-19T06:06:10.530Z,16.10
2023-05-19T06:08:40.244Z,16.10
2023-05-19T06:11:09.691Z,16.20
2023-05-19T06:13:38.227Z,16.50
2023-05-19T06:16:07.398Z,16.40
2023-05-19T06:18:35.878Z,16.50
2023-05-19T06:21:04.754Z,16.50
2023-05-19T06:23:33.129Z,16.70
2023-05-19T06:26:03.246Z,16.80
2023-05-19T06:28:31.706Z,16.70
2023-05-19T06:31:00.365Z,16.80
2023-05-19T06:33:29.360Z,16.80
2023-05-19T06:35:57.969Z,16.80
2023-05-19T06:38:26.577Z,16.90
2023-05-19T06:40:55.338Z,17.00
2023-05-19T06:43:25.805Z,17.00
2023-05-19T06:45:54.694Z,17.20
2023-05-19T06:48:23.075Z,17.30
2023-05-19T06:50:51.907Z,17.50
2023-05-19T06:53:21.392Z,17.50
2023-05-19T06:55:59.310Z,17.80
2023-05-19T06:58:29.736Z,17.80
2023-05-19T07:00:58.342Z,17.90
2023-05-19T07:03:27.293Z,17.80
2023-05-19T07:05:56.351Z,17.80
2023-05-19T07:08:24.806Z,17.80
2023-05-19T07:10:55.540Z,17.90
2023-05-19T07:13:25.959Z,17.90
2023-05-19T07:15:57.548Z,18.00
2023-05-19T07:18:26.691Z,18.00
2023-05-19T07:20:55.686Z,18.10
2023-05-19T07:23:24.163Z,18.20
2023-05-19T07:25:56.377Z,18.30
2023-05-19T07:28:25.021Z,18.30
2023-05-19T07:30:53.945Z,18.50
2023-05-19T07:33:23.955Z,18.60
2023-05-19T07:35:52.301Z,18.80
2023-05-19T07:38:20.923Z,18.80
2023-05-19T07:40:49.955Z,18.80
2023-05-19T07:43:18.616Z,18.90
2023-05-19T07:45:47.363Z,19.00
2023-05-19T07:48:18.716Z,19.00
2023-05-19T07:50:48.625Z,19.20
2023-05-19T07:53:17.436Z,19.20
2023-05-19T07:55:45.998Z,19.10
2023-05-19T07:58:14.669Z,19.20
2023-05-19T08:00:44.757Z,19.10
2023-05-19T08:03:13.835Z,19.20
2023-05-19T08:05:42.457Z,19.20
2023-05-19T08:08:13.082Z,19.30
2023-05-19T08:10:41.549Z,19.40
2023-05-19T08:13:10.253Z,19.50
2023-05-19T08:15:38.972Z,19.50
2023-05-19T08:18:08.514Z,19.50
2023-05-19T08:20:37.606Z,19.40
2023-05-19T08:23:06.626Z,19.40
2023-05-19T08:25:36.611Z,19.40
2023-05-19T08:28:05.569Z,19.50
2023-05-19T08:30:34.289Z,19.50
2023-05-19T08:33:03.503Z,19.50
2023-05-19T08:35:32.584Z,19.60
2023-05-19T08:38:01.552Z,19.60
2023-05-19T08:40:31.904Z,19.70
2023-05-19T08:43:02.223Z,19.80
2023-05-19T08:45:31.336Z,19.90
2023-05-19T08:48:00.485Z,19.90
2023-05-19T08:50:32.060Z,20.00
2023-05-19T08:53:05.838Z,20.00
2023-05-19T08:55:37.841Z,20.10
2023-05-19T08:58:09.462Z,20.30
2023-05-19T09:00:38.507Z,20.40
2023-05-19T09:05:40.454Z,20.80
2023-05-19T09:08:09.591Z,21.00
2023-05-19T09:10:38.505Z,21.20
2023-05-19T09:13:08.568Z,21.30
2023-05-19T09:15:41.551Z,21.40
2023-05-19T09:18:11.566Z,21.40
2023-05-19T09:20:42.562Z,21.60
2023-05-19T09:23:15.136Z,21.60
2023-05-19T09:25:50.714Z,21.60
2023-05-19T09:28:27.441Z,21.60
2023-05-19T09:31:03.837Z,21.50
2023-05-19T09:33:35.023Z,21.60
2023-05-19T09:36:06.028Z,21.60
2023-05-19T09:38:35.946Z,21.60
2023-05-19T09:41:05.092Z,21.80
2023-05-19T09:43:36.661Z,21.80
2023-05-19T09:46:06.975Z,21.80
2023-05-19T09:48:36.762Z,21.80
2023-05-19T09:51:10.546Z,21.90
2023-05-19T09:53:40.139Z,21.90
2023-05-19T09:56:10.439Z,22.00
2023-05-19T09:58:43.294Z,22.00
2023-05-19T10:01:12.451Z,22.10
2023-05-19T10:03:42.786Z,22.20
2023-05-19T10:06:12.629Z,22.30
2023-05-19T10:08:42.343Z,22.40
2023-05-19T10:11:12.092Z,22.60
2023-05-19T10:13:42.683Z,22.50
2023-05-19T10:16:12.370Z,22.60
2023-05-19T10:18:42.294Z,22.70
2023-05-19T10:21:13.428Z,22.80
2023-05-19T10:23:42.102Z,22.80
2023-05-19T10:26:12.354Z,22.60
2023-05-19T10:28:46.117Z,22.60
2023-05-19T10:31:19.577Z,22.70
2023-05-19T10:34:06.577Z,22.80
2023-05-19T10:36:45.746Z,22.70
2023-05-19T10:39:20.498Z,22.90
2023-05-19T10:42:02.438Z,23.00
2023-05-19T10:44:47.545Z,23.10
2023-05-19T10:47:16.222Z,23.20
2023-05-19T10:49:45.912Z,23.10
2023-05-19T10:52:21.894Z,23.10
2023-05-19T10:54:51.361Z,23.20
2023-05-19T10:57:21.885Z,23.30
2023-05-19T10:59:51.837Z,23.40
2023-05-19T11:02:39.883Z,23.50
2023-05-19T11:05:10.818Z,23.60
2023-05-19T11:07:43.545Z,23.70
2023-05-19T11:10:12.411Z,23.80
2023-05-19T11:12:46.014Z,23.70
2023-05-19T11:15:19.193Z,23.70
2023-05-19T11:17:50.126Z,23.70
2023-05-19T11:20:23.901Z,23.50
2023-05-19T11:23:09.728Z,23.50
2023-05-19T11:25:46.011Z,23.40
2023-05-19T11:28:17.083Z,23.40
2023-05-19T11:30:50.286Z,23.50
2023-05-19T11:33:27.433Z,23.50
2023-05-19T11:35:58.948Z,23.70
2023-05-19T11:38:28.096Z,23.50
2023-05-19T11:40:57.728Z,23.60
2023-05-19T11:43:27.072Z,23.60
2023-05-19T11:45:57.211Z,23.70
2023-05-19T11:48:27.157Z,23.60
2023-05-19T11:50:56.995Z,23.70
2023-05-19T11:53:25.377Z,23.60
2023-05-19T11:55:53.659Z,23.50
2023-05-19T11:58:27.808Z,23.50
2023-05-19T12:00:57.712Z,23.50
2023-05-19T12:03:28.103Z,23.60
2023-05-19T12:05:58.068Z,23.60
2023-05-19T12:08:27.287Z,23.50
2023-05-19T12:10:56.220Z,23.50
2023-05-19T12:13:24.768Z,23.50
2023-05-19T12:15:53.475Z,23.70
2023-05-19T12:18:23.743Z,23.80
2023-05-19T12:20:52.286Z,23.90
2023-05-19T12:23:21.444Z,24.00
2023-05-19T12:25:49.759Z,24.10
2023-05-19T12:28:18.057Z,24.20
2023-05-19T12:30:49.598Z,24.20
2023-05-19T12:33:18.861Z,24.40
2023-05-19T12:35:49.992Z,24.50
2023-05-19T12:38:20.345Z,24.50
2023-05-19T12:40:49.413Z,24.50
2023-05-19T12:43:22.111Z,24.50
2023-05-19T12:45:51.133Z,24.60
2023-05-19T12:48:22.701Z,24.60
2023-05-19T12:50:55.460Z,24.60
2023-05-19T12:53:23.967Z,24.60
2023-05-19T12:55:53.771Z,24.50
2023-05-19T12:58:23.361Z,24.70
2023-05-19T13:00:52.923Z,24.80
2023-05-19T13:03:22.086Z,24.80
2023-05-19T13:05:51.839Z,24.70
2023-05-19T13:08:23.928Z,24.60
2023-05-19T13:10:52.514Z,24.40
2023-05-19T13:13:21.965Z,24.10
2023-05-19T13:15:50.672Z,24.00
2023-05-19T13:18:19.012Z,24.00
2023-05-19T13:20:49.132Z,24.00
2023-05-19T13:23:17.615Z,24.10
2023-05-19T13:25:47.257Z,24.10
2023-05-19T13:28:15.719Z,24.40
2023-05-19T13:30:45.626Z,24.50
2023-05-19T13:33:14.042Z,24.50
2023-05-19T13:35:42.721Z,24.40
2023-05-19T13:38:11.479Z,24.10
2023-05-19T13:40:40.450Z,23.90
2023-05-19T13:43:10.227Z,23.70
2023-05-19T13:45:38.565Z,23.70
2023-05-19T13:48:08.180Z,23.80
2023-05-19T13:50:36.575Z,23.90
2023-05-19T13:53:05.737Z,24.10
2023-05-19T13:55:34.185Z,24.20
2023-05-19T13:58:03.383Z,24.10
2023-05-19T14:00:36.222Z,24.10
2023-05-19T14:03:05.135Z,24.10
2023-05-19T14:05:33.444Z,24.10
2023-05-19T14:08:03.560Z,24.10
2023-05-19T14:10:32.145Z,24.10
2023-05-19T14:15:37.797Z,24.30
2023-05-19T14:18:07.459Z,24.20
2023-05-19T14:20:36.105Z,24.40
2023-05-19T14:23:05.088Z,24.30
2023-05-19T14:25:33.322Z,24.20
2023-05-19T14:28:02.233Z,24.10
2023-05-19T14:30:30.801Z,24.10
2023-05-19T14:33:00.704Z,23.90
2023-05-19T14:35:29.653Z,23.90
2023-05-19T14:37:58.045Z,23.80
2023-05-19T14:40:26.351Z,23.80
2023-05-19T14:42:54.881Z,23.70
2023-05-19T14:45:23.078Z,23.90
2023-05-19T14:47:51.623Z,24.00
2023-05-19T14:50:21.543Z,24.00
2023-05-19T14:52:50.176Z,24.00
2023-05-19T14:55:19.105Z,24.00
2023-05-19T14:57:47.680Z,24.00
2023-05-19T15:00:16.847Z,23.90
2023-05-19T15:02:45.430Z,23.80
2023-05-19T15:05:13.793Z,23.70
2023-05-19T15:07:43.982Z,23.70
2023-05-19T15:10:12.570Z,23.50
2023-05-19T15:12:41.458Z,23.30
2023-05-19T15:15:11.114Z,23.20
2023-05-19T15:17:40.162Z,23.10
2023-05-19T15:20:09.099Z,23.00
2023-05-19T15:22:38.149Z,22.90
2023-05-19T15:25:09.538Z,22.90
2023-05-19T15:27:38.300Z,23.00
2023-05-19T15:30:07.568Z,23.00
2023-05-19T15:32:36.049Z,23.10
2023-05-19T15:35:04.615Z,23.00
2023-05-19T15:37:33.470Z,23.00
2023-05-19T15:40:01.739Z,23.00
2023-05-19T15:42:35.081Z,23.00
2023-05-19T15:45:03.375Z,22.90
2023-05-19T15:47:32.155Z,22.90
2023-05-19T15:50:00.787Z,22.90
2023-05-19T15:52:29.291Z,22.90
2023-05-19T15:54:59.000Z,22.80
2023-05-19T15:57:27.400Z,22.80
2023-05-19T15:59:58.611Z,22.80
2023-05-19T16:02:27.606Z,22.70
2023-05-19T16:04:56.292Z,22.80
2023-05-19T16:07:24.821Z,22.70
2023-05-19T16:09:53.182Z,22.70
2023-05-19T16:12:21.710Z,22.60
2023-05-19T16:14:50.682Z,22.50
2023-05-19T16:17:20.594Z,22.50
2023-05-19T16:19:49.060Z,22.40
2023-05-19T16:22:18.071Z,22.30
2023-05-19T16:24:46.479Z,22.20
2023-05-19T16:27:14.911Z,22.10
2023-05-19T16:29:43.143Z,22.00
2023-05-19T16:32:11.796Z,21.90
2023-05-19T16:34:41.458Z,21.80
2023-05-19T16:37:10.360Z,21.80
2023-05-19T16:39:40.278Z,21.70
2023-05-19T16:42:08.974Z,21.70
2023-05-19T16:44:37.401Z,21.60
2023-05-19T16:47:05.866Z,21.60
2023-05-19T16:49:34.819Z,21.50
2023-05-19T16:52:04.876Z,21.50
2023-05-19T16:54:33.343Z,21.50
2023-05-19T16:57:02.023Z,21.40
2023-05-19T16:59:30.550Z,21.40
2023-05-19T17:01:58.972Z,21.30
2023-05-19T17:04:29.403Z,21.20
2023-05-19T17:06:59.058Z,21.30
2023-05-19T17:09:28.626Z,21.20
2023-05-19T17:11:57.179Z,21.20
2023-05-19T17:14:25.918Z,21.10
2023-05-19T17:16:54.326Z,21.10
2023-05-19T17:19:22.873Z,21.10
2023-05-19T17:21:52.348Z,21.10
2023-05-19T17:24:20.710Z,21.10
2023-05-19T17:26:50.765Z,21.00
2023-05-19T17:29:19.294Z,21.00
2023-05-19T17:31:47.781Z,21.00
2023-05-19T17:34:16.222Z,21.00
2023-05-19T17:36:44.739Z,21.00
2023-05-19T17:39:12.989Z,21.00
2023-05-19T17:41:41.997Z,20.90
2023-05-19T17:44:12.342Z,20.90
2023-05-19T17:46:41.137Z,20.70
2023-05-19T17:49:10.764Z,20.70
2023-05-19T17:51:40.472Z,20.60
2023-05-19T17:54:09.952Z,20.60
2023-05-19T17:56:43.863Z,20.60
2023-05-19T17:59:14.372Z,20.40
2023-05-19T18:01:44.329Z,20.30
2023-05-19T18:04:15.333Z,20.20
2023-05-19T18:06:46.043Z,20.30
2023-05-19T18:09:15.230Z,20.20
2023-05-19T18:11:44.303Z,20.20
2023-05-19T18:14:14.218Z,20.10
2023-05-19T18:16:43.478Z,20.00
2023-05-19T18:19:12.046Z,20.00
2023-05-19T18:21:42.648Z,20.00
2023-05-19T18:24:11.363Z,19.90
2023-05-19T18:26:42.360Z,19.90
2023-05-19T18:29:10.916Z,19.80
2023-05-19T18:31:40.790Z,19.80
2023-05-19T18:34:09.360Z,19.80
2023-05-19T18:36:38.675Z,19.80
2023-05-19T18:39:07.230Z,19.70
2023-05-19T18:41:37.447Z,19.60
2023-05-19T18:44:08.184Z,19.60
2023-05-19T18:46:36.642Z,19.50
2023-05-19T18:49:06.658Z,19.40
2023-05-19T18:51:36.335Z,19.40
2023-05-19T18:54:05.040Z,19.50
2023-05-19T18:56:34.430Z,19.40
2023-05-19T18:59:02.864Z,19.30
2023-05-19T19:01:32.904Z,19.20
2023-05-19T19:04:02.096Z,19.20
2023-05-19T19:06:32.333Z,19.20
2023-05-19T19:09:00.744Z,19.10
2023-05-19T19:11:29.261Z,19.10
2023-05-19T19:13:58.407Z,19.00
2023-05-19T19:16:26.652Z,19.00
2023-05-19T19:18:55.373Z,18.90
2023-05-19T19:21:25.823Z,18.90
2023-05-19T19:23:56.932Z,18.90
2023-05-19T19:26:26.830Z,18.90
2023-05-19T19:28:55.118Z,18.80
2023-05-19T19:31:25.696Z,18.80
2023-05-19T19:33:53.958Z,18.70
2023-05-19T19:36:22.291Z,18.70
2023-05-19T19:38:50.604Z,18.70
2023-05-19T19:41:21.205Z,18.70
2023-05-19T19:43:49.638Z,18.50
2023-05-19T19:46:17.844Z,18.50
2023-05-19T19:48:46.323Z,18.50
2023-05-19T19:51:15.319Z,18.40
2023-05-19T19:53:43.751Z,18.40
2023-05-19T19:56:12.236Z,18.40
2023-05-19T19:58:41.966Z,18.40
2023-05-19T20:01:10.384Z,18.40
2023-05-19T20:03:38.955Z,18.30
2023-05-19T20:06:07.769Z,18.20
2023-05-19T20:08:35.962Z,18.30
2023-05-19T20:11:04.191Z,18.20
2023-05-19T20:13:32.916Z,18.30
2023-05-19T20:16:02.789Z,18.30
2023-05-19T20:18:31.293Z,18.20
2023-05-19T20:20:59.785Z,18.20
2023-05-19T20:23:28.101Z,18.30
2023-05-19T20:26:11.077Z,18.30
2023-05-19T20:28:41.142Z,18.30
2023-05-19T20:31:11.036Z,18.30
2023-05-19T20:33:39.387Z,18.20
2023-05-19T20:36:08.092Z,18.20
2023-05-19T20:38:36.312Z,18.20
2023-05-19T20:41:04.880Z,18.30
2023-05-19T20:43:33.892Z,18.30
2023-05-19T20:46:03.891Z,18.20
2023-05-19T20:48:33.645Z,18.10
2023-05-19T20:51:02.146Z,18.20
2023-05-19T20:53:30.487Z,18.20
2023-05-19T20:55:58.781Z,18.20
2023-05-19T20:58:30.075Z,18.20
2023-05-19T21:00:58.465Z,18.10
2023-05-19T21:03:27.033Z,18.10
2023-05-19T21:05:57.524Z,18.10
2023-05-19T21:08:26.653Z,18.10
2023-05-19T21:10:55.113Z,18.10
2023-05-19T21:13:24.056Z,18.10
2023-05-19T21:15:53.322Z,18.00
2023-05-19T21:18:21.458Z,18.10
2023-05-19T21:20:50.015Z,18.00
2023-05-19T21:23:19.495Z,18.10
2023-05-19T21:25:48.304Z,18.00
2023-05-19T21:28:16.732Z,18.00
2023-05-19T21:30:48.449Z,17.90
2023-05-19T21:33:17.451Z,17.90
2023-05-19T21:35:46.336Z,17.80
2023-05-19T21:38:23.541Z,17.90
2023-05-19T21:40:54.107Z,17.90
2023-05-19T21:43:22.945Z,17.90
2023-05-19T21:45:51.251Z,17.90
2023-05-19T21:48:19.779Z,17.80
2023-05-19T21:50:53.407Z,17.80
2023-05-19T21:53:21.891Z,17.80
2023-05-19T21:55:50.792Z,17.80
2023-05-19T21:58:20.417Z,17.70
2023-05-19T22:00:51.698Z,17.70
2023-05-19T22:03:26.901Z,17.70
2023-05-19T22:05:55.964Z,17.80
2023-05-19T22:08:24.672Z,17.70
2023-05-19T22:10:53.787Z,17.70
2023-05-19T22:13:23.905Z,17.70
2023-05-19T22:15:52.254Z,17.60
2023-05-19T22:18:20.848Z,17.50
2023-05-19T22:20:49.842Z,17.60
2023-05-19T22:23:18.115Z,17.50
2023-05-19T22:25:46.392Z,17.50
2023-05-19T22:28:14.963Z,17.50
2023-05-19T22:30:44.530Z,17.40
2023-05-19T22:33:13.521Z,17.40
2023-05-19T22:35:52.119Z,17.40
2023-05-19T22:38:20.231Z,17.30
2023-05-19T22:40:49.657Z,17.30
2023-05-19T22:43:17.837Z,17.20
2023-05-19T22:45:47.404Z,17.20
2023-05-19T22:48:16.262Z,17.20
2023-05-19T22:50:44.909Z,17.20
2023-05-19T22:53:13.041Z,17.20
2023-05-19T22:55:41.644Z,17.30
2023-05-19T22:58:10.229Z,17.20
2023-05-19T23:00:38.444Z,17.30
2023-05-19T23:03:08.428Z,17.20
2023-05-19T23:05:36.702Z,17.20
2023-05-19T23:08:05.042Z,17.20
2023-05-19T23:10:33.413Z,17.10
2023-05-19T23:13:01.745Z,17.10
2023-05-19T23:15:30.591Z,17.00
2023-05-19T23:17:58.962Z,17.00
2023-05-19T23:20:28.677Z,17.00
2023-05-19T23:22:56.815Z,17.00
2023-05-19T23:25:25.642Z,17.00
2023-05-19T23:27:53.798Z,17.00
2023-05-19T23:30:22.190Z,17.00
2023-05-19T23:32:50.698Z,17.00
2023-05-19T23:35:20.035Z,16.90
2023-05-19T23:37:49.702Z,17.00
2023-05-19T23:40:18.020Z,17.10
2023-05-19T23:42:46.473Z,17.00
2023-05-19T23:45:14.852Z,17.10
2023-05-19T23:47:43.156Z,17.00
2023-05-19T23:50:11.893Z,17.10
2023-05-19T23:52:40.137Z,17.10
2023-05-19T23:55:12.745Z,17.10
2023-05-19T23:57:40.888Z,17.00
