createdAt,value
2018-04-01T00:00:28.387Z,93562.94
2018-04-01T00:02:54.512Z,93584.56
2018-04-01T00:05:20.516Z,93581.41
2018-04-01T00:07:46.493Z,93582.39
2018-04-01T00:10:12.468Z,93592.81
2018-04-01T00:12:38.454Z,93597.92
2018-04-01T00:15:04.466Z,93592.42
2018-04-01T00:17:30.480Z,93589.66
2018-04-01T00:19:56.455Z,93583.37
2018-04-01T00:22:22.440Z,93566.67
2018-04-01T00:24:48.443Z,93569.81
2018-04-01T00:27:14.421Z,93548.78
2018-04-01T00:29:40.412Z,93553.09
2018-04-01T00:32:06.393Z,93564.31
2018-04-01T00:34:32.342Z,93548.95
2018-04-01T00:36:58.368Z,93572.17
2018-04-01T00:39:24.385Z,93567.86
2018-04-01T00:41:50.405Z,93571.78
2018-04-01T00:44:16.416Z,93542.08
2018-04-01T00:46:42.367Z,93540.13
2018-04-01T00:49:08.349Z,93536.97
2018-04-01T00:51:34.335Z,93528.13
2018-04-01T00:54:00.350Z,93529.33
2018-04-01T00:56:26.298Z,93518.69
2018-04-01T00:58:52.311Z,93486.66
2018-04-01T01:01:18.260Z,93501.59
2018-04-01T01:03:44.248Z,93500.21
2018-04-01T01:06:10.257Z,93492.93
2018-04-01T01:08:36.214Z,93465.22
2018-04-01T01:11:02.206Z,93492.34
2018-04-01T01:13:28.212Z,93471.89
2018-04-01T01:15:54.201Z,93462.87
2018-04-01T01:18:20.177Z,93460.70
2018-04-01T01:20:46.180Z,93466.02
2018-04-01T01:23:12.124Z,93465.41
2018-04-01T01:25:38.134Z,93460.88
2018-04-01T01:28:04.087Z,93472.50
2018-04-01T01:30:30.064Z,93487.82
2018-04-01T01:32:56.078Z,93492.53
2018-04-01T01:35:22.021Z,93490.39
2018-04-01T01:37:48.043Z,93517.13
2018-04-01T01:40:14.020Z,93510.82
2018-04-01T01:42:40.033Z,93489.20
2018-04-01T01:45:06.029Z,93513.39
2018-04-01T01:47:32.036Z,93502.38
2018-04-01T01:49:57.985Z,93505.31
2018-04-01T01:52:24.000Z,93509.84
2018-04-01T01:54:49.989Z,93516.14
2018-04-01T01:57:15.946Z,93507.89
2018-04-01T01:59:41.921Z,93500.79
2018-04-01T02:02:07.901Z,93493.72
2018-04-01T02:04:33.880Z,93526.36
2018-04-01T02:06:59.869Z,93501.19
2018-04-01T02:09:25.860Z,93494.13
2018-04-01T02:11:51.871Z,93511.22
2018-04-01T02:14:17.817Z,93497.06
2018-04-01T02:16:43.864Z,93502.38
2018-04-01T02:19:09.923Z,93503.55
2018-04-01T02:21:35.934Z,93499.05
2018-04-01T02:24:01.876Z,93487.83
2018-04-01T02:26:27.890Z,93476.23
2018-04-01T02:28:53.841Z,93504.55
2018-04-01T02:31:19.841Z,93489.59
2018-04-01T02:33:45.838Z,93502.38
2018-04-01T02:36:11.782Z,93505.92
2018-04-01T02:38:37.766Z,93519.69
2018-04-01T02:41:03.776Z,93522.44
2018-04-01T02:43:29.753Z,93526.94
2018-04-01T02:45:55.752Z,93529.91
2018-04-01T02:48:21.729Z,93529.91
2018-04-01T02:50:47.708Z,93544.06
2018-04-01T02:53:13.712Z,93547.40
2018-04-01T02:55:39.689Z,93553.30
2018-04-01T02:58:05.673Z,93553.48
2018-04-01T03:00:31.646Z,93565.88
2018-04-01T03:02:57.600Z,93579.84
2018-04-01T03:05:23.603Z,93578.66
2018-04-01T03:07:49.586Z,93580.83
2018-04-01T03:10:15.592Z,93571.19
2018-04-01T03:12:41.568Z,93571.59
2018-04-01T03:15:07.521Z,93564.71
2018-04-01T03:17:33.498Z,93550.73
2018-04-01T03:19:59.515Z,93549.57
2018-04-01T03:22:25.507Z,93557.83
2018-04-01T03:24:51.487Z,93550.95
2018-04-01T03:27:17.469Z,93547.98
2018-04-01T03:29:43.449Z,93559.78
2018-04-01T03:32:09.398Z,93564.89
2018-04-01T03:34:35.412Z,93567.47
2018-04-01T03:37:01.363Z,93575.51
2018-04-01T03:39:27.346Z,93572.97
2018-04-01T03:41:53.357Z,93574.34
2018-04-01T03:44:19.309Z,93571.19
2018-04-01T03:46:45.325Z,93583.37
2018-04-01T03:49:11.297Z,93587.31
2018-04-01T03:51:37.311Z,93605.39
2018-04-01T03:54:03.263Z,93611.69
2018-04-01T03:56:29.242Z,93635.66
2018-04-01T03:58:55.223Z,93642.36
2018-04-01T04:01:21.206Z,93647.08
2018-04-01T04:03:47.215Z,93649.64
2018-04-01T04:06:13.197Z,93651.20
2018-04-01T04:08:39.205Z,93643.16
2018-04-01T04:11:05.176Z,93652.00
2018-04-01T04:13:31.159Z,93650.44
2018-04-01T04:15:57.133Z,93670.28
2018-04-01T04:18:23.081Z,93679.34
2018-04-01T04:20:49.096Z,93686.01
2018-04-01T04:23:15.064Z,93709.00
2018-04-01T04:25:41.051Z,93723.38
2018-04-01T04:28:07.073Z,93729.06
2018-04-01T04:30:33.060Z,93722.77
2018-04-01T04:32:59.039Z,93737.14
2018-04-01T04:35:25.049Z,93720.02
2018-04-01T04:37:51.004Z,93730.05
2018-04-01T04:40:17.046Z,93745.40
2018-04-01T04:42:42.996Z,93759.13
2018-04-01T04:45:09.008Z,93764.05
2018-04-01T04:47:35.007Z,93775.28
2018-04-01T04:50:00.958Z,93791.39
2018-04-01T04:52:26.950Z,93762.89
2018-04-01T04:54:52.959Z,93730.84
2018-04-01T04:57:18.941Z,93688.94
2018-04-01T04:59:44.891Z,93670.68
2018-04-01T05:02:10.915Z,93619.14
2018-04-01T05:04:36.929Z,93656.12
2018-04-01T05:07:02.871Z,93653.95
2018-04-01T05:09:28.889Z,93675.58
2018-04-01T05:11:54.869Z,93683.43
2018-04-01T05:14:20.832Z,93637.44
2018-04-01T05:16:46.815Z,93643.16
2018-04-01T05:19:12.793Z,93655.91
2018-04-01T05:21:38.808Z,93664.16
2018-04-01T05:24:04.784Z,93675.97
2018-04-01T05:26:30.756Z,93659.06
2018-04-01T05:28:56.766Z,93653.95
2018-04-01T05:31:22.767Z,93661.81
2018-04-01T05:33:48.712Z,93633.12
2018-04-01T05:36:14.736Z,93614.62
2018-04-01T05:38:40.750Z,93591.04
2018-04-01T05:41:06.704Z,93591.04
2018-04-01T05:43:32.684Z,93589.27
2018-04-01T05:45:58.719Z,93583.58
2018-04-01T05:48:24.666Z,93592.02
2018-04-01T05:50:50.619Z,93595.36
2018-04-01T05:53:16.589Z,93616.00
2018-04-01T05:55:42.567Z,93626.83
2018-04-01T05:58:08.551Z,93613.64
2018-04-01T06:00:34.525Z,93593.80
2018-04-01T06:03:00.505Z,93601.88
2018-04-01T06:05:26.497Z,93589.85
2018-04-01T06:07:52.476Z,93603.03
2018-04-01T06:10:18.448Z,93590.46
2018-04-01T06:12:44.468Z,93598.72
2018-04-01T06:15:10.457Z,93602.05
2018-04-01T06:17:36.463Z,93593.98
2018-04-01T06:20:02.434Z,93603.42
2018-04-01T06:22:28.441Z,93611.87
2018-04-01T06:24:54.453Z,93610.31
2018-04-01T06:27:20.442Z,93621.90
2018-04-01T06:29:46.388Z,93625.05
2018-04-01T06:32:12.408Z,93626.24
2018-04-01T06:34:38.355Z,93613.45
2018-04-01T06:37:04.350Z,93628.02
2018-04-01T06:39:30.312Z,93634.28
2018-04-01T06:41:56.300Z,93642.75
2018-04-01T06:44:22.339Z,93649.63
2018-04-01T06:46:48.288Z,93672.82
2018-04-01T06:49:14.270Z,93667.13
2018-04-01T06:51:40.283Z,93679.52
2018-04-01T06:54:06.341Z,93707.63
2018-04-01T06:56:32.311Z,93720.02
2018-04-01T06:58:58.325Z,93740.66
2018-04-01T07:01:24.278Z,93737.91
2018-04-01T07:03:50.299Z,93751.67
2018-04-01T07:06:16.254Z,93740.27
2018-04-01T07:08:42.240Z,93736.93
2018-04-01T07:11:08.244Z,93750.91
2018-04-01T07:13:34.201Z,93750.50
2018-04-01T07:16:00.187Z,93755.80
2018-04-01T07:18:26.176Z,93746.78
2018-04-01T07:20:52.261Z,93750.50
2018-04-01T07:23:18.237Z,93745.40
2018-04-01T07:25:44.222Z,93754.42
2018-04-01T07:28:10.206Z,93752.07
2018-04-01T07:30:36.190Z,93753.66
2018-04-01T07:33:02.178Z,93759.53
2018-04-01T07:35:28.157Z,93759.34
2018-04-01T07:37:54.195Z,93754.24
2018-04-01T07:40:20.180Z,93756.41
2018-04-01T07:42:46.199Z,93751.67
2018-04-01T07:45:12.409Z,93749.54
2018-04-01T07:47:38.423Z,93753.67
2018-04-01T07:50:04.666Z,93764.67
2018-04-01T07:52:47.417Z,93753.27
2018-04-01T07:55:13.462Z,93753.45
2018-04-01T07:57:39.469Z,93740.88
2018-04-01T08:00:05.495Z,93750.51
2018-04-01T08:02:31.428Z,93750.51
2018-04-01T08:04:57.408Z,93757.98
2018-04-01T08:07:23.401Z,93749.72
2018-04-01T08:09:49.515Z,93756.02
2018-04-01T08:12:15.508Z,93745.77
2018-04-01T08:14:41.500Z,93757.79
2018-04-01T08:17:07.485Z,93757.58
2018-04-01T08:19:33.448Z,93760.14
2018-04-01T08:21:59.426Z,93758.16
2018-04-01T08:24:25.433Z,93751.87
2018-04-01T08:26:51.455Z,93750.91
2018-04-01T08:29:17.434Z,93753.66
2018-04-01T08:31:43.427Z,93750.91
2018-04-01T08:34:09.414Z,93762.50
2018-04-01T08:36:35.425Z,93753.66
2018-04-01T08:39:01.404Z,93751.67
2018-04-01T08:41:27.384Z,93751.48
2018-04-01T08:43:53.405Z,93742.03
2018-04-01T08:46:19.416Z,93745.58
2018-04-01T08:48:45.394Z,93739.09
2018-04-01T08:51:11.381Z,93736.34
2018-04-01T08:53:37.362Z,93748.73
2018-04-01T08:56:03.351Z,93740.87
2018-04-01T08:58:29.305Z,93733.59
2018-04-01T09:00:55.282Z,93727.11
2018-04-01T09:03:21.262Z,93727.69
2018-04-01T09:05:47.255Z,93730.23
2018-04-01T09:08:13.328Z,93739.09
2018-04-01T09:10:39.287Z,93754.02
2018-04-01T09:13:05.252Z,93731.60
2018-04-01T09:15:31.245Z,93739.49
2018-04-01T09:17:57.224Z,93739.67
2018-04-01T09:20:23.213Z,93730.23
2018-04-01T09:22:49.225Z,93727.69
2018-04-01T09:25:15.177Z,93736.53
2018-04-01T09:27:41.158Z,93733.38
2018-04-01T09:30:07.143Z,93732.39
2018-04-01T09:32:33.143Z,93733.38
2018-04-01T09:34:59.104Z,93729.65
2018-04-01T09:37:25.115Z,93731.24
2018-04-01T09:39:51.123Z,93723.17
2018-04-01T09:42:17.096Z,93710.20
2018-04-01T09:44:43.046Z,93708.03
2018-04-01T09:47:09.068Z,93701.55
2018-04-01T09:49:35.017Z,93713.94
2018-04-01T09:52:01.160Z,93711.77
2018-04-01T09:54:27.182Z,93709.23
2018-04-01T09:56:53.137Z,93708.25
2018-04-01T09:59:19.115Z,93700.18
2018-04-01T10:01:45.096Z,93700.58
2018-04-01T10:04:11.108Z,93704.31
2018-04-01T10:06:37.088Z,93698.41
2018-04-01T10:09:03.097Z,93705.29
2018-04-01T10:11:29.057Z,93707.64
2018-04-01T10:13:55.048Z,93703.34
2018-04-01T10:16:21.029Z,93702.75
2018-04-01T10:18:47.041Z,93693.12
2018-04-01T10:21:16.037Z,93693.70
2018-04-01T10:23:42.061Z,93674.83
2018-04-01T10:26:08.021Z,93677.18
2018-04-01T10:28:34.054Z,93695.08
2018-04-01T10:31:00.091Z,93689.00
2018-04-01T10:33:26.081Z,93683.89
2018-04-01T10:35:52.033Z,93696.28
2018-04-01T10:38:18.040Z,93699.62
2018-04-01T10:40:44.050Z,93695.67
2018-04-01T10:43:10.037Z,93704.33
2018-04-01T10:45:36.226Z,93724.18
2018-04-01T10:48:10.253Z,93728.70
2018-04-01T10:50:36.263Z,93734.03
2018-04-01T10:53:02.206Z,93729.11
2018-04-01T10:55:28.187Z,93709.66
2018-04-01T10:57:54.174Z,93707.30
2018-04-01T11:00:20.157Z,93683.50
2018-04-01T11:02:46.172Z,93676.40
2018-04-01T11:07:38.099Z,93679.77
2018-04-01T11:10:04.084Z,93683.29
2018-04-01T11:12:30.136Z,93688.61
2018-04-01T11:14:56.093Z,93730.89
2018-04-01T11:17:22.076Z,93795.03
2018-04-01T11:19:48.059Z,93834.17
2018-04-01T11:22:14.105Z,93841.22
2018-04-01T11:24:40.070Z,93848.31
2018-04-01T11:27:06.082Z,93853.80
2018-04-01T11:29:32.053Z,93841.41
2018-04-01T11:31:58.008Z,93871.88
2018-04-01T11:34:24.148Z,93887.42
2018-04-01T11:36:50.133Z,93918.09
2018-04-01T11:39:16.117Z,93940.30
2018-04-01T11:41:42.106Z,93931.85
2018-04-01T11:44:08.115Z,93925.36
2018-04-01T11:46:34.106Z,93921.62
2018-04-01T11:49:00.076Z,93915.91
2018-04-01T11:51:26.070Z,93899.95
2018-04-01T11:53:52.048Z,93904.70
2018-04-01T11:56:18.020Z,93887.56
2018-04-01T11:58:44.019Z,93878.54
2018-04-01T12:01:09.989Z,93877.56
2018-04-01T12:03:35.982Z,93882.27
2018-04-01T12:06:01.967Z,93878.94
2018-04-01T12:08:28.055Z,93882.45
2018-04-01T12:10:54.000Z,93879.52
2018-04-01T12:13:20.038Z,93879.12
2018-04-01T12:15:46.012Z,93870.86
2018-04-01T12:18:12.180Z,93871.66
2018-04-01T12:20:38.128Z,93872.42
2018-04-01T12:23:04.164Z,93873.21
2018-04-01T12:25:30.201Z,93876.36
2018-04-01T12:27:56.262Z,93871.44
2018-04-01T12:30:22.324Z,93853.14
2018-04-01T12:32:48.386Z,93856.50
2018-04-01T12:35:14.604Z,93855.70
2018-04-01T12:37:40.633Z,93840.17
2018-04-01T12:40:06.792Z,93836.05
2018-04-01T12:42:32.951Z,93847.06
2018-04-01T12:44:58.965Z,93839.20
2018-04-01T12:47:25.043Z,93841.39
2018-04-01T12:49:51.059Z,93835.91
2018-04-01T12:52:17.326Z,93827.83
2018-04-01T12:54:43.498Z,93826.86
2018-04-01T12:57:09.527Z,93820.97
2018-04-01T12:59:35.609Z,93830.83
2018-04-01T13:02:01.610Z,93814.49
2018-04-01T13:04:27.627Z,93810.58
2018-04-01T13:06:53.608Z,93811.56
2018-04-01T13:09:19.601Z,93812.56
2018-04-01T13:11:45.606Z,93815.52
2018-04-01T13:14:11.581Z,93814.53
2018-04-01T13:16:38.159Z,93815.33
2018-04-01T13:19:04.255Z,93809.04
2018-04-01T13:21:30.572Z,93814.13
2018-04-01T13:23:56.611Z,93814.91
2018-04-01T13:26:22.600Z,93827.52
2018-04-01T13:28:48.585Z,93823.97
2018-04-01T13:31:14.560Z,93816.11
2018-04-01T13:33:40.558Z,93819.25
2018-04-01T13:36:06.537Z,93817.47
2018-04-01T13:38:32.546Z,93817.08
2018-04-01T13:40:58.529Z,93812.54
2018-04-01T13:43:24.501Z,93818.86
2018-04-01T13:45:50.490Z,93817.88
2018-04-01T13:48:16.502Z,93855.25
2018-04-01T13:50:42.465Z,93860.75
2018-04-01T13:53:08.444Z,93862.70
2018-04-01T13:55:34.430Z,93896.14
2018-04-01T13:58:00.424Z,93879.80
2018-04-01T14:00:26.432Z,93928.20
2018-04-01T14:02:52.394Z,93918.55
2018-04-01T14:05:18.370Z,93957.69
2018-04-01T14:07:44.450Z,93980.70
2018-04-01T14:10:10.470Z,93963.77
2018-04-01T14:12:36.426Z,93958.48
2018-04-01T14:15:02.411Z,93962.78
2018-04-01T14:17:28.393Z,93986.41
2018-04-01T14:19:54.402Z,93979.70
2018-04-01T14:22:20.423Z,93969.07
2018-04-01T14:24:46.394Z,93978.52
2018-04-01T14:27:12.370Z,93974.59
2018-04-01T14:29:38.372Z,93953.55
2018-04-01T14:32:04.364Z,93959.65
2018-04-01T14:34:30.323Z,93952.19
2018-04-01T14:36:56.339Z,93963.84
2018-04-01T14:39:22.349Z,93975.05
2018-04-01T14:41:48.297Z,93982.73
2018-04-01T14:44:14.290Z,93991.20
2018-04-01T14:46:40.274Z,93992.80
2018-04-01T14:49:06.282Z,93993.41
2018-04-01T14:51:32.374Z,93997.75
2018-04-01T14:53:58.500Z,94003.84
2018-04-01T14:56:24.488Z,94007.37
2018-04-01T14:58:50.497Z,94010.13
2018-04-01T15:01:16.448Z,94015.59
2018-04-01T15:03:42.474Z,94011.83
2018-04-01T15:06:08.414Z,94014.59
2018-04-01T15:08:34.462Z,94014.38
2018-04-01T15:11:00.453Z,94010.44
2018-04-01T15:13:27.157Z,94013.22
2018-04-01T15:15:53.151Z,94016.17
2018-04-01T15:18:19.171Z,94007.50
2018-04-01T15:20:45.153Z,94011.98
2018-04-01T15:23:14.910Z,94013.00
2018-04-01T15:25:41.091Z,94014.94
2018-04-01T15:28:07.112Z,94015.73
2018-04-01T15:30:33.072Z,94019.47
2018-04-01T15:33:00.277Z,94022.41
2018-04-01T15:35:27.418Z,94016.72
2018-04-01T15:37:55.180Z,94015.51
2018-04-01T15:40:21.390Z,94030.24
2018-04-01T15:43:09.820Z,94041.45
2018-04-01T15:45:35.796Z,94039.29
2018-04-01T15:48:18.494Z,94044.63
2018-04-01T15:51:07.173Z,94041.88
2018-04-01T15:53:33.712Z,94057.58
2018-04-01T15:56:04.671Z,94060.91
2018-04-01T15:58:31.173Z,94063.25
2018-04-01T16:00:57.845Z,94076.44
2018-04-01T16:03:24.969Z,94072.48
2018-04-01T16:05:56.111Z,94084.66
2018-04-01T16:08:29.793Z,94090.76
2018-04-01T16:10:56.012Z,94102.57
2018-04-01T16:13:22.696Z,94107.30
2018-04-01T16:15:49.523Z,94109.23
2018-04-01T16:18:16.479Z,94101.20
2018-04-01T16:20:44.830Z,94119.89
2018-04-01T16:23:12.307Z,94111.98
2018-04-01T16:25:38.705Z,94118.68
2018-04-01T16:28:04.694Z,94121.24
2018-04-01T16:30:30.765Z,94124.37
2018-04-01T16:32:56.844Z,94130.09
2018-04-01T16:35:22.922Z,94131.65
2018-04-01T16:37:49.594Z,94138.11
2018-04-01T16:40:20.096Z,94142.47
2018-04-01T16:42:46.553Z,94145.63
2018-04-01T16:45:17.943Z,94153.27
2018-04-01T16:47:44.374Z,94148.56
2018-04-01T16:50:10.584Z,94145.03
2018-04-01T16:52:37.205Z,94137.58
2018-04-01T16:55:23.042Z,94147.43
2018-04-01T16:57:49.107Z,94142.52
2018-04-01T17:00:15.935Z,94149.98
2018-04-01T17:05:37.200Z,94158.49
2018-04-01T17:08:05.983Z,94157.11
2018-04-01T17:10:34.464Z,94179.34
2018-04-01T17:13:01.158Z,94165.41
2018-04-01T17:15:28.253Z,94168.91
2018-04-01T17:17:56.431Z,94157.32
2018-04-01T17:20:33.595Z,94165.03
2018-04-01T17:23:00.924Z,94165.21
2018-04-01T17:25:28.330Z,94162.42
2018-04-01T17:27:55.279Z,94164.98
2018-04-01T17:30:24.268Z,94163.61
2018-04-01T17:32:50.963Z,94163.21
2018-04-01T17:35:17.652Z,94166.36
2018-04-01T17:37:49.236Z,94175.63
2018-04-01T17:43:01.866Z,94183.70
2018-04-01T17:45:28.608Z,94188.62
2018-04-01T17:47:55.534Z,94203.02
2018-04-01T17:50:24.736Z,94203.00
2018-04-01T17:52:54.470Z,94199.83
2018-04-01T17:55:22.513Z,94198.65
2018-04-01T17:57:48.772Z,94202.80
2018-04-01T18:00:17.676Z,94207.87
2018-04-01T18:02:52.767Z,94197.62
2018-04-01T18:05:19.519Z,94212.38
2018-04-01T18:07:46.486Z,94218.13
2018-04-01T18:10:13.090Z,94217.14
2018-04-01T18:12:41.076Z,94225.78
2018-04-01T18:15:08.891Z,94222.84
2018-04-01T18:17:35.262Z,94233.26
2018-04-01T18:20:02.757Z,94229.67
2018-04-01T18:22:30.352Z,94223.57
2018-04-01T18:24:57.225Z,94228.27
2018-04-01T18:27:23.900Z,94229.30
2018-04-01T18:29:50.442Z,94236.08
2018-04-01T18:32:16.509Z,94237.55
2018-04-01T18:34:43.520Z,94235.27
2018-04-01T18:37:09.703Z,94236.20
2018-04-01T18:39:35.737Z,94238.09
2018-04-01T18:42:01.958Z,94245.12
2018-04-01T18:44:28.192Z,94240.80
2018-04-01T18:46:54.860Z,94241.61
2018-04-01T18:49:21.571Z,94246.30
2018-04-01T18:51:49.350Z,94262.62
2018-04-01T18:54:15.564Z,94263.42
2018-04-01T18:56:42.407Z,94264.39
2018-04-01T18:59:08.843Z,94266.99
2018-04-01T19:01:35.172Z,94273.48
2018-04-01T19:04:02.020Z,94275.45
2018-04-01T19:06:28.256Z,94283.27
2018-04-01T19:08:55.536Z,94280.74
2018-04-01T19:11:22.140Z,94276.00
2018-04-01T19:13:48.782Z,94279.55
2018-04-01T19:16:14.846Z,94270.72
2018-04-01T19:18:41.120Z,94277.77
2018-04-01T19:21:07.529Z,94281.72
2018-04-01T19:23:33.838Z,94288.03
2018-04-01T19:26:00.642Z,94284.49
2018-04-01T19:28:29.521Z,94286.66
2018-04-01T19:30:56.492Z,94285.68
2018-04-01T19:33:22.648Z,94285.05
2018-04-01T19:35:48.953Z,94289.39
2018-04-01T19:38:14.996Z,94290.96
2018-04-01T19:40:40.996Z,94296.28
2018-04-01T19:43:07.058Z,94293.92
2018-04-01T19:45:33.186Z,94292.91
2018-04-01T19:47:59.924Z,94289.19
2018-04-01T19:50:26.049Z,94290.56
2018-04-01T19:52:52.059Z,94302.94
2018-04-01T19:55:18.046Z,94305.11
2018-04-01T19:57:44.028Z,94308.84
2018-04-01T20:00:10.050Z,94313.95
2018-04-01T20:02:36.821Z,94307.87
2018-04-01T20:05:02.844Z,94319.69
2018-04-01T20:07:29.038Z,94321.84
2018-04-01T20:09:55.197Z,94319.48
2018-04-01T20:12:21.180Z,94322.84
2018-04-01T20:14:47.178Z,94323.80
2018-04-01T20:17:13.185Z,94344.45
2018-04-01T20:19:39.226Z,94352.94
2018-04-01T20:22:05.212Z,94361.05
2018-04-01T20:24:34.133Z,94362.76
2018-04-01T20:27:00.097Z,94362.91
2018-04-01T20:29:26.074Z,94364.47
2018-04-01T20:31:52.093Z,94374.48
2018-04-01T20:34:18.082Z,94376.24
2018-04-01T20:36:44.074Z,94380.39
2018-04-01T20:39:10.094Z,94384.14
2018-04-01T20:41:36.092Z,94381.62
2018-04-01T20:44:02.023Z,94391.64
2018-04-01T20:46:28.003Z,94399.25
2018-04-01T20:48:54.021Z,94391.41
2018-04-01T20:51:19.971Z,94404.16
2018-04-01T20:53:45.944Z,94400.58
2018-04-01T20:56:11.960Z,94390.77
2018-04-01T20:58:37.900Z,94392.34
2018-04-01T21:01:03.890Z,94396.28
2018-04-01T21:03:29.867Z,94399.81
2018-04-01T21:05:55.884Z,94394.83
2018-04-01T21:08:21.897Z,94399.19
2018-04-01T21:10:47.849Z,94405.87
2018-04-01T21:13:13.862Z,94410.58
2018-04-01T21:15:39.806Z,94406.25
2018-04-01T21:18:05.819Z,94412.33
2018-04-01T21:20:31.829Z,94414.09
2018-04-01T21:22:57.806Z,94430.02
2018-04-01T21:25:23.757Z,94428.85
2018-04-01T21:27:49.737Z,94428.03
2018-04-01T21:30:15.753Z,94435.29
2018-04-01T21:32:41.712Z,94434.89
2018-04-01T21:35:07.720Z,94436.84
2018-04-01T21:37:33.698Z,94442.15
2018-04-01T21:39:59.707Z,94437.22
2018-04-01T21:42:25.661Z,94434.03
2018-04-01T21:44:51.640Z,94431.52
2018-04-01T21:47:17.623Z,94440.55
2018-04-01T21:49:43.611Z,94438.14
2018-04-01T21:52:09.587Z,94438.38
2018-04-01T21:54:35.594Z,94438.56
2018-04-01T21:57:01.573Z,94436.59
2018-04-01T21:59:27.552Z,94438.95
2018-04-01T22:01:53.557Z,94447.20
2018-04-01T22:04:19.537Z,94461.55
2018-04-01T22:06:45.607Z,94464.93
2018-04-01T22:09:11.507Z,94463.53
2018-04-01T22:11:37.473Z,94470.41
2018-04-01T22:14:03.462Z,94461.15
2018-04-01T22:16:29.476Z,94463.50
2018-04-01T22:18:55.432Z,94461.89
2018-04-01T22:21:21.415Z,94464.08
2018-04-01T22:23:47.420Z,94470.56
2018-04-01T22:26:13.388Z,94480.77
2018-04-01T22:28:39.344Z,94481.74
2018-04-01T22:31:05.349Z,94489.41
2018-04-01T22:33:31.337Z,94489.42
2018-04-01T22:35:57.317Z,94500.04
2018-04-01T22:38:23.297Z,94504.55
2018-04-01T22:40:49.277Z,94507.72
2018-04-01T22:43:15.261Z,94504.38
2018-04-01T22:45:41.237Z,94507.30
2018-04-01T22:48:07.217Z,94508.09
2018-04-01T22:50:33.200Z,94505.32
2018-04-01T22:52:59.209Z,94506.49
2018-04-01T22:55:25.206Z,94505.89
2018-04-01T22:57:51.173Z,94508.25
2018-04-01T23:00:17.125Z,94506.09
2018-04-01T23:02:43.138Z,94514.36
2018-04-01T23:05:09.082Z,94509.83
2018-04-01T23:07:35.069Z,94514.73
2018-04-01T23:10:01.045Z,94524.77
2018-04-01T23:12:27.060Z,94523.96
2018-04-01T23:14:53.040Z,94522.39
2018-04-01T23:17:19.016Z,94522.39
2018-04-01T23:19:44.997Z,94521.38
2018-04-01T23:22:10.975Z,94508.62
2018-04-01T23:24:36.953Z,94511.58
2018-04-01T23:27:02.967Z,94515.88
2018-04-01T23:29:28.911Z,94507.62
2018-04-01T23:31:54.920Z,94509.80
2018-04-01T23:34:20.863Z,94508.99
2018-04-01T23:36:46.852Z,94519.83
2018-04-01T23:39:12.869Z,94525.51
2018-04-01T23:41:38.844Z,94530.05
2018-04-01T23:44:04.868Z,94540.25
2018-04-01T23:46:30.839Z,94533.94
2018-04-01T23:48:56.788Z,94537.33
2018-04-01T23:51:22.765Z,94538.47
2018-04-01T23:53:48.766Z,94540.80
2018-04-01T23:56:14.724Z,94541.20
2018-04-01T23:58:40.742Z,94547.10
