createdAt,value
2018-07-28T00:00:09.727Z,25.60
2018-07-28T00:02:37.459Z,25.60
2018-07-28T00:05:05.728Z,25.50
2018-07-28T00:07:33.357Z,25.50
2018-07-28T00:10:00.962Z,25.40
2018-07-28T00:12:28.769Z,25.30
2018-07-28T00:14:56.365Z,25.30
2018-07-28T00:17:23.990Z,25.30
2018-07-28T00:19:51.612Z,25.20
2018-07-28T00:22:19.245Z,25.20
2018-07-28T00:27:14.496Z,25.20
2018-07-28T00:29:42.088Z,25.20
2018-07-28T00:32:09.789Z,25.20
2018-07-28T00:34:37.430Z,25.30
2018-07-28T00:37:05.129Z,25.30
2018-07-28T00:39:32.847Z,25.30
2018-07-28T00:42:00.477Z,25.30
2018-07-28T00:44:28.288Z,25.30
2018-07-28T00:46:57.829Z,25.30
2018-07-28T00:49:25.580Z,25.20
2018-07-28T00:51:53.299Z,25.20
2018-07-28T00:54:20.973Z,25.10
2018-07-28T00:56:48.599Z,25.10
2018-07-28T00:59:16.191Z,25.10
2018-07-28T01:01:43.806Z,25.00
2018-07-28T01:04:11.474Z,25.00
2018-07-28T01:06:39.093Z,25.00
2018-07-28T01:09:07.825Z,25.00
2018-07-28T01:11:35.659Z,25.00
2018-07-28T01:14:03.594Z,24.90
2018-07-28T01:16:31.306Z,24.90
2018-07-28T01:18:59.020Z,24.90
2018-07-28T01:21:26.748Z,24.80
2018-07-28T01:23:54.314Z,24.80
2018-07-28T01:26:22.080Z,24.80
2018-07-28T01:29:20.608Z,24.70
2018-07-28T01:31:49.021Z,24.70
2018-07-28T01:34:17.057Z,24.70
2018-07-28T01:36:44.670Z,24.60
2018-07-28T01:39:14.130Z,24.60
2018-07-28T01:41:42.506Z,24.50
2018-07-28T01:44:10.320Z,24.50
2018-07-28T01:46:38.140Z,24.50
2018-07-28T01:49:06.406Z,24.50
2018-07-28T01:51:34.532Z,24.50
2018-07-28T01:54:02.377Z,24.50
2018-07-28T01:56:30.304Z,24.40
2018-07-28T01:58:58.159Z,24.40
2018-07-28T02:01:25.845Z,24.30
2018-07-28T02:03:53.857Z,24.30
2018-07-28T02:06:21.440Z,24.20
2018-07-28T02:08:49.240Z,24.20
2018-07-28T02:11:16.948Z,24.20
2018-07-28T02:13:44.549Z,24.10
2018-07-28T02:16:12.217Z,24.10
2018-07-28T02:18:39.877Z,24.10
2018-07-28T02:21:07.490Z,24.00
2018-07-28T02:23:35.123Z,24.00
2018-07-28T02:26:02.919Z,24.00
2018-07-28T02:28:30.594Z,23.90
2018-07-28T02:30:58.217Z,23.90
2018-07-28T02:33:25.945Z,23.90
2018-07-28T02:35:53.578Z,23.80
2018-07-28T02:38:21.229Z,23.80
2018-07-28T02:40:49.058Z,23.70
2018-07-28T02:43:16.831Z,23.70
2018-07-28T02:45:44.553Z,23.70
2018-07-28T02:48:12.139Z,23.70
2018-07-28T02:50:39.725Z,23.70
2018-07-28T02:53:07.360Z,23.60
2018-07-28T02:55:34.968Z,23.60
2018-07-28T02:58:02.670Z,23.60
2018-07-28T03:00:30.364Z,23.60
2018-07-28T03:02:57.948Z,23.60
2018-07-28T03:05:25.481Z,23.60
2018-07-28T03:07:53.078Z,23.50
2018-07-28T03:10:20.661Z,23.50
2018-07-28T03:12:48.382Z,23.40
2018-07-28T03:15:26.754Z,23.40
2018-07-28T03:17:54.361Z,23.40
2018-07-28T03:20:22.282Z,23.40
2018-07-28T03:22:50.374Z,23.40
2018-07-28T03:25:18.215Z,23.30
2018-07-28T03:27:45.865Z,23.30
2018-07-28T03:30:13.569Z,23.20
2018-07-28T03:32:41.450Z,23.20
2018-07-28T03:35:09.131Z,23.20
2018-07-28T03:37:36.721Z,23.10
2018-07-28T03:40:04.870Z,23.10
2018-07-28T03:42:32.985Z,23.00
2018-07-28T03:45:00.573Z,23.00
2018-07-28T03:47:28.137Z,23.00
2018-07-28T03:49:55.676Z,23.00
2018-07-28T03:52:23.251Z,22.90
2018-07-28T03:54:50.845Z,22.90
2018-07-28T03:57:18.422Z,22.90
2018-07-28T03:59:46.001Z,22.90
2018-07-28T04:02:13.557Z,22.90
2018-07-28T04:04:41.165Z,22.90
2018-07-28T04:07:08.743Z,22.90
2018-07-28T04:09:36.351Z,22.90
2018-07-28T04:12:03.909Z,22.90
2018-07-28T04:14:31.596Z,22.90
2018-07-28T04:16:59.054Z,22.90
2018-07-28T04:19:26.673Z,22.90
2018-07-28T04:21:54.369Z,22.90
2018-07-28T04:24:22.282Z,22.90
2018-07-28T04:26:50.266Z,22.90
2018-07-28T04:29:17.872Z,23.00
2018-07-28T04:31:45.400Z,23.00
2018-07-28T04:34:12.954Z,23.10
2018-07-28T04:36:40.554Z,23.20
2018-07-28T04:39:10.425Z,23.70
2018-07-28T04:41:38.687Z,24.30
2018-07-28T04:44:06.592Z,24.50
2018-07-28T04:46:34.312Z,24.50
2018-07-28T04:49:01.880Z,24.50
2018-07-28T04:51:29.535Z,24.50
2018-07-28T04:53:57.130Z,24.50
2018-07-28T04:56:24.963Z,24.40
2018-07-28T04:58:52.540Z,24.40
2018-07-28T05:01:20.104Z,24.60
2018-07-28T05:03:47.701Z,25.50
2018-07-28T05:06:15.260Z,26.90
2018-07-28T05:08:42.848Z,28.10
2018-07-28T05:11:10.464Z,28.60
2018-07-28T05:13:38.060Z,29.10
2018-07-28T05:16:05.674Z,30.00
2018-07-28T05:18:33.201Z,31.00
2018-07-28T05:21:00.743Z,31.90
2018-07-28T05:23:28.315Z,32.70
2018-07-28T05:25:55.887Z,33.40
2018-07-28T05:28:23.491Z,34.10
2018-07-28T05:30:51.221Z,34.70
2018-07-28T05:35:46.405Z,35.90
2018-07-28T05:38:13.969Z,36.40
2018-07-28T05:40:41.677Z,36.70
2018-07-28T05:43:09.271Z,36.70
2018-07-28T05:45:36.853Z,36.90
2018-07-28T05:48:04.423Z,37.10
2018-07-28T05:50:31.990Z,37.20
2018-07-28T05:52:59.529Z,37.00
2018-07-28T05:55:27.097Z,36.80
2018-07-28T05:57:54.737Z,36.60
2018-07-28T06:00:22.305Z,36.30
2018-07-28T06:02:50.071Z,36.00
2018-07-28T06:05:17.672Z,35.70
2018-07-28T06:07:45.199Z,35.40
2018-07-28T06:10:12.854Z,35.20
2018-07-28T06:12:40.482Z,35.00
2018-07-28T06:15:08.447Z,34.90
2018-07-28T06:17:36.005Z,34.70
2018-07-28T06:20:03.994Z,34.60
2018-07-28T06:22:31.523Z,34.60
2018-07-28T06:24:59.077Z,34.70
2018-07-28T06:27:26.645Z,34.60
2018-07-28T06:29:54.257Z,34.60
2018-07-28T06:32:21.830Z,34.60
2018-07-28T06:34:49.511Z,34.50
2018-07-28T06:37:17.423Z,34.40
2018-07-28T06:39:45.177Z,34.30
2018-07-28T06:42:12.904Z,34.10
2018-07-28T06:44:40.753Z,33.70
2018-07-28T06:47:08.391Z,33.40
2018-07-28T06:49:35.983Z,33.20
2018-07-28T06:52:03.609Z,33.30
2018-07-28T06:54:31.152Z,33.40
2018-07-28T06:56:58.734Z,33.60
2018-07-28T06:59:26.302Z,34.30
2018-07-28T07:01:53.978Z,35.10
2018-07-28T07:04:21.566Z,35.70
2018-07-28T07:06:49.097Z,36.50
2018-07-28T07:09:16.707Z,37.10
2018-07-28T07:11:44.410Z,37.20
2018-07-28T07:14:12.048Z,36.80
2018-07-28T07:16:39.598Z,36.40
2018-07-28T07:19:07.298Z,36.00
2018-07-28T07:21:35.102Z,35.80
2018-07-28T07:24:02.722Z,35.50
2018-07-28T07:26:30.312Z,35.20
2018-07-28T07:28:57.916Z,34.80
2018-07-28T07:31:25.579Z,34.60
2018-07-28T07:33:53.120Z,34.60
2018-07-28T07:36:20.686Z,34.40
2018-07-28T07:38:48.326Z,34.10
2018-07-28T07:41:15.908Z,34.10
2018-07-28T07:43:43.456Z,34.10
2018-07-28T07:46:11.037Z,34.40
2018-07-28T07:48:38.686Z,34.70
2018-07-28T07:51:06.278Z,34.80
2018-07-28T07:53:33.810Z,35.00
2018-07-28T07:56:01.379Z,35.60
2018-07-28T07:58:28.948Z,36.20
2018-07-28T08:00:56.566Z,36.30
2018-07-28T08:03:24.151Z,36.00
2018-07-28T08:05:51.747Z,35.60
2018-07-28T08:08:19.508Z,35.20
2018-07-28T08:10:47.236Z,34.90
2018-07-28T08:13:14.877Z,34.70
2018-07-28T08:15:42.468Z,34.80
2018-07-28T08:18:10.244Z,35.50
2018-07-28T08:20:37.797Z,36.70
2018-07-28T08:23:05.428Z,37.90
2018-07-28T08:25:33.014Z,39.30
2018-07-28T08:28:00.644Z,40.30
2018-07-28T08:30:28.337Z,41.00
2018-07-28T08:32:56.001Z,40.60
2018-07-28T08:35:23.705Z,40.50
2018-07-28T08:37:51.398Z,39.60
2018-07-28T08:40:19.129Z,38.60
2018-07-28T08:42:46.717Z,37.50
2018-07-28T08:45:14.475Z,36.50
2018-07-28T08:47:42.335Z,35.80
2018-07-28T08:50:10.070Z,35.00
2018-07-28T08:52:37.689Z,34.30
2018-07-28T08:55:05.392Z,33.60
2018-07-28T08:57:33.009Z,33.00
2018-07-28T09:00:00.627Z,32.60
2018-07-28T09:02:28.245Z,32.10
2018-07-28T09:04:55.812Z,31.70
2018-07-28T09:07:23.513Z,31.30
2018-07-28T09:09:51.313Z,31.10
2018-07-28T09:12:19.000Z,30.90
2018-07-28T09:14:46.624Z,30.70
2018-07-28T09:17:14.385Z,30.50
2018-07-28T09:19:41.986Z,30.50
2018-07-28T09:22:09.690Z,30.40
2018-07-28T09:24:37.254Z,30.30
2018-07-28T09:27:04.990Z,30.20
2018-07-28T09:29:32.597Z,30.00
2018-07-28T09:34:27.758Z,29.70
2018-07-28T09:36:55.338Z,29.60
2018-07-28T09:39:22.962Z,29.60
2018-07-28T09:41:50.738Z,29.50
2018-07-28T09:44:18.316Z,29.50
2018-07-28T09:46:45.992Z,29.50
2018-07-28T09:49:13.634Z,29.60
2018-07-28T09:51:41.270Z,29.70
2018-07-28T09:54:08.905Z,29.90
2018-07-28T09:56:36.544Z,30.30
2018-07-28T09:59:04.170Z,30.70
2018-07-28T10:01:31.820Z,31.00
2018-07-28T10:03:59.410Z,31.20
2018-07-28T10:06:27.086Z,31.60
2018-07-28T10:08:54.696Z,31.80
2018-07-28T10:11:22.370Z,32.10
2018-07-28T10:13:49.980Z,32.30
2018-07-28T10:16:17.709Z,32.60
2018-07-28T10:18:45.359Z,32.90
2018-07-28T10:21:12.961Z,33.00
2018-07-28T10:23:40.734Z,33.00
2018-07-28T10:26:08.404Z,33.20
2018-07-28T10:28:35.960Z,33.40
2018-07-28T10:31:03.729Z,33.50
2018-07-28T10:33:31.358Z,33.70
2018-07-28T10:35:58.932Z,34.00
2018-07-28T10:38:26.642Z,34.20
2018-07-28T10:40:54.243Z,34.30
2018-07-28T10:43:21.858Z,34.10
2018-07-28T10:45:49.528Z,33.80
2018-07-28T10:48:17.237Z,33.60
2018-07-28T10:50:44.811Z,33.40
2018-07-28T10:53:12.455Z,33.40
2018-07-28T10:55:40.024Z,33.50
2018-07-28T10:58:07.616Z,33.50
2018-07-28T11:00:35.241Z,33.50
2018-07-28T11:03:02.818Z,33.60
2018-07-28T11:05:30.406Z,33.70
2018-07-28T11:07:58.027Z,33.70
2018-07-28T11:10:25.752Z,33.70
2018-07-28T11:12:53.414Z,33.80
2018-07-28T11:15:21.110Z,34.00
2018-07-28T11:17:49.227Z,34.20
2018-07-28T11:20:16.895Z,34.30
2018-07-28T11:22:44.547Z,34.20
2018-07-28T11:25:12.168Z,34.10
2018-07-28T11:27:39.765Z,34.00
2018-07-28T11:32:48.961Z,33.70
2018-07-28T11:35:28.121Z,33.70
2018-07-28T11:38:18.140Z,33.80
2018-07-28T11:40:57.300Z,33.80
2018-07-28T11:43:36.442Z,33.80
2018-07-28T11:46:04.110Z,33.90
2018-07-28T11:48:31.722Z,34.10
2018-07-28T11:50:59.342Z,34.20
2018-07-28T11:53:27.246Z,34.30
2018-07-28T11:55:54.770Z,34.20
2018-07-28T11:58:22.432Z,34.30
2018-07-28T12:00:50.062Z,34.30
2018-07-28T12:03:17.612Z,34.30
2018-07-28T12:05:45.196Z,34.30
2018-07-28T12:08:12.752Z,34.20
2018-07-28T12:10:40.378Z,34.30
2018-07-28T12:13:07.965Z,34.30
2018-07-28T12:15:35.582Z,34.40
2018-07-28T12:18:03.218Z,34.50
2018-07-28T12:20:30.856Z,34.40
2018-07-28T12:22:58.514Z,34.30
2018-07-28T12:25:26.381Z,34.20
2018-07-28T12:27:53.964Z,34.10
2018-07-28T12:30:21.612Z,33.90
2018-07-28T12:32:49.193Z,33.90
2018-07-28T12:35:16.768Z,33.90
2018-07-28T12:37:44.372Z,34.00
2018-07-28T12:40:11.952Z,33.90
2018-07-28T12:42:39.538Z,33.80
2018-07-28T12:45:07.183Z,33.80
2018-07-28T12:47:34.728Z,33.80
2018-07-28T12:50:02.336Z,33.70
2018-07-28T12:52:29.995Z,33.70
2018-07-28T12:55:00.389Z,33.60
2018-07-28T12:57:28.725Z,33.80
2018-07-28T12:59:56.498Z,33.90
2018-07-28T13:02:24.110Z,33.90
2018-07-28T13:04:51.728Z,34.00
2018-07-28T13:07:19.389Z,34.10
2018-07-28T13:09:46.967Z,34.30
2018-07-28T13:12:14.541Z,34.30
2018-07-28T13:14:42.121Z,34.40
2018-07-28T13:17:09.754Z,34.40
2018-07-28T13:19:37.285Z,34.40
2018-07-28T13:22:05.161Z,34.40
2018-07-28T13:24:32.845Z,34.40
2018-07-28T13:27:00.449Z,34.40
2018-07-28T13:29:28.113Z,34.40
2018-07-28T13:31:55.787Z,34.40
2018-07-28T13:34:23.365Z,34.60
2018-07-28T13:36:50.969Z,34.50
2018-07-28T13:39:18.581Z,34.60
2018-07-28T13:41:46.189Z,34.50
2018-07-28T13:44:13.774Z,34.20
2018-07-28T13:46:41.393Z,34.00
2018-07-28T13:49:08.949Z,33.70
2018-07-28T13:51:36.618Z,33.40
2018-07-28T13:54:04.166Z,32.60
2018-07-28T13:56:31.809Z,31.90
2018-07-28T14:01:27.113Z,30.70
2018-07-28T14:03:54.719Z,30.20
2018-07-28T14:06:22.365Z,29.40
2018-07-28T14:08:49.949Z,28.80
2018-07-28T14:11:17.613Z,28.00
2018-07-28T14:13:45.275Z,27.40
2018-07-28T14:16:12.862Z,27.10
2018-07-28T14:18:40.507Z,26.80
2018-07-28T14:21:08.291Z,26.70
2018-07-28T14:23:35.908Z,26.70
2018-07-28T14:26:03.866Z,26.90
2018-07-28T14:28:31.475Z,27.00
2018-07-28T14:30:59.060Z,27.10
2018-07-28T14:33:26.694Z,27.20
2018-07-28T14:35:54.354Z,27.20
2018-07-28T14:38:22.073Z,27.20
2018-07-28T14:40:49.668Z,27.30
2018-07-28T14:43:17.272Z,27.30
2018-07-28T14:45:44.898Z,27.50
2018-07-28T14:48:12.530Z,27.70
2018-07-28T14:50:40.149Z,27.90
2018-07-28T14:53:08.250Z,28.10
2018-07-28T14:55:35.844Z,28.30
2018-07-28T14:58:03.482Z,28.40
2018-07-28T15:00:31.120Z,28.70
2018-07-28T15:02:58.746Z,28.80
2018-07-28T15:05:26.489Z,28.90
2018-07-28T15:07:54.139Z,29.00
2018-07-28T15:10:21.768Z,29.10
2018-07-28T15:12:49.464Z,29.10
2018-07-28T15:15:17.114Z,29.10
2018-07-28T15:17:44.688Z,29.10
2018-07-28T15:20:12.450Z,29.10
2018-07-28T15:22:40.123Z,29.20
2018-07-28T15:25:08.187Z,29.20
2018-07-28T15:27:36.227Z,29.30
2018-07-28T15:30:04.653Z,29.40
2018-07-28T15:32:32.474Z,29.40
2018-07-28T15:35:00.057Z,29.50
2018-07-28T15:37:27.638Z,29.70
2018-07-28T15:39:55.373Z,29.80
2018-07-28T15:42:23.125Z,29.90
2018-07-28T15:47:18.295Z,30.10
2018-07-28T15:49:46.065Z,30.20
2018-07-28T15:52:13.679Z,30.30
2018-07-28T15:54:41.332Z,30.40
2018-07-28T15:57:08.937Z,30.40
2018-07-28T15:59:36.617Z,30.50
2018-07-28T16:02:04.378Z,30.50
2018-07-28T16:04:31.992Z,30.50
2018-07-28T16:07:06.470Z,30.50
2018-07-28T16:09:34.174Z,30.50
2018-07-28T16:12:01.742Z,30.50
2018-07-28T16:14:29.730Z,30.40
2018-07-28T16:16:57.384Z,30.40
2018-07-28T16:19:24.990Z,30.30
2018-07-28T16:21:52.586Z,30.30
2018-07-28T16:24:20.410Z,30.30
2018-07-28T16:26:47.994Z,30.30
2018-07-28T16:29:15.550Z,30.20
2018-07-28T16:31:43.204Z,30.10
2018-07-28T16:34:10.864Z,30.10
2018-07-28T16:36:38.562Z,30.00
2018-07-28T16:39:07.872Z,29.90
2018-07-28T16:41:35.481Z,29.90
2018-07-28T16:44:03.089Z,29.90
2018-07-28T16:46:30.768Z,30.00
2018-07-28T16:48:58.388Z,30.10
2018-07-28T16:51:26.063Z,30.10
2018-07-28T16:53:53.667Z,30.20
2018-07-28T16:56:21.291Z,30.20
2018-07-28T16:58:48.895Z,30.30
2018-07-28T17:03:44.049Z,30.30
2018-07-28T17:06:11.665Z,30.30
2018-07-28T17:08:40.559Z,30.30
2018-07-28T17:11:08.194Z,30.30
2018-07-28T17:13:35.817Z,30.40
2018-07-28T17:16:03.434Z,30.40
2018-07-28T17:18:31.197Z,30.40
2018-07-28T17:20:58.800Z,30.40
2018-07-28T17:23:26.428Z,30.40
2018-07-28T17:25:54.089Z,30.40
2018-07-28T17:28:21.717Z,30.40
2018-07-28T17:30:49.366Z,30.40
2018-07-28T17:33:16.937Z,30.30
2018-07-28T17:35:44.495Z,30.20
2018-07-28T17:38:12.080Z,30.20
2018-07-28T17:40:39.791Z,30.10
2018-07-28T17:43:07.546Z,29.90
2018-07-28T17:45:35.166Z,29.80
2018-07-28T17:48:02.736Z,29.70
2018-07-28T17:50:30.390Z,29.60
2018-07-28T17:52:58.099Z,29.40
2018-07-28T17:55:25.682Z,29.40
2018-07-28T18:00:20.940Z,29.10
2018-07-28T18:02:48.605Z,29.10
2018-07-28T18:05:16.368Z,29.10
2018-07-28T18:07:44.192Z,29.10
2018-07-28T18:10:11.910Z,29.00
2018-07-28T18:12:39.432Z,28.90
2018-07-28T18:15:07.194Z,28.90
2018-07-28T18:17:34.739Z,28.90
2018-07-28T18:20:02.460Z,28.90
2018-07-28T18:22:30.057Z,28.90
2018-07-28T18:24:57.630Z,28.90
2018-07-28T18:27:25.239Z,28.80
2018-07-28T18:29:53.023Z,28.80
2018-07-28T18:32:20.565Z,28.70
2018-07-28T18:34:48.255Z,28.70
2018-07-28T18:37:15.929Z,28.60
2018-07-28T18:39:43.552Z,28.50
2018-07-28T18:42:11.158Z,28.40
2018-07-28T18:47:06.274Z,28.30
2018-07-28T18:49:33.824Z,28.30
2018-07-28T18:52:01.434Z,28.10
2018-07-28T18:54:28.990Z,28.00
2018-07-28T18:56:56.606Z,27.90
2018-07-28T18:59:24.304Z,27.80
2018-07-28T19:01:51.888Z,27.70
2018-07-28T19:04:19.452Z,27.60
2018-07-28T19:06:47.123Z,27.50
2018-07-28T19:09:20.358Z,27.40
2018-07-28T19:11:48.157Z,27.30
2018-07-28T19:14:21.329Z,27.20
2018-07-28T19:16:48.970Z,27.10
2018-07-28T19:19:17.888Z,27.00
2018-07-28T19:21:45.959Z,26.90
2018-07-28T19:24:13.753Z,26.80
2018-07-28T19:26:41.401Z,26.70
2018-07-28T19:29:14.860Z,26.60
2018-07-28T19:31:42.483Z,26.60
2018-07-28T19:34:10.089Z,26.50
2018-07-28T19:36:43.435Z,26.40
2018-07-28T19:39:11.140Z,26.30
2018-07-28T19:41:44.418Z,26.20
2018-07-28T19:44:12.743Z,26.20
2018-07-28T19:46:40.368Z,26.10
2018-07-28T19:49:08.363Z,26.00
2018-07-28T19:51:36.238Z,26.00
2018-07-28T19:54:04.134Z,25.90
2018-07-28T19:56:32.126Z,25.90
2018-07-28T19:58:59.776Z,25.80
2018-07-28T20:01:27.380Z,25.80
2018-07-28T20:03:55.096Z,25.70
2018-07-28T20:06:22.692Z,25.70
2018-07-28T20:11:24.822Z,25.70
2018-07-28T20:13:52.433Z,25.60
2018-07-28T20:16:20.046Z,25.50
2018-07-28T20:18:47.649Z,25.40
2018-07-28T20:21:15.253Z,25.40
2018-07-28T20:23:42.866Z,25.30
2018-07-28T20:26:10.488Z,25.30
2018-07-28T20:28:38.114Z,25.20
2018-07-28T20:31:05.698Z,25.20
2018-07-28T20:33:33.337Z,25.10
2018-07-28T20:36:00.954Z,25.10
2018-07-28T20:38:28.537Z,25.20
2018-07-28T20:40:56.202Z,25.20
2018-07-28T20:43:23.821Z,25.10
2018-07-28T20:45:51.561Z,25.10
2018-07-28T20:48:19.252Z,25.00
2018-07-28T20:50:47.243Z,25.00
2018-07-28T20:53:14.816Z,25.00
2018-07-28T20:55:42.709Z,25.00
2018-07-28T20:58:11.416Z,25.00
2018-07-28T21:00:39.144Z,25.00
2018-07-28T21:03:07.529Z,25.00
2018-07-28T21:08:03.001Z,24.90
2018-07-28T21:10:30.725Z,24.80
2018-07-28T21:12:58.380Z,24.80
2018-07-28T21:15:26.007Z,24.80
2018-07-28T21:17:53.589Z,24.70
2018-07-28T21:20:21.173Z,24.70
2018-07-28T21:22:48.744Z,24.60
2018-07-28T21:25:16.398Z,24.50
2018-07-28T21:27:43.960Z,24.50
2018-07-28T21:30:11.597Z,24.40
2018-07-28T21:32:39.239Z,24.50
2018-07-28T21:35:06.819Z,24.40
2018-07-28T21:37:34.513Z,24.40
2018-07-28T21:40:02.293Z,24.30
2018-07-28T21:42:30.014Z,24.30
2018-07-28T21:44:57.628Z,24.30
2018-07-28T21:47:25.392Z,24.30
2018-07-28T21:49:53.142Z,24.20
2018-07-28T21:52:20.755Z,24.20
2018-07-28T21:54:48.332Z,24.10
2018-07-28T21:57:16.097Z,24.10
2018-07-28T21:59:43.916Z,24.00
2018-07-28T22:02:11.605Z,24.00
2018-07-28T22:04:40.215Z,23.90
2018-07-28T22:07:07.810Z,24.00
2018-07-28T22:09:35.419Z,23.90
2018-07-28T22:12:03.067Z,23.90
2018-07-28T22:14:30.647Z,23.90
2018-07-28T22:16:58.249Z,23.90
2018-07-28T22:19:25.905Z,23.80
2018-07-28T22:21:53.461Z,23.80
2018-07-28T22:24:21.079Z,23.70
2018-07-28T22:26:48.829Z,23.80
2018-07-28T22:29:16.480Z,23.70
2018-07-28T22:31:44.111Z,23.60
2018-07-28T22:34:11.637Z,23.60
2018-07-28T22:36:39.285Z,23.50
2018-07-28T22:39:08.434Z,23.50
2018-07-28T22:41:36.101Z,23.40
2018-07-28T22:44:03.729Z,23.40
2018-07-28T22:46:31.482Z,23.30
2018-07-28T22:48:59.149Z,23.20
2018-07-28T22:51:26.773Z,23.20
2018-07-28T22:53:54.388Z,23.10
2018-07-28T22:56:22.237Z,23.10
2018-07-28T22:58:49.805Z,23.10
2018-07-28T23:01:17.447Z,23.00
2018-07-28T23:03:44.980Z,23.00
2018-07-28T23:06:12.616Z,22.90
2018-07-28T23:08:40.211Z,22.90
2018-07-28T23:11:07.856Z,22.80
2018-07-28T23:13:35.502Z,22.80
2018-07-28T23:16:03.237Z,22.70
2018-07-28T23:20:58.326Z,22.60
2018-07-28T23:23:25.946Z,22.60
2018-07-28T23:25:53.542Z,22.60
2018-07-28T23:28:21.120Z,22.60
2018-07-28T23:30:48.998Z,22.70
2018-07-28T23:33:16.594Z,22.80
2018-07-28T23:35:44.168Z,22.70
2018-07-28T23:38:11.796Z,22.80
2018-07-28T23:40:39.562Z,22.70
2018-07-28T23:43:07.191Z,22.70
2018-07-28T23:45:34.826Z,22.60
2018-07-28T23:48:02.560Z,22.60
2018-07-28T23:50:30.272Z,22.50
2018-07-28T23:52:58.056Z,22.40
2018-07-28T23:55:25.745Z,22.40
2018-07-28T23:57:53.344Z,22.40
