createdAt,value
2018-09-28T00:01:23.583Z,14.70
2018-09-28T00:03:51.360Z,14.60
2018-09-28T00:06:19.036Z,14.30
2018-09-28T00:08:46.773Z,14.20
2018-09-28T00:11:14.362Z,14.30
2018-09-28T00:13:42.035Z,14.10
2018-09-28T00:16:09.594Z,14.40
2018-09-28T00:18:37.174Z,14.30
2018-09-28T00:21:04.823Z,14.10
2018-09-28T00:23:32.482Z,14.00
2018-09-28T00:26:00.142Z,14.00
2018-09-28T00:28:27.771Z,14.50
2018-09-28T00:30:55.408Z,14.40
2018-09-28T00:33:23.216Z,14.50
2018-09-28T00:35:50.927Z,14.70
2018-09-28T00:38:18.518Z,14.60
2018-09-28T00:40:46.154Z,14.40
2018-09-28T00:43:13.815Z,14.60
2018-09-28T00:45:41.473Z,14.40
2018-09-28T00:48:09.159Z,14.60
2018-09-28T00:50:36.746Z,14.50
2018-09-28T00:53:04.458Z,14.60
2018-09-28T00:55:32.134Z,14.20
2018-09-28T00:57:59.764Z,14.30
2018-09-28T01:00:27.394Z,14.20
2018-09-28T01:02:55.074Z,14.30
2018-09-28T01:05:22.707Z,14.10
2018-09-28T01:07:50.367Z,14.00
2018-09-28T01:10:17.935Z,14.10
2018-09-28T01:12:45.549Z,13.90
2018-09-28T01:15:13.122Z,13.70
2018-09-28T01:17:40.782Z,13.90
2018-09-28T01:20:08.398Z,14.00
2018-09-28T01:22:36.096Z,14.10
2018-09-28T01:25:03.870Z,13.60
2018-09-28T01:27:31.499Z,13.70
2018-09-28T01:29:59.206Z,14.00
2018-09-28T01:32:26.822Z,13.90
2018-09-28T01:34:54.470Z,14.00
2018-09-28T01:37:22.130Z,14.10
2018-09-28T01:39:49.771Z,13.90
2018-09-28T01:42:17.406Z,13.70
2018-09-28T01:44:45.155Z,13.80
2018-09-28T01:47:12.762Z,13.70
2018-09-28T01:49:40.362Z,13.50
2018-09-28T01:52:08.211Z,13.80
2018-09-28T01:54:35.824Z,13.80
2018-09-28T01:57:03.462Z,13.60
2018-09-28T01:59:31.063Z,13.70
2018-09-28T02:01:58.719Z,13.70
2018-09-28T02:04:26.345Z,13.70
2018-09-28T02:06:53.967Z,13.60
2018-09-28T02:09:21.606Z,13.50
2018-09-28T02:11:49.222Z,13.70
2018-09-28T02:14:16.898Z,13.70
2018-09-28T02:16:44.543Z,13.70
2018-09-28T02:19:12.145Z,13.60
2018-09-28T02:21:39.831Z,13.70
2018-09-28T02:24:07.582Z,13.60
2018-09-28T02:26:35.240Z,13.50
2018-09-28T02:29:02.814Z,13.50
2018-09-28T02:31:30.449Z,13.40
2018-09-28T02:33:58.074Z,13.50
2018-09-28T02:36:25.735Z,13.70
2018-09-28T02:38:53.391Z,13.50
2018-09-28T02:41:21.063Z,13.60
2018-09-28T02:43:48.747Z,13.70
2018-09-28T02:46:16.342Z,13.50
2018-09-28T02:48:44.014Z,13.50
2018-09-28T02:51:11.619Z,13.40
2018-09-28T02:53:39.291Z,13.40
2018-09-28T02:56:06.900Z,13.40
2018-09-28T02:58:34.519Z,13.60
2018-09-28T03:01:02.083Z,13.40
2018-09-28T03:03:29.714Z,13.50
2018-09-28T03:05:57.392Z,13.60
2018-09-28T03:08:25.064Z,13.70
2018-09-28T03:10:52.671Z,13.50
2018-09-28T03:13:20.186Z,13.60
2018-09-28T03:15:47.842Z,13.50
2018-09-28T03:18:15.427Z,13.40
2018-09-28T03:20:43.059Z,13.50
2018-09-28T03:23:10.626Z,13.40
2018-09-28T03:25:38.214Z,13.40
2018-09-28T03:28:06.033Z,13.60
2018-09-28T03:30:33.625Z,13.60
2018-09-28T03:33:01.291Z,13.50
2018-09-28T03:35:28.950Z,13.70
2018-09-28T03:37:56.514Z,13.50
2018-09-28T03:40:24.240Z,13.30
2018-09-28T03:42:51.734Z,13.30
2018-09-28T03:45:19.450Z,13.40
2018-09-28T03:47:48.307Z,13.50
2018-09-28T03:50:16.039Z,13.30
2018-09-28T03:52:43.663Z,13.30
2018-09-28T03:55:11.590Z,13.40
2018-09-28T03:57:39.334Z,13.50
2018-09-28T04:00:07.851Z,13.20
2018-09-28T04:02:35.659Z,13.40
2018-09-28T04:05:03.307Z,13.30
2018-09-28T04:07:30.894Z,13.50
2018-09-28T04:09:58.526Z,13.30
2018-09-28T04:12:26.227Z,13.10
2018-09-28T04:14:53.829Z,13.30
2018-09-28T04:17:21.534Z,13.30
2018-09-28T04:19:49.118Z,13.50
2018-09-28T04:22:16.722Z,13.40
2018-09-28T04:24:44.318Z,13.40
2018-09-28T04:27:12.015Z,13.20
2018-09-28T04:29:39.595Z,13.10
2018-09-28T04:32:07.247Z,13.30
2018-09-28T04:34:34.949Z,12.80
2018-09-28T04:37:02.630Z,13.30
2018-09-28T04:39:30.307Z,13.00
2018-09-28T04:41:57.946Z,12.80
2018-09-28T04:44:25.535Z,12.70
2018-09-28T04:46:53.687Z,12.70
2018-09-28T04:49:21.298Z,12.70
2018-09-28T04:51:48.941Z,12.70
2018-09-28T04:54:16.523Z,12.70
2018-09-28T04:56:44.153Z,12.80
2018-09-28T04:59:11.815Z,12.90
2018-09-28T05:01:39.484Z,13.00
2018-09-28T05:04:07.115Z,13.20
2018-09-28T05:06:34.726Z,13.10
2018-09-28T05:09:02.467Z,13.10
2018-09-28T05:11:30.016Z,12.80
2018-09-28T05:13:57.693Z,12.90
2018-09-28T05:16:25.264Z,12.80
2018-09-28T05:18:52.891Z,12.70
2018-09-28T05:21:20.527Z,13.10
2018-09-28T05:23:48.159Z,13.30
2018-09-28T05:26:15.735Z,13.00
2018-09-28T05:28:43.447Z,12.90
2018-09-28T05:31:11.029Z,12.80
2018-09-28T05:33:38.675Z,12.80
2018-09-28T05:36:06.379Z,12.60
2018-09-28T05:38:34.027Z,12.90
2018-09-28T05:41:01.647Z,12.80
2018-09-28T05:43:29.352Z,12.90
2018-09-28T05:45:56.898Z,12.70
2018-09-28T05:48:24.552Z,13.10
2018-09-28T05:50:52.195Z,13.00
2018-09-28T05:53:19.778Z,13.00
2018-09-28T05:55:47.368Z,12.90
2018-09-28T05:58:20.503Z,13.10
2018-09-28T06:00:53.638Z,13.10
2018-09-28T06:03:21.730Z,12.90
2018-09-28T06:05:54.799Z,13.10
2018-09-28T06:08:22.351Z,12.90
2018-09-28T06:10:50.004Z,12.90
2018-09-28T06:13:18.705Z,13.20
2018-09-28T06:15:46.323Z,13.20
2018-09-28T06:18:13.947Z,13.50
2018-09-28T06:20:41.602Z,13.60
2018-09-28T06:23:09.258Z,13.60
2018-09-28T06:25:36.838Z,13.50
2018-09-28T06:28:04.591Z,13.70
2018-09-28T06:30:32.247Z,13.50
2018-09-28T06:32:59.839Z,13.80
2018-09-28T06:35:27.590Z,14.00
2018-09-28T06:37:55.294Z,13.90
2018-09-28T06:40:23.124Z,14.00
2018-09-28T06:42:50.703Z,14.00
2018-09-28T06:45:18.299Z,14.10
2018-09-28T06:47:45.949Z,14.20
2018-09-28T06:50:13.575Z,14.10
2018-09-28T06:52:41.202Z,14.10
2018-09-28T06:55:08.743Z,14.40
2018-09-28T06:57:36.551Z,14.40
2018-09-28T07:00:04.705Z,14.30
2018-09-28T07:02:32.231Z,14.40
2018-09-28T07:04:59.886Z,14.50
2018-09-28T07:07:27.555Z,14.80
2018-09-28T07:09:55.171Z,15.10
2018-09-28T07:12:22.832Z,15.60
2018-09-28T07:14:50.456Z,17.40
2018-09-28T07:17:18.078Z,18.90
2018-09-28T07:19:45.754Z,20.60
2018-09-28T07:22:13.382Z,22.00
2018-09-28T07:24:40.989Z,23.00
2018-09-28T07:27:08.563Z,23.80
2018-09-28T07:29:36.159Z,24.60
2018-09-28T07:32:03.782Z,25.50
2018-09-28T07:34:31.430Z,26.20
2018-09-28T07:36:59.046Z,26.50
2018-09-28T07:39:26.618Z,26.30
2018-09-28T07:41:54.201Z,26.20
2018-09-28T07:44:21.815Z,26.40
2018-09-28T07:46:49.458Z,26.70
2018-09-28T07:49:17.211Z,26.90
2018-09-28T07:51:44.754Z,27.20
2018-09-28T07:54:12.326Z,27.60
2018-09-28T07:56:39.934Z,28.30
2018-09-28T07:59:07.628Z,28.80
2018-09-28T08:01:35.262Z,29.10
2018-09-28T08:04:02.873Z,28.90
2018-09-28T08:06:30.507Z,28.70
2018-09-28T08:08:58.169Z,28.80
2018-09-28T08:11:25.914Z,29.10
2018-09-28T08:13:53.574Z,28.90
2018-09-28T08:16:21.194Z,29.30
2018-09-28T08:18:48.839Z,28.90
2018-09-28T08:21:16.476Z,28.90
2018-09-28T08:23:44.186Z,28.70
2018-09-28T08:26:11.963Z,28.90
2018-09-28T08:28:39.678Z,28.80
2018-09-28T08:31:07.375Z,29.30
2018-09-28T08:33:35.099Z,30.00
2018-09-28T08:36:02.778Z,29.30
2018-09-28T08:38:30.379Z,28.70
2018-09-28T08:40:58.092Z,28.60
2018-09-28T08:43:25.717Z,28.50
2018-09-28T08:45:53.323Z,28.40
2018-09-28T08:48:21.067Z,28.40
2018-09-28T08:50:48.741Z,28.30
2018-09-28T08:53:16.374Z,28.20
2018-09-28T08:55:44.087Z,28.10
2018-09-28T08:58:11.718Z,28.00
2018-09-28T09:00:39.382Z,27.70
2018-09-28T09:03:07.031Z,27.70
2018-09-28T09:05:34.711Z,28.00
2018-09-28T09:08:02.320Z,28.30
2018-09-28T09:10:29.920Z,28.20
2018-09-28T09:12:57.541Z,27.80
2018-09-28T09:15:25.179Z,27.60
2018-09-28T09:17:52.837Z,27.30
2018-09-28T09:20:20.486Z,27.30
2018-09-28T09:22:48.128Z,27.40
2018-09-28T09:25:15.743Z,27.20
2018-09-28T09:27:43.319Z,27.30
2018-09-28T09:30:11.019Z,27.60
2018-09-28T09:32:38.560Z,27.70
2018-09-28T09:35:06.254Z,28.10
2018-09-28T09:37:33.854Z,28.10
2018-09-28T09:40:01.463Z,28.30
2018-09-28T09:42:29.080Z,28.40
2018-09-28T09:44:56.679Z,28.10
2018-09-28T09:47:24.287Z,27.80
2018-09-28T09:49:51.970Z,27.50
2018-09-28T09:52:19.583Z,27.20
2018-09-28T09:54:47.218Z,27.10
2018-09-28T09:57:14.779Z,27.00
2018-09-28T09:59:42.379Z,26.90
2018-09-28T10:02:15.619Z,26.80
2018-09-28T10:04:43.207Z,26.90
2018-09-28T10:07:10.874Z,27.10
2018-09-28T10:09:38.572Z,27.20
2018-09-28T10:12:06.292Z,27.10
2018-09-28T10:14:33.937Z,27.20
2018-09-28T10:17:01.539Z,27.30
2018-09-28T10:19:29.235Z,27.30
2018-09-28T10:21:56.839Z,27.10
2018-09-28T10:24:24.403Z,27.30
2018-09-28T10:26:52.060Z,27.20
2018-09-28T10:29:19.603Z,27.10
2018-09-28T10:31:48.064Z,27.10
2018-09-28T10:34:15.711Z,27.20
2018-09-28T10:36:43.380Z,27.20
2018-09-28T10:39:11.011Z,27.10
2018-09-28T10:41:38.571Z,27.00
2018-09-28T10:44:06.426Z,27.20
2018-09-28T10:46:34.023Z,27.20
2018-09-28T10:49:01.599Z,27.30
2018-09-28T10:51:29.404Z,27.30
2018-09-28T10:53:57.063Z,27.30
2018-09-28T10:56:24.683Z,27.20
2018-09-28T10:58:52.290Z,27.20
2018-09-28T11:01:19.935Z,27.20
2018-09-28T11:03:47.625Z,26.90
2018-09-28T11:06:15.329Z,26.70
2018-09-28T11:08:42.961Z,26.70
2018-09-28T11:11:10.599Z,26.90
2018-09-28T11:13:38.199Z,27.00
2018-09-28T11:16:06.015Z,26.90
2018-09-28T11:18:33.619Z,26.60
2018-09-28T11:21:01.231Z,26.80
2018-09-28T11:23:28.858Z,27.10
2018-09-28T11:25:56.612Z,27.10
2018-09-28T11:28:24.227Z,27.10
2018-09-28T11:30:51.908Z,27.10
2018-09-28T11:33:19.604Z,26.80
2018-09-28T11:35:47.162Z,26.50
2018-09-28T11:38:14.759Z,26.30
2018-09-28T11:40:42.420Z,26.40
2018-09-28T11:43:10.015Z,26.50
2018-09-28T11:45:37.660Z,26.80
2018-09-28T11:48:05.231Z,26.90
2018-09-28T11:50:32.879Z,26.80
2018-09-28T11:53:00.495Z,26.70
2018-09-28T11:55:28.155Z,26.50
2018-09-28T11:57:55.778Z,26.60
2018-09-28T12:00:23.451Z,26.80
2018-09-28T12:02:51.054Z,26.70
2018-09-28T12:05:18.630Z,26.50
2018-09-28T12:07:46.270Z,26.30
2018-09-28T12:10:13.874Z,26.30
2018-09-28T12:12:41.600Z,26.30
2018-09-28T12:15:09.204Z,26.40
2018-09-28T12:17:36.783Z,26.30
2018-09-28T12:20:05.688Z,26.20
2018-09-28T12:22:33.295Z,26.10
2018-09-28T12:25:00.943Z,25.90
2018-09-28T12:27:28.604Z,25.80
2018-09-28T12:29:56.210Z,25.80
2018-09-28T12:32:23.844Z,25.80
2018-09-28T12:34:51.510Z,25.80
2018-09-28T12:37:19.213Z,25.90
2018-09-28T12:39:46.964Z,25.80
2018-09-28T12:42:14.521Z,25.60
2018-09-28T12:44:42.149Z,25.50
2018-09-28T12:47:09.774Z,25.30
2018-09-28T12:49:37.344Z,25.30
2018-09-28T12:52:05.031Z,25.30
2018-09-28T12:54:32.752Z,25.40
2018-09-28T12:57:00.407Z,25.40
2018-09-28T12:59:27.994Z,25.50
2018-09-28T13:01:55.574Z,25.50
2018-09-28T13:04:23.226Z,25.40
2018-09-28T13:06:51.798Z,25.20
2018-09-28T13:09:19.474Z,25.20
2018-09-28T13:11:47.210Z,25.30
2018-09-28T13:14:18.159Z,25.30
2018-09-28T13:16:45.751Z,25.30
2018-09-28T13:19:13.414Z,25.10
2018-09-28T13:21:41.116Z,25.10
2018-09-28T13:24:08.748Z,25.10
2018-09-28T13:26:36.387Z,25.10
2018-09-28T13:29:04.144Z,24.80
2018-09-28T13:31:31.825Z,24.80
2018-09-28T13:33:59.550Z,25.00
2018-09-28T13:36:27.205Z,25.10
2018-09-28T13:38:55.005Z,25.10
2018-09-28T13:41:22.713Z,25.00
2018-09-28T13:43:50.342Z,25.10
2018-09-28T13:46:17.961Z,25.20
2018-09-28T13:48:45.631Z,25.20
2018-09-28T13:51:13.884Z,25.20
2018-09-28T13:53:41.547Z,25.00
2018-09-28T13:56:09.153Z,24.70
2018-09-28T13:58:36.723Z,24.40
2018-09-28T14:01:04.730Z,24.20
2018-09-28T14:03:32.331Z,24.00
2018-09-28T14:05:59.882Z,23.80
2018-09-28T14:08:27.539Z,23.70
2018-09-28T14:10:55.023Z,23.70
2018-09-28T14:13:22.635Z,23.50
2018-09-28T14:15:50.293Z,23.10
2018-09-28T14:18:18.087Z,23.10
2018-09-28T14:20:45.740Z,22.90
2018-09-28T14:23:13.295Z,22.80
2018-09-28T14:25:40.978Z,22.80
2018-09-28T14:28:08.933Z,22.80
2018-09-28T14:30:36.515Z,22.80
2018-09-28T14:33:04.194Z,22.70
2018-09-28T14:35:31.812Z,22.70
2018-09-28T14:37:59.491Z,22.50
2018-09-28T14:40:27.244Z,22.50
2018-09-28T14:42:55.028Z,22.40
2018-09-28T14:45:22.630Z,22.50
2018-09-28T14:47:50.207Z,22.50
2018-09-28T14:50:17.871Z,22.50
2018-09-28T14:52:45.468Z,22.40
2018-09-28T14:55:12.993Z,22.30
2018-09-28T14:57:40.614Z,22.20
2018-09-28T15:00:08.460Z,22.00
2018-09-28T15:02:36.192Z,22.00
2018-09-28T15:05:04.036Z,22.00
2018-09-28T15:07:31.708Z,21.90
2018-09-28T15:09:59.342Z,21.90
2018-09-28T15:12:27.008Z,21.70
2018-09-28T15:14:54.637Z,21.40
2018-09-28T15:17:22.210Z,21.50
2018-09-28T15:19:49.894Z,21.30
2018-09-28T15:22:17.559Z,21.30
2018-09-28T15:24:45.206Z,21.20
2018-09-28T15:27:12.857Z,21.10
2018-09-28T15:29:40.582Z,20.70
2018-09-28T15:32:08.226Z,21.00
2018-09-28T15:34:35.937Z,21.10
2018-09-28T15:37:03.544Z,21.30
2018-09-28T15:39:31.211Z,20.90
2018-09-28T15:41:58.794Z,20.80
2018-09-28T15:44:26.519Z,20.50
2018-09-28T15:46:54.167Z,19.90
2018-09-28T15:49:21.808Z,20.20
2018-09-28T15:51:49.479Z,20.00
2018-09-28T15:54:17.149Z,19.70
2018-09-28T15:56:44.853Z,19.70
2018-09-28T15:59:12.514Z,19.40
2018-09-28T16:01:40.191Z,19.40
2018-09-28T16:04:07.809Z,19.20
2018-09-28T16:06:35.419Z,19.20
2018-09-28T16:09:03.908Z,19.20
2018-09-28T16:11:31.626Z,18.90
2018-09-28T16:13:59.304Z,18.90
2018-09-28T16:16:26.859Z,18.80
2018-09-28T16:18:54.447Z,18.50
2018-09-28T16:21:22.071Z,18.50
2018-09-28T16:23:49.628Z,18.40
2018-09-28T16:26:17.275Z,18.30
2018-09-28T16:28:44.904Z,18.30
2018-09-28T16:31:12.599Z,18.10
2018-09-28T16:33:40.247Z,18.00
2018-09-28T16:36:07.962Z,17.80
2018-09-28T16:38:35.606Z,17.90
2018-09-28T16:41:03.247Z,17.60
2018-09-28T16:43:30.806Z,18.00
2018-09-28T16:45:58.464Z,17.60
2018-09-28T16:48:26.039Z,17.80
2018-09-28T16:50:53.707Z,17.20
2018-09-28T16:53:21.334Z,17.50
2018-09-28T16:55:49.079Z,17.20
2018-09-28T16:58:16.701Z,17.20
2018-09-28T17:00:44.382Z,17.20
2018-09-28T17:03:12.018Z,17.20
2018-09-28T17:05:39.643Z,17.10
2018-09-28T17:08:07.335Z,16.80
2018-09-28T17:10:35.002Z,16.70
2018-09-28T17:13:02.653Z,16.80
2018-09-28T17:15:30.323Z,16.80
2018-09-28T17:17:57.949Z,16.60
2018-09-28T17:20:25.605Z,16.40
2018-09-28T17:22:53.305Z,16.60
2018-09-28T17:25:20.945Z,16.30
2018-09-28T17:27:48.626Z,16.30
2018-09-28T17:30:16.299Z,16.30
2018-09-28T17:32:43.939Z,16.30
2018-09-28T17:35:11.563Z,16.10
2018-09-28T17:37:39.254Z,16.40
2018-09-28T17:40:06.850Z,16.40
2018-09-28T17:42:34.443Z,16.40
2018-09-28T17:45:02.039Z,16.30
2018-09-28T17:47:29.679Z,16.00
2018-09-28T17:49:57.946Z,16.30
2018-09-28T17:52:25.594Z,15.90
2018-09-28T17:54:53.205Z,16.00
2018-09-28T17:57:20.975Z,15.80
2018-09-28T17:59:48.608Z,15.90
2018-09-28T18:02:16.274Z,15.70
2018-09-28T18:04:43.830Z,15.90
2018-09-28T18:07:11.466Z,15.70
2018-09-28T18:09:39.039Z,15.80
2018-09-28T18:12:06.684Z,15.80
2018-09-28T18:14:34.287Z,15.90
2018-09-28T18:17:01.954Z,15.70
2018-09-28T18:19:29.574Z,15.70
2018-09-28T18:21:57.271Z,16.00
2018-09-28T18:24:24.844Z,15.80
2018-09-28T18:26:52.495Z,15.80
2018-09-28T18:29:20.095Z,15.90
2018-09-28T18:31:47.759Z,15.90
2018-09-28T18:34:15.574Z,15.90
2018-09-28T18:36:43.819Z,15.60
2018-09-28T18:39:12.351Z,16.10
2018-09-28T18:41:40.004Z,15.60
2018-09-28T18:44:07.622Z,15.80
2018-09-28T18:46:35.213Z,15.70
2018-09-28T18:49:02.867Z,15.80
2018-09-28T18:51:30.478Z,16.00
2018-09-28T18:53:58.103Z,16.00
2018-09-28T18:56:25.650Z,15.60
2018-09-28T18:58:53.459Z,16.00
2018-09-28T19:01:20.988Z,16.00
2018-09-28T19:03:48.615Z,15.90
2018-09-28T19:06:16.357Z,15.80
2018-09-28T19:08:43.938Z,16.10
2018-09-28T19:11:11.556Z,16.00
2018-09-28T19:13:39.268Z,15.80
2018-09-28T19:16:06.964Z,15.50
2018-09-28T19:18:34.806Z,15.70
2018-09-28T19:21:02.458Z,15.80
2018-09-28T19:23:30.081Z,16.00
2018-09-28T19:25:57.663Z,16.00
2018-09-28T19:28:25.590Z,15.40
2018-09-28T19:30:53.557Z,16.00
2018-09-28T19:33:21.191Z,15.60
2018-09-28T19:35:49.330Z,15.50
2018-09-28T19:38:17.046Z,15.80
2018-09-28T19:40:44.675Z,15.70
2018-09-28T19:43:12.331Z,15.70
2018-09-28T19:45:40.059Z,15.70
2018-09-28T19:48:07.723Z,15.90
2018-09-28T19:50:36.055Z,15.80
2018-09-28T19:53:03.824Z,15.50
2018-09-28T19:55:31.989Z,15.80
2018-09-28T19:57:59.931Z,15.10
2018-09-28T20:00:27.583Z,15.80
2018-09-28T20:02:55.435Z,15.90
2018-09-28T20:05:23.071Z,15.70
2018-09-28T20:07:50.792Z,15.70
2018-09-28T20:10:18.422Z,15.70
2018-09-28T20:12:46.006Z,15.70
2018-09-28T20:15:13.612Z,15.50
2018-09-28T20:17:41.203Z,15.70
2018-09-28T20:20:08.871Z,15.90
2018-09-28T20:22:36.649Z,15.70
2018-09-28T20:25:04.603Z,15.60
2018-09-28T20:27:32.218Z,15.60
2018-09-28T20:29:59.830Z,15.70
2018-09-28T20:32:27.492Z,15.60
2018-09-28T20:34:55.707Z,15.60
2018-09-28T20:37:23.602Z,15.60
2018-09-28T20:39:51.815Z,15.70
2018-09-28T20:42:19.461Z,15.60
2018-09-28T20:44:47.732Z,15.60
2018-09-28T20:47:15.534Z,15.60
2018-09-28T20:49:43.124Z,15.60
2018-09-28T20:52:10.918Z,15.50
2018-09-28T20:54:38.665Z,15.80
2018-09-28T20:57:06.581Z,15.60
2018-09-28T20:59:34.174Z,15.70
2018-09-28T21:02:01.931Z,15.40
2018-09-28T21:04:29.580Z,15.70
2018-09-28T21:06:57.221Z,15.50
2018-09-28T21:09:24.931Z,15.50
2018-09-28T21:11:52.649Z,15.60
2018-09-28T21:14:20.430Z,15.70
2018-09-28T21:16:48.049Z,15.40
2018-09-28T21:19:15.658Z,15.60
2018-09-28T21:21:43.460Z,15.60
2018-09-28T21:24:11.329Z,15.50
2018-09-28T21:26:39.053Z,15.30
2018-09-28T21:29:06.975Z,15.60
2018-09-28T21:31:35.004Z,15.70
2018-09-28T21:34:03.521Z,15.40
2018-09-28T21:36:31.891Z,15.50
2018-09-28T21:38:59.620Z,15.30
2018-09-28T21:41:27.265Z,15.40
2018-09-28T21:43:55.377Z,15.70
2018-09-28T21:46:23.346Z,15.30
2018-09-28T21:48:51.036Z,15.50
2018-09-28T21:51:19.232Z,15.20
2018-09-28T21:53:47.131Z,15.30
2018-09-28T21:56:15.128Z,15.40
2018-09-28T21:58:42.974Z,15.30
2018-09-28T22:01:10.770Z,15.40
2018-09-28T22:03:38.641Z,15.30
2018-09-28T22:06:06.460Z,15.30
2018-09-28T22:08:34.126Z,15.20
2018-09-28T22:11:01.892Z,15.30
2018-09-28T22:13:29.547Z,15.10
2018-09-28T22:15:57.139Z,15.10
2018-09-28T22:18:24.951Z,14.90
2018-09-28T22:20:52.663Z,15.10
2018-09-28T22:23:20.375Z,15.10
2018-09-28T22:25:48.067Z,15.30
2018-09-28T22:28:15.927Z,14.70
2018-09-28T22:30:43.703Z,14.80
2018-09-28T22:33:11.280Z,14.60
2018-09-28T22:35:38.984Z,14.90
2018-09-28T22:38:06.675Z,14.90
2018-09-28T22:40:34.366Z,14.60
2018-09-28T22:43:01.972Z,14.70
2018-09-28T22:45:29.686Z,14.90
2018-09-28T22:47:57.360Z,14.80
2018-09-28T22:50:24.962Z,14.80
2018-09-28T22:52:52.627Z,14.70
2018-09-28T22:55:20.323Z,14.60
2018-09-28T22:57:48.003Z,14.40
2018-09-28T23:00:15.712Z,14.70
2018-09-28T23:02:43.388Z,14.40
2018-09-28T23:05:11.051Z,14.70
2018-09-28T23:07:38.782Z,14.50
2018-09-28T23:10:06.459Z,14.10
2018-09-28T23:12:34.179Z,14.20
2018-09-28T23:15:01.903Z,14.40
2018-09-28T23:17:29.539Z,14.20
2018-09-28T23:19:57.187Z,14.10
2018-09-28T23:22:24.838Z,13.80
2018-09-28T23:24:52.432Z,13.80
2018-09-28T23:27:20.076Z,14.10
2018-09-28T23:29:47.743Z,13.70
2018-09-28T23:32:15.362Z,13.60
2018-09-28T23:34:43.049Z,13.70
2018-09-28T23:37:10.756Z,13.70
2018-09-28T23:39:38.355Z,13.80
2018-09-28T23:42:06.310Z,13.70
2018-09-28T23:44:33.940Z,13.50
2018-09-28T23:47:01.575Z,13.40
2018-09-28T23:49:29.216Z,13.20
2018-09-28T23:51:56.830Z,13.40
2018-09-28T23:54:24.618Z,13.60
2018-09-28T23:56:52.295Z,13.30
2018-09-28T23:59:19.900Z,13.30
