createdAt,value
2017-11-27T00:00:34.003Z,75.60
2017-11-27T00:05:36.564Z,75.50
2017-11-27T00:10:39.123Z,75.40
2017-11-27T00:15:41.664Z,75.40
2017-11-27T00:20:44.233Z,75.50
2017-11-27T00:25:46.790Z,75.40
2017-11-27T00:30:49.355Z,75.30
2017-11-27T00:35:51.933Z,75.40
2017-11-27T00:40:54.518Z,75.40
2017-11-27T00:45:57.090Z,75.50
2017-11-27T00:50:59.647Z,75.30
2017-11-27T00:56:02.209Z,75.30
2017-11-27T01:01:04.761Z,75.30
2017-11-27T01:06:07.304Z,75.30
2017-11-27T01:11:09.864Z,75.30
2017-11-27T01:16:12.438Z,75.30
2017-11-27T01:21:15.049Z,75.30
2017-11-27T01:26:18.401Z,75.40
2017-11-27T01:31:20.965Z,75.30
2017-11-27T01:36:23.561Z,75.40
2017-11-27T01:41:26.896Z,76.00
2017-11-27T01:46:29.456Z,75.30
2017-11-27T01:51:32.030Z,75.40
2017-11-27T01:56:34.591Z,75.40
2017-11-27T02:01:37.150Z,75.40
2017-11-27T02:06:39.712Z,75.40
2017-11-27T02:11:43.039Z,75.40
2017-11-27T02:16:45.592Z,75.40
2017-11-27T02:21:48.939Z,75.50
2017-11-27T02:26:51.513Z,75.40
2017-11-27T02:31:54.069Z,75.50
2017-11-27T02:36:56.618Z,75.50
2017-11-27T02:41:59.181Z,75.50
2017-11-27T02:47:01.748Z,75.60
2017-11-27T02:52:04.712Z,75.60
2017-11-27T02:57:07.249Z,75.70
2017-11-27T03:02:09.826Z,75.80
2017-11-27T03:07:12.398Z,75.70
2017-11-27T03:12:14.968Z,75.70
2017-11-27T03:17:17.535Z,76.40
2017-11-27T03:22:20.102Z,75.70
2017-11-27T03:27:23.431Z,75.80
2017-11-27T03:32:25.997Z,75.80
2017-11-27T03:37:28.563Z,75.80
2017-11-27T03:42:31.788Z,75.80
2017-11-27T03:47:34.349Z,75.80
2017-11-27T03:52:36.904Z,75.80
2017-11-27T03:57:39.443Z,75.90
2017-11-27T04:02:42.019Z,75.90
2017-11-27T04:07:44.571Z,75.80
2017-11-27T04:12:47.128Z,75.90
2017-11-27T04:17:49.704Z,75.90
2017-11-27T04:22:52.260Z,75.90
2017-11-27T04:27:54.833Z,75.90
2017-11-27T04:32:57.374Z,76.00
2017-11-27T04:37:59.937Z,76.00
2017-11-27T04:43:02.484Z,76.00
2017-11-27T04:48:05.069Z,76.00
2017-11-27T04:53:07.617Z,76.10
2017-11-27T04:58:10.939Z,76.00
2017-11-27T05:03:13.533Z,76.00
2017-11-27T05:08:16.102Z,76.00
2017-11-27T05:13:18.672Z,76.00
2017-11-27T05:18:21.223Z,76.10
2017-11-27T05:23:23.789Z,76.00
2017-11-27T05:28:26.349Z,76.00
2017-11-27T05:33:28.916Z,76.00
2017-11-27T05:38:31.719Z,76.00
2017-11-27T05:43:34.325Z,76.10
2017-11-27T05:48:37.652Z,76.10
2017-11-27T05:53:40.207Z,76.00
2017-11-27T05:58:42.761Z,76.10
2017-11-27T06:03:45.326Z,76.00
2017-11-27T06:08:47.872Z,76.00
2017-11-27T06:13:50.429Z,76.10
2017-11-27T06:18:53.758Z,76.10
2017-11-27T06:23:56.308Z,76.10
2017-11-27T06:28:58.864Z,76.10
2017-11-27T06:34:02.183Z,76.10
2017-11-27T06:39:04.764Z,76.10
2017-11-27T06:44:08.086Z,76.10
2017-11-27T06:49:10.676Z,76.10
2017-11-27T06:54:13.229Z,75.90
2017-11-27T06:59:15.833Z,75.80
2017-11-27T07:04:18.405Z,75.70
2017-11-27T07:09:21.000Z,75.70
2017-11-27T07:14:23.580Z,75.50
2017-11-27T07:19:26.131Z,75.70
2017-11-27T07:24:28.685Z,75.60
2017-11-27T07:29:31.255Z,75.60
2017-11-27T07:34:33.809Z,75.60
2017-11-27T07:39:42.129Z,75.60
2017-11-27T07:44:44.674Z,75.70
2017-11-27T07:49:47.217Z,75.60
2017-11-27T07:54:49.791Z,75.70
2017-11-27T07:59:52.348Z,75.70
2017-11-27T08:04:54.900Z,75.60
2017-11-27T08:09:58.221Z,75.30
2017-11-27T08:15:00.785Z,75.30
2017-11-27T08:20:03.348Z,75.30
2017-11-27T08:25:05.908Z,75.10
2017-11-27T08:30:08.465Z,75.00
2017-11-27T08:35:11.049Z,75.30
2017-11-27T08:40:13.623Z,75.60
2017-11-27T08:45:16.177Z,75.50
2017-11-27T08:50:18.727Z,75.30
2017-11-27T08:55:21.257Z,74.80
2017-11-27T09:00:23.837Z,74.20
2017-11-27T09:05:26.398Z,73.90
2017-11-27T09:10:29.212Z,74.00
2017-11-27T09:15:31.776Z,74.40
2017-11-27T09:20:34.320Z,74.00
2017-11-27T09:25:37.100Z,74.10
2017-11-27T09:30:39.665Z,74.00
2017-11-27T09:35:42.220Z,73.70
2017-11-27T09:40:44.761Z,73.20
2017-11-27T09:45:47.314Z,72.30
2017-11-27T09:50:50.632Z,71.10
2017-11-27T09:55:53.204Z,71.10
2017-11-27T10:00:55.752Z,69.10
2017-11-27T10:05:58.333Z,71.30
2017-11-27T10:11:00.891Z,70.90
2017-11-27T10:16:04.229Z,68.10
2017-11-27T10:21:07.556Z,70.90
2017-11-27T10:26:10.884Z,69.30
2017-11-27T10:31:13.475Z,69.30
2017-11-27T10:36:16.813Z,70.10
2017-11-27T10:41:19.389Z,70.10
2017-11-27T10:46:21.944Z,68.50
2017-11-27T10:51:24.492Z,69.80
2017-11-27T10:56:27.034Z,67.30
2017-11-27T11:01:29.571Z,68.30
2017-11-27T11:06:32.124Z,69.50
2017-11-27T11:11:34.666Z,69.60
2017-11-27T11:16:37.228Z,70.70
2017-11-27T11:21:39.772Z,65.70
2017-11-27T11:26:43.089Z,69.10
2017-11-27T11:31:45.636Z,69.10
2017-11-27T11:36:48.189Z,69.40
2017-11-27T11:41:51.512Z,69.10
2017-11-27T11:46:54.073Z,69.10
2017-11-27T11:51:56.627Z,68.80
2017-11-27T11:56:59.200Z,69.00
2017-11-27T12:02:02.574Z,67.00
2017-11-27T12:07:05.137Z,66.80
2017-11-27T12:12:07.694Z,69.50
2017-11-27T12:17:10.238Z,66.80
2017-11-27T12:22:12.809Z,65.30
2017-11-27T12:27:15.377Z,68.10
2017-11-27T12:32:17.937Z,65.70
2017-11-27T12:37:20.511Z,64.90
2017-11-27T12:42:23.085Z,63.90
2017-11-27T12:47:25.641Z,66.70
2017-11-27T12:57:33.362Z,66.80
2017-11-27T13:02:35.909Z,66.40
2017-11-27T13:07:38.498Z,65.90
2017-11-27T13:12:41.037Z,65.80
2017-11-27T13:17:43.578Z,65.80
2017-11-27T13:22:46.120Z,65.40
2017-11-27T13:27:48.672Z,67.20
2017-11-27T13:32:51.211Z,66.80
2017-11-27T13:37:53.791Z,67.10
2017-11-27T13:42:56.342Z,67.70
2017-11-27T13:47:59.674Z,66.20
2017-11-27T13:53:02.226Z,66.30
2017-11-27T13:58:04.777Z,66.60
2017-11-27T15:03:18.434Z,67.20
2017-11-27T15:08:21.022Z,66.60
2017-11-27T15:13:23.657Z,66.70
2017-11-27T15:18:26.263Z,66.80
2017-11-27T15:23:28.832Z,67.10
2017-11-27T15:28:31.411Z,67.10
2017-11-27T15:33:34.782Z,67.20
2017-11-27T15:38:37.345Z,67.20
2017-11-27T15:43:39.952Z,67.00
2017-11-27T15:48:42.563Z,68.00
2017-11-27T15:53:45.161Z,67.80
2017-11-27T15:58:47.764Z,68.00
2017-11-27T16:03:50.371Z,68.10
2017-11-27T16:08:52.955Z,68.60
2017-11-27T16:13:55.604Z,69.10
2017-11-27T16:18:58.207Z,69.30
2017-11-27T16:24:00.850Z,69.70
2017-11-27T16:29:03.478Z,70.60
2017-11-27T16:34:06.080Z,70.30
2017-11-27T16:39:08.684Z,70.40
2017-11-27T16:44:11.333Z,70.30
2017-11-27T16:49:13.866Z,70.50
2017-11-27T16:54:16.440Z,70.70
2017-11-27T16:59:19.041Z,70.60
2017-11-27T17:04:21.600Z,70.70
2017-11-27T17:09:24.927Z,70.60
2017-11-27T17:14:28.469Z,70.20
2017-11-27T17:19:31.017Z,70.20
2017-11-27T17:24:33.755Z,70.00
2017-11-27T17:29:36.365Z,70.00
2017-11-27T17:34:38.918Z,69.40
2017-11-27T17:39:41.511Z,69.80
2017-11-27T17:44:44.119Z,68.60
2017-11-27T17:49:46.680Z,68.30
2017-11-27T17:54:49.238Z,67.70
2017-11-27T17:59:51.798Z,68.00
2017-11-27T18:04:54.371Z,67.70
2017-11-27T18:09:56.956Z,67.20
2017-11-27T18:14:59.495Z,66.90
2017-11-27T18:20:02.071Z,66.90
2017-11-27T18:25:04.634Z,66.70
2017-11-27T18:30:07.180Z,66.70
2017-11-27T18:35:09.731Z,67.10
2017-11-27T18:40:13.015Z,67.40
2017-11-27T18:45:15.560Z,67.60
2017-11-27T18:50:18.116Z,67.60
2017-11-27T18:55:20.673Z,68.00
2017-11-27T19:00:23.239Z,68.20
2017-11-27T19:05:26.572Z,68.40
2017-11-27T19:10:29.898Z,68.50
2017-11-27T19:15:32.416Z,68.40
2017-11-27T19:20:34.984Z,68.80
2017-11-27T19:25:37.543Z,68.60
2017-11-27T19:30:44.009Z,68.90
2017-11-27T19:35:46.569Z,69.20
2017-11-27T19:40:49.893Z,69.80
2017-11-27T19:45:52.489Z,69.70
2017-11-27T19:50:55.032Z,70.20
2017-11-27T19:55:57.595Z,70.30
2017-11-27T20:01:00.149Z,70.60
2017-11-27T20:06:02.707Z,70.60
2017-11-27T20:11:06.161Z,70.80
2017-11-27T20:16:08.721Z,71.10
2017-11-27T20:21:11.276Z,71.50
2017-11-27T20:26:13.831Z,71.60
2017-11-27T20:31:16.404Z,72.00
2017-11-27T20:36:18.983Z,72.00
2017-11-27T20:41:22.341Z,72.70
2017-11-27T20:46:25.677Z,72.70
2017-11-27T20:51:28.361Z,72.70
2017-11-27T20:56:33.903Z,73.20
2017-11-27T21:06:46.022Z,72.80
2017-11-27T21:11:50.665Z,73.10
2017-11-27T21:16:53.935Z,73.00
2017-11-27T21:21:57.731Z,73.20
2017-11-27T21:27:00.479Z,73.30
2017-11-27T21:32:03.964Z,73.00
2017-11-27T21:37:07.800Z,73.30
2017-11-27T21:42:10.735Z,73.50
2017-11-27T21:47:13.590Z,73.70
2017-11-27T21:52:17.092Z,73.50
2017-11-27T21:57:19.915Z,73.70
2017-11-27T22:02:23.494Z,74.00
2017-11-27T22:07:26.291Z,73.90
2017-11-27T22:12:29.810Z,74.20
2017-11-27T22:17:33.106Z,74.20
2017-11-27T22:22:36.133Z,74.20
2017-11-27T22:27:39.803Z,74.20
2017-11-27T22:32:43.340Z,74.40
2017-11-27T22:37:46.722Z,74.50
2017-11-27T22:42:50.333Z,74.50
2017-11-27T22:47:53.556Z,74.40
2017-11-27T22:52:56.767Z,74.30
2017-11-27T22:57:59.707Z,74.50
2017-11-27T23:03:02.607Z,74.40
2017-11-27T23:08:06.310Z,74.80
2017-11-27T23:13:09.208Z,74.80
2017-11-27T23:18:12.075Z,75.10
2017-11-27T23:23:17.871Z,74.90
2017-11-27T23:28:20.830Z,74.90
2017-11-27T23:33:23.507Z,74.60
2017-11-27T23:38:27.327Z,75.10
2017-11-27T23:43:30.112Z,75.00
2017-11-27T23:48:33.140Z,75.00
2017-11-27T23:53:35.873Z,75.10
2017-11-27T23:58:38.801Z,75.20
