createdAt,value
2024-01-05T05:03:11.768Z,4.60
2024-01-05T05:06:08.414Z,4.60
2024-01-05T05:08:59.116Z,4.50
2024-01-05T05:11:43.237Z,4.50
2024-01-05T05:14:17.531Z,4.30
2024-01-05T05:17:19.188Z,4.40
2024-01-05T05:19:56.946Z,4.50
2024-01-05T05:22:25.386Z,4.50
2024-01-05T05:24:59.348Z,4.40
2024-01-05T05:30:35.151Z,4.40
2024-01-05T05:33:42.001Z,4.50
2024-01-05T05:36:42.826Z,4.40
2024-01-05T05:39:43.749Z,4.50
2024-01-05T05:42:39.444Z,4.70
2024-01-05T05:48:28.882Z,4.50
2024-01-05T05:51:29.979Z,4.50
2024-01-05T05:54:15.835Z,4.50
2024-01-05T05:57:05.795Z,4.50
2024-01-05T06:00:11.490Z,4.40
2024-01-05T06:02:55.534Z,4.50
2024-01-05T06:05:34.836Z,4.50
2024-01-05T06:08:31.835Z,4.60
2024-01-05T06:11:19.820Z,4.60
2024-01-05T06:14:09.700Z,4.60
2024-01-05T06:17:03.075Z,4.90
2024-01-05T06:19:44.497Z,5.10
2024-01-05T06:22:28.967Z,4.90
2024-01-05T06:25:07.581Z,5.00
2024-01-05T06:28:06.975Z,5.10
2024-01-05T06:30:50.485Z,4.90
2024-01-05T06:33:33.285Z,5.20
2024-01-05T06:36:11.386Z,5.40
2024-01-05T06:38:45.423Z,5.30
2024-01-05T06:41:30.443Z,5.40
2024-01-05T06:44:20.417Z,5.30
2024-01-05T06:47:02.417Z,5.50
2024-01-05T06:49:44.871Z,5.50
2024-01-05T06:52:37.377Z,5.60
2024-01-05T06:55:31.593Z,5.70
2024-01-05T07:01:13.904Z,5.80
2024-01-05T07:04:01.560Z,5.60
2024-01-05T07:06:41.474Z,5.80
2024-01-05T07:09:37.393Z,5.70
2024-01-05T07:12:14.014Z,5.70
2024-01-05T07:15:12.089Z,5.80
2024-01-05T07:18:21.687Z,5.90
2024-01-05T07:21:07.777Z,6.00
2024-01-05T07:24:05.448Z,6.00
2024-01-05T07:26:51.605Z,6.10
2024-01-05T07:29:39.616Z,6.30
2024-01-05T07:32:40.209Z,6.30
2024-01-05T07:38:26.181Z,6.40
2024-01-05T07:41:11.478Z,6.40
2024-01-05T08:28:23.570Z,7.50
2024-01-05T08:30:59.563Z,7.50
2024-01-05T08:33:28.507Z,7.60
2024-01-05T08:36:00.064Z,7.60
2024-01-05T08:38:31.621Z,7.70
2024-01-05T08:41:36.535Z,7.70
2024-01-05T08:47:28.390Z,7.90
2024-01-05T08:50:17.569Z,7.90
2024-01-05T08:53:01.646Z,8.00
2024-01-05T08:55:51.763Z,8.00
2024-01-05T08:58:47.337Z,8.10
2024-01-05T09:01:38.929Z,8.20
2024-01-05T09:04:40.415Z,8.20
2024-01-05T09:07:37.662Z,8.20
2024-01-05T09:10:19.628Z,8.20
2024-01-05T09:13:01.124Z,8.30
2024-01-05T09:15:48.351Z,8.40
2024-01-05T09:18:46.078Z,8.40
2024-01-05T09:24:18.074Z,8.80
2024-01-05T09:27:02.848Z,8.60
2024-01-05T09:30:23.559Z,8.70
2024-01-05T09:32:53.738Z,8.70
2024-01-05T09:35:42.672Z,8.60
2024-01-05T09:38:48.089Z,9.20
2024-01-05T09:41:30.383Z,9.00
2024-01-05T09:44:23.176Z,9.10
2024-01-05T09:47:12.407Z,9.40
2024-01-05T09:50:03.327Z,9.30
2024-01-05T09:53:12.173Z,9.40
2024-01-05T09:55:56.470Z,9.40
2024-01-05T09:58:45.537Z,9.50
2024-01-05T10:01:43.131Z,9.50
2024-01-05T10:04:25.610Z,9.60
2024-01-05T10:07:17.097Z,9.70
2024-01-05T10:10:22.125Z,9.70
2024-01-05T10:13:27.053Z,9.90
2024-01-05T10:16:18.387Z,10.00
2024-01-05T10:18:57.528Z,10.10
2024-01-05T10:21:59.140Z,10.10
2024-01-05T10:24:49.026Z,10.20
2024-01-05T10:30:50.799Z,10.30
2024-01-05T10:33:42.953Z,10.50
2024-01-05T10:36:31.271Z,10.70
2024-01-05T10:39:14.143Z,11.00
2024-01-05T10:42:00.611Z,11.10
2024-01-05T10:44:55.521Z,11.20
2024-01-05T10:47:31.135Z,11.30
2024-01-05T10:50:06.619Z,11.20
2024-01-05T10:52:44.679Z,11.50
2024-01-05T10:55:15.979Z,11.50
2024-01-05T10:57:45.752Z,11.60
2024-01-05T11:00:16.476Z,11.60
2024-01-05T11:02:51.085Z,11.60
2024-01-05T11:05:45.149Z,11.60
2024-01-05T11:08:47.361Z,11.60
2024-01-05T11:11:47.555Z,11.60
2024-01-05T11:15:01.100Z,11.60
2024-01-05T11:18:07.200Z,11.50
2024-01-05T11:21:01.723Z,11.40
2024-01-05T11:24:04.214Z,11.30
2024-01-05T11:26:37.512Z,11.20
2024-01-05T11:29:06.466Z,11.10
2024-01-05T11:31:55.097Z,11.00
2024-01-05T11:34:36.641Z,11.00
2024-01-05T11:37:06.565Z,11.00
2024-01-05T11:39:45.149Z,10.90
2024-01-05T11:42:33.055Z,11.00
2024-01-05T11:45:03.178Z,10.90
2024-01-05T11:47:42.107Z,10.90
2024-01-05T11:50:28.992Z,11.00
2024-01-05T11:53:11.221Z,11.00
2024-01-05T11:55:41.729Z,11.00
2024-01-05T11:58:11.482Z,11.00
2024-01-05T12:00:58.877Z,11.00
2024-01-05T12:03:41.009Z,11.10
2024-01-05T12:06:24.387Z,11.30
2024-01-05T12:08:53.908Z,11.10
2024-01-05T12:11:22.824Z,11.10
2024-01-05T12:13:54.401Z,11.10
2024-01-05T12:16:26.384Z,11.10
2024-01-05T12:18:57.997Z,11.30
2024-01-05T12:21:28.287Z,11.50
2024-01-05T12:23:58.372Z,11.70
2024-01-05T12:26:30.951Z,11.80
2024-01-05T12:29:20.882Z,11.90
2024-01-05T12:32:01.418Z,11.90
2024-01-05T12:34:52.649Z,11.90
2024-01-05T12:38:01.696Z,11.80
2024-01-05T12:40:46.369Z,11.80
2024-01-05T12:44:02.672Z,12.00
2024-01-05T12:46:48.700Z,11.70
2024-01-05T12:49:31.622Z,11.70
2024-01-05T12:52:08.315Z,11.50
2024-01-05T12:54:54.256Z,11.60
2024-01-05T13:00:21.823Z,11.50
2024-01-05T13:03:08.003Z,11.50
2024-01-05T13:06:25.695Z,11.60
2024-01-05T13:09:12.874Z,11.60
2024-01-05T13:12:08.070Z,11.60
2024-01-05T13:14:57.323Z,11.60
2024-01-05T13:17:42.426Z,11.60
2024-01-05T13:23:20.265Z,11.60
2024-01-05T13:26:01.519Z,11.60
2024-01-05T13:29:11.614Z,11.60
2024-01-05T13:31:54.439Z,11.50
2024-01-05T13:34:39.155Z,11.60
2024-01-05T13:37:31.470Z,11.50
2024-01-05T13:40:11.035Z,11.60
2024-01-05T13:42:44.492Z,11.50
2024-01-05T13:45:20.877Z,11.50
2024-01-05T13:47:54.439Z,11.50
2024-01-05T14:23:04.394Z,11.50
2024-01-05T16:22:49.589Z,10.00
2024-01-05T16:25:29.572Z,10.00
2024-01-05T16:28:14.939Z,10.10
2024-01-05T16:30:50.780Z,10.10
2024-01-05T16:33:26.485Z,10.00
2024-01-05T16:35:59.803Z,10.00
2024-01-05T16:38:53.357Z,10.00
2024-01-05T16:41:44.110Z,9.90
2024-01-05T16:44:18.975Z,10.00
2024-01-05T16:46:47.797Z,9.90
2024-01-05T16:49:16.399Z,10.00
2024-01-05T16:51:44.914Z,9.90
2024-01-05T16:57:27.585Z,9.70
2024-01-05T17:00:25.570Z,9.90
2024-01-05T17:03:28.160Z,10.00
2024-01-05T17:06:19.773Z,9.80
2024-01-05T17:08:49.721Z,10.00
2024-01-05T17:11:28.913Z,10.00
2024-01-05T17:14:01.648Z,10.00
2024-01-05T17:16:56.451Z,10.00
2024-01-05T17:19:57.947Z,9.90
2024-01-05T17:22:35.779Z,10.00
2024-01-05T17:25:05.397Z,9.90
2024-01-05T17:27:41.486Z,9.90
2024-01-05T17:30:12.535Z,9.90
2024-01-05T17:32:41.750Z,9.90
2024-01-05T17:35:14.072Z,9.90
2024-01-05T17:37:46.146Z,9.90
2024-01-05T17:40:22.509Z,9.90
2024-01-05T17:42:55.015Z,9.90
2024-01-05T17:45:23.703Z,9.90
2024-01-05T17:47:55.269Z,9.90
2024-01-05T17:50:26.187Z,10.00
2024-01-05T17:52:55.197Z,9.80
2024-01-05T17:55:23.887Z,9.60
2024-01-05T17:57:54.500Z,9.80
2024-01-05T18:00:23.302Z,9.80
2024-01-05T18:02:53.893Z,9.80
2024-01-05T18:05:26.699Z,9.90
2024-01-05T18:09:17.998Z,9.90
2024-01-05T18:43:28.180Z,9.90
2024-01-05T18:46:45.099Z,9.90
2024-01-05T18:49:22.931Z,9.80
2024-01-05T18:52:22.836Z,9.90
2024-01-05T19:51:36.934Z,9.00
2024-01-05T19:57:58.410Z,8.80
2024-01-05T20:22:32.121Z,8.60
2024-01-05T20:25:03.096Z,8.60
2024-01-05T20:27:59.474Z,8.60
2024-01-05T20:30:48.105Z,8.60
2024-01-05T20:33:22.096Z,8.50
2024-01-05T20:35:52.622Z,8.50
2024-01-05T20:38:23.655Z,8.50
2024-01-05T20:40:55.070Z,8.50
2024-01-05T20:43:23.498Z,8.50
2024-01-05T20:45:54.651Z,8.50
2024-01-05T20:51:31.964Z,8.70
2024-01-05T20:54:19.503Z,8.50
2024-01-05T20:57:02.386Z,8.40
2024-01-05T20:59:37.141Z,8.40
2024-01-05T21:02:10.382Z,8.40
2024-01-05T21:04:38.748Z,8.30
2024-01-05T21:07:42.202Z,8.30
2024-01-05T21:10:15.644Z,8.30
2024-01-05T21:12:45.219Z,8.30
2024-01-05T21:15:19.023Z,8.30
2024-01-05T21:17:47.728Z,8.30
2024-01-05T21:20:16.822Z,8.30
2024-01-05T21:22:50.297Z,8.30
2024-01-05T21:25:25.630Z,8.20
2024-01-05T21:27:59.458Z,8.30
2024-01-05T21:30:55.447Z,8.30
2024-01-05T21:33:51.319Z,8.30
2024-01-05T21:36:45.253Z,8.30
2024-01-05T21:39:19.050Z,8.30
2024-01-05T21:45:06.760Z,8.30
2024-01-05T21:48:23.319Z,8.20
