createdAt,value
2023-05-07T00:01:36.222Z,3.25
2023-05-07T00:04:04.742Z,3.00
2023-05-07T00:06:34.108Z,4.00
2023-05-07T00:09:02.564Z,3.25
2023-05-07T00:11:32.286Z,4.00
2023-05-07T00:14:00.901Z,3.25
2023-05-07T00:16:29.159Z,3.00
2023-05-07T00:18:57.420Z,0.00
2023-05-07T00:21:27.749Z,3.00
2023-05-07T00:23:56.021Z,5.00
2023-05-07T00:26:24.514Z,3.00
2023-05-07T00:28:54.125Z,2.00
2023-05-07T00:31:22.463Z,3.00
2023-05-07T00:33:50.733Z,3.25
2023-05-07T00:36:19.113Z,3.00
2023-05-07T00:38:47.376Z,3.75
2023-05-07T00:41:15.703Z,1.00
2023-05-07T00:43:45.256Z,3.50
2023-05-07T00:46:15.015Z,3.00
2023-05-07T00:48:43.294Z,2.50
2023-05-07T00:51:12.382Z,2.50
2023-05-07T00:53:40.857Z,3.00
2023-05-07T00:56:09.215Z,0.25
2023-05-07T00:58:37.440Z,3.00
2023-05-07T01:01:06.051Z,3.00
2023-05-07T01:03:35.802Z,3.50
2023-05-07T01:06:04.426Z,3.50
2023-05-07T01:08:32.820Z,4.00
2023-05-07T01:11:01.366Z,4.00
2023-05-07T01:13:29.790Z,5.00
2023-05-07T01:15:58.104Z,3.25
2023-05-07T01:18:26.882Z,3.00
2023-05-07T01:20:56.882Z,3.00
2023-05-07T01:23:26.451Z,3.75
2023-05-07T01:25:55.150Z,3.75
2023-05-07T01:28:23.385Z,3.00
2023-05-07T01:30:54.671Z,3.00
2023-05-07T01:33:23.795Z,3.00
2023-05-07T01:35:53.863Z,4.50
2023-05-07T01:38:22.409Z,4.00
2023-05-07T01:40:52.157Z,3.00
2023-05-07T01:43:20.378Z,3.00
2023-05-07T01:45:50.242Z,4.00
2023-05-07T01:48:18.520Z,4.00
2023-05-07T01:50:46.779Z,4.00
2023-05-07T01:53:14.933Z,4.00
2023-05-07T01:55:43.518Z,1.00
2023-05-07T01:58:13.130Z,3.00
2023-05-07T02:00:42.108Z,4.00
2023-05-07T02:03:10.541Z,3.25
2023-05-07T02:05:39.109Z,4.00
2023-05-07T02:08:07.483Z,4.00
2023-05-07T02:10:35.687Z,4.00
2023-05-07T02:13:03.994Z,3.50
2023-05-07T02:15:33.941Z,4.00
2023-05-07T02:18:03.153Z,3.75
2023-05-07T02:20:31.455Z,4.00
2023-05-07T02:22:59.608Z,4.00
2023-05-07T02:25:27.916Z,3.00
2023-05-07T02:27:56.409Z,3.50
2023-05-07T02:30:24.928Z,3.00
2023-05-07T02:32:54.639Z,3.75
2023-05-07T02:35:23.195Z,1.50
2023-05-07T02:37:51.470Z,3.00
2023-05-07T02:40:19.832Z,3.00
2023-05-07T02:42:48.105Z,4.00
2023-05-07T02:45:16.735Z,3.25
2023-05-07T02:47:45.041Z,3.00
2023-05-07T02:50:15.809Z,3.50
2023-05-07T02:52:44.028Z,3.75
2023-05-07T02:55:12.951Z,3.25
2023-05-07T02:57:41.170Z,3.00
2023-05-07T03:00:14.113Z,1.00
2023-05-07T03:02:42.675Z,3.00
2023-05-07T03:05:11.281Z,3.25
2023-05-07T03:07:40.975Z,1.00
2023-05-07T03:10:09.895Z,3.00
2023-05-07T03:12:38.320Z,3.00
2023-05-07T03:15:07.545Z,0.00
2023-05-07T03:17:35.784Z,4.00
2023-05-07T03:20:04.103Z,3.00
2023-05-07T03:22:32.416Z,3.50
2023-05-07T03:25:02.273Z,3.00
2023-05-07T03:27:30.518Z,3.25
2023-05-07T03:29:58.723Z,4.00
2023-05-07T03:32:27.537Z,3.00
2023-05-07T03:34:55.792Z,3.00
2023-05-07T03:37:24.055Z,3.00
2023-05-07T03:39:52.218Z,4.00
2023-05-07T03:42:21.850Z,3.00
2023-05-07T03:44:50.016Z,1.50
2023-05-07T03:47:18.296Z,3.25
2023-05-07T03:49:46.771Z,3.00
2023-05-07T03:52:15.662Z,3.00
2023-05-07T03:54:43.855Z,4.00
2023-05-07T03:57:12.179Z,3.00
2023-05-07T03:59:41.792Z,3.50
2023-05-07T04:02:10.400Z,1.00
2023-05-07T04:04:38.758Z,1.00
2023-05-07T04:07:07.011Z,3.00
2023-05-07T04:09:35.315Z,3.00
2023-05-07T04:12:03.592Z,3.00
2023-05-07T04:14:33.308Z,3.00
2023-05-07T04:17:03.905Z,3.20
2023-05-07T04:19:32.455Z,3.00
2023-05-07T04:22:00.631Z,2.50
2023-05-07T04:24:28.999Z,4.00
2023-05-07T04:26:57.508Z,1.50
2023-05-07T04:29:25.767Z,4.00
2023-05-07T04:31:54.057Z,3.00
2023-05-07T04:34:23.813Z,3.00
2023-05-07T04:36:51.998Z,3.00
2023-05-07T04:39:20.219Z,3.00
2023-05-07T04:41:48.461Z,3.50
2023-05-07T04:44:16.746Z,3.00
2023-05-07T04:46:44.934Z,2.00
2023-05-07T04:49:13.211Z,2.75
2023-05-07T04:51:44.990Z,3.00
2023-05-07T04:54:13.496Z,3.00
2023-05-07T04:56:41.724Z,3.00
2023-05-07T04:59:10.030Z,1.00
2023-05-07T05:01:38.326Z,3.75
2023-05-07T05:04:06.705Z,3.00
2023-05-07T05:06:34.957Z,3.00
2023-05-07T05:09:06.102Z,1.50
2023-05-07T05:11:34.331Z,2.50
2023-05-07T05:14:03.187Z,3.00
2023-05-07T05:16:31.447Z,3.00
2023-05-07T05:18:59.786Z,3.00
2023-05-07T05:21:27.968Z,3.75
2023-05-07T05:23:56.322Z,2.00
2023-05-07T05:26:25.934Z,2.00
2023-05-07T05:28:54.666Z,4.00
2023-05-07T05:31:22.947Z,3.00
2023-05-07T05:33:51.296Z,4.00
2023-05-07T05:36:19.573Z,3.00
2023-05-07T05:38:47.795Z,4.00
2023-05-07T05:41:16.112Z,3.50
2023-05-07T05:43:45.761Z,1.50
2023-05-07T05:46:13.986Z,3.00
2023-05-07T05:48:42.269Z,2.50
2023-05-07T05:51:10.491Z,3.00
2023-05-07T05:53:39.084Z,1.00
2023-05-07T05:56:08.326Z,3.00
2023-05-07T05:58:36.501Z,3.00
2023-05-07T06:01:06.432Z,3.00
2023-05-07T06:03:34.705Z,3.00
2023-05-07T06:06:03.361Z,3.00
2023-05-07T06:08:32.448Z,3.50
2023-05-07T06:11:01.136Z,0.50
2023-05-07T06:13:29.484Z,3.00
2023-05-07T06:15:58.016Z,3.00
2023-05-07T06:18:27.681Z,3.25
2023-05-07T06:20:55.953Z,4.00
2023-05-07T06:23:24.235Z,3.25
2023-05-07T06:25:52.896Z,0.50
2023-05-07T06:28:21.286Z,3.00
2023-05-07T06:30:51.335Z,1.00
2023-05-07T06:33:20.805Z,3.00
2023-05-07T06:35:50.980Z,3.00
2023-05-07T06:38:19.198Z,3.00
2023-05-07T06:40:50.734Z,3.25
2023-05-07T06:43:18.977Z,1.00
2023-05-07T06:45:47.279Z,3.00
2023-05-07T06:48:16.929Z,3.75
2023-05-07T06:50:45.207Z,3.00
2023-05-07T06:53:14.767Z,2.75
2023-05-07T06:55:43.319Z,3.50
2023-05-07T06:58:11.522Z,4.00
2023-05-07T07:00:39.794Z,3.00
2023-05-07T07:03:08.017Z,3.75
2023-05-07T07:05:36.608Z,1.75
2023-05-07T07:08:04.829Z,2.25
2023-05-07T07:10:34.740Z,2.25
2023-05-07T07:13:03.375Z,2.25
2023-05-07T07:15:31.783Z,1.25
2023-05-07T07:18:00.102Z,4.50
2023-05-07T07:20:28.481Z,4.00
2023-05-07T07:22:56.746Z,2.25
2023-05-07T07:25:26.005Z,2.50
2023-05-07T07:27:57.102Z,2.00
2023-05-07T07:30:25.584Z,1.00
2023-05-07T07:32:53.972Z,4.00
2023-05-07T07:35:22.354Z,3.50
2023-05-07T07:37:54.948Z,1.75
2023-05-07T07:40:24.890Z,2.00
2023-05-07T07:42:53.107Z,2.00
2023-05-07T07:45:25.295Z,1.00
2023-05-07T07:47:53.744Z,2.00
2023-05-07T07:50:42.924Z,2.00
2023-05-07T07:53:15.575Z,2.00
2023-05-07T07:55:43.921Z,3.00
2023-05-07T07:58:14.349Z,2.00
2023-05-07T08:00:43.990Z,2.00
2023-05-07T08:03:12.892Z,2.00
2023-05-07T08:05:52.511Z,1.50
2023-05-07T08:08:23.724Z,4.75
2023-05-07T08:10:52.586Z,1.50
2023-05-07T08:13:21.284Z,2.00
2023-05-07T08:15:51.325Z,2.00
2023-05-07T08:18:19.637Z,2.00
2023-05-07T08:20:48.251Z,2.00
2023-05-07T08:23:16.736Z,0.00
2023-05-07T08:25:46.021Z,2.00
2023-05-07T08:28:14.314Z,2.00
2023-05-07T08:30:42.732Z,2.00
2023-05-07T08:33:12.821Z,2.00
2023-05-07T08:35:41.133Z,2.00
2023-05-07T08:38:33.541Z,1.25
2023-05-07T08:41:22.969Z,2.00
2023-05-07T08:43:52.584Z,2.00
2023-05-07T08:46:24.074Z,2.00
2023-05-07T08:48:53.873Z,1.00
2023-05-07T08:51:22.636Z,2.00
2023-05-07T08:53:51.513Z,2.00
2023-05-07T08:56:22.460Z,1.00
2023-05-07T08:58:51.141Z,1.25
2023-05-07T09:01:19.540Z,2.00
2023-05-07T09:03:48.261Z,1.75
2023-05-07T09:06:18.682Z,2.00
2023-05-07T09:08:51.775Z,1.60
2023-05-07T09:11:27.224Z,1.75
2023-05-07T09:14:04.029Z,1.80
2023-05-07T09:16:33.831Z,2.00
2023-05-07T09:19:02.221Z,2.75
2023-05-07T09:21:32.789Z,2.00
2023-05-07T09:24:01.109Z,1.25
2023-05-07T09:26:29.511Z,1.75
2023-05-07T09:29:09.811Z,2.50
2023-05-07T09:31:39.974Z,2.00
2023-05-07T09:34:09.068Z,1.00
2023-05-07T09:36:38.688Z,2.00
2023-05-07T09:39:07.318Z,2.00
2023-05-07T09:41:35.648Z,2.00
2023-05-07T09:44:03.928Z,3.25
2023-05-07T09:46:32.755Z,1.25
2023-05-07T09:49:01.373Z,2.00
2023-05-07T09:51:32.506Z,2.00
2023-05-07T09:54:04.400Z,2.00
2023-05-07T09:56:32.798Z,2.00
2023-05-07T09:59:01.952Z,0.00
2023-05-07T10:01:30.196Z,2.00
2023-05-07T10:03:59.994Z,2.00
2023-05-07T10:06:28.402Z,2.00
2023-05-07T10:08:56.660Z,2.00
2023-05-07T10:11:26.417Z,2.00
2023-05-07T10:13:55.185Z,2.00
2023-05-07T10:16:23.708Z,1.80
2023-05-07T10:18:52.046Z,2.00
2023-05-07T10:21:21.083Z,1.60
2023-05-07T10:23:52.275Z,2.00
2023-05-07T10:26:21.435Z,2.80
2023-05-07T10:28:53.208Z,1.00
2023-05-07T10:31:30.008Z,2.00
2023-05-07T10:34:01.308Z,2.00
2023-05-07T10:36:29.603Z,1.00
2023-05-07T10:38:57.871Z,2.00
2023-05-07T10:41:26.205Z,2.00
2023-05-07T10:43:57.293Z,2.00
2023-05-07T10:46:25.612Z,2.00
2023-05-07T10:49:13.270Z,2.00
2023-05-07T10:51:41.678Z,2.00
2023-05-07T10:54:23.295Z,2.00
2023-05-07T10:56:52.226Z,2.00
2023-05-07T10:59:43.973Z,2.00
2023-05-07T11:02:15.424Z,2.00
2023-05-07T11:04:43.791Z,3.00
2023-05-07T11:07:32.963Z,2.00
2023-05-07T11:10:05.918Z,2.20
2023-05-07T11:12:50.831Z,2.00
2023-05-07T11:15:43.105Z,2.00
2023-05-07T11:18:11.798Z,2.40
2023-05-07T11:20:47.716Z,3.00
2023-05-07T11:24:09.248Z,2.00
2023-05-07T11:26:47.729Z,3.00
2023-05-07T11:29:19.402Z,1.20
2023-05-07T11:31:53.150Z,3.00
2023-05-07T11:34:24.913Z,3.80
2023-05-07T11:36:53.157Z,3.00
2023-05-07T11:39:39.527Z,3.00
2023-05-07T11:42:09.196Z,2.80
2023-05-07T11:44:44.639Z,3.00
2023-05-07T11:47:19.310Z,2.80
2023-05-07T11:49:49.074Z,2.00
2023-05-07T11:52:17.341Z,3.80
2023-05-07T11:54:51.500Z,5.00
2023-05-07T11:57:20.234Z,2.60
2023-05-07T11:59:49.283Z,3.00
2023-05-07T12:02:19.637Z,3.00
2023-05-07T12:04:47.919Z,3.00
2023-05-07T12:07:16.741Z,1.80
2023-05-07T12:09:50.526Z,2.00
2023-05-07T12:12:19.573Z,6.00
2023-05-07T12:14:48.127Z,3.00
2023-05-07T12:17:16.602Z,4.60
2023-05-07T12:19:46.623Z,3.00
2023-05-07T12:22:14.853Z,3.40
2023-05-07T12:24:47.285Z,3.00
2023-05-07T12:27:15.840Z,1.00
2023-05-07T12:29:47.409Z,2.50
2023-05-07T12:32:16.233Z,3.00
2023-05-07T12:34:46.054Z,3.00
2023-05-07T12:37:15.000Z,5.00
2023-05-07T12:39:47.238Z,3.50
2023-05-07T12:42:17.597Z,3.00
2023-05-07T12:44:47.967Z,3.00
2023-05-07T12:47:17.382Z,5.50
2023-05-07T12:49:48.169Z,5.00
2023-05-07T12:52:16.681Z,2.00
2023-05-07T12:54:45.555Z,2.00
2023-05-07T12:57:13.787Z,2.00
2023-05-07T12:59:42.677Z,2.00
2023-05-07T13:02:11.142Z,3.00
2023-05-07T13:04:39.757Z,1.00
2023-05-07T13:07:09.477Z,2.00
2023-05-07T13:09:38.416Z,2.00
2023-05-07T13:12:17.687Z,2.00
2023-05-07T13:14:47.119Z,4.00
2023-05-07T13:17:15.637Z,1.50
2023-05-07T13:19:43.873Z,5.00
2023-05-07T13:22:13.606Z,4.00
2023-05-07T13:24:42.918Z,5.00
2023-05-07T13:27:11.497Z,5.00
2023-05-07T13:29:41.129Z,5.00
2023-05-07T13:32:10.454Z,7.00
2023-05-07T13:34:45.200Z,6.25
2023-05-07T13:37:17.140Z,5.50
2023-05-07T13:39:45.822Z,6.25
2023-05-07T13:42:14.055Z,5.00
2023-05-07T13:44:42.745Z,6.00
2023-05-07T13:47:11.043Z,8.50
2023-05-07T13:49:39.306Z,5.00
2023-05-07T13:52:07.523Z,8.00
2023-05-07T13:54:37.584Z,8.50
2023-05-07T13:57:05.845Z,2.50
2023-05-07T13:59:34.172Z,8.25
2023-05-07T14:02:02.406Z,7.25
2023-05-07T14:04:30.690Z,8.00
2023-05-07T14:06:58.972Z,4.00
2023-05-07T14:09:27.212Z,4.00
2023-05-07T14:11:56.955Z,5.00
2023-05-07T14:14:25.506Z,3.50
2023-05-07T14:16:53.886Z,5.00
2023-05-07T14:19:23.797Z,2.00
2023-05-07T14:21:52.021Z,2.00
2023-05-07T14:24:34.458Z,5.00
2023-05-07T14:27:07.942Z,2.00
2023-05-07T14:29:37.351Z,5.50
2023-05-07T14:32:06.184Z,5.00
2023-05-07T14:34:34.394Z,8.00
2023-05-07T14:37:02.627Z,5.00
2023-05-07T14:39:30.912Z,7.00
2023-05-07T14:41:59.902Z,7.00
2023-05-07T14:44:30.585Z,4.25
2023-05-07T14:47:02.227Z,6.00
2023-05-07T14:49:31.171Z,6.50
2023-05-07T14:52:00.283Z,3.50
2023-05-07T14:54:28.612Z,4.75
2023-05-07T14:56:59.139Z,4.00
2023-05-07T14:59:27.301Z,4.25
2023-05-07T15:01:57.117Z,5.00
2023-05-07T15:04:26.322Z,4.00
2023-05-07T15:06:55.034Z,4.00
2023-05-07T15:09:23.610Z,4.00
2023-05-07T15:11:51.873Z,4.00
2023-05-07T15:14:20.226Z,5.00
2023-05-07T15:16:51.014Z,4.00
2023-05-07T15:19:20.745Z,4.00
2023-05-07T15:21:48.948Z,2.00
2023-05-07T15:24:17.283Z,1.50
2023-05-07T15:26:46.059Z,2.00
2023-05-07T15:29:14.383Z,2.00
2023-05-07T15:31:42.971Z,4.00
2023-05-07T15:34:11.331Z,4.00
2023-05-07T15:36:41.038Z,4.75
2023-05-07T15:39:09.456Z,5.00
2023-05-07T15:41:38.038Z,2.00
2023-05-07T15:44:06.861Z,4.00
2023-05-07T15:46:35.239Z,4.00
2023-05-07T15:49:04.306Z,5.00
2023-05-07T15:51:33.170Z,4.00
2023-05-07T15:54:02.950Z,5.00
2023-05-07T15:56:33.953Z,3.00
2023-05-07T15:59:02.639Z,5.00
2023-05-07T16:01:31.527Z,5.00
2023-05-07T16:04:00.143Z,5.00
2023-05-07T16:06:34.303Z,5.50
2023-05-07T16:09:04.543Z,6.50
2023-05-07T16:11:34.231Z,6.00
2023-05-07T16:14:03.136Z,5.00
2023-05-07T16:16:34.307Z,5.00
2023-05-07T16:19:02.700Z,2.00
2023-05-07T16:21:31.561Z,6.00
2023-05-07T16:23:59.872Z,5.00
2023-05-07T16:26:29.919Z,4.50
2023-05-07T16:28:58.163Z,5.00
2023-05-07T16:31:26.737Z,4.50
2023-05-07T16:33:55.069Z,5.00
2023-05-07T16:36:23.429Z,5.00
2023-05-07T16:38:51.877Z,7.25
2023-05-07T16:41:20.334Z,5.00
2023-05-07T16:43:49.971Z,5.00
2023-05-07T16:46:18.379Z,5.00
2023-05-07T16:48:46.745Z,6.50
2023-05-07T16:51:15.004Z,7.00
2023-05-07T16:53:43.282Z,6.50
2023-05-07T16:56:11.527Z,4.50
2023-05-07T16:58:39.820Z,7.00
2023-05-07T17:01:11.662Z,5.00
2023-05-07T17:03:40.096Z,5.00
2023-05-07T17:06:14.168Z,5.00
2023-05-07T17:08:43.237Z,7.00
2023-05-07T17:11:11.653Z,2.00
2023-05-07T17:13:41.188Z,7.00
2023-05-07T17:16:11.236Z,5.50
2023-05-07T17:18:39.521Z,5.00
2023-05-07T17:21:07.798Z,4.25
2023-05-07T17:23:35.963Z,5.25
2023-05-07T17:26:04.323Z,6.50
2023-05-07T17:28:32.696Z,6.75
2023-05-07T17:31:01.434Z,4.00
2023-05-07T17:33:31.130Z,6.50
2023-05-07T17:35:59.677Z,4.50
2023-05-07T17:38:28.021Z,7.00
2023-05-07T17:40:56.341Z,4.00
2023-05-07T17:43:24.736Z,5.25
2023-05-07T17:45:53.381Z,7.00
2023-05-07T17:48:26.338Z,7.00
2023-05-07T17:51:01.899Z,5.25
2023-05-07T17:53:30.130Z,6.00
2023-05-07T17:55:58.365Z,5.00
2023-05-07T17:58:27.367Z,5.25
2023-05-07T18:00:55.726Z,6.00
2023-05-07T18:03:25.096Z,5.50
2023-05-07T18:05:56.532Z,7.00
2023-05-07T18:08:24.908Z,4.00
2023-05-07T18:10:53.172Z,7.50
2023-05-07T18:13:21.529Z,5.50
2023-05-07T18:15:51.195Z,6.00
2023-05-07T18:18:19.958Z,6.50
2023-05-07T18:20:50.924Z,7.50
2023-05-07T18:23:22.879Z,7.00
2023-05-07T18:25:51.363Z,7.50
2023-05-07T18:28:19.739Z,7.00
2023-05-07T18:30:47.922Z,6.50
2023-05-07T18:33:16.350Z,7.75
2023-05-07T18:35:46.075Z,6.50
2023-05-07T18:38:14.637Z,6.00
2023-05-07T18:40:44.872Z,3.00
2023-05-07T18:43:13.161Z,3.25
2023-05-07T18:45:42.366Z,6.75
2023-05-07T18:48:10.751Z,7.25
2023-05-07T18:50:39.630Z,7.00
2023-05-07T18:53:07.876Z,6.00
2023-05-07T18:55:36.173Z,6.25
2023-05-07T18:58:05.871Z,6.00
2023-05-07T19:00:34.206Z,7.25
2023-05-07T19:03:03.120Z,7.00
2023-05-07T19:05:31.567Z,7.00
2023-05-07T19:07:59.864Z,9.25
2023-05-07T19:10:28.511Z,5.50
2023-05-07T19:12:57.724Z,8.00
2023-05-07T19:15:27.872Z,0.00
2023-05-07T19:17:56.299Z,8.00
2023-05-07T19:20:24.557Z,6.00
2023-05-07T19:22:52.884Z,7.00
2023-05-07T19:25:21.476Z,6.25
2023-05-07T19:27:51.074Z,7.00
2023-05-07T19:30:19.574Z,8.50
2023-05-07T19:32:49.450Z,7.00
2023-05-07T19:35:17.811Z,9.50
2023-05-07T19:37:46.522Z,8.00
2023-05-07T19:40:15.485Z,9.25
2023-05-07T19:42:43.861Z,10.00
2023-05-07T19:45:13.119Z,9.00
2023-05-07T19:47:41.614Z,9.00
2023-05-07T19:50:12.172Z,8.00
2023-05-07T19:52:40.564Z,10.00
2023-05-07T19:55:10.000Z,7.00
2023-05-07T19:57:38.508Z,7.00
2023-05-07T20:00:08.402Z,8.50
2023-05-07T20:02:36.685Z,6.75
2023-05-07T20:05:05.240Z,6.00
2023-05-07T20:07:36.179Z,4.00
2023-05-07T20:10:04.647Z,8.50
2023-05-07T20:12:32.935Z,7.00
2023-05-07T20:15:01.265Z,7.00
2023-05-07T20:17:29.653Z,8.00
2023-05-07T20:19:58.101Z,7.50
2023-05-07T20:22:26.412Z,9.50
2023-05-07T20:24:56.148Z,10.00
2023-05-07T20:27:26.027Z,10.00
2023-05-07T20:29:54.585Z,9.00
2023-05-07T20:32:26.117Z,8.00
2023-05-07T20:34:54.805Z,9.00
2023-05-07T20:37:22.979Z,4.00
2023-05-07T20:39:52.740Z,9.50
2023-05-07T20:42:39.742Z,10.00
2023-05-07T20:45:09.756Z,10.00
2023-05-07T20:47:38.119Z,10.50
2023-05-07T20:50:17.415Z,10.00
2023-05-07T20:52:46.454Z,11.25
2023-05-07T20:55:14.773Z,11.00
2023-05-07T20:57:45.841Z,12.00
2023-05-07T21:00:16.002Z,7.00
2023-05-07T21:02:45.271Z,8.00
2023-05-07T21:05:20.729Z,11.00
2023-05-07T21:07:49.002Z,9.50
2023-05-07T21:10:17.225Z,12.00
2023-05-07T21:13:04.486Z,10.00
2023-05-07T21:15:32.728Z,12.00
2023-05-07T21:18:01.022Z,12.00
2023-05-07T21:20:30.536Z,10.50
2023-05-07T21:22:58.853Z,9.75
2023-05-07T21:25:27.175Z,10.50
2023-05-07T21:27:55.468Z,13.50
2023-05-07T21:30:25.215Z,12.25
2023-05-07T21:32:55.711Z,12.00
2023-05-07T21:35:24.192Z,12.00
2023-05-07T21:37:52.442Z,11.50
2023-05-07T21:40:22.477Z,9.50
2023-05-07T21:42:53.070Z,12.75
2023-05-07T21:45:21.523Z,15.25
2023-05-07T21:47:51.134Z,15.25
2023-05-07T21:50:19.611Z,12.50
2023-05-07T21:52:55.361Z,9.50
2023-05-07T21:55:23.748Z,11.50
2023-05-07T21:58:04.267Z,13.25
2023-05-07T22:00:34.140Z,11.00
2023-05-07T22:03:03.970Z,12.50
2023-05-07T22:05:32.366Z,13.00
2023-05-07T22:08:01.179Z,10.75
2023-05-07T22:10:29.844Z,9.75
2023-05-07T22:12:58.087Z,12.00
2023-05-07T22:15:26.991Z,9.00
2023-05-07T22:17:55.330Z,11.50
2023-05-07T22:20:25.122Z,12.50
2023-05-07T22:22:54.734Z,8.00
2023-05-07T22:25:23.126Z,9.00
2023-05-07T22:27:51.611Z,7.00
2023-05-07T22:30:19.999Z,4.75
2023-05-07T22:32:48.324Z,9.25
2023-05-07T22:35:16.663Z,9.75
2023-05-07T22:37:46.644Z,8.50
2023-05-07T22:40:19.001Z,2.50
2023-05-07T22:42:47.412Z,7.00
2023-05-07T22:45:15.773Z,7.75
2023-05-07T22:47:52.206Z,6.25
2023-05-07T22:50:20.685Z,8.00
2023-05-07T22:52:50.441Z,8.50
2023-05-07T22:55:18.982Z,8.00
2023-05-07T22:57:47.486Z,7.00
2023-05-07T23:00:16.418Z,8.50
2023-05-07T23:02:45.197Z,7.00
2023-05-07T23:05:13.643Z,3.00
2023-05-07T23:07:42.178Z,5.00
2023-05-07T23:10:12.525Z,7.50
2023-05-07T23:12:40.958Z,6.75
2023-05-07T23:15:10.680Z,6.25
2023-05-07T23:17:39.399Z,8.00
2023-05-07T23:20:09.458Z,3.25
2023-05-07T23:22:37.726Z,6.50
2023-05-07T23:25:08.805Z,4.50
2023-05-07T23:27:38.578Z,6.00
2023-05-07T23:30:08.329Z,8.00
2023-05-07T23:32:36.600Z,6.00
2023-05-07T23:35:05.143Z,8.50
2023-05-07T23:37:33.379Z,4.50
2023-05-07T23:40:01.637Z,6.00
2023-05-07T23:42:29.853Z,4.50
2023-05-07T23:44:59.497Z,6.00
2023-05-07T23:47:27.829Z,6.00
2023-05-07T23:49:56.086Z,4.00
2023-05-07T23:52:24.947Z,5.50
2023-05-07T23:54:53.143Z,4.00
2023-05-07T23:57:21.398Z,3.75
2023-05-07T23:59:49.919Z,4.50
