createdAt,value
2023-09-08T00:00:34.342Z,1016.88
2023-09-08T00:01:34.366Z,1016.89
2023-09-08T00:02:34.433Z,1016.89
2023-09-08T00:03:34.344Z,1016.88
2023-09-08T00:04:40.307Z,1016.84
2023-09-08T00:05:34.262Z,1016.85
2023-09-08T00:06:34.270Z,1016.80
2023-09-08T00:07:36.835Z,1016.80
2023-09-08T00:08:34.520Z,1016.84
2023-09-08T00:09:34.193Z,1016.83
2023-09-08T00:10:34.191Z,1016.79
2023-09-08T00:11:34.187Z,1016.81
2023-09-08T00:12:34.155Z,1016.80
2023-09-08T00:13:34.202Z,1016.77
2023-09-08T00:14:34.135Z,1016.76
2023-09-08T00:15:34.148Z,1016.75
2023-09-08T00:16:34.256Z,1016.72
2023-09-08T00:17:34.148Z,1016.78
2023-09-08T00:18:40.077Z,1016.77
2023-09-08T00:19:34.128Z,1016.77
2023-09-08T00:20:34.086Z,1016.75
2023-09-08T00:21:34.039Z,1016.74
2023-09-08T00:22:34.080Z,1016.71
2023-09-08T00:23:34.058Z,1016.68
2023-09-08T00:24:34.026Z,1016.74
2023-09-08T00:25:34.000Z,1016.68
2023-09-08T00:26:34.008Z,1016.71
2023-09-08T00:27:33.989Z,1016.67
2023-09-08T00:28:34.183Z,1016.65
2023-09-08T00:29:34.009Z,1016.56
2023-09-08T00:30:33.910Z,1016.63
2023-09-08T00:31:33.940Z,1016.61
2023-09-08T00:32:34.051Z,1016.59
2023-09-08T00:33:33.954Z,1016.61
2023-09-08T00:34:33.867Z,1016.58
2023-09-08T00:35:33.878Z,1016.59
2023-09-08T00:36:33.836Z,1016.60
2023-09-08T00:37:33.874Z,1016.59
2023-09-08T00:38:34.247Z,1016.58
2023-09-08T00:39:33.827Z,1016.60
2023-09-08T00:40:33.800Z,1016.65
2023-09-08T00:41:33.847Z,1016.55
2023-09-08T00:42:33.761Z,1016.62
2023-09-08T00:43:33.763Z,1016.63
2023-09-08T00:44:33.756Z,1016.62
2023-09-08T00:45:33.787Z,1016.60
2023-09-08T00:46:33.794Z,1016.57
2023-09-08T00:47:33.736Z,1016.59
2023-09-08T00:48:34.030Z,1016.61
2023-09-08T00:49:33.693Z,1016.66
2023-09-08T00:50:33.681Z,1016.67
2023-09-08T00:51:33.671Z,1016.69
2023-09-08T00:52:33.670Z,1016.70
2023-09-08T00:53:33.635Z,1016.70
2023-09-08T00:54:33.605Z,1016.69
2023-09-08T00:55:33.595Z,1016.73
2023-09-08T00:56:33.669Z,1016.69
2023-09-08T00:57:33.574Z,1016.69
2023-09-08T00:58:33.847Z,1016.70
2023-09-08T00:59:33.553Z,1016.63
2023-09-08T01:00:33.548Z,1016.65
2023-09-08T01:01:33.629Z,1016.63
2023-09-08T01:02:33.603Z,1016.69
2023-09-08T01:03:33.554Z,1016.59
2023-09-08T01:04:33.565Z,1016.67
2023-09-08T01:05:33.614Z,1016.69
2023-09-08T01:06:33.476Z,1016.67
2023-09-08T01:07:33.456Z,1016.60
2023-09-08T01:08:33.761Z,1016.61
2023-09-08T01:09:33.522Z,1016.60
2023-09-08T01:10:33.413Z,1016.64
2023-09-08T01:11:33.420Z,1016.61
2023-09-08T01:12:33.386Z,1016.65
2023-09-08T01:13:33.385Z,1016.64
2023-09-08T01:14:33.361Z,1016.59
2023-09-08T01:15:33.374Z,1016.58
2023-09-08T01:16:33.357Z,1016.60
2023-09-08T01:17:33.323Z,1016.55
2023-09-08T01:18:33.673Z,1016.52
2023-09-08T01:19:33.316Z,1016.61
2023-09-08T01:20:33.277Z,1016.57
2023-09-08T01:21:33.330Z,1016.58
2023-09-08T01:22:33.259Z,1016.57
2023-09-08T01:23:33.259Z,1016.55
2023-09-08T01:24:33.251Z,1016.57
2023-09-08T01:25:33.220Z,1016.56
2023-09-08T01:26:33.199Z,1016.58
2023-09-08T01:27:33.208Z,1016.54
2023-09-08T01:28:33.468Z,1016.57
2023-09-08T01:29:33.156Z,1016.57
2023-09-08T01:30:33.167Z,1016.54
2023-09-08T01:31:33.172Z,1016.56
2023-09-08T01:32:33.124Z,1016.52
2023-09-08T01:33:33.125Z,1016.49
2023-09-08T01:34:33.123Z,1016.51
2023-09-08T01:35:33.097Z,1016.46
2023-09-08T01:36:33.092Z,1016.49
2023-09-08T01:37:33.082Z,1016.48
2023-09-08T01:38:33.469Z,1016.49
2023-09-08T01:39:33.042Z,1016.44
2023-09-08T01:40:33.031Z,1016.48
2023-09-08T01:41:33.027Z,1016.46
2023-09-08T01:42:32.992Z,1016.47
2023-09-08T01:43:32.995Z,1016.42
2023-09-08T01:44:33.031Z,1016.44
2023-09-08T01:45:33.071Z,1016.46
2023-09-08T01:46:32.977Z,1016.46
2023-09-08T01:47:32.934Z,1016.43
2023-09-08T01:48:33.168Z,1016.45
2023-09-08T01:49:32.893Z,1016.43
2023-09-08T01:50:32.910Z,1016.45
2023-09-08T01:51:32.896Z,1016.46
2023-09-08T01:52:32.859Z,1016.38
2023-09-08T01:53:32.886Z,1016.43
2023-09-08T01:54:32.875Z,1016.39
2023-09-08T01:55:32.820Z,1016.43
2023-09-08T01:56:32.839Z,1016.40
2023-09-08T01:57:32.818Z,1016.43
2023-09-08T01:58:33.092Z,1016.42
2023-09-08T01:59:32.783Z,1016.40
2023-09-08T02:00:32.849Z,1016.38
2023-09-08T02:01:32.820Z,1016.37
2023-09-08T02:02:32.767Z,1016.38
2023-09-08T02:03:32.720Z,1016.35
2023-09-08T02:04:32.794Z,1016.37
2023-09-08T02:05:32.766Z,1016.41
2023-09-08T02:06:32.671Z,1016.37
2023-09-08T02:07:32.714Z,1016.32
2023-09-08T02:08:33.148Z,1016.37
2023-09-08T02:09:32.687Z,1016.35
2023-09-08T02:10:32.639Z,1016.39
2023-09-08T02:11:32.638Z,1016.34
2023-09-08T02:12:32.617Z,1016.35
2023-09-08T02:13:32.588Z,1016.31
2023-09-08T02:14:32.584Z,1016.32
2023-09-08T02:15:32.681Z,1016.34
2023-09-08T02:16:32.589Z,1016.33
2023-09-08T02:17:32.538Z,1016.33
2023-09-08T02:18:32.750Z,1016.35
2023-09-08T02:19:32.636Z,1016.34
2023-09-08T02:20:32.490Z,1016.35
2023-09-08T02:21:32.592Z,1016.32
2023-09-08T02:22:32.466Z,1016.27
2023-09-08T02:23:32.473Z,1016.30
2023-09-08T02:24:32.494Z,1016.34
2023-09-08T02:25:32.461Z,1016.29
2023-09-08T02:26:32.413Z,1016.32
2023-09-08T02:27:32.411Z,1016.33
2023-09-08T02:28:32.650Z,1016.30
2023-09-08T02:29:32.377Z,1016.28
2023-09-08T02:30:32.453Z,1016.26
2023-09-08T02:31:32.372Z,1016.24
2023-09-08T02:32:32.375Z,1016.31
2023-09-08T02:33:32.449Z,1016.26
2023-09-08T02:34:32.314Z,1016.28
2023-09-08T02:35:32.306Z,1016.29
2023-09-08T02:36:32.322Z,1016.29
2023-09-08T02:37:32.318Z,1016.29
2023-09-08T02:38:32.385Z,1016.29
2023-09-08T02:39:32.295Z,1016.27
2023-09-08T02:40:32.241Z,1016.23
2023-09-08T02:41:32.224Z,1016.26
2023-09-08T02:42:32.243Z,1016.24
2023-09-08T02:43:32.208Z,1016.24
2023-09-08T02:44:32.194Z,1016.23
2023-09-08T02:45:33.729Z,1016.24
2023-09-08T02:46:32.181Z,1016.24
2023-09-08T02:47:32.161Z,1016.22
2023-09-08T02:48:32.219Z,1016.19
2023-09-08T02:49:32.159Z,1016.13
2023-09-08T02:50:32.106Z,1016.20
2023-09-08T02:51:32.177Z,1016.18
2023-09-08T02:52:32.091Z,1016.17
2023-09-08T02:53:32.083Z,1016.11
2023-09-08T02:54:32.088Z,1016.12
2023-09-08T02:55:32.073Z,1016.15
2023-09-08T02:56:32.025Z,1016.11
2023-09-08T02:57:32.017Z,1016.13
2023-09-08T02:58:32.111Z,1016.10
2023-09-08T02:59:32.013Z,1016.11
2023-09-08T03:00:32.145Z,1016.11
2023-09-08T03:01:38.351Z,1016.07
2023-09-08T03:02:32.171Z,1016.09
2023-09-08T03:03:32.089Z,1016.08
2023-09-08T03:04:31.982Z,1016.05
2023-09-08T03:05:38.224Z,1016.03
2023-09-08T03:06:31.922Z,1015.98
2023-09-08T03:07:31.931Z,1016.03
2023-09-08T03:08:31.868Z,1016.02
2023-09-08T03:09:31.905Z,1016.06
2023-09-08T03:10:31.863Z,1016.02
2023-09-08T03:11:31.853Z,1016.04
2023-09-08T03:12:31.848Z,1016.01
2023-09-08T03:13:31.865Z,1016.04
2023-09-08T03:14:31.820Z,1016.06
2023-09-08T03:15:31.786Z,1016.06
2023-09-08T03:16:31.919Z,1016.04
2023-09-08T03:17:31.802Z,1016.05
2023-09-08T03:18:31.780Z,1015.99
2023-09-08T03:19:31.768Z,1016.03
2023-09-08T03:20:31.736Z,1016.01
2023-09-08T03:21:31.712Z,1015.99
2023-09-08T03:22:37.776Z,1015.97
2023-09-08T03:23:31.832Z,1016.02
2023-09-08T03:24:31.692Z,1015.99
2023-09-08T03:25:31.656Z,1015.97
2023-09-08T03:26:31.682Z,1015.96
2023-09-08T03:27:31.646Z,1015.96
2023-09-08T03:28:31.650Z,1016.00
2023-09-08T03:29:31.606Z,1016.01
2023-09-08T03:30:31.602Z,1015.94
2023-09-08T03:31:31.654Z,1016.02
2023-09-08T03:32:31.701Z,1016.00
2023-09-08T03:33:31.734Z,1015.95
2023-09-08T03:34:31.705Z,1015.98
2023-09-08T03:35:31.530Z,1016.00
2023-09-08T03:36:31.555Z,1016.03
2023-09-08T03:37:31.528Z,1016.03
2023-09-08T03:38:31.498Z,1016.04
2023-09-08T03:39:31.496Z,1016.05
2023-09-08T03:40:31.486Z,1016.05
2023-09-08T03:41:31.478Z,1016.07
2023-09-08T03:42:31.434Z,1016.05
2023-09-08T03:43:31.418Z,1016.05
2023-09-08T03:44:31.431Z,1016.07
2023-09-08T03:45:31.459Z,1016.06
2023-09-08T03:46:31.567Z,1016.05
2023-09-08T03:47:31.502Z,1016.04
2023-09-08T03:48:31.351Z,1016.07
2023-09-08T03:49:31.388Z,1016.03
2023-09-08T03:50:31.341Z,1016.13
2023-09-08T03:51:31.349Z,1016.09
2023-09-08T03:52:31.323Z,1016.13
2023-09-08T03:53:31.335Z,1016.07
2023-09-08T03:54:31.297Z,1016.07
2023-09-08T03:55:31.272Z,1016.06
2023-09-08T03:56:31.316Z,1016.09
2023-09-08T03:57:31.236Z,1016.06
2023-09-08T03:58:31.245Z,1016.09
2023-09-08T03:59:31.219Z,1016.08
2023-09-08T04:00:31.243Z,1016.07
2023-09-08T04:01:31.237Z,1016.07
2023-09-08T04:02:31.227Z,1016.14
2023-09-08T04:03:31.247Z,1016.08
2023-09-08T04:04:31.179Z,1016.09
2023-09-08T04:05:31.263Z,1016.14
2023-09-08T04:06:31.183Z,1016.15
2023-09-08T04:07:31.161Z,1016.08
2023-09-08T04:08:31.135Z,1016.05
2023-09-08T04:09:31.093Z,1016.07
2023-09-08T04:10:31.064Z,1016.08
2023-09-08T04:11:31.075Z,1016.12
2023-09-08T04:12:31.045Z,1016.10
2023-09-08T04:13:31.046Z,1016.11
2023-09-08T04:14:31.031Z,1016.09
2023-09-08T04:15:31.017Z,1016.08
2023-09-08T04:16:30.994Z,1016.10
2023-09-08T04:17:31.005Z,1016.02
2023-09-08T04:18:31.140Z,1016.09
2023-09-08T04:19:30.952Z,1016.06
2023-09-08T04:20:30.950Z,1016.04
2023-09-08T04:21:30.943Z,1016.08
2023-09-08T04:22:30.908Z,1016.08
2023-09-08T04:23:30.916Z,1016.11
2023-09-08T04:24:30.902Z,1016.02
2023-09-08T04:25:30.873Z,1016.12
2023-09-08T04:26:30.854Z,1016.09
2023-09-08T04:27:30.845Z,1016.14
2023-09-08T04:28:30.837Z,1016.10
2023-09-08T04:29:30.849Z,1016.12
2023-09-08T04:30:30.848Z,1016.12
2023-09-08T04:31:30.891Z,1016.11
2023-09-08T04:32:30.791Z,1016.14
2023-09-08T04:33:30.919Z,1016.14
2023-09-08T04:34:30.768Z,1016.17
2023-09-08T04:35:30.759Z,1016.19
2023-09-08T04:36:30.727Z,1016.17
2023-09-08T04:37:30.734Z,1016.18
2023-09-08T04:38:30.736Z,1016.19
2023-09-08T04:39:30.699Z,1016.17
2023-09-08T04:40:30.691Z,1016.20
2023-09-08T04:41:30.686Z,1016.15
2023-09-08T04:42:30.728Z,1016.17
2023-09-08T04:43:30.658Z,1016.16
2023-09-08T04:44:30.631Z,1016.10
2023-09-08T04:45:30.679Z,1016.14
2023-09-08T04:46:30.667Z,1016.19
2023-09-08T04:47:30.597Z,1016.14
2023-09-08T04:48:31.282Z,1016.16
2023-09-08T04:49:30.598Z,1016.15
2023-09-08T04:50:30.572Z,1016.21
2023-09-08T04:51:30.559Z,1016.21
2023-09-08T04:52:30.523Z,1016.20
2023-09-08T04:53:30.543Z,1016.18
2023-09-08T04:54:30.492Z,1016.22
2023-09-08T04:55:30.509Z,1016.20
2023-09-08T04:56:30.534Z,1016.22
2023-09-08T04:57:30.478Z,1016.19
2023-09-08T04:58:30.454Z,1016.22
2023-09-08T04:59:30.506Z,1016.19
2023-09-08T05:00:30.436Z,1016.21
2023-09-08T05:01:30.446Z,1016.21
2023-09-08T05:02:30.456Z,1016.20
2023-09-08T05:03:30.488Z,1016.24
2023-09-08T05:04:30.404Z,1016.25
2023-09-08T05:05:30.402Z,1016.23
2023-09-08T05:06:30.391Z,1016.21
2023-09-08T05:07:30.355Z,1016.23
2023-09-08T05:08:30.368Z,1016.25
2023-09-08T05:09:30.303Z,1016.20
2023-09-08T05:10:30.317Z,1016.26
2023-09-08T05:11:30.378Z,1016.24
2023-09-08T05:12:30.264Z,1016.18
2023-09-08T05:13:31.947Z,1016.23
2023-09-08T05:14:30.247Z,1016.22
2023-09-08T05:15:30.334Z,1016.23
2023-09-08T05:16:30.230Z,1016.22
2023-09-08T05:17:30.216Z,1016.22
2023-09-08T05:18:30.209Z,1016.23
2023-09-08T05:19:30.176Z,1016.24
2023-09-08T05:20:30.193Z,1016.23
2023-09-08T05:21:30.190Z,1016.21
2023-09-08T05:22:30.158Z,1016.25
2023-09-08T05:23:30.134Z,1016.25
2023-09-08T05:24:30.119Z,1016.23
2023-09-08T05:25:30.132Z,1016.29
2023-09-08T05:26:30.098Z,1016.24
2023-09-08T05:27:30.123Z,1016.23
2023-09-08T05:28:30.091Z,1016.26
2023-09-08T05:29:30.049Z,1016.21
2023-09-08T05:30:30.038Z,1016.25
2023-09-08T05:31:30.054Z,1016.25
2023-09-08T05:32:30.069Z,1016.26
2023-09-08T05:33:30.024Z,1016.23
2023-09-08T05:34:30.007Z,1016.24
2023-09-08T05:35:29.982Z,1016.26
2023-09-08T05:36:30.011Z,1016.22
2023-09-08T05:37:29.950Z,1016.20
2023-09-08T05:38:29.999Z,1016.21
2023-09-08T05:39:29.925Z,1016.20
2023-09-08T05:40:29.946Z,1016.14
2023-09-08T05:41:29.910Z,1016.13
2023-09-08T05:42:29.889Z,1016.17
2023-09-08T05:43:30.030Z,1016.15
2023-09-08T05:44:29.869Z,1016.11
2023-09-08T05:45:29.849Z,1016.17
2023-09-08T05:46:29.916Z,1016.18
2023-09-08T05:47:29.890Z,1016.13
2023-09-08T05:48:29.834Z,1016.16
2023-09-08T05:49:29.882Z,1016.20
2023-09-08T05:50:29.793Z,1016.17
2023-09-08T05:51:29.784Z,1016.20
2023-09-08T05:52:29.880Z,1016.19
2023-09-08T05:53:29.801Z,1016.23
2023-09-08T05:54:29.742Z,1016.21
2023-09-08T05:55:29.702Z,1016.21
2023-09-08T05:56:29.711Z,1016.22
2023-09-08T05:57:29.688Z,1016.19
2023-09-08T05:58:29.684Z,1016.16
2023-09-08T05:59:29.675Z,1016.11
2023-09-08T06:00:29.658Z,1016.13
2023-09-08T06:01:29.767Z,1016.12
2023-09-08T06:02:29.801Z,1016.11
2023-09-08T06:03:29.845Z,1016.12
2023-09-08T06:04:29.752Z,1016.08
2023-09-08T06:05:29.610Z,1016.14
2023-09-08T06:06:29.743Z,1016.13
2023-09-08T06:07:29.563Z,1016.15
2023-09-08T06:08:29.622Z,1016.14
2023-09-08T06:09:29.549Z,1016.16
2023-09-08T06:10:29.514Z,1016.17
2023-09-08T06:11:29.499Z,1016.17
2023-09-08T06:12:29.568Z,1016.14
2023-09-08T06:13:29.478Z,1016.12
2023-09-08T06:14:29.487Z,1016.13
2023-09-08T06:15:29.577Z,1016.12
2023-09-08T06:16:29.547Z,1016.12
2023-09-08T06:17:29.457Z,1016.09
2023-09-08T06:18:29.442Z,1016.14
2023-09-08T06:19:29.404Z,1016.10
2023-09-08T06:20:29.431Z,1016.09
2023-09-08T06:21:29.388Z,1016.11
2023-09-08T06:22:29.385Z,1016.16
2023-09-08T06:23:29.351Z,1016.13
2023-09-08T06:24:29.344Z,1016.08
2023-09-08T06:25:29.330Z,1016.08
2023-09-08T06:26:29.421Z,1016.08
2023-09-08T06:27:29.299Z,1016.14
2023-09-08T06:28:29.327Z,1016.13
2023-09-08T06:29:29.277Z,1016.08
2023-09-08T06:30:29.272Z,1016.07
2023-09-08T06:31:29.261Z,1016.08
2023-09-08T06:32:29.289Z,1016.09
2023-09-08T06:33:29.315Z,1016.14
2023-09-08T06:34:29.351Z,1016.13
2023-09-08T06:35:29.180Z,1016.09
2023-09-08T06:36:29.224Z,1016.06
2023-09-08T06:37:29.218Z,1016.08
2023-09-08T06:38:29.158Z,1016.07
2023-09-08T06:39:29.219Z,1016.03
2023-09-08T06:40:29.137Z,1016.04
2023-09-08T06:41:29.109Z,1016.05
2023-09-08T06:42:29.128Z,1016.06
2023-09-08T06:43:29.098Z,1016.06
2023-09-08T06:44:29.067Z,1016.07
2023-09-08T06:45:29.070Z,1016.07
2023-09-08T06:46:29.081Z,1016.06
2023-09-08T06:47:29.105Z,1016.04
2023-09-08T06:48:29.082Z,1016.04
2023-09-08T06:49:29.019Z,1016.02
2023-09-08T06:50:29.048Z,1016.09
2023-09-08T06:51:29.008Z,1016.11
2023-09-08T06:52:28.988Z,1016.06
2023-09-08T06:53:28.973Z,1015.97
2023-09-08T06:54:28.974Z,1016.00
2023-09-08T06:55:28.951Z,1016.04
2023-09-08T06:56:28.945Z,1016.01
2023-09-08T06:57:28.996Z,1016.04
2023-09-08T06:58:28.892Z,1016.03
2023-09-08T06:59:28.892Z,1016.03
2023-09-08T07:00:28.874Z,1016.01
2023-09-08T07:01:28.956Z,1016.03
2023-09-08T07:02:28.894Z,1016.03
2023-09-08T07:03:29.016Z,1016.03
2023-09-08T07:04:28.849Z,1016.06
2023-09-08T07:05:28.830Z,1016.01
2023-09-08T07:06:28.828Z,1016.00
2023-09-08T07:07:28.771Z,1016.03
2023-09-08T07:08:28.780Z,1016.04
2023-09-08T07:09:28.741Z,1015.98
2023-09-08T07:10:28.755Z,1015.95
2023-09-08T07:11:28.718Z,1015.97
2023-09-08T07:12:28.719Z,1015.97
2023-09-08T07:13:28.752Z,1015.99
2023-09-08T07:14:28.697Z,1015.99
2023-09-08T07:15:28.676Z,1015.97
2023-09-08T07:16:28.757Z,1015.98
2023-09-08T07:17:28.776Z,1016.01
2023-09-08T07:18:28.658Z,1016.02
2023-09-08T07:19:28.708Z,1015.98
2023-09-08T07:20:28.622Z,1016.00
2023-09-08T07:21:28.695Z,1016.01
2023-09-08T07:22:28.689Z,1016.01
2023-09-08T07:23:28.582Z,1016.03
2023-09-08T07:24:28.563Z,1016.04
2023-09-08T07:25:28.651Z,1016.00
2023-09-08T07:26:28.543Z,1016.01
2023-09-08T07:27:28.528Z,1016.02
2023-09-08T07:28:28.510Z,1015.99
2023-09-08T07:29:28.503Z,1016.03
2023-09-08T07:30:28.537Z,1016.04
2023-09-08T07:31:28.483Z,1016.01
2023-09-08T07:32:28.509Z,1016.06
2023-09-08T07:33:28.516Z,1016.01
2023-09-08T07:34:28.441Z,1016.03
2023-09-08T07:35:28.425Z,1016.03
2023-09-08T07:36:28.446Z,1016.01
2023-09-08T07:37:28.403Z,1016.05
2023-09-08T07:38:28.448Z,1016.03
2023-09-08T07:39:28.370Z,1016.03
2023-09-08T07:40:28.363Z,1016.04
2023-09-08T07:41:28.328Z,1016.05
2023-09-08T07:42:28.352Z,1015.97
2023-09-08T07:43:28.425Z,1016.01
2023-09-08T07:44:28.413Z,1015.96
2023-09-08T07:45:28.309Z,1015.97
2023-09-08T07:46:28.308Z,1015.95
2023-09-08T07:47:29.623Z,1015.98
2023-09-08T07:48:28.386Z,1015.96
2023-09-08T07:49:28.392Z,1015.99
2023-09-08T07:50:28.214Z,1015.97
2023-09-08T07:51:28.237Z,1015.99
2023-09-08T07:52:28.195Z,1015.97
2023-09-08T07:53:28.213Z,1016.01
2023-09-08T07:54:28.182Z,1015.98
2023-09-08T07:55:28.226Z,1016.04
2023-09-08T07:56:28.219Z,1016.02
2023-09-08T07:57:28.132Z,1016.00
2023-09-08T07:58:28.130Z,1016.04
2023-09-08T07:59:28.104Z,1016.02
2023-09-08T08:00:28.097Z,1016.05
2023-09-08T08:01:28.083Z,1016.01
2023-09-08T08:02:28.149Z,1016.08
2023-09-08T08:03:28.110Z,1016.07
2023-09-08T08:04:28.122Z,1016.08
2023-09-08T08:05:28.172Z,1016.08
2023-09-08T08:06:28.032Z,1016.08
2023-09-08T08:07:27.999Z,1016.05
2023-09-08T08:08:28.084Z,1016.12
2023-09-08T08:09:27.979Z,1016.12
2023-09-08T08:10:27.977Z,1016.11
2023-09-08T08:11:27.972Z,1016.11
2023-09-08T08:12:27.951Z,1016.13
2023-09-08T08:13:27.939Z,1016.13
2023-09-08T08:14:27.925Z,1016.04
2023-09-08T08:15:27.954Z,1016.10
2023-09-08T08:16:27.972Z,1016.05
2023-09-08T08:17:27.923Z,1016.02
2023-09-08T08:18:27.939Z,1016.07
2023-09-08T08:19:27.841Z,1016.04
2023-09-08T08:20:27.886Z,1016.03
2023-09-08T08:21:27.876Z,1016.08
2023-09-08T08:22:27.840Z,1016.02
2023-09-08T08:23:27.812Z,1016.02
2023-09-08T08:24:27.829Z,1016.02
2023-09-08T08:25:27.771Z,1016.00
2023-09-08T08:26:27.783Z,1016.06
2023-09-08T08:27:27.800Z,1016.01
2023-09-08T08:28:27.741Z,1015.99
2023-09-08T08:29:27.762Z,1016.03
2023-09-08T08:30:27.750Z,1016.01
2023-09-08T08:31:27.822Z,1015.96
2023-09-08T08:32:27.753Z,1015.96
2023-09-08T08:33:27.752Z,1015.95
2023-09-08T08:34:27.670Z,1015.93
2023-09-08T08:35:27.679Z,1015.97
2023-09-08T08:36:27.684Z,1015.94
2023-09-08T08:37:27.633Z,1015.97
2023-09-08T08:38:27.651Z,1015.98
2023-09-08T08:39:27.594Z,1015.99
2023-09-08T08:40:27.601Z,1015.97
2023-09-08T08:41:27.673Z,1015.97
2023-09-08T08:42:27.545Z,1015.98
2023-09-08T08:43:27.601Z,1016.00
2023-09-08T08:44:27.563Z,1015.95
2023-09-08T08:45:27.529Z,1015.94
2023-09-08T08:46:27.524Z,1015.94
2023-09-08T08:47:27.600Z,1015.91
2023-09-08T08:48:27.468Z,1015.92
2023-09-08T08:49:27.463Z,1015.90
2023-09-08T08:50:28.175Z,1015.94
2023-09-08T08:51:27.505Z,1015.95
2023-09-08T08:52:27.430Z,1015.92
2023-09-08T08:53:27.427Z,1015.96
2023-09-08T08:54:27.475Z,1015.95
2023-09-08T08:55:27.401Z,1015.93
2023-09-08T08:56:27.387Z,1015.93
2023-09-08T08:57:27.437Z,1015.91
2023-09-08T08:58:27.344Z,1015.89
2023-09-08T08:59:27.348Z,1015.86
2023-09-08T09:00:27.350Z,1015.92
2023-09-08T09:01:27.380Z,1015.85
2023-09-08T09:02:27.311Z,1015.90
2023-09-08T09:03:27.308Z,1015.92
2023-09-08T09:04:27.337Z,1015.92
2023-09-08T09:05:27.310Z,1015.87
2023-09-08T09:06:27.273Z,1015.82
2023-09-08T09:07:27.289Z,1015.86
2023-09-08T09:08:27.219Z,1015.87
2023-09-08T09:09:27.240Z,1015.90
2023-09-08T09:10:27.220Z,1015.87
2023-09-08T09:11:27.276Z,1015.85
2023-09-08T09:12:27.187Z,1015.85
2023-09-08T09:13:27.162Z,1015.83
2023-09-08T09:14:27.165Z,1015.83
2023-09-08T09:15:27.131Z,1015.79
2023-09-08T09:16:27.162Z,1015.85
2023-09-08T09:17:27.132Z,1015.80
2023-09-08T09:18:27.158Z,1015.84
2023-09-08T09:19:27.102Z,1015.83
2023-09-08T09:20:27.077Z,1015.85
2023-09-08T09:21:27.054Z,1015.86
2023-09-08T09:22:27.071Z,1015.82
2023-09-08T09:23:33.030Z,1015.84
2023-09-08T09:24:27.090Z,1015.81
2023-09-08T09:25:27.342Z,1015.81
2023-09-08T09:26:27.014Z,1015.78
2023-09-08T09:27:27.041Z,1015.77
2023-09-08T09:28:26.974Z,1015.74
2023-09-08T09:29:26.987Z,1015.79
2023-09-08T09:30:26.971Z,1015.74
2023-09-08T09:31:26.966Z,1015.77
2023-09-08T09:32:26.922Z,1015.71
2023-09-08T09:33:26.941Z,1015.74
2023-09-08T09:34:26.915Z,1015.73
2023-09-08T09:35:26.908Z,1015.70
2023-09-08T09:36:26.860Z,1015.71
2023-09-08T09:37:26.895Z,1015.71
2023-09-08T09:38:26.869Z,1015.69
2023-09-08T09:39:26.868Z,1015.69
2023-09-08T09:40:26.830Z,1015.72
2023-09-08T09:41:26.827Z,1015.72
2023-09-08T09:42:26.810Z,1015.71
2023-09-08T09:43:26.838Z,1015.73
2023-09-08T09:44:26.861Z,1015.71
2023-09-08T09:45:26.810Z,1015.72
2023-09-08T09:46:26.768Z,1015.65
2023-09-08T09:47:26.800Z,1015.69
2023-09-08T09:48:26.778Z,1015.70
2023-09-08T09:49:26.723Z,1015.67
2023-09-08T09:50:26.703Z,1015.69
2023-09-08T09:51:26.676Z,1015.66
2023-09-08T09:52:26.689Z,1015.68
2023-09-08T09:53:26.674Z,1015.65
2023-09-08T09:54:26.666Z,1015.74
2023-09-08T09:55:26.641Z,1015.67
2023-09-08T09:56:26.607Z,1015.65
2023-09-08T09:57:26.605Z,1015.67
2023-09-08T09:58:26.625Z,1015.63
2023-09-08T09:59:26.583Z,1015.68
2023-09-08T10:00:26.638Z,1015.65
2023-09-08T10:01:26.624Z,1015.63
2023-09-08T10:02:26.601Z,1015.63
2023-09-08T10:03:26.615Z,1015.65
2023-09-08T10:04:26.505Z,1015.60
2023-09-08T10:05:26.518Z,1015.63
2023-09-08T10:06:26.580Z,1015.56
2023-09-08T10:07:26.488Z,1015.59
2023-09-08T10:08:26.464Z,1015.59
2023-09-08T10:09:26.453Z,1015.56
2023-09-08T10:10:26.422Z,1015.58
2023-09-08T10:11:26.452Z,1015.55
2023-09-08T10:12:26.441Z,1015.55
2023-09-08T10:13:26.408Z,1015.51
2023-09-08T10:14:26.379Z,1015.52
2023-09-08T10:15:26.408Z,1015.52
2023-09-08T10:16:26.403Z,1015.54
2023-09-08T10:17:26.366Z,1015.50
2023-09-08T10:18:26.468Z,1015.53
2023-09-08T10:19:26.329Z,1015.48
2023-09-08T10:20:26.325Z,1015.52
2023-09-08T10:21:26.292Z,1015.47
2023-09-08T10:22:26.266Z,1015.48
2023-09-08T10:23:26.293Z,1015.45
2023-09-08T10:24:26.334Z,1015.47
2023-09-08T10:25:26.238Z,1015.46
2023-09-08T10:26:26.224Z,1015.45
2023-09-08T10:27:26.270Z,1015.43
2023-09-08T10:28:26.225Z,1015.47
2023-09-08T10:29:26.185Z,1015.45
2023-09-08T10:30:26.266Z,1015.44
2023-09-08T10:31:26.257Z,1015.46
2023-09-08T10:32:26.260Z,1015.46
2023-09-08T10:33:26.148Z,1015.37
2023-09-08T10:34:26.142Z,1015.40
2023-09-08T10:35:26.120Z,1015.37
2023-09-08T10:36:26.199Z,1015.39
2023-09-08T10:37:26.118Z,1015.35
2023-09-08T10:38:26.094Z,1015.35
2023-09-08T10:39:26.098Z,1015.35
2023-09-08T10:40:26.072Z,1015.33
2023-09-08T10:41:26.061Z,1015.35
2023-09-08T10:42:26.105Z,1015.35
2023-09-08T10:43:26.032Z,1015.38
2023-09-08T10:44:26.049Z,1015.37
2023-09-08T10:45:26.057Z,1015.39
2023-09-08T10:46:26.002Z,1015.38
2023-09-08T10:47:25.985Z,1015.34
2023-09-08T10:48:26.115Z,1015.35
2023-09-08T10:49:25.932Z,1015.32
2023-09-08T10:50:25.922Z,1015.34
2023-09-08T10:51:25.922Z,1015.31
2023-09-08T10:52:25.979Z,1015.29
2023-09-08T10:53:25.886Z,1015.29
2023-09-08T10:54:25.900Z,1015.26
2023-09-08T10:55:25.880Z,1015.25
2023-09-08T10:56:25.866Z,1015.27
2023-09-08T10:57:25.863Z,1015.26
2023-09-08T10:58:28.020Z,1015.26
2023-09-08T10:59:25.832Z,1015.27
2023-09-08T11:00:25.810Z,1015.28
2023-09-08T11:01:25.814Z,1015.26
2023-09-08T11:02:25.795Z,1015.25
2023-09-08T11:03:25.965Z,1015.30
2023-09-08T11:04:25.895Z,1015.27
2023-09-08T11:05:25.755Z,1015.28
2023-09-08T11:06:25.742Z,1015.26
2023-09-08T11:07:25.702Z,1015.22
2023-09-08T11:08:27.211Z,1015.23
2023-09-08T11:09:25.677Z,1015.24
2023-09-08T11:10:25.685Z,1015.23
2023-09-08T11:11:25.691Z,1015.21
2023-09-08T11:12:25.654Z,1015.23
2023-09-08T11:13:25.628Z,1015.22
2023-09-08T11:14:25.621Z,1015.17
2023-09-08T11:15:25.680Z,1015.19
2023-09-08T11:16:25.677Z,1015.22
2023-09-08T11:17:25.622Z,1015.16
2023-09-08T11:18:25.692Z,1015.19
2023-09-08T11:19:25.596Z,1015.17
2023-09-08T11:20:25.598Z,1015.20
2023-09-08T11:21:25.796Z,1015.17
2023-09-08T11:22:25.516Z,1015.18
2023-09-08T11:23:25.541Z,1015.17
2023-09-08T11:24:25.533Z,1015.19
2023-09-08T11:25:25.485Z,1015.11
2023-09-08T11:26:25.496Z,1015.07
2023-09-08T11:27:25.481Z,1015.11
2023-09-08T11:28:25.486Z,1015.12
2023-09-08T11:29:25.444Z,1015.11
2023-09-08T11:30:25.404Z,1015.17
2023-09-08T11:31:25.436Z,1015.14
2023-09-08T11:32:25.426Z,1015.11
2023-09-08T11:33:25.406Z,1015.15
2023-09-08T11:34:25.366Z,1015.14
2023-09-08T11:35:25.346Z,1015.14
2023-09-08T11:36:25.344Z,1015.13
2023-09-08T11:37:25.322Z,1015.15
2023-09-08T11:38:25.320Z,1015.09
2023-09-08T11:39:25.311Z,1015.11
2023-09-08T11:40:25.278Z,1015.08
2023-09-08T11:41:25.343Z,1015.06
2023-09-08T11:42:25.250Z,1015.08
2023-09-08T11:43:25.268Z,1015.06
2023-09-08T11:44:25.406Z,1015.07
2023-09-08T11:45:25.234Z,1015.07
2023-09-08T11:46:25.313Z,1015.06
2023-09-08T11:47:25.209Z,1015.09
2023-09-08T11:48:25.206Z,1015.04
2023-09-08T11:49:25.187Z,1015.02
2023-09-08T11:50:25.189Z,1015.02
2023-09-08T11:51:25.162Z,1015.00
2023-09-08T11:52:25.274Z,1015.00
2023-09-08T11:53:25.129Z,1014.98
2023-09-08T11:54:25.103Z,1014.94
2023-09-08T11:55:25.106Z,1014.97
2023-09-08T11:56:25.095Z,1014.96
2023-09-08T11:57:25.081Z,1014.91
2023-09-08T11:58:25.091Z,1014.90
2023-09-08T11:59:25.056Z,1014.91
2023-09-08T12:00:25.048Z,1014.92
2023-09-08T12:01:25.033Z,1014.89
2023-09-08T12:02:25.057Z,1014.90
2023-09-08T12:03:25.065Z,1014.88
2023-09-08T12:04:25.060Z,1014.89
2023-09-08T12:05:25.096Z,1014.84