createdAt,value
2023-03-04T00:00:34.773Z,94564.06
2023-03-04T00:03:04.069Z,94559.06
2023-03-04T00:05:31.974Z,94554.41
2023-03-04T00:07:59.842Z,94553.59
2023-03-04T00:10:27.852Z,94554.84
2023-03-04T00:12:55.755Z,94552.13
2023-03-04T00:15:23.739Z,94552.75
2023-03-04T00:17:51.614Z,94543.16
2023-03-04T00:20:20.877Z,94543.00
2023-03-04T00:22:48.719Z,94537.84
2023-03-04T00:25:16.745Z,94535.25
2023-03-04T00:27:44.601Z,94539.97
2023-03-04T00:30:13.213Z,94533.16
2023-03-04T00:32:41.088Z,94523.94
2023-03-04T00:35:09.739Z,94533.97
2023-03-04T00:37:38.929Z,94533.97
2023-03-04T00:40:08.185Z,94528.00
2023-03-04T00:42:36.083Z,94531.78
2023-03-04T00:45:04.644Z,94527.63
2023-03-04T00:47:32.517Z,94533.16
2023-03-04T00:50:00.377Z,94533.31
2023-03-04T00:52:28.259Z,94527.66
2023-03-04T00:54:57.449Z,94533.50
2023-03-04T00:57:25.326Z,94529.72
2023-03-04T00:59:53.150Z,94531.06
2023-03-04T01:02:21.029Z,94521.06
2023-03-04T01:04:48.949Z,94527.28
2023-03-04T01:07:16.826Z,94531.50
2023-03-04T01:09:44.731Z,94525.34
2023-03-04T01:12:14.082Z,94532.13
2023-03-04T01:14:42.024Z,94529.09
2023-03-04T01:17:09.875Z,94527.91
2023-03-04T01:19:37.760Z,94523.47
2023-03-04T01:22:05.761Z,94521.53
2023-03-04T01:24:33.625Z,94513.38
2023-03-04T01:27:01.537Z,94518.69
2023-03-04T01:29:30.819Z,94513.69
2023-03-04T01:31:58.811Z,94514.50
2023-03-04T01:34:26.764Z,94507.31
2023-03-04T01:36:54.752Z,94510.72
2023-03-04T01:39:22.616Z,94510.19
2023-03-04T01:41:50.522Z,94499.75
2023-03-04T01:44:18.818Z,94503.44
2023-03-04T01:46:52.092Z,94500.47
2023-03-04T01:49:20.521Z,94488.31
2023-03-04T01:51:52.237Z,94488.75
2023-03-04T01:54:21.850Z,94487.50
2023-03-04T01:56:52.153Z,94491.81
2023-03-04T01:59:21.761Z,94488.84
2023-03-04T02:01:52.790Z,94487.06
2023-03-04T02:04:23.301Z,94489.50
2023-03-04T02:06:52.353Z,94489.91
2023-03-04T02:09:21.422Z,94482.34
2023-03-04T02:11:51.335Z,94484.34
2023-03-04T02:14:19.768Z,94490.88
2023-03-04T02:16:48.231Z,94483.16
2023-03-04T02:19:25.956Z,94482.59
2023-03-04T02:21:53.766Z,94478.84
2023-03-04T02:24:30.427Z,94487.56
2023-03-04T02:27:00.156Z,94485.63
2023-03-04T02:29:30.027Z,94483.59
2023-03-04T02:31:58.022Z,94477.75
2023-03-04T02:34:29.886Z,94476.41
2023-03-04T02:37:00.081Z,94480.88
2023-03-04T02:39:32.580Z,94473.41
2023-03-04T02:42:02.729Z,94478.28
2023-03-04T02:44:32.933Z,94476.13
2023-03-04T02:47:01.035Z,94467.44
2023-03-04T02:49:32.340Z,94472.44
2023-03-04T02:52:02.834Z,94468.22
2023-03-04T02:54:31.333Z,94470.13
2023-03-04T02:57:02.648Z,94467.81
2023-03-04T02:59:30.891Z,94466.84
2023-03-04T03:01:59.294Z,94469.97
2023-03-04T03:04:28.120Z,94466.63
2023-03-04T03:06:56.178Z,94471.66
2023-03-04T03:09:24.156Z,94464.88
2023-03-04T03:11:52.015Z,94468.53
2023-03-04T03:14:21.233Z,94479.38
2023-03-04T03:16:49.082Z,94477.38
2023-03-04T03:19:16.955Z,94471.53
2023-03-04T03:21:44.872Z,94470.59
2023-03-04T03:24:12.729Z,94478.56
2023-03-04T03:26:41.066Z,94474.38
2023-03-04T03:29:08.930Z,94477.88
2023-03-04T03:31:38.143Z,94471.66
2023-03-04T03:34:06.159Z,94470.19
2023-03-04T03:36:34.141Z,94470.19
2023-03-04T03:39:02.584Z,94470.44
2023-03-04T03:41:30.501Z,94459.34
2023-03-04T03:43:58.357Z,94462.38
2023-03-04T03:46:27.408Z,94464.66
2023-03-04T03:48:56.694Z,94461.13
2023-03-04T03:51:24.591Z,94458.25
2023-03-04T03:53:52.446Z,94462.59
2023-03-04T03:56:20.362Z,94460.34
2023-03-04T03:58:48.223Z,94450.69
2023-03-04T04:01:16.114Z,94451.47
2023-03-04T04:03:43.997Z,94458.50
2023-03-04T04:06:13.314Z,94448.72
2023-03-04T04:08:41.493Z,94443.59
2023-03-04T04:11:10.912Z,94429.00
2023-03-04T04:13:39.375Z,94447.41
2023-03-04T04:16:08.677Z,94448.63
2023-03-04T04:18:36.692Z,94439.69
2023-03-04T04:21:05.304Z,94442.13
2023-03-04T04:23:34.987Z,94440.38
2023-03-04T04:26:02.909Z,94442.28
2023-03-04T04:28:30.830Z,94443.09
2023-03-04T04:30:59.028Z,94442.28
2023-03-04T04:33:27.384Z,94443.91
2023-03-04T04:35:55.406Z,94445.53
2023-03-04T04:38:24.747Z,94448.38
2023-03-04T04:40:53.979Z,94449.88
2023-03-04T04:43:21.865Z,94444.22
2023-03-04T04:45:49.716Z,94442.19
2023-03-04T04:48:17.688Z,94446.13
2023-03-04T04:50:46.114Z,94437.75
2023-03-04T04:53:14.744Z,94439.78
2023-03-04T04:55:42.676Z,94430.84
2023-03-04T04:58:11.893Z,94453.59
2023-03-04T05:00:40.114Z,94449.81
2023-03-04T05:03:08.029Z,94453.47
2023-03-04T05:05:35.955Z,94456.44
2023-03-04T05:08:03.930Z,94463.09
2023-03-04T05:10:31.794Z,94465.78
2023-03-04T05:12:59.696Z,94465.38
2023-03-04T05:15:31.762Z,94467.00
2023-03-04T05:17:59.654Z,94472.16
2023-03-04T05:20:27.934Z,94472.41
2023-03-04T05:22:56.147Z,94475.66
2023-03-04T05:25:24.196Z,94480.94
2023-03-04T05:27:52.053Z,94476.06
2023-03-04T05:30:20.036Z,94478.91
2023-03-04T05:32:49.276Z,94481.88
2023-03-04T05:35:17.370Z,94486.63
2023-03-04T05:37:45.702Z,94475.66
2023-03-04T05:40:14.636Z,94479.84
2023-03-04T05:42:42.607Z,94475.94
2023-03-04T05:45:11.037Z,94479.41
2023-03-04T05:47:38.848Z,94484.00
2023-03-04T05:50:09.227Z,94485.38
2023-03-04T05:52:37.282Z,94483.84
2023-03-04T05:55:05.695Z,94490.31
2023-03-04T05:57:33.675Z,94491.81
2023-03-04T06:00:01.553Z,94492.75
2023-03-04T06:02:29.644Z,94498.28
2023-03-04T06:04:57.740Z,94497.25
2023-03-04T06:07:26.984Z,94501.00
2023-03-04T06:09:54.993Z,94501.09
2023-03-04T06:12:23.085Z,94502.03
2023-03-04T06:14:50.944Z,94509.03
2023-03-04T06:17:19.119Z,94499.75
2023-03-04T06:19:47.026Z,94512.84
2023-03-04T06:22:14.903Z,94504.41
2023-03-04T06:24:44.160Z,94508.47
2023-03-04T06:27:13.521Z,94502.50
2023-03-04T06:29:41.385Z,94508.44
2023-03-04T06:32:09.260Z,94512.72
2023-03-04T06:34:37.343Z,94520.00
2023-03-04T06:37:05.291Z,94503.06
2023-03-04T06:39:33.198Z,94520.63
2023-03-04T06:42:02.463Z,94517.47
2023-03-04T06:44:30.613Z,94520.63
2023-03-04T06:46:58.515Z,94527.13
2023-03-04T06:49:26.541Z,94528.69
2023-03-04T06:51:54.401Z,94527.66
2023-03-04T06:54:22.429Z,94524.28
2023-03-04T06:56:50.459Z,94525.72
2023-03-04T06:59:19.679Z,94530.88
2023-03-04T07:01:47.884Z,94532.41
2023-03-04T07:04:16.356Z,94533.47
2023-03-04T07:06:44.240Z,94543.81
2023-03-04T07:09:12.221Z,94544.06
2023-03-04T07:11:40.166Z,94545.63
2023-03-04T07:14:08.347Z,94545.31
2023-03-04T07:16:37.751Z,94545.72
2023-03-04T07:19:05.850Z,94542.50
2023-03-04T07:21:33.782Z,94544.88
2023-03-04T07:24:01.669Z,94547.31
2023-03-04T07:26:29.736Z,94548.63
2023-03-04T07:28:59.941Z,94552.81
2023-03-04T07:31:30.561Z,94550.09
2023-03-04T07:34:01.396Z,94553.06
2023-03-04T07:36:29.698Z,94548.75
2023-03-04T07:38:57.593Z,94546.00
2023-03-04T07:41:27.793Z,94547.34
2023-03-04T07:43:57.308Z,94551.66
2023-03-04T07:46:25.799Z,94556.59
2023-03-04T07:48:53.707Z,94546.19
2023-03-04T07:51:25.277Z,94541.13
2023-03-04T07:53:55.095Z,94544.78
2023-03-04T07:56:26.039Z,94534.09
2023-03-04T07:58:54.793Z,94542.72
2023-03-04T08:01:24.833Z,94550.13
2023-03-04T08:03:53.015Z,94549.69
2023-03-04T08:06:23.101Z,94542.75
2023-03-04T08:08:51.471Z,94545.06
2023-03-04T08:11:22.151Z,94538.69
2023-03-04T08:13:50.613Z,94541.13
2023-03-04T08:16:20.212Z,94544.88
2023-03-04T08:18:50.423Z,94544.94
2023-03-04T08:21:19.939Z,94539.44
2023-03-04T08:23:50.074Z,94540.16
2023-03-04T08:26:20.489Z,94545.41
2023-03-04T08:28:49.122Z,94544.06
2023-03-04T08:31:19.116Z,94542.38
2023-03-04T08:33:47.813Z,94541.66
2023-03-04T08:36:16.632Z,94531.22
2023-03-04T08:38:44.624Z,94536.19
2023-03-04T08:41:14.010Z,94532.50
2023-03-04T08:43:42.321Z,94528.69
2023-03-04T08:46:10.255Z,94526.16
2023-03-04T08:48:39.093Z,94530.03
2023-03-04T08:51:10.882Z,94524.78
2023-03-04T08:53:39.039Z,94525.47
2023-03-04T08:56:08.562Z,94519.63
2023-03-04T08:58:38.558Z,94518.56
2023-03-04T09:01:08.653Z,94523.63
2023-03-04T09:03:36.828Z,94523.31
2023-03-04T09:06:05.959Z,94518.88
2023-03-04T09:08:34.442Z,94525.38
2023-03-04T09:11:02.618Z,94513.06
2023-03-04T09:13:32.087Z,94514.28
2023-03-04T09:16:02.192Z,94516.13
2023-03-04T09:18:30.625Z,94508.31
2023-03-04T09:20:59.370Z,94515.31
2023-03-04T09:23:27.352Z,94502.13
2023-03-04T09:25:55.488Z,94507.00
2023-03-04T09:28:23.492Z,94498.44
2023-03-04T09:30:51.479Z,94505.34
2023-03-04T09:33:21.799Z,94508.59
2023-03-04T09:35:50.711Z,94497.94
2023-03-04T09:38:18.586Z,94501.69
2023-03-04T09:40:49.431Z,94509.94
2023-03-04T09:43:21.899Z,94496.31
2023-03-04T09:45:54.204Z,94501.34
2023-03-04T09:48:26.252Z,94499.25
2023-03-04T09:51:07.961Z,94501.03
2023-03-04T09:53:42.194Z,94493.28
2023-03-04T09:56:12.870Z,94502.00
2023-03-04T09:58:54.128Z,94494.41
2023-03-04T10:01:26.626Z,94494.72
2023-03-04T10:03:59.502Z,94492.28
2023-03-04T10:06:28.730Z,94491.13
2023-03-04T10:09:00.181Z,94478.19
2023-03-04T10:11:33.599Z,94474.59
2023-03-04T10:14:09.370Z,94479.94
2023-03-04T10:16:43.646Z,94475.88
2023-03-04T10:19:29.336Z,94469.34
2023-03-04T10:21:57.203Z,94464.75
2023-03-04T10:24:28.925Z,94462.75
2023-03-04T10:27:02.417Z,94458.03
2023-03-04T10:29:33.158Z,94460.97
2023-03-04T10:32:01.252Z,94459.06
2023-03-04T10:34:30.615Z,94456.06
2023-03-04T10:37:01.273Z,94451.16
2023-03-04T10:39:32.418Z,94447.19
2023-03-04T10:42:02.978Z,94440.63
2023-03-04T10:44:31.687Z,94430.06
2023-03-04T10:47:00.016Z,94425.69
2023-03-04T10:49:30.490Z,94427.13
2023-03-04T10:52:04.516Z,94427.19
2023-03-04T10:54:35.805Z,94424.75
2023-03-04T10:57:06.842Z,94416.50
2023-03-04T10:59:46.110Z,94423.63
2023-03-04T11:02:26.830Z,94422.34
2023-03-04T11:05:06.069Z,94414.22
2023-03-04T11:07:54.493Z,94405.00
2023-03-04T11:10:24.823Z,94400.81
2023-03-04T11:12:57.481Z,94405.47
2023-03-04T11:15:28.421Z,94395.03
2023-03-04T11:18:00.631Z,94371.94
2023-03-04T11:20:34.180Z,94382.06
2023-03-04T11:23:06.339Z,94380.75
2023-03-04T11:25:37.511Z,94372.97
2023-03-04T11:28:14.052Z,94378.09
2023-03-04T11:30:46.377Z,94365.91
2023-03-04T11:33:21.311Z,94369.44
2023-03-04T11:35:58.533Z,94365.94
2023-03-04T11:38:32.215Z,94358.91
2023-03-04T11:41:04.146Z,94360.03
2023-03-04T11:43:37.101Z,94359.06
2023-03-04T11:46:32.016Z,94351.31
2023-03-04T11:49:14.099Z,94351.00
2023-03-04T11:51:54.190Z,94352.22
2023-03-04T11:54:31.789Z,94347.63
2023-03-04T11:57:04.210Z,94345.59
2023-03-04T12:00:00.384Z,94338.53
2023-03-04T12:02:34.241Z,94339.66
2023-03-04T12:05:22.808Z,94337.25
2023-03-04T12:08:05.206Z,94333.31
2023-03-04T12:10:41.108Z,94329.41
2023-03-04T12:13:31.041Z,94331.38
2023-03-04T12:16:08.703Z,94313.16
2023-03-04T12:18:54.171Z,94308.81
2023-03-04T12:21:36.064Z,94321.13
2023-03-04T12:24:43.061Z,94320.56
2023-03-04T12:27:20.908Z,94312.31
2023-03-04T12:29:57.272Z,94310.81
2023-03-04T12:32:35.832Z,94308.56
2023-03-04T12:35:19.501Z,94304.47
2023-03-04T12:37:58.730Z,94302.03
2023-03-04T12:40:36.593Z,94311.19
2023-03-04T12:43:18.046Z,94305.47
2023-03-04T12:45:52.640Z,94297.50
2023-03-04T12:48:33.974Z,94295.84
2023-03-04T12:51:19.624Z,94287.88
2023-03-04T12:53:58.819Z,94290.38
2023-03-04T12:56:34.153Z,94277.31
2023-03-04T12:59:03.387Z,94285.38
2023-03-04T13:01:38.084Z,94278.25
2023-03-04T13:04:13.831Z,94271.91
2023-03-04T13:06:47.847Z,94270.22
2023-03-04T13:09:23.710Z,94258.00
2023-03-04T13:11:58.523Z,94264.09
2023-03-04T13:14:36.147Z,94257.94
2023-03-04T13:17:34.614Z,94258.50
2023-03-04T13:20:21.819Z,94258.63
2023-03-04T13:22:56.624Z,94255.22
2023-03-04T13:25:31.722Z,94254.50
2023-03-04T13:28:22.231Z,94241.94
2023-03-04T13:31:18.512Z,94253.81
2023-03-04T13:33:53.666Z,94247.34
2023-03-04T13:36:57.453Z,94244.94
2023-03-04T13:39:32.297Z,94251.97
2023-03-04T13:42:02.221Z,94246.53
2023-03-04T13:45:00.119Z,94238.25
2023-03-04T13:47:45.360Z,94233.44
2023-03-04T13:50:25.373Z,94234.50
2023-03-04T13:52:53.941Z,94239.13
2023-03-04T13:55:44.188Z,94237.50
2023-03-04T13:58:19.418Z,94240.09
2023-03-04T14:00:52.517Z,94223.66
2023-03-04T14:03:26.181Z,94218.97
2023-03-04T14:06:27.892Z,94226.06
2023-03-04T14:08:57.690Z,94224.91
2023-03-04T14:11:31.564Z,94209.84
2023-03-04T14:14:02.140Z,94220.25
2023-03-04T14:16:35.739Z,94222.34
2023-03-04T14:19:06.607Z,94211.03
2023-03-04T14:21:37.109Z,94218.56
2023-03-04T14:24:08.088Z,94210.53
2023-03-04T14:26:36.642Z,94198.53
2023-03-04T14:29:04.614Z,94190.75
2023-03-04T14:31:37.298Z,94201.66
2023-03-04T14:34:05.704Z,94198.34
2023-03-04T14:36:35.832Z,94194.34
2023-03-04T14:39:06.845Z,94205.16
2023-03-04T14:41:37.962Z,94196.13
2023-03-04T14:44:13.783Z,94193.25
2023-03-04T14:47:00.614Z,94194.69
2023-03-04T14:49:34.083Z,94185.66
2023-03-04T14:52:01.937Z,94191.72
2023-03-04T14:54:36.601Z,94176.97
2023-03-04T14:57:23.980Z,94183.22
2023-03-04T14:59:53.014Z,94174.38
2023-03-04T15:02:39.323Z,94180.28
2023-03-04T15:05:16.997Z,94178.66
2023-03-04T15:07:52.816Z,94173.09
2023-03-04T15:10:24.658Z,94180.00
2023-03-04T15:12:54.025Z,94171.94
2023-03-04T15:15:45.498Z,94169.78
2023-03-04T15:18:26.245Z,94162.91
2023-03-04T15:20:59.474Z,94145.06
2023-03-04T15:23:29.027Z,94163.69
2023-03-04T15:25:59.681Z,94163.59
2023-03-04T15:28:31.515Z,94154.28
2023-03-04T15:30:59.667Z,94154.56
2023-03-04T15:33:29.024Z,94153.13
2023-03-04T15:35:59.651Z,94141.09
2023-03-04T15:38:28.461Z,94134.94
2023-03-04T15:40:58.379Z,94124.47
2023-03-04T15:43:26.390Z,94135.31
2023-03-04T15:45:54.443Z,94141.56
2023-03-04T15:48:24.175Z,94135.47
2023-03-04T15:50:58.034Z,94130.34
2023-03-04T15:53:33.568Z,94100.78
2023-03-04T15:56:02.941Z,94121.78
2023-03-04T15:58:33.812Z,94130.69
2023-03-04T16:01:02.953Z,94118.91
2023-03-04T16:03:30.928Z,94131.09
2023-03-04T16:06:01.565Z,94125.09
2023-03-04T16:08:29.537Z,94128.91
2023-03-04T16:10:57.492Z,94139.50
2023-03-04T16:13:25.439Z,94139.75
2023-03-04T16:15:53.659Z,94133.41
2023-03-04T16:18:21.979Z,94142.47
2023-03-04T16:20:51.455Z,94141.56
2023-03-04T16:23:23.459Z,94142.72
2023-03-04T16:25:55.000Z,94124.00
2023-03-04T16:28:23.371Z,94142.44
2023-03-04T16:30:51.497Z,94139.44
2023-03-04T16:33:19.541Z,94143.78
2023-03-04T16:35:47.674Z,94146.53
2023-03-04T16:38:27.196Z,94148.03
2023-03-04T16:40:56.515Z,94140.78
2023-03-04T16:43:25.613Z,94142.41
2023-03-04T16:45:53.537Z,94151.59
2023-03-04T16:48:21.452Z,94155.63
2023-03-04T16:50:49.436Z,94153.22
2023-03-04T16:53:28.229Z,94152.09
2023-03-04T16:55:56.380Z,94157.56
2023-03-04T16:58:24.257Z,94159.06
2023-03-04T17:00:52.327Z,94153.25
2023-03-04T17:03:21.377Z,94145.47
2023-03-04T17:05:49.841Z,94150.41
2023-03-04T17:08:19.390Z,94138.97
2023-03-04T17:10:50.459Z,94138.75
2023-03-04T17:13:18.404Z,94144.13
2023-03-04T17:15:46.979Z,94150.59
2023-03-04T17:18:15.118Z,94149.44
2023-03-04T17:20:43.070Z,94151.91
2023-03-04T17:23:11.073Z,94148.50
2023-03-04T17:25:40.747Z,94151.44
2023-03-04T17:28:09.936Z,94146.72
2023-03-04T17:30:37.903Z,94150.47
2023-03-04T17:33:05.775Z,94153.34
2023-03-04T17:35:33.677Z,94155.94
2023-03-04T17:38:01.562Z,94150.16
2023-03-04T17:40:47.142Z,94119.50
2023-03-04T17:43:16.375Z,94155.69
2023-03-04T17:45:44.852Z,94160.34
2023-03-04T17:48:15.157Z,94156.00
2023-03-04T17:50:49.554Z,94159.06
2023-03-04T17:53:17.557Z,94156.16
2023-03-04T17:55:50.638Z,94159.22
2023-03-04T17:58:20.215Z,94145.38
2023-03-04T18:00:48.262Z,94143.22
2023-03-04T18:03:16.594Z,94155.50
2023-03-04T18:05:44.576Z,94147.91
2023-03-04T18:08:12.461Z,94155.69
2023-03-04T18:10:40.464Z,94162.13
2023-03-04T18:13:08.614Z,94152.56
2023-03-04T18:15:37.871Z,94156.28
2023-03-04T18:18:05.826Z,94144.81
2023-03-04T18:20:34.074Z,94159.50
2023-03-04T18:23:01.998Z,94151.63
2023-03-04T18:25:29.907Z,94156.78
2023-03-04T18:27:58.016Z,94159.66
2023-03-04T18:30:27.471Z,94159.19
2023-03-04T18:32:59.779Z,94147.56
2023-03-04T18:35:27.982Z,94150.94
2023-03-04T18:37:56.064Z,94135.81
2023-03-04T18:40:24.060Z,94150.34
2023-03-04T18:42:52.429Z,94127.75
2023-03-04T18:45:21.549Z,94138.41
2023-03-04T18:47:51.656Z,94137.91
2023-03-04T18:50:21.995Z,94141.13
2023-03-04T18:52:52.729Z,94135.94
2023-03-04T18:55:20.949Z,94151.13
2023-03-04T18:57:51.379Z,94141.91
2023-03-04T19:00:22.076Z,94148.72
2023-03-04T19:02:53.314Z,94156.00
2023-03-04T19:05:27.514Z,94141.13
2023-03-04T19:07:55.691Z,94149.69
2023-03-04T19:10:26.817Z,94151.81
2023-03-04T19:12:57.416Z,94160.66
2023-03-04T19:15:25.506Z,94150.50
2023-03-04T19:17:53.800Z,94135.66
2023-03-04T19:20:23.104Z,94153.09
2023-03-04T19:22:51.006Z,94140.97
2023-03-04T19:25:19.154Z,94150.97
2023-03-04T19:27:47.193Z,94166.28
2023-03-04T19:30:15.829Z,94162.44
2023-03-04T19:32:44.395Z,94165.31
2023-03-04T19:35:12.401Z,94163.03
2023-03-04T19:37:41.669Z,94164.97
2023-03-04T19:40:10.848Z,94159.44
2023-03-04T19:42:38.811Z,94164.31
2023-03-04T19:45:09.611Z,94162.25
2023-03-04T19:47:38.009Z,94156.25
2023-03-04T19:50:07.542Z,94158.31
2023-03-04T19:52:35.864Z,94172.03
2023-03-04T19:55:05.695Z,94173.34
2023-03-04T19:57:34.089Z,94175.28
2023-03-04T20:00:02.066Z,94171.19
2023-03-04T20:02:29.931Z,94172.50
2023-03-04T20:04:59.591Z,94160.78
2023-03-04T20:07:27.631Z,94174.06
2023-03-04T20:09:56.122Z,94163.25
2023-03-04T20:12:25.713Z,94161.81
2023-03-04T20:14:53.879Z,94167.34
2023-03-04T20:17:21.755Z,94170.72
2023-03-04T20:19:49.852Z,94154.25
2023-03-04T20:22:17.773Z,94166.72
2023-03-04T20:24:45.671Z,94165.09
2023-03-04T20:27:15.157Z,94138.44
2023-03-04T20:29:44.570Z,94163.66
2023-03-04T20:32:12.504Z,94167.38
2023-03-04T20:34:40.340Z,94156.06
2023-03-04T20:37:08.271Z,94139.91
2023-03-04T20:39:36.251Z,94168.19
2023-03-04T20:42:04.178Z,94171.41
2023-03-04T20:44:32.133Z,94159.63
2023-03-04T20:47:01.734Z,94139.88
2023-03-04T20:49:30.376Z,94148.78
2023-03-04T20:52:03.240Z,94166.53
2023-03-04T20:54:31.429Z,94161.69
2023-03-04T20:56:59.650Z,94165.41
2023-03-04T20:59:27.714Z,94157.66
2023-03-04T21:01:55.864Z,94162.50
2023-03-04T21:04:25.179Z,94160.72
2023-03-04T21:06:56.709Z,94167.34
2023-03-04T21:09:24.814Z,94128.38
2023-03-04T21:11:52.966Z,94155.72
2023-03-04T21:14:22.835Z,94157.31
2023-03-04T21:16:51.784Z,94158.91
2023-03-04T21:19:21.844Z,94158.13
2023-03-04T21:21:52.136Z,94152.94
2023-03-04T21:24:22.731Z,94150.84
2023-03-04T21:26:50.986Z,94154.72
2023-03-04T21:29:20.442Z,94158.59
2023-03-04T21:31:51.409Z,94148.56
2023-03-04T21:34:21.742Z,94159.56
2023-03-04T21:36:51.314Z,94146.28
2023-03-04T21:39:21.675Z,94149.06
2023-03-04T21:41:50.273Z,94149.88
2023-03-04T21:44:28.426Z,94134.72
2023-03-04T21:47:01.661Z,94129.50
2023-03-04T21:49:30.130Z,94137.59
2023-03-04T21:51:59.431Z,94142.75
2023-03-04T21:54:27.390Z,94142.91
2023-03-04T21:56:55.258Z,94128.50
2023-03-04T21:59:23.466Z,94136.94
2023-03-04T22:01:51.529Z,94102.66
2023-03-04T22:04:19.477Z,94133.50
2023-03-04T22:06:47.419Z,94119.81
2023-03-04T22:09:16.718Z,94139.16
2023-03-04T22:11:44.637Z,94132.72
2023-03-04T22:14:12.814Z,94125.63
2023-03-04T22:16:52.909Z,94123.69
2023-03-04T22:19:23.218Z,94131.41
2023-03-04T22:21:52.533Z,94126.75
2023-03-04T22:24:22.251Z,94128.22
2023-03-04T22:26:50.125Z,94113.03
2023-03-04T22:29:18.061Z,94120.44
2023-03-04T22:31:46.813Z,94112.34
2023-03-04T22:34:16.745Z,94114.47
2023-03-04T22:36:46.159Z,94122.03
2023-03-04T22:39:15.836Z,94127.22
2023-03-04T22:41:45.080Z,94124.28
2023-03-04T22:44:14.093Z,94109.53
2023-03-04T22:46:42.753Z,94118.06
2023-03-04T22:49:13.975Z,94107.41
2023-03-04T22:51:44.372Z,94115.28
2023-03-04T22:54:13.030Z,94099.31
2023-03-04T22:56:41.108Z,94119.19
2023-03-04T22:59:10.829Z,94126.13
2023-03-04T23:01:38.745Z,94099.75
2023-03-04T23:04:06.801Z,94110.13
2023-03-04T23:06:34.863Z,94113.84
2023-03-04T23:09:02.785Z,94106.25
2023-03-04T23:11:35.388Z,94091.75
2023-03-04T23:14:06.668Z,94101.00
2023-03-04T23:16:38.592Z,94095.19
2023-03-04T23:19:07.831Z,94096.38
2023-03-04T23:21:36.706Z,94104.75
2023-03-04T23:24:06.102Z,94098.50
2023-03-04T23:26:35.742Z,94084.75
2023-03-04T23:29:05.218Z,94103.16
2023-03-04T23:31:35.232Z,94097.53
2023-03-04T23:34:04.893Z,94098.16
2023-03-04T23:36:34.812Z,94097.53
2023-03-04T23:39:03.600Z,94084.78
2023-03-04T23:41:32.968Z,94088.84
2023-03-04T23:44:03.959Z,94094.63
2023-03-04T23:46:31.921Z,94086.22
2023-03-04T23:49:01.561Z,94086.22
2023-03-04T23:51:30.442Z,94087.66
2023-03-04T23:53:58.771Z,94078.47
2023-03-04T23:56:29.562Z,94082.00
2023-03-04T23:58:58.857Z,94085.09
