createdAt,value
2022-11-05T00:03:11.607Z,12.70
2022-11-05T00:07:35.528Z,12.60
2022-11-05T00:11:55.063Z,12.30
2022-11-05T00:16:14.872Z,12.20
2022-11-05T00:20:15.847Z,12.10
2022-11-05T00:24:35.294Z,11.80
2022-11-05T00:28:37.719Z,11.60
2022-11-05T00:32:39.017Z,11.60
2022-11-05T00:36:39.953Z,12.30
2022-11-05T00:40:40.957Z,12.10
2022-11-05T00:45:00.594Z,12.20
2022-11-05T00:49:20.015Z,12.20
2022-11-05T00:53:20.999Z,11.70
2022-11-05T00:57:22.010Z,11.80
2022-11-05T01:01:23.336Z,11.20
2022-11-05T01:05:24.699Z,11.80
2022-11-05T01:09:25.698Z,12.00
2022-11-05T01:13:29.109Z,12.30
2022-11-05T01:17:30.108Z,12.60
2022-11-05T01:21:31.493Z,12.60
2022-11-05T01:25:32.346Z,12.40
2022-11-05T01:29:33.409Z,12.20
2022-11-05T01:33:34.318Z,12.50
2022-11-05T01:37:35.675Z,12.30
2022-11-05T01:41:36.670Z,12.10
2022-11-05T01:45:37.530Z,12.30
2022-11-05T01:49:38.463Z,12.40
2022-11-05T01:53:43.294Z,12.10
2022-11-05T01:57:44.423Z,11.90
2022-11-05T02:01:45.802Z,11.70
2022-11-05T02:05:49.098Z,11.50
2022-11-05T02:10:05.448Z,11.30
2022-11-05T02:14:06.469Z,10.80
2022-11-05T02:18:17.241Z,10.70
2022-11-05T02:22:48.992Z,11.00
2022-11-05T02:27:12.281Z,10.90
2022-11-05T02:31:35.248Z,10.60
2022-11-05T02:35:49.235Z,10.10
2022-11-05T02:40:02.805Z,9.80
2022-11-05T02:44:19.930Z,10.30
2022-11-05T02:48:24.631Z,10.30
2022-11-05T02:52:33.129Z,10.40
2022-11-05T02:56:40.689Z,11.90
2022-11-05T03:00:51.479Z,12.00
2022-11-05T03:04:52.475Z,12.20
2022-11-05T03:09:19.981Z,12.40
2022-11-05T03:13:30.385Z,11.90
2022-11-05T03:17:44.530Z,11.50
2022-11-05T03:21:58.628Z,11.90
2022-11-05T03:26:21.948Z,12.00
2022-11-05T03:30:24.575Z,11.90
2022-11-05T03:34:29.573Z,11.40
2022-11-05T03:38:34.031Z,10.80
2022-11-05T03:42:38.330Z,11.20
2022-11-05T03:46:44.569Z,11.60
2022-11-05T03:51:01.288Z,11.40
2022-11-05T03:55:03.152Z,11.60
2022-11-05T03:59:06.829Z,11.90
2022-11-05T04:03:08.041Z,12.10
2022-11-05T04:07:29.099Z,11.40
2022-11-05T04:11:50.179Z,11.70
2022-11-05T04:16:12.163Z,11.90
2022-11-05T04:20:31.657Z,10.90
2022-11-05T04:24:32.679Z,10.90
2022-11-05T04:28:52.267Z,11.40
2022-11-05T04:33:02.484Z,10.70
2022-11-05T04:37:03.765Z,11.10
2022-11-05T04:41:15.687Z,10.80
2022-11-05T04:45:16.884Z,11.30
2022-11-05T04:49:18.092Z,10.90
2022-11-05T04:53:19.160Z,11.10
2022-11-05T04:57:20.323Z,11.00
2022-11-05T05:01:23.172Z,10.30
2022-11-05T05:05:24.285Z,10.70
2022-11-05T05:09:25.488Z,11.00
2022-11-05T05:13:26.580Z,10.60
2022-11-05T05:17:27.837Z,10.00
2022-11-05T05:21:37.886Z,10.40
2022-11-05T05:25:38.880Z,10.70
2022-11-05T05:29:40.186Z,9.70
2022-11-05T05:33:41.171Z,10.10
2022-11-05T05:37:42.343Z,10.60
2022-11-05T05:41:43.475Z,10.20
2022-11-05T05:45:44.558Z,10.30
2022-11-05T05:49:45.753Z,9.40
2022-11-05T05:53:46.750Z,10.00
2022-11-05T05:57:47.874Z,10.00
2022-11-05T06:01:49.172Z,9.80
2022-11-05T06:05:50.275Z,10.00
2022-11-05T06:09:51.513Z,10.60
2022-11-05T06:13:52.680Z,10.50
2022-11-05T06:17:54.036Z,10.70
2022-11-05T06:21:55.197Z,10.40
2022-11-05T06:26:01.604Z,10.40
2022-11-05T06:30:04.586Z,9.90
2022-11-05T06:34:05.983Z,9.90
2022-11-05T06:38:07.118Z,9.40
2022-11-05T06:42:23.365Z,9.40
2022-11-05T06:46:11.913Z,9.70
2022-11-05T06:50:13.205Z,10.10
2022-11-05T06:54:14.283Z,10.70
2022-11-05T06:58:15.827Z,10.70
2022-11-05T07:02:17.718Z,10.20
2022-11-05T07:06:18.824Z,10.60
2022-11-05T07:10:19.962Z,10.30
2022-11-05T07:14:21.508Z,10.40
2022-11-05T07:18:22.781Z,10.30
2022-11-05T07:22:23.980Z,10.00
2022-11-05T07:26:30.494Z,10.80
2022-11-05T07:30:29.984Z,10.30
2022-11-05T07:34:32.055Z,10.30
2022-11-05T07:38:33.109Z,10.70
2022-11-05T07:42:34.520Z,11.10
2022-11-05T07:46:35.706Z,11.50
2022-11-05T07:50:37.123Z,11.00
2022-11-05T07:54:38.287Z,10.90
2022-11-05T07:58:39.250Z,10.90
2022-11-05T08:02:41.957Z,10.70
2022-11-05T08:06:43.526Z,10.30
2022-11-05T08:10:45.259Z,10.70
2022-11-05T08:14:46.276Z,10.70
2022-11-05T08:18:48.081Z,11.10
2022-11-05T08:22:48.964Z,10.60
2022-11-05T08:26:49.950Z,11.00
2022-11-05T08:30:52.550Z,10.20
2022-11-05T08:34:53.848Z,10.00
2022-11-05T08:38:55.107Z,10.70
2022-11-05T08:42:58.667Z,11.10
2022-11-05T08:46:59.736Z,11.60
2022-11-05T08:51:01.274Z,11.40
2022-11-05T08:55:02.462Z,11.00
2022-11-05T08:59:03.525Z,11.00
2022-11-05T09:03:06.409Z,11.40
2022-11-05T09:07:07.628Z,11.70
2022-11-05T09:11:08.589Z,11.90
2022-11-05T09:15:10.048Z,12.20
2022-11-05T09:19:11.046Z,12.10
2022-11-05T09:23:16.235Z,12.50
2022-11-05T09:27:17.309Z,11.50
2022-11-05T09:31:18.309Z,12.40
2022-11-05T09:35:19.213Z,12.80
2022-11-05T09:39:20.120Z,13.10
2022-11-05T09:43:31.283Z,11.90
2022-11-05T09:47:30.404Z,13.10
2022-11-05T09:51:31.699Z,12.30
2022-11-05T09:55:41.950Z,11.50
2022-11-05T09:59:50.024Z,12.10
2022-11-05T10:03:54.881Z,11.10
2022-11-05T10:08:22.193Z,11.50
2022-11-05T10:12:33.082Z,12.30
2022-11-05T10:16:40.431Z,12.20
2022-11-05T10:20:42.410Z,11.60
2022-11-05T10:24:47.066Z,13.40
2022-11-05T10:28:50.320Z,12.60
2022-11-05T10:32:58.000Z,12.90
2022-11-05T10:36:59.255Z,12.20
2022-11-05T10:41:10.354Z,11.90
2022-11-05T10:45:21.088Z,11.70
2022-11-05T10:49:31.996Z,12.10
2022-11-05T10:53:35.711Z,13.00
2022-11-05T10:57:39.457Z,14.00
2022-11-05T11:01:40.511Z,13.70
2022-11-05T11:05:41.463Z,13.80
2022-11-05T11:09:46.222Z,13.50
2022-11-05T11:14:11.045Z,13.60
2022-11-05T11:18:32.467Z,13.40
2022-11-05T11:22:33.297Z,13.80
2022-11-05T11:26:37.700Z,13.20
2022-11-05T11:30:38.871Z,13.10
2022-11-05T11:34:41.292Z,13.00
2022-11-05T11:38:43.017Z,13.20
2022-11-05T11:42:51.599Z,12.80
2022-11-05T11:46:56.333Z,13.90
2022-11-05T11:50:58.654Z,14.40
2022-11-05T11:55:12.904Z,14.30
2022-11-05T11:59:40.500Z,14.60
2022-11-05T12:03:42.611Z,13.90
2022-11-05T12:07:53.371Z,14.90
2022-11-05T12:12:13.485Z,13.90
2022-11-05T12:16:18.366Z,15.00
2022-11-05T12:20:32.261Z,14.30
2022-11-05T12:24:45.735Z,13.90
2022-11-05T12:29:17.197Z,13.70
2022-11-05T12:33:03.782Z,13.70
2022-11-05T12:37:11.260Z,14.70
2022-11-05T12:41:28.067Z,14.50
2022-11-05T12:45:41.672Z,13.70
2022-11-05T12:49:59.545Z,14.80
2022-11-05T12:54:22.693Z,14.50
2022-11-05T12:58:27.472Z,13.30
2022-11-05T13:02:50.759Z,13.20
2022-11-05T13:06:54.538Z,12.40
2022-11-05T13:11:02.003Z,12.00
2022-11-05T13:15:07.012Z,11.80
2022-11-05T13:19:26.890Z,12.90
2022-11-05T13:23:48.365Z,12.80
2022-11-05T13:28:13.916Z,13.10
2022-11-05T13:32:30.865Z,13.20
2022-11-05T13:36:56.787Z,13.70
2022-11-05T13:41:07.996Z,13.20
2022-11-05T13:45:39.112Z,14.30
2022-11-05T13:50:07.766Z,12.80
2022-11-05T13:54:21.594Z,12.10
2022-11-05T13:58:44.110Z,13.30
2022-11-05T14:03:13.283Z,13.70
2022-11-05T14:07:21.032Z,14.20
2022-11-05T14:11:28.812Z,14.40
2022-11-05T14:15:31.151Z,13.80
2022-11-05T14:19:38.093Z,14.70
2022-11-05T14:23:42.524Z,15.10
2022-11-05T14:27:46.487Z,15.30
2022-11-05T14:32:08.259Z,15.00
2022-11-05T14:36:21.751Z,14.90
2022-11-05T14:40:35.668Z,14.50
2022-11-05T14:44:40.609Z,14.20
2022-11-05T14:48:45.691Z,14.00
2022-11-05T14:52:51.903Z,12.90
2022-11-05T14:57:17.618Z,13.00
2022-11-05T15:01:40.853Z,11.70
2022-11-05T15:05:51.425Z,11.20
2022-11-05T15:09:58.817Z,11.20
2022-11-05T15:14:12.604Z,12.20
2022-11-05T15:18:29.804Z,11.90
2022-11-05T15:22:34.597Z,11.60
2022-11-05T15:26:39.563Z,11.70
2022-11-05T15:30:55.697Z,11.40
2022-11-05T15:34:56.700Z,11.20
2022-11-05T15:39:29.965Z,11.40
2022-11-05T15:43:17.176Z,11.60
2022-11-05T15:47:23.896Z,11.10
2022-11-05T15:51:25.718Z,11.50
2022-11-05T15:55:27.021Z,11.90
2022-11-05T15:59:29.589Z,12.30
2022-11-05T16:03:52.340Z,11.90
2022-11-05T16:07:53.542Z,11.70
2022-11-05T16:12:19.621Z,12.20
2022-11-05T16:16:24.682Z,11.60
2022-11-05T16:20:31.988Z,11.90
2022-11-05T16:24:33.328Z,12.30
2022-11-05T16:28:34.541Z,12.10
2022-11-05T16:32:35.789Z,12.30
2022-11-05T16:36:36.762Z,11.90
2022-11-05T16:40:37.646Z,12.30
2022-11-05T16:44:38.671Z,12.00
2022-11-05T16:48:39.880Z,12.40
2022-11-05T16:52:40.925Z,12.20
2022-11-05T16:56:43.233Z,12.30
2022-11-05T17:00:45.041Z,11.90
2022-11-05T17:04:46.306Z,11.40
2022-11-05T17:08:48.141Z,11.50
2022-11-05T17:12:49.965Z,11.70
2022-11-05T17:16:51.118Z,11.60
2022-11-05T17:20:54.965Z,11.50
2022-11-05T17:24:56.092Z,10.80
2022-11-05T17:28:57.238Z,10.80
2022-11-05T17:32:58.555Z,10.90
2022-11-05T17:36:59.620Z,10.70
2022-11-05T17:41:00.941Z,11.00
2022-11-05T17:45:01.851Z,11.20
2022-11-05T17:49:03.128Z,11.00
2022-11-05T17:53:04.155Z,11.30
2022-11-05T17:57:06.230Z,11.50
2022-11-05T18:01:10.329Z,11.40
2022-11-05T18:05:11.811Z,11.30
2022-11-05T18:09:13.402Z,11.30
2022-11-05T18:13:15.021Z,11.30
2022-11-05T18:17:16.586Z,11.60
2022-11-05T18:21:17.632Z,11.50
2022-11-05T18:25:18.758Z,11.20
2022-11-05T18:29:20.028Z,11.50
2022-11-05T18:33:21.684Z,10.50
2022-11-05T18:37:22.907Z,10.70
2022-11-05T18:41:24.730Z,10.40
2022-11-05T18:45:29.677Z,10.50
2022-11-05T18:49:28.812Z,10.20
2022-11-05T18:53:29.842Z,9.90
2022-11-05T18:57:32.798Z,10.70
2022-11-05T19:01:33.880Z,11.00
2022-11-05T19:05:36.308Z,10.90
2022-11-05T19:09:38.964Z,11.70
2022-11-05T19:13:40.938Z,10.70
2022-11-05T19:17:42.868Z,11.30
2022-11-05T19:21:44.008Z,11.60
2022-11-05T19:25:44.990Z,11.90
2022-11-05T19:29:46.704Z,12.00
2022-11-05T19:33:49.380Z,11.70
2022-11-05T19:37:52.296Z,12.00
2022-11-05T19:41:54.871Z,11.30
2022-11-05T19:45:56.502Z,11.20
2022-11-05T19:49:57.635Z,11.30
2022-11-05T19:54:00.354Z,11.50
2022-11-05T19:58:01.492Z,11.90
2022-11-05T20:02:03.169Z,12.00
2022-11-05T20:06:08.029Z,11.20
2022-11-05T20:10:09.513Z,11.30
2022-11-05T20:14:10.549Z,11.20
2022-11-05T20:18:11.677Z,11.50
2022-11-05T20:22:12.947Z,11.10
2022-11-05T20:26:14.636Z,10.90
2022-11-05T20:30:16.006Z,11.40
2022-11-05T20:34:16.893Z,11.50
2022-11-05T20:38:18.096Z,11.30
2022-11-05T20:42:19.126Z,11.40
2022-11-05T20:46:22.173Z,10.50
2022-11-05T20:50:23.182Z,10.40
2022-11-05T20:54:24.368Z,9.50
2022-11-05T20:58:25.706Z,9.30
2022-11-05T21:02:26.769Z,10.90
2022-11-05T21:06:28.627Z,11.30
2022-11-05T21:10:29.856Z,11.40
2022-11-05T21:14:30.813Z,10.90
2022-11-05T21:18:33.383Z,10.70
2022-11-05T21:22:34.577Z,9.80
2022-11-05T21:26:35.436Z,9.80
2022-11-05T21:30:37.961Z,10.00
2022-11-05T21:34:39.123Z,10.60
2022-11-05T21:38:40.874Z,10.40
2022-11-05T21:42:42.036Z,10.00
2022-11-05T21:46:43.094Z,10.50
2022-11-05T21:51:02.654Z,10.10
2022-11-05T21:55:22.816Z,9.80
2022-11-05T21:59:43.581Z,9.80
2022-11-05T22:03:45.086Z,9.90
2022-11-05T22:07:46.106Z,10.40
2022-11-05T22:11:47.179Z,10.10
2022-11-05T22:15:53.912Z,10.50
2022-11-05T22:19:55.184Z,10.40
2022-11-05T22:23:56.670Z,10.60
2022-11-05T22:27:57.680Z,10.50
2022-11-05T22:31:58.913Z,10.20
2022-11-05T22:35:59.895Z,10.50
2022-11-05T22:40:00.897Z,10.30
2022-11-05T22:44:03.024Z,10.00
2022-11-05T22:48:06.865Z,10.30
2022-11-05T22:52:07.710Z,10.50
2022-11-05T22:56:12.280Z,10.80
2022-11-05T23:00:16.727Z,10.30
2022-11-05T23:04:17.852Z,10.70
2022-11-05T23:08:37.793Z,10.00
2022-11-05T23:12:38.925Z,10.20
2022-11-05T23:16:59.512Z,10.20
2022-11-05T23:21:22.877Z,9.60
2022-11-05T23:25:23.230Z,10.00
2022-11-05T23:29:26.018Z,10.70
2022-11-05T23:33:28.214Z,10.30
2022-11-05T23:37:49.078Z,10.30
2022-11-05T23:42:10.079Z,10.50
2022-11-05T23:46:29.855Z,10.50
2022-11-05T23:50:34.311Z,10.20
2022-11-05T23:54:34.113Z,10.40
2022-11-05T23:58:36.872Z,10.20
