createdAt,value
2017-10-31T00:00:06.495Z,8.40
2017-10-31T00:02:33.907Z,8.39
2017-10-31T00:05:01.302Z,8.61
2017-10-31T00:07:28.714Z,8.30
2017-10-31T00:09:56.150Z,8.36
2017-10-31T00:12:23.575Z,8.45
2017-10-31T00:14:50.963Z,8.48
2017-10-31T00:17:18.343Z,8.55
2017-10-31T00:19:45.742Z,8.62
2017-10-31T00:22:13.197Z,8.72
2017-10-31T00:24:40.591Z,8.49
2017-10-31T00:27:07.970Z,8.35
2017-10-31T00:29:35.362Z,8.22
2017-10-31T00:32:02.819Z,8.28
2017-10-31T00:34:30.210Z,8.11
2017-10-31T00:36:57.624Z,7.88
2017-10-31T00:39:25.087Z,7.92
2017-10-31T00:41:52.471Z,8.00
2017-10-31T00:44:19.859Z,8.01
2017-10-31T00:46:47.251Z,8.05
2017-10-31T00:49:14.708Z,8.04
2017-10-31T00:51:42.093Z,8.11
2017-10-31T00:54:09.482Z,8.12
2017-10-31T00:56:36.967Z,8.00
2017-10-31T00:59:04.428Z,8.10
2017-10-31T01:01:31.806Z,8.02
2017-10-31T01:03:59.186Z,8.06
2017-10-31T01:06:26.579Z,7.75
2017-10-31T01:08:54.051Z,8.00
2017-10-31T01:11:21.444Z,7.91
2017-10-31T01:13:48.824Z,7.75
2017-10-31T01:16:16.319Z,7.78
2017-10-31T01:18:43.767Z,7.81
2017-10-31T01:21:11.224Z,7.57
2017-10-31T01:23:38.602Z,7.65
2017-10-31T01:26:05.992Z,7.58
2017-10-31T01:28:33.387Z,7.63
2017-10-31T01:31:00.785Z,7.41
2017-10-31T01:33:28.185Z,7.51
2017-10-31T01:35:55.564Z,7.64
2017-10-31T01:38:23.021Z,7.49
2017-10-31T01:40:50.410Z,7.52
2017-10-31T01:43:17.831Z,7.63
2017-10-31T01:45:45.287Z,7.70
2017-10-31T01:48:12.679Z,7.75
2017-10-31T01:50:40.060Z,7.72
2017-10-31T01:53:07.542Z,7.77
2017-10-31T01:55:35.012Z,7.67
2017-10-31T01:58:02.407Z,7.74
2017-10-31T02:00:29.787Z,7.77
2017-10-31T02:02:57.171Z,7.87
2017-10-31T02:05:24.627Z,7.66
2017-10-31T02:07:52.089Z,7.71
2017-10-31T02:10:19.485Z,7.82
2017-10-31T02:12:46.887Z,7.84
2017-10-31T02:15:14.270Z,7.89
2017-10-31T02:17:41.702Z,7.75
2017-10-31T02:20:09.079Z,7.76
2017-10-31T02:22:36.514Z,7.73
2017-10-31T02:25:03.970Z,7.75
2017-10-31T02:27:31.424Z,7.65
2017-10-31T02:29:58.809Z,7.52
2017-10-31T02:32:26.191Z,7.56
2017-10-31T02:34:53.595Z,7.54
2017-10-31T02:37:20.975Z,7.35
2017-10-31T02:39:48.392Z,7.28
2017-10-31T02:42:15.854Z,7.44
2017-10-31T02:44:43.314Z,7.46
2017-10-31T02:47:10.775Z,7.67
2017-10-31T02:49:38.221Z,7.56
2017-10-31T02:52:05.606Z,7.55
2017-10-31T02:54:33.003Z,7.42
2017-10-31T02:57:00.378Z,7.48
2017-10-31T02:59:27.767Z,7.43
2017-10-31T03:01:55.142Z,7.26
2017-10-31T03:04:22.538Z,7.40
2017-10-31T03:06:50.014Z,7.35
2017-10-31T03:09:17.470Z,7.32
2017-10-31T03:11:44.847Z,7.49
2017-10-31T03:14:12.231Z,7.45
2017-10-31T03:16:39.634Z,7.55
2017-10-31T03:19:07.085Z,7.40
2017-10-31T03:21:34.471Z,7.34
2017-10-31T03:24:01.906Z,7.46
2017-10-31T03:26:29.362Z,7.40
2017-10-31T03:28:56.827Z,7.45
2017-10-31T03:31:24.211Z,7.57
2017-10-31T03:33:51.633Z,7.39
2017-10-31T03:36:19.010Z,7.46
2017-10-31T03:38:46.389Z,7.42
2017-10-31T03:41:13.786Z,7.23
2017-10-31T03:43:41.186Z,7.31
2017-10-31T03:46:08.566Z,7.30
2017-10-31T03:48:36.060Z,7.24
2017-10-31T03:51:03.447Z,7.34
2017-10-31T03:53:30.833Z,7.30
2017-10-31T03:55:58.218Z,7.46
2017-10-31T03:58:25.674Z,7.66
2017-10-31T04:00:53.130Z,7.62
2017-10-31T04:03:20.514Z,7.55
2017-10-31T04:05:47.969Z,7.60
2017-10-31T04:08:15.407Z,7.39
2017-10-31T04:10:42.868Z,7.57
2017-10-31T04:13:10.276Z,7.47
2017-10-31T04:15:37.670Z,7.35
2017-10-31T04:18:05.055Z,7.53
2017-10-31T04:20:32.487Z,7.58
2017-10-31T04:22:59.939Z,7.61
2017-10-31T04:25:27.327Z,7.83
2017-10-31T04:27:54.714Z,7.81
2017-10-31T04:30:22.202Z,8.01
2017-10-31T04:32:49.590Z,7.87
2017-10-31T04:35:17.004Z,7.98
2017-10-31T04:37:44.384Z,8.07
2017-10-31T04:40:11.841Z,8.00
2017-10-31T04:42:39.223Z,8.04
2017-10-31T04:45:06.605Z,8.08
2017-10-31T04:47:34.036Z,8.00
2017-10-31T04:50:01.422Z,7.89
2017-10-31T04:52:28.816Z,7.73
2017-10-31T04:54:56.259Z,7.62
2017-10-31T04:57:23.707Z,7.63
2017-10-31T04:59:51.092Z,7.53
2017-10-31T05:02:18.523Z,7.80
2017-10-31T05:04:45.909Z,7.84
2017-10-31T05:07:13.294Z,7.94
2017-10-31T05:09:40.675Z,7.82
2017-10-31T05:12:08.063Z,7.73
2017-10-31T05:14:35.490Z,7.79
2017-10-31T05:17:02.888Z,7.55
2017-10-31T05:19:30.276Z,7.74
2017-10-31T05:21:57.662Z,7.76
2017-10-31T05:24:25.122Z,7.81
2017-10-31T05:26:52.575Z,7.87
2017-10-31T05:29:19.964Z,7.90
2017-10-31T05:31:47.388Z,7.93
2017-10-31T05:34:14.776Z,7.98
2017-10-31T05:36:42.196Z,7.82
2017-10-31T05:39:09.651Z,7.96
2017-10-31T05:41:37.114Z,7.95
2017-10-31T05:44:04.497Z,7.87
2017-10-31T05:46:31.884Z,7.77
2017-10-31T05:48:59.272Z,7.94
2017-10-31T05:51:26.646Z,8.00
2017-10-31T05:53:54.044Z,8.16
2017-10-31T05:56:21.435Z,8.17
2017-10-31T05:58:48.835Z,8.00
2017-10-31T06:01:16.215Z,7.82
2017-10-31T06:03:43.702Z,7.85
2017-10-31T06:06:11.083Z,7.93
2017-10-31T06:08:38.469Z,8.00
2017-10-31T06:11:05.875Z,8.05
2017-10-31T06:13:33.259Z,8.14
2017-10-31T06:16:00.646Z,8.30
2017-10-31T06:18:28.029Z,8.09
2017-10-31T06:20:55.484Z,8.19
2017-10-31T06:23:28.370Z,8.41
2017-10-31T06:26:01.357Z,8.49
2017-10-31T06:28:34.247Z,8.43
2017-10-31T06:31:07.207Z,8.56
2017-10-31T06:33:34.694Z,8.72
2017-10-31T06:36:02.075Z,8.61
2017-10-31T06:38:29.623Z,8.60
2017-10-31T06:40:57.054Z,8.57
2017-10-31T06:43:24.431Z,8.78
2017-10-31T06:45:51.867Z,8.43
2017-10-31T06:48:19.318Z,8.58
2017-10-31T06:50:46.774Z,8.68
2017-10-31T06:53:14.253Z,8.63
2017-10-31T06:55:41.643Z,8.49
2017-10-31T06:58:09.022Z,8.47
2017-10-31T07:00:36.418Z,8.41
2017-10-31T07:03:03.807Z,8.47
2017-10-31T07:05:31.537Z,8.31
2017-10-31T07:07:58.922Z,8.51
2017-10-31T07:10:26.306Z,8.70
2017-10-31T07:12:53.686Z,8.84
2017-10-31T07:15:21.086Z,9.09
2017-10-31T07:17:48.478Z,9.30
2017-10-31T07:20:15.869Z,9.62
2017-10-31T07:22:43.251Z,9.38
2017-10-31T07:25:10.660Z,9.69
2017-10-31T07:27:38.119Z,10.02
2017-10-31T07:30:05.582Z,10.23
2017-10-31T07:32:32.975Z,10.31
2017-10-31T07:35:00.382Z,10.91
2017-10-31T07:37:27.859Z,11.79
2017-10-31T07:39:55.319Z,12.31
2017-10-31T07:42:22.750Z,12.32
2017-10-31T07:44:50.208Z,12.29
2017-10-31T07:47:17.608Z,13.21
2017-10-31T07:49:45.000Z,13.49
2017-10-31T07:52:12.474Z,14.19
2017-10-31T07:54:39.858Z,13.25
2017-10-31T07:57:07.291Z,13.05
2017-10-31T07:59:34.675Z,13.17
2017-10-31T08:02:02.115Z,12.78
2017-10-31T08:04:29.501Z,12.36
2017-10-31T08:06:56.911Z,12.28
2017-10-31T08:09:24.300Z,11.96
2017-10-31T08:11:51.735Z,11.37
2017-10-31T08:14:19.104Z,10.92
2017-10-31T08:16:46.504Z,10.63
2017-10-31T08:19:13.987Z,10.70
2017-10-31T08:21:41.375Z,10.76
2017-10-31T08:24:08.803Z,10.71
2017-10-31T08:26:36.210Z,10.33
2017-10-31T08:29:03.651Z,10.19
2017-10-31T08:31:31.060Z,10.22
2017-10-31T08:33:58.423Z,10.39
2017-10-31T08:36:25.882Z,10.57
2017-10-31T08:38:53.297Z,10.53
2017-10-31T08:41:20.706Z,10.91
2017-10-31T08:43:48.094Z,11.42
2017-10-31T08:46:15.523Z,12.28
2017-10-31T08:48:42.954Z,12.63
2017-10-31T08:51:10.438Z,13.13
2017-10-31T08:53:37.871Z,13.47
2017-10-31T08:56:05.257Z,13.57
2017-10-31T08:58:32.703Z,13.38
2017-10-31T09:01:00.099Z,13.34
2017-10-31T09:03:27.582Z,13.77
2017-10-31T09:05:54.995Z,14.25
2017-10-31T09:08:22.383Z,15.12
2017-10-31T09:10:49.854Z,15.26
2017-10-31T09:13:17.254Z,15.41
2017-10-31T09:15:44.675Z,14.10
2017-10-31T09:18:12.082Z,13.77
2017-10-31T09:20:39.487Z,14.22
2017-10-31T09:23:06.913Z,13.89
2017-10-31T09:25:34.294Z,14.05
2017-10-31T09:28:01.754Z,14.06
2017-10-31T09:30:29.135Z,13.80
2017-10-31T09:32:56.563Z,14.26
2017-10-31T09:35:24.018Z,14.53
2017-10-31T09:37:51.406Z,14.03
2017-10-31T09:40:18.811Z,14.07
2017-10-31T09:42:46.291Z,13.42
2017-10-31T09:45:13.927Z,13.49
2017-10-31T09:47:41.351Z,13.49
2017-10-31T09:50:08.738Z,13.49
2017-10-31T09:52:36.123Z,13.26
2017-10-31T09:55:03.510Z,12.89
2017-10-31T09:57:30.935Z,12.49
2017-10-31T09:59:58.327Z,12.40
2017-10-31T10:02:25.718Z,12.10
2017-10-31T10:04:54.119Z,11.90
2017-10-31T10:07:21.689Z,11.85
2017-10-31T10:09:49.126Z,11.75
2017-10-31T10:12:16.515Z,11.90
2017-10-31T10:14:43.927Z,11.87
2017-10-31T10:17:11.366Z,11.85
2017-10-31T10:19:38.854Z,11.98
2017-10-31T10:22:06.260Z,11.94
2017-10-31T10:24:33.647Z,11.72
2017-10-31T10:27:01.045Z,11.37
2017-10-31T10:29:28.428Z,11.42
2017-10-31T10:31:55.825Z,11.51
2017-10-31T10:34:23.235Z,11.54
2017-10-31T10:36:50.627Z,11.39
2017-10-31T10:39:18.024Z,11.52
2017-10-31T10:41:45.500Z,11.22
2017-10-31T10:44:12.891Z,11.00
2017-10-31T10:46:40.285Z,10.93
2017-10-31T10:49:07.787Z,11.03
2017-10-31T10:51:35.178Z,10.94
2017-10-31T10:54:02.656Z,11.03
2017-10-31T10:56:30.054Z,11.17
2017-10-31T10:58:57.497Z,11.07
2017-10-31T11:01:24.900Z,11.20
2017-10-31T11:03:52.278Z,11.30
2017-10-31T11:06:19.677Z,11.60
2017-10-31T11:08:47.090Z,11.51
2017-10-31T11:11:14.471Z,11.77
2017-10-31T11:13:41.866Z,11.72
2017-10-31T11:16:09.251Z,11.73
2017-10-31T11:18:36.646Z,11.74
2017-10-31T11:21:04.026Z,11.99
2017-10-31T11:23:31.456Z,11.75
2017-10-31T11:25:58.903Z,11.84
2017-10-31T11:28:26.355Z,11.78
2017-10-31T11:30:53.742Z,11.91
2017-10-31T11:33:21.192Z,11.74
2017-10-31T11:35:48.630Z,11.76
2017-10-31T11:38:16.023Z,11.89
2017-10-31T11:40:43.407Z,12.16
2017-10-31T11:43:10.912Z,12.09
2017-10-31T11:45:38.349Z,12.10
2017-10-31T11:48:05.755Z,12.21
2017-10-31T11:50:33.158Z,12.15
2017-10-31T11:53:00.546Z,11.85
2017-10-31T11:55:27.948Z,11.98
2017-10-31T11:57:55.345Z,11.95
2017-10-31T12:00:22.745Z,12.00
2017-10-31T12:02:50.264Z,11.97
2017-10-31T12:05:17.759Z,11.96
2017-10-31T12:07:45.216Z,12.03
2017-10-31T12:10:12.604Z,12.08
2017-10-31T12:12:39.992Z,11.99
2017-10-31T12:15:07.378Z,12.04
2017-10-31T12:17:34.771Z,11.69
2017-10-31T12:20:02.167Z,11.96
2017-10-31T12:22:29.656Z,11.92
2017-10-31T12:24:57.143Z,12.05
2017-10-31T12:27:24.559Z,12.11
2017-10-31T12:29:52.019Z,12.26
2017-10-31T12:32:19.407Z,11.93
2017-10-31T12:34:46.821Z,12.16
2017-10-31T12:37:14.297Z,12.24
2017-10-31T12:39:41.684Z,12.13
2017-10-31T12:42:09.078Z,11.77
2017-10-31T12:44:36.547Z,12.05
2017-10-31T12:47:03.946Z,12.19
2017-10-31T12:49:31.358Z,12.17
2017-10-31T12:51:58.823Z,12.07
2017-10-31T12:54:26.214Z,12.25
2017-10-31T12:56:53.607Z,12.13
2017-10-31T12:59:21.004Z,12.00
2017-10-31T13:01:48.449Z,12.04
2017-10-31T13:04:15.843Z,12.23
2017-10-31T13:06:43.230Z,12.30
2017-10-31T13:09:10.698Z,12.34
2017-10-31T13:11:38.090Z,12.52
2017-10-31T13:14:05.522Z,12.60
2017-10-31T13:16:32.981Z,12.69
2017-10-31T13:19:00.435Z,12.89
2017-10-31T13:21:27.838Z,12.65
2017-10-31T13:23:55.246Z,12.59
2017-10-31T13:26:22.851Z,12.53
2017-10-31T13:28:51.341Z,12.71
2017-10-31T13:31:18.979Z,12.67
2017-10-31T13:33:47.423Z,12.76
2017-10-31T13:36:15.118Z,12.87
2017-10-31T13:38:42.747Z,12.62
2017-10-31T13:41:10.476Z,12.81
2017-10-31T13:43:38.675Z,12.34
2017-10-31T13:46:06.142Z,12.34
2017-10-31T13:48:33.679Z,12.22
2017-10-31T13:51:01.167Z,12.15
2017-10-31T13:53:28.734Z,12.20
2017-10-31T13:55:56.173Z,12.29
2017-10-31T13:58:23.540Z,12.24
2017-10-31T14:00:51.143Z,12.08
2017-10-31T14:03:18.661Z,12.11
2017-10-31T14:05:46.174Z,12.10
2017-10-31T14:08:13.687Z,12.07
2017-10-31T14:10:41.175Z,11.83
2017-10-31T14:13:08.566Z,11.72
2017-10-31T14:15:36.055Z,11.55
2017-10-31T14:18:03.592Z,11.65
2017-10-31T14:20:31.099Z,11.75
2017-10-31T14:22:58.491Z,11.77
2017-10-31T14:25:25.880Z,11.74
2017-10-31T14:27:53.275Z,11.65
2017-10-31T14:30:20.775Z,11.60
2017-10-31T14:32:48.190Z,11.39
2017-10-31T14:35:15.709Z,11.38
2017-10-31T14:37:43.092Z,11.35
2017-10-31T14:40:10.494Z,11.40
2017-10-31T14:42:37.899Z,11.50
2017-10-31T14:45:05.314Z,11.44
2017-10-31T14:47:32.770Z,11.40
2017-10-31T14:50:00.231Z,11.35
2017-10-31T14:52:27.691Z,11.36
2017-10-31T14:54:55.140Z,11.42
2017-10-31T14:57:22.603Z,11.61
2017-10-31T14:59:50.015Z,11.55
2017-10-31T15:02:17.456Z,11.37
2017-10-31T15:04:44.870Z,11.40
2017-10-31T15:07:12.322Z,11.44
2017-10-31T15:09:39.710Z,11.51
2017-10-31T15:12:07.150Z,11.15
2017-10-31T15:14:34.577Z,11.20
2017-10-31T15:17:02.047Z,11.18
2017-10-31T15:19:29.519Z,11.31
2017-10-31T15:21:56.916Z,11.41
2017-10-31T15:24:24.315Z,11.23
2017-10-31T15:26:51.775Z,11.32
2017-10-31T15:29:19.173Z,11.27
2017-10-31T15:31:46.563Z,11.19
2017-10-31T15:34:13.966Z,11.23
2017-10-31T15:36:41.355Z,11.22
2017-10-31T15:39:08.762Z,11.03
2017-10-31T15:41:36.150Z,11.08
2017-10-31T15:44:03.559Z,11.31
2017-10-31T15:46:30.962Z,11.09
2017-10-31T15:48:58.412Z,11.13
2017-10-31T15:51:25.874Z,11.27
2017-10-31T15:53:53.285Z,11.33
2017-10-31T15:56:20.691Z,11.33
2017-10-31T15:58:48.098Z,11.24
2017-10-31T16:01:15.637Z,11.14
2017-10-31T16:03:43.049Z,11.30
2017-10-31T16:06:10.448Z,11.29
2017-10-31T16:08:37.871Z,11.10
2017-10-31T16:11:05.258Z,10.97
2017-10-31T16:13:32.662Z,10.98
2017-10-31T16:16:00.134Z,11.00
2017-10-31T16:18:27.527Z,10.98
2017-10-31T16:20:54.918Z,10.96
2017-10-31T16:23:22.450Z,10.99
2017-10-31T16:25:50.850Z,10.77
2017-10-31T16:28:18.327Z,10.78
2017-10-31T16:30:45.722Z,10.76
2017-10-31T16:33:13.126Z,10.94
2017-10-31T16:35:40.563Z,10.89
2017-10-31T16:38:07.967Z,10.93
2017-10-31T16:40:35.365Z,11.01
2017-10-31T16:43:02.794Z,10.95
2017-10-31T16:45:30.215Z,10.93
2017-10-31T16:47:57.610Z,11.06
2017-10-31T16:50:25.100Z,11.16
2017-10-31T16:52:52.494Z,11.24
2017-10-31T16:55:19.894Z,11.04
2017-10-31T16:57:47.286Z,11.01
2017-10-31T17:00:14.688Z,11.10
2017-10-31T17:02:42.082Z,11.27
2017-10-31T17:05:09.535Z,11.05
2017-10-31T17:07:36.904Z,11.28
2017-10-31T17:10:04.305Z,11.14
2017-10-31T17:12:31.716Z,11.13
2017-10-31T17:14:59.155Z,11.07
2017-10-31T17:17:26.615Z,10.97
2017-10-31T17:19:54.086Z,10.88
2017-10-31T17:22:21.467Z,10.91
2017-10-31T17:24:48.882Z,10.97
2017-10-31T17:27:16.278Z,11.05
2017-10-31T17:29:43.667Z,11.08
2017-10-31T17:32:11.076Z,11.09
2017-10-31T17:34:38.496Z,10.88
2017-10-31T17:37:05.899Z,10.83
2017-10-31T17:39:33.316Z,10.89
2017-10-31T17:42:00.722Z,10.82
2017-10-31T17:44:28.134Z,10.80
2017-10-31T17:46:55.535Z,10.99
2017-10-31T17:49:23.048Z,10.96
2017-10-31T17:51:50.499Z,11.08
2017-10-31T17:54:17.959Z,11.18
2017-10-31T17:56:45.355Z,11.27
2017-10-31T17:59:12.771Z,10.99
2017-10-31T18:01:40.218Z,10.67
2017-10-31T18:04:07.692Z,10.68
2017-10-31T18:06:35.130Z,10.68
2017-10-31T18:09:02.530Z,10.72
2017-10-31T18:11:29.938Z,10.70
2017-10-31T18:13:57.328Z,10.76
2017-10-31T18:16:24.758Z,10.71
2017-10-31T18:18:52.219Z,10.69
2017-10-31T18:21:19.623Z,10.84
2017-10-31T18:23:47.122Z,10.83
2017-10-31T18:26:14.591Z,10.91
2017-10-31T18:28:41.983Z,11.01
2017-10-31T18:31:09.381Z,10.97
2017-10-31T18:33:36.851Z,11.01
2017-10-31T18:36:04.527Z,10.89
2017-10-31T18:38:31.910Z,11.02
2017-10-31T18:40:59.307Z,11.01
2017-10-31T18:43:26.703Z,11.03
2017-10-31T18:45:54.224Z,10.90
2017-10-31T18:48:21.695Z,10.77
2017-10-31T18:50:49.165Z,10.92
2017-10-31T18:53:16.578Z,10.99
2017-10-31T18:55:43.977Z,10.72
2017-10-31T18:58:11.393Z,10.76
2017-10-31T19:00:38.787Z,10.61
2017-10-31T19:03:06.230Z,10.69
2017-10-31T19:05:33.696Z,10.81
2017-10-31T19:08:01.095Z,10.96
2017-10-31T19:10:28.835Z,10.75
2017-10-31T19:12:56.280Z,10.87
2017-10-31T19:15:23.723Z,10.61
2017-10-31T19:17:51.181Z,10.73
2017-10-31T19:20:18.652Z,10.86
2017-10-31T19:22:46.092Z,10.95
2017-10-31T19:25:13.490Z,10.73
2017-10-31T19:27:41.106Z,10.75
2017-10-31T19:30:08.508Z,10.60
2017-10-31T19:32:35.900Z,10.50
2017-10-31T19:35:03.758Z,10.47
2017-10-31T19:37:31.175Z,10.53
2017-10-31T19:39:58.596Z,10.50
2017-10-31T19:42:25.986Z,10.49
2017-10-31T19:44:53.439Z,10.39
2017-10-31T19:47:20.831Z,10.35
2017-10-31T19:49:48.234Z,10.26
2017-10-31T19:52:15.711Z,10.39
2017-10-31T19:54:43.130Z,10.31
2017-10-31T19:57:10.620Z,10.38
2017-10-31T19:59:38.023Z,10.52
2017-10-31T20:02:05.431Z,10.49
2017-10-31T20:04:32.898Z,10.57
2017-10-31T20:07:00.365Z,10.46
2017-10-31T20:09:27.747Z,10.61
2017-10-31T20:11:55.144Z,10.52
2017-10-31T20:14:22.618Z,10.57
2017-10-31T20:16:50.025Z,10.53
2017-10-31T20:19:17.534Z,10.56
2017-10-31T20:21:44.930Z,10.39
2017-10-31T20:24:12.328Z,10.38
2017-10-31T20:26:39.800Z,10.42
2017-10-31T20:29:07.198Z,10.49
2017-10-31T20:31:34.712Z,10.47
2017-10-31T20:34:02.136Z,10.33
2017-10-31T20:36:29.623Z,10.25
2017-10-31T20:38:57.022Z,10.23
2017-10-31T20:41:24.495Z,10.36
2017-10-31T20:43:51.951Z,10.30
2017-10-31T20:46:19.351Z,10.25
2017-10-31T20:48:46.767Z,10.31
2017-10-31T20:51:14.163Z,10.27
2017-10-31T20:53:41.607Z,10.27
2017-10-31T20:56:08.975Z,10.27
2017-10-31T20:58:36.378Z,10.27
2017-10-31T21:01:03.778Z,10.31
2017-10-31T21:03:31.286Z,10.36
2017-10-31T21:05:58.751Z,10.44
2017-10-31T21:08:26.157Z,10.36
2017-10-31T21:10:53.551Z,10.40
2017-10-31T21:13:20.960Z,10.34
2017-10-31T21:15:48.355Z,10.32
2017-10-31T21:18:15.774Z,10.19
2017-10-31T21:20:43.173Z,9.96
2017-10-31T21:23:10.583Z,10.09
2017-10-31T21:25:38.038Z,10.03
2017-10-31T21:28:05.434Z,10.13
2017-10-31T21:30:32.832Z,10.23
2017-10-31T21:33:00.312Z,10.23
2017-10-31T21:35:27.702Z,10.17
2017-10-31T21:37:55.119Z,10.35
2017-10-31T21:40:22.511Z,10.32
2017-10-31T21:42:49.916Z,10.25
2017-10-31T21:45:17.299Z,10.13
2017-10-31T21:47:44.743Z,10.17
2017-10-31T21:50:12.200Z,10.29
2017-10-31T21:52:39.602Z,10.39
2017-10-31T21:55:07.107Z,10.41
2017-10-31T21:57:34.504Z,10.43
2017-10-31T22:00:01.898Z,10.39
2017-10-31T22:02:29.402Z,10.37
2017-10-31T22:04:56.836Z,10.15
2017-10-31T22:07:24.227Z,10.37
2017-10-31T22:09:51.647Z,10.27
2017-10-31T22:12:19.043Z,10.34
2017-10-31T22:14:46.447Z,10.33
2017-10-31T22:17:13.842Z,10.23
2017-10-31T22:19:41.238Z,10.25
2017-10-31T22:22:08.639Z,10.18
2017-10-31T22:24:36.078Z,10.22
2017-10-31T22:27:03.527Z,10.22
2017-10-31T22:29:30.990Z,10.24
2017-10-31T22:31:58.386Z,10.13
2017-10-31T22:34:25.804Z,10.17
2017-10-31T22:36:53.263Z,10.28
2017-10-31T22:39:20.663Z,10.22
2017-10-31T22:41:48.061Z,9.93
2017-10-31T22:44:15.472Z,10.08
2017-10-31T22:46:42.943Z,10.12
2017-10-31T22:49:10.452Z,10.18
2017-10-31T22:51:37.891Z,10.15
2017-10-31T22:54:05.351Z,10.24
2017-10-31T22:56:32.815Z,10.19
2017-10-31T22:59:00.202Z,10.21
2017-10-31T23:01:27.602Z,10.05
2017-10-31T23:03:55.079Z,10.08
2017-10-31T23:06:22.475Z,10.31
2017-10-31T23:08:49.867Z,10.19
2017-10-31T23:11:17.261Z,10.25
2017-10-31T23:13:44.660Z,10.24
2017-10-31T23:16:12.087Z,10.11
2017-10-31T23:18:39.534Z,10.17
2017-10-31T23:21:06.930Z,10.19
2017-10-31T23:23:34.414Z,10.11
2017-10-31T23:26:01.864Z,10.23
2017-10-31T23:28:29.338Z,10.09
2017-10-31T23:30:56.727Z,10.13
2017-10-31T23:33:24.118Z,10.25
2017-10-31T23:35:51.514Z,10.42
2017-10-31T23:38:18.917Z,10.23
2017-10-31T23:40:46.327Z,10.30
2017-10-31T23:43:13.719Z,10.22
2017-10-31T23:45:41.124Z,10.23
2017-10-31T23:48:08.531Z,10.24
2017-10-31T23:50:36.027Z,10.38
2017-10-31T23:53:03.426Z,10.32
2017-10-31T23:55:30.843Z,10.15
2017-10-31T23:57:58.239Z,10.19
