createdAt,value
2019-03-06T00:01:30.349Z,8.40
2019-03-06T00:04:00.583Z,8.40
2019-03-06T00:06:30.343Z,8.40
2019-03-06T00:09:00.255Z,8.40
2019-03-06T00:11:29.826Z,8.40
2019-03-06T00:13:59.452Z,8.50
2019-03-06T00:16:29.124Z,8.50
2019-03-06T00:18:59.240Z,8.50
2019-03-06T00:21:29.395Z,8.50
2019-03-06T00:23:59.189Z,8.50
2019-03-06T00:26:28.797Z,8.60
2019-03-06T00:28:59.341Z,8.60
2019-03-06T00:31:29.183Z,8.60
2019-03-06T00:33:58.726Z,8.60
2019-03-06T00:36:29.920Z,8.60
2019-03-06T00:38:59.578Z,8.70
2019-03-06T00:41:54.353Z,8.70
2019-03-06T00:44:24.252Z,8.70
2019-03-06T00:46:54.702Z,8.70
2019-03-06T00:49:24.260Z,8.70
2019-03-06T00:51:54.120Z,8.70
2019-03-06T00:54:23.713Z,8.70
2019-03-06T00:56:53.266Z,8.80
2019-03-06T00:59:23.130Z,8.80
2019-03-06T01:01:52.994Z,8.80
2019-03-06T01:04:22.554Z,8.80
2019-03-06T01:06:52.137Z,8.90
2019-03-06T01:09:21.711Z,8.90
2019-03-06T01:11:51.351Z,8.90
2019-03-06T01:14:20.983Z,8.90
2019-03-06T01:16:50.792Z,8.80
2019-03-06T01:19:20.351Z,8.80
2019-03-06T01:21:49.895Z,8.80
2019-03-06T01:24:19.462Z,8.80
2019-03-06T01:26:49.408Z,8.80
2019-03-06T01:29:19.880Z,8.80
2019-03-06T01:31:50.053Z,8.80
2019-03-06T01:34:56.619Z,8.80
2019-03-06T01:37:37.356Z,8.80
2019-03-06T01:40:22.586Z,8.90
2019-03-06T01:43:12.484Z,8.90
2019-03-06T01:45:42.733Z,8.90
2019-03-06T01:48:12.870Z,8.90
2019-03-06T01:50:43.121Z,8.90
2019-03-06T01:53:13.120Z,8.90
2019-03-06T01:55:43.369Z,8.80
2019-03-06T01:58:13.534Z,8.80
2019-03-06T02:00:43.712Z,8.80
2019-03-06T02:03:13.782Z,8.80
2019-03-06T02:05:43.823Z,8.80
2019-03-06T02:08:14.246Z,8.80
2019-03-06T02:10:44.331Z,8.80
2019-03-06T02:13:14.964Z,8.80
2019-03-06T02:15:45.408Z,8.80
2019-03-06T02:18:15.488Z,8.80
2019-03-06T02:20:45.640Z,8.80
2019-03-06T02:23:15.835Z,8.90
2019-03-06T02:25:46.010Z,8.80
2019-03-06T02:28:16.234Z,8.80
2019-03-06T02:30:46.537Z,8.80
2019-03-06T02:33:16.676Z,8.80
2019-03-06T02:35:46.835Z,8.80
2019-03-06T02:38:17.254Z,8.80
2019-03-06T02:40:47.455Z,8.80
2019-03-06T02:43:17.575Z,8.80
2019-03-06T02:45:47.758Z,8.90
2019-03-06T02:48:17.882Z,8.90
2019-03-06T02:50:48.066Z,8.90
2019-03-06T02:53:18.232Z,8.90
2019-03-06T02:55:48.362Z,8.90
2019-03-06T02:58:25.224Z,8.90
2019-03-06T03:01:23.149Z,8.90
2019-03-06T03:04:18.829Z,8.90
2019-03-06T03:06:55.033Z,8.90
2019-03-06T03:09:25.180Z,8.90
2019-03-06T03:11:55.432Z,8.80
2019-03-06T03:14:25.640Z,8.80
2019-03-06T03:16:55.795Z,8.80
2019-03-06T03:19:26.229Z,8.80
2019-03-06T03:21:56.362Z,8.80
2019-03-06T03:24:26.513Z,8.80
2019-03-06T03:26:56.790Z,8.80
2019-03-06T03:29:27.007Z,8.80
2019-03-06T03:31:57.203Z,8.80
2019-03-06T03:34:27.322Z,8.80
2019-03-06T03:36:57.534Z,8.70
2019-03-06T03:39:27.673Z,8.70
2019-03-06T03:41:57.815Z,8.70
2019-03-06T03:44:27.994Z,8.60
2019-03-06T03:46:58.113Z,8.60
2019-03-06T03:49:28.261Z,8.50
2019-03-06T03:51:58.391Z,8.50
2019-03-06T03:54:28.561Z,8.50
2019-03-06T03:56:58.702Z,8.50
2019-03-06T03:59:29.113Z,8.50
2019-03-06T04:01:59.248Z,8.50
2019-03-06T04:04:29.630Z,8.50
2019-03-06T04:06:59.800Z,8.50
2019-03-06T04:09:29.950Z,8.60
2019-03-06T04:12:00.498Z,8.60
2019-03-06T04:14:30.948Z,8.60
2019-03-06T04:17:01.078Z,8.60
2019-03-06T04:19:31.257Z,8.60
2019-03-06T04:22:01.440Z,8.50
2019-03-06T04:24:31.735Z,8.50
2019-03-06T04:27:01.853Z,8.50
2019-03-06T04:29:32.330Z,8.50
2019-03-06T04:32:02.865Z,8.50
2019-03-06T04:34:33.026Z,8.50
2019-03-06T04:37:03.156Z,8.60
2019-03-06T04:39:33.265Z,8.50
2019-03-06T04:42:04.155Z,8.60
2019-03-06T04:44:34.323Z,8.60
2019-03-06T04:47:04.730Z,8.60
2019-03-06T04:49:34.879Z,8.60
2019-03-06T04:52:07.777Z,8.60
2019-03-06T04:54:37.955Z,8.60
2019-03-06T04:57:08.130Z,8.60
2019-03-06T04:59:38.380Z,8.70
2019-03-06T05:02:08.536Z,8.60
2019-03-06T05:04:38.732Z,8.60
2019-03-06T05:07:11.947Z,8.60
2019-03-06T05:09:42.530Z,8.60
2019-03-06T05:12:12.726Z,8.60
2019-03-06T05:14:42.847Z,8.60
2019-03-06T05:17:37.986Z,8.60
2019-03-06T05:20:08.434Z,8.60
2019-03-06T05:22:38.543Z,8.60
2019-03-06T05:25:08.666Z,8.50
2019-03-06T05:27:38.758Z,8.50
2019-03-06T05:30:09.524Z,8.50
2019-03-06T05:32:39.865Z,8.50
2019-03-06T05:35:23.686Z,8.50
2019-03-06T05:38:27.669Z,8.40
2019-03-06T05:40:57.865Z,8.40
2019-03-06T05:43:28.108Z,8.40
2019-03-06T05:45:58.231Z,8.40
2019-03-06T05:48:28.422Z,8.50
2019-03-06T05:50:58.863Z,8.50
2019-03-06T05:53:29.076Z,8.50
2019-03-06T05:55:59.632Z,8.50
2019-03-06T05:58:30.307Z,8.40
2019-03-06T06:01:00.492Z,8.50
2019-03-06T06:03:30.705Z,8.50
2019-03-06T06:06:00.883Z,8.40
2019-03-06T06:08:31.112Z,8.50
2019-03-06T06:11:01.345Z,8.40
2019-03-06T06:13:31.515Z,8.40
2019-03-06T06:16:02.119Z,8.40
2019-03-06T06:18:32.676Z,8.50
2019-03-06T06:21:21.938Z,8.50
2019-03-06T06:23:56.167Z,8.60
2019-03-06T06:26:26.431Z,8.60
2019-03-06T06:28:56.620Z,8.70
2019-03-06T06:31:26.804Z,8.70
2019-03-06T06:33:56.944Z,8.70
2019-03-06T06:36:27.189Z,8.70
2019-03-06T06:38:57.413Z,8.80
2019-03-06T06:41:27.618Z,8.80
2019-03-06T06:43:57.830Z,8.80
2019-03-06T06:46:28.365Z,8.80
2019-03-06T06:48:59.076Z,8.80
2019-03-06T06:52:07.694Z,8.90
2019-03-06T06:55:28.933Z,8.80
2019-03-06T06:58:35.983Z,8.90
2019-03-06T07:02:09.901Z,8.90
2019-03-06T07:05:35.676Z,9.00
2019-03-06T07:08:24.986Z,9.00
2019-03-06T07:11:02.714Z,9.00
2019-03-06T07:13:52.205Z,9.00
2019-03-06T07:16:39.406Z,9.00
2019-03-06T07:19:32.177Z,9.10
2019-03-06T07:22:14.220Z,9.10
2019-03-06T07:25:06.569Z,9.20
2019-03-06T07:27:54.085Z,9.20
2019-03-06T07:30:41.237Z,9.30
2019-03-06T07:33:20.759Z,9.30
2019-03-06T07:36:20.082Z,9.40
2019-03-06T07:38:54.481Z,9.40
2019-03-06T07:41:49.898Z,9.40
2019-03-06T07:44:38.599Z,9.50
2019-03-06T07:47:40.336Z,9.50
2019-03-06T07:50:31.704Z,9.60
2019-03-06T07:54:10.443Z,9.60
2019-03-06T07:56:46.332Z,9.60
2019-03-06T07:59:16.091Z,9.60
2019-03-06T08:01:49.278Z,9.60
2019-03-06T08:04:18.943Z,9.70
2019-03-06T08:06:51.590Z,9.80
2019-03-06T08:09:21.399Z,9.80
2019-03-06T08:12:13.110Z,9.80
2019-03-06T08:15:08.240Z,9.90
2019-03-06T08:18:05.949Z,9.90
2019-03-06T08:20:57.714Z,9.90
2019-03-06T08:23:32.949Z,10.00
2019-03-06T08:26:02.727Z,10.00
2019-03-06T08:28:32.558Z,10.00
2019-03-06T08:31:23.158Z,10.10
2019-03-06T08:33:52.872Z,10.10
2019-03-06T08:36:22.589Z,10.10
2019-03-06T08:38:52.565Z,10.20
2019-03-06T08:41:22.386Z,10.20
2019-03-06T08:43:52.283Z,10.20
2019-03-06T08:46:41.306Z,10.30
2019-03-06T08:49:42.124Z,10.40
2019-03-06T08:52:36.935Z,10.40
2019-03-06T08:55:13.437Z,10.50
2019-03-06T08:58:01.229Z,10.60
2019-03-06T09:00:48.963Z,10.60
2019-03-06T09:03:48.740Z,10.60
2019-03-06T09:06:38.986Z,10.70
2019-03-06T09:09:38.119Z,10.70
2019-03-06T09:12:39.209Z,10.80
2019-03-06T09:15:28.960Z,10.90
2019-03-06T09:18:23.960Z,10.90
2019-03-06T09:21:12.352Z,11.00
2019-03-06T09:24:09.148Z,11.10
2019-03-06T09:26:53.281Z,11.20
2019-03-06T09:29:40.486Z,11.20
2019-03-06T09:32:16.291Z,11.20
2019-03-06T09:35:11.333Z,11.30
2019-03-06T09:37:58.406Z,11.30
2019-03-06T09:40:45.115Z,11.30
2019-03-06T09:43:40.165Z,11.30
2019-03-06T09:46:21.867Z,11.40
2019-03-06T09:49:11.808Z,11.40
2019-03-06T09:52:02.839Z,11.50
2019-03-06T09:54:50.778Z,11.60
2019-03-06T09:57:25.716Z,11.60
2019-03-06T10:00:07.018Z,11.80
2019-03-06T10:02:54.783Z,11.90
2019-03-06T10:05:31.379Z,12.00
2019-03-06T10:08:06.286Z,12.10
2019-03-06T10:10:57.038Z,12.30
2019-03-06T10:13:23.008Z,12.40
2019-03-06T10:15:57.130Z,12.60
2019-03-06T10:18:41.033Z,12.70
2019-03-06T10:21:10.595Z,13.00
2019-03-06T10:23:40.286Z,13.60
2019-03-06T10:26:10.023Z,14.20
2019-03-06T10:28:39.703Z,14.60
2019-03-06T10:31:09.811Z,15.00
2019-03-06T10:33:39.700Z,15.40
2019-03-06T10:36:10.385Z,15.80
2019-03-06T10:38:40.350Z,16.10
2019-03-06T10:41:10.600Z,16.40
2019-03-06T10:43:48.661Z,16.70
2019-03-06T10:46:12.098Z,16.90
2019-03-06T10:48:41.849Z,17.20
2019-03-06T10:51:11.722Z,17.50
2019-03-06T10:56:12.574Z,18.10
2019-03-06T10:58:42.284Z,18.20
2019-03-06T11:01:12.303Z,18.30
2019-03-06T11:03:47.479Z,18.40
2019-03-06T11:06:17.316Z,18.40
2019-03-06T11:08:47.038Z,18.40
2019-03-06T11:11:16.874Z,18.50
2019-03-06T11:13:46.903Z,18.50
2019-03-06T11:16:18.010Z,18.40
2019-03-06T11:18:47.894Z,18.40
2019-03-06T11:21:17.599Z,18.30
2019-03-06T11:23:47.694Z,18.20
2019-03-06T11:26:17.266Z,18.20
2019-03-06T11:28:47.238Z,18.00
2019-03-06T11:31:17.018Z,17.80
2019-03-06T11:33:46.690Z,17.50
2019-03-06T11:36:16.596Z,17.20
2019-03-06T11:38:48.372Z,17.00
2019-03-06T11:41:18.173Z,16.80
2019-03-06T11:43:48.034Z,16.70
2019-03-06T11:46:18.043Z,16.80
2019-03-06T11:48:47.680Z,16.90
2019-03-06T11:51:18.303Z,17.10
2019-03-06T11:53:48.159Z,17.30
2019-03-06T11:56:18.022Z,17.50
2019-03-06T11:58:48.512Z,17.70
2019-03-06T12:01:21.184Z,17.80
2019-03-06T12:03:51.266Z,18.00
2019-03-06T12:06:21.193Z,18.10
2019-03-06T12:08:51.041Z,18.10
2019-03-06T12:11:21.217Z,18.00
2019-03-06T12:13:51.465Z,17.90
2019-03-06T12:16:21.086Z,17.80
2019-03-06T12:18:50.835Z,17.70
2019-03-06T12:21:21.040Z,17.70
2019-03-06T12:23:51.072Z,17.70
2019-03-06T12:26:21.071Z,17.80
2019-03-06T12:28:50.808Z,17.80
2019-03-06T12:31:20.457Z,18.00
2019-03-06T12:33:50.215Z,18.00
2019-03-06T12:36:20.190Z,18.10
2019-03-06T12:38:49.833Z,18.30
2019-03-06T12:41:19.755Z,18.40
2019-03-06T12:43:50.945Z,18.40
2019-03-06T12:46:24.084Z,18.40
2019-03-06T12:49:01.465Z,18.40
2019-03-06T12:51:32.244Z,18.30
2019-03-06T12:54:01.929Z,18.20
2019-03-06T12:56:31.838Z,18.00
2019-03-06T12:59:01.659Z,18.00
2019-03-06T13:01:33.075Z,17.90
2019-03-06T13:04:02.967Z,17.80
2019-03-06T13:06:32.684Z,17.80
2019-03-06T13:09:02.416Z,17.80
2019-03-06T13:11:33.630Z,17.80
2019-03-06T13:14:03.506Z,17.80
2019-03-06T13:16:33.200Z,17.80
2019-03-06T13:19:03.203Z,17.90
2019-03-06T13:21:33.098Z,17.90
2019-03-06T13:24:02.828Z,17.90
2019-03-06T13:26:32.559Z,17.90
2019-03-06T13:29:02.130Z,17.90
2019-03-06T13:31:32.689Z,17.90
2019-03-06T13:34:07.555Z,18.00
2019-03-06T13:36:37.560Z,18.00
2019-03-06T13:39:08.368Z,18.00
2019-03-06T13:41:39.921Z,18.10
2019-03-06T13:44:09.987Z,18.10
2019-03-06T13:46:40.360Z,18.20
2019-03-06T13:49:10.117Z,18.30
2019-03-06T13:51:39.758Z,18.30
2019-03-06T13:54:09.781Z,18.40
2019-03-06T13:56:39.558Z,18.40
2019-03-06T13:59:09.522Z,18.40
2019-03-06T14:01:39.308Z,18.40
2019-03-06T14:04:09.778Z,18.40
2019-03-06T14:06:39.426Z,18.40
2019-03-06T14:09:09.649Z,18.40
2019-03-06T14:11:40.787Z,18.40
2019-03-06T14:14:10.922Z,18.50
2019-03-06T14:16:41.759Z,18.40
2019-03-06T14:19:11.743Z,18.40
2019-03-06T14:21:41.719Z,18.40
2019-03-06T14:24:11.383Z,18.40
2019-03-06T14:26:41.472Z,18.40
2019-03-06T14:29:11.114Z,18.30
2019-03-06T14:31:41.023Z,18.20
2019-03-06T14:34:10.734Z,18.20
2019-03-06T14:36:40.490Z,18.10
2019-03-06T14:39:24.302Z,18.10
2019-03-06T14:41:54.290Z,18.00
2019-03-06T14:44:23.921Z,17.90
2019-03-06T14:46:53.809Z,17.90
2019-03-06T14:49:24.507Z,17.80
2019-03-06T14:51:54.698Z,17.70
2019-03-06T14:54:24.407Z,17.60
2019-03-06T14:56:54.147Z,17.50
2019-03-06T14:59:24.114Z,17.40
2019-03-06T15:01:54.099Z,17.30
2019-03-06T15:04:23.753Z,17.30
2019-03-06T15:06:53.617Z,17.20
2019-03-06T15:09:28.186Z,17.20
2019-03-06T15:11:58.431Z,17.10
2019-03-06T15:14:35.824Z,17.10
2019-03-06T15:16:59.859Z,17.10
2019-03-06T15:19:29.794Z,17.10
2019-03-06T15:21:59.475Z,17.10
2019-03-06T15:24:29.063Z,17.10
2019-03-06T15:26:58.943Z,17.00
2019-03-06T15:29:28.688Z,17.00
2019-03-06T15:31:58.770Z,17.00
2019-03-06T15:34:28.486Z,16.90
2019-03-06T15:36:58.079Z,16.90
2019-03-06T15:39:42.651Z,16.80
2019-03-06T15:42:10.456Z,16.80
2019-03-06T15:44:40.117Z,16.80
2019-03-06T15:47:09.793Z,16.70
2019-03-06T15:49:39.723Z,16.70
2019-03-06T15:52:09.667Z,16.60
2019-03-06T15:54:39.307Z,16.60
2019-03-06T15:57:10.199Z,16.60
2019-03-06T15:59:39.875Z,16.60
2019-03-06T16:02:09.941Z,16.60
2019-03-06T16:04:40.318Z,16.50
2019-03-06T16:07:09.929Z,16.50
2019-03-06T16:09:39.862Z,16.40
2019-03-06T16:12:12.112Z,16.40
2019-03-06T16:14:41.724Z,16.30
2019-03-06T16:17:12.136Z,16.20
2019-03-06T16:19:42.008Z,16.20
2019-03-06T16:22:12.056Z,16.10
2019-03-06T16:24:41.935Z,16.10
2019-03-06T16:27:11.714Z,16.00
2019-03-06T16:29:41.408Z,16.00
2019-03-06T16:32:11.374Z,16.00
2019-03-06T16:34:41.327Z,15.90
2019-03-06T16:37:11.554Z,15.90
2019-03-06T16:39:41.672Z,15.80
2019-03-06T16:42:11.834Z,15.80
2019-03-06T16:44:41.708Z,15.70
2019-03-06T16:47:11.620Z,15.70
2019-03-06T16:49:41.882Z,15.70
2019-03-06T16:52:12.827Z,15.60
2019-03-06T16:54:42.863Z,15.60
2019-03-06T16:57:12.503Z,15.50
2019-03-06T16:59:42.690Z,15.50
2019-03-06T17:02:12.536Z,15.40
2019-03-06T17:04:42.162Z,15.30
2019-03-06T17:07:11.762Z,15.20
2019-03-06T17:09:41.946Z,15.10
2019-03-06T17:12:11.728Z,15.00
2019-03-06T17:14:41.732Z,14.90
2019-03-06T17:17:11.618Z,14.90
2019-03-06T17:19:41.562Z,14.80
2019-03-06T17:22:11.755Z,14.70
2019-03-06T17:24:41.378Z,14.70
2019-03-06T17:27:10.982Z,14.60
2019-03-06T17:29:41.214Z,14.50
2019-03-06T17:32:10.836Z,14.50
2019-03-06T17:34:40.713Z,14.40
2019-03-06T17:37:10.284Z,14.40
2019-03-06T17:39:40.059Z,14.30
2019-03-06T17:42:09.699Z,14.30
2019-03-06T17:44:39.468Z,14.20
2019-03-06T17:47:09.088Z,14.20
2019-03-06T17:49:39.148Z,14.20
2019-03-06T17:52:13.065Z,14.10
2019-03-06T17:54:43.039Z,14.10
2019-03-06T17:57:12.782Z,14.00
2019-03-06T17:59:43.322Z,14.00
2019-03-06T18:02:13.338Z,13.90
2019-03-06T18:04:42.942Z,13.90
2019-03-06T18:07:12.630Z,13.80
2019-03-06T18:09:42.418Z,13.80
2019-03-06T18:12:12.166Z,13.80
2019-03-06T18:14:42.233Z,13.70
2019-03-06T18:17:12.074Z,13.70
2019-03-06T18:19:41.678Z,13.60
2019-03-06T18:22:11.638Z,13.60
2019-03-06T18:24:41.814Z,13.60
2019-03-06T18:27:11.830Z,13.60
2019-03-06T18:29:41.800Z,13.50
2019-03-06T18:32:11.553Z,13.50
2019-03-06T18:34:41.386Z,13.50
2019-03-06T18:37:11.647Z,13.50
2019-03-06T18:39:41.663Z,13.50
2019-03-06T18:42:11.466Z,13.40
2019-03-06T18:44:41.103Z,13.40
2019-03-06T18:47:11.076Z,13.40
2019-03-06T18:49:40.707Z,13.40
2019-03-06T18:52:10.599Z,13.30
2019-03-06T18:54:40.391Z,13.30
2019-03-06T18:57:13.334Z,13.30
2019-03-06T18:59:42.787Z,13.30
2019-03-06T19:02:12.766Z,13.30
2019-03-06T19:04:42.614Z,13.30
2019-03-06T19:07:12.623Z,13.30
2019-03-06T19:09:42.175Z,13.30
2019-03-06T19:12:11.819Z,13.30
2019-03-06T19:14:42.534Z,13.20
2019-03-06T19:17:12.546Z,13.20
2019-03-06T19:19:42.232Z,13.20
2019-03-06T19:22:11.880Z,13.20
2019-03-06T19:24:41.610Z,13.20
2019-03-06T19:27:11.254Z,13.20
2019-03-06T19:29:40.914Z,13.20
2019-03-06T19:32:10.540Z,13.20
2019-03-06T19:34:41.218Z,13.20
2019-03-06T19:37:10.920Z,13.10
2019-03-06T19:39:40.490Z,13.10
2019-03-06T19:42:11.184Z,13.10
2019-03-06T19:44:41.002Z,13.00
2019-03-06T19:47:11.335Z,13.00
2019-03-06T19:49:41.797Z,13.00
2019-03-06T19:52:11.545Z,12.90
2019-03-06T19:54:41.527Z,12.90
2019-03-06T19:57:12.222Z,12.80
2019-03-06T19:59:42.236Z,12.70
2019-03-06T20:02:11.907Z,12.60
2019-03-06T20:04:41.611Z,12.50
2019-03-06T20:07:11.326Z,12.50
2019-03-06T20:09:41.381Z,12.40
2019-03-06T20:12:11.377Z,12.40
2019-03-06T20:14:41.369Z,12.40
2019-03-06T20:17:11.117Z,12.30
2019-03-06T20:19:41.181Z,12.30
2019-03-06T20:22:11.152Z,12.30
2019-03-06T20:24:40.967Z,12.30
2019-03-06T20:27:11.614Z,12.30
2019-03-06T20:29:45.437Z,12.20
2019-03-06T20:32:15.435Z,12.20
2019-03-06T20:34:45.322Z,12.20
2019-03-06T20:37:15.317Z,12.20
2019-03-06T20:39:45.871Z,12.10
2019-03-06T20:42:15.973Z,12.10
2019-03-06T20:44:46.018Z,12.10
2019-03-06T20:47:15.637Z,12.10
2019-03-06T20:49:45.833Z,12.10
2019-03-06T20:52:15.410Z,12.10
2019-03-06T20:54:45.002Z,12.10
2019-03-06T20:57:14.606Z,12.10
2019-03-06T20:59:44.514Z,12.20
2019-03-06T21:02:14.187Z,12.10
2019-03-06T21:04:43.883Z,12.20
2019-03-06T21:07:14.076Z,12.20
2019-03-06T21:09:43.954Z,12.20
2019-03-06T21:12:13.690Z,12.20
2019-03-06T21:14:43.702Z,12.20
2019-03-06T21:17:13.404Z,12.30
2019-03-06T21:19:43.055Z,12.30
2019-03-06T21:22:12.718Z,12.30
2019-03-06T21:24:42.375Z,12.30
2019-03-06T21:27:11.913Z,12.30
2019-03-06T21:29:41.600Z,12.30
2019-03-06T21:32:11.213Z,12.40
2019-03-06T21:34:41.113Z,12.40
2019-03-06T21:37:10.844Z,12.40
2019-03-06T21:39:40.426Z,12.50
2019-03-06T21:42:10.035Z,12.50
2019-03-06T21:44:39.962Z,12.50
2019-03-06T21:47:09.636Z,12.50
2019-03-06T21:49:39.613Z,12.50
2019-03-06T21:52:09.816Z,12.50
2019-03-06T21:54:39.807Z,12.50
2019-03-06T21:57:10.001Z,12.50
2019-03-06T21:59:39.919Z,12.50
2019-03-06T22:02:09.611Z,12.50
2019-03-06T22:04:41.105Z,12.50
2019-03-06T22:07:10.858Z,12.60
2019-03-06T22:09:40.508Z,12.60
2019-03-06T22:12:10.442Z,12.60
2019-03-06T22:14:40.109Z,12.60
2019-03-06T22:17:10.729Z,12.60
2019-03-06T22:19:40.418Z,12.60
2019-03-06T22:22:10.626Z,12.60
2019-03-06T22:24:40.281Z,12.60
2019-03-06T22:27:11.238Z,12.60
2019-03-06T22:29:41.368Z,12.60
2019-03-06T22:32:11.196Z,12.60
2019-03-06T22:34:40.830Z,12.60
2019-03-06T22:37:10.426Z,12.60
2019-03-06T22:39:40.008Z,12.60
2019-03-06T22:42:09.773Z,12.60
2019-03-06T22:44:39.366Z,12.60
2019-03-06T22:47:09.272Z,12.60
2019-03-06T22:49:39.341Z,12.60
2019-03-06T22:52:09.078Z,12.60
2019-03-06T22:54:40.083Z,12.60
2019-03-06T22:57:09.875Z,12.50
2019-03-06T22:59:39.842Z,12.50
2019-03-06T23:02:10.072Z,12.60
2019-03-06T23:04:39.946Z,12.50
2019-03-06T23:07:09.598Z,12.60
2019-03-06T23:09:39.273Z,12.60
2019-03-06T23:12:10.165Z,12.60
2019-03-06T23:14:39.819Z,12.60
2019-03-06T23:17:09.893Z,12.60
2019-03-06T23:19:39.727Z,12.60
2019-03-06T23:22:09.349Z,12.70
2019-03-06T23:24:39.215Z,12.70
2019-03-06T23:27:08.944Z,12.70
2019-03-06T23:29:38.609Z,12.70
2019-03-06T23:32:08.650Z,12.60
2019-03-06T23:34:38.355Z,12.70
2019-03-06T23:37:08.134Z,12.60
2019-03-06T23:39:37.882Z,12.60
2019-03-06T23:42:07.531Z,12.60
2019-03-06T23:44:37.242Z,12.50
2019-03-06T23:47:06.831Z,12.50
2019-03-06T23:49:37.098Z,12.50
2019-03-06T23:52:13.149Z,12.40
2019-03-06T23:54:42.929Z,12.40
2019-03-06T23:57:12.760Z,12.40
2019-03-06T23:59:42.413Z,12.40
