createdAt,value
2023-01-22T00:00:03.568Z,-0.77
2023-01-22T00:02:30.034Z,-0.74
2023-01-22T00:04:56.513Z,-0.76
2023-01-22T00:07:22.919Z,-0.83
2023-01-22T00:09:49.342Z,-0.88
2023-01-22T00:12:15.806Z,-0.88
2023-01-22T00:14:43.375Z,-0.86
2023-01-22T00:17:10.097Z,-0.85
2023-01-22T00:19:36.496Z,-0.86
2023-01-22T00:22:03.002Z,-0.77
2023-01-22T00:24:29.444Z,-0.72
2023-01-22T00:26:55.884Z,-0.77
2023-01-22T00:29:22.395Z,-0.83
2023-01-22T00:31:48.939Z,-0.81
2023-01-22T00:34:15.445Z,-0.92
2023-01-22T00:36:41.815Z,-1.00
2023-01-22T00:39:09.491Z,-1.04
2023-01-22T00:41:37.355Z,-1.04
2023-01-22T00:44:03.848Z,-1.02
2023-01-22T00:46:30.270Z,-0.96
2023-01-22T00:48:56.740Z,-0.96
2023-01-22T00:51:23.288Z,-0.83
2023-01-22T00:53:49.967Z,-0.91
2023-01-22T00:56:16.820Z,-0.97
2023-01-22T00:58:43.402Z,-0.96
2023-01-22T01:01:10.489Z,-0.89
2023-01-22T01:03:37.684Z,-0.93
2023-01-22T01:06:12.861Z,-0.92
2023-01-22T01:08:42.198Z,-1.03
2023-01-22T01:11:13.008Z,-1.08
2023-01-22T01:13:42.312Z,-1.15
2023-01-22T01:16:13.463Z,-1.06
2023-01-22T01:18:40.597Z,-0.94
2023-01-22T01:21:07.563Z,-1.03
2023-01-22T01:23:34.882Z,-1.08
2023-01-22T01:26:06.136Z,-1.09
2023-01-22T01:28:34.219Z,-1.06
2023-01-22T01:31:06.648Z,-0.93
2023-01-22T01:33:33.273Z,-0.82
2023-01-22T01:36:09.638Z,-0.76
2023-01-22T01:38:36.570Z,-0.64
2023-01-22T01:41:03.692Z,-0.71
2023-01-22T01:43:30.468Z,-0.78
2023-01-22T01:45:59.425Z,-0.87
2023-01-22T01:48:43.505Z,-0.93
2023-01-22T01:51:15.193Z,-0.93
2023-01-22T01:53:44.377Z,-0.98
2023-01-22T01:56:17.328Z,-1.03
2023-01-22T01:58:46.013Z,-1.02
2023-01-22T02:01:15.881Z,-1.00
2023-01-22T02:03:43.890Z,-0.86
2023-01-22T02:06:12.913Z,-0.82
2023-01-22T02:08:41.024Z,-0.86
2023-01-22T02:11:08.163Z,-0.94
2023-01-22T02:13:37.654Z,-0.98
2023-01-22T02:16:05.619Z,-0.95
2023-01-22T02:18:32.131Z,-0.97
2023-01-22T02:21:00.768Z,-1.11
2023-01-22T02:23:29.963Z,-1.17
2023-01-22T02:25:57.500Z,-1.18
2023-01-22T02:28:24.093Z,-1.27
2023-01-22T02:30:50.548Z,-1.30
2023-01-22T02:33:17.568Z,-1.35
2023-01-22T02:35:44.252Z,-1.45
2023-01-22T02:38:11.222Z,-1.37
2023-01-22T02:40:48.986Z,-1.35
2023-01-22T02:43:16.081Z,-1.09
2023-01-22T02:45:42.829Z,-1.09
2023-01-22T02:48:09.764Z,-1.01
2023-01-22T02:50:36.162Z,-0.98
2023-01-22T02:53:02.520Z,-1.04
2023-01-22T02:55:29.040Z,-1.02
2023-01-22T02:57:55.471Z,-0.94
2023-01-22T03:00:22.261Z,-0.91
2023-01-22T03:02:48.668Z,-0.94
2023-01-22T03:05:15.138Z,-0.83
2023-01-22T03:07:47.418Z,-0.84
2023-01-22T03:10:17.491Z,-0.76
2023-01-22T03:13:03.787Z,-0.74
2023-01-22T03:15:49.139Z,-0.63
2023-01-22T03:18:34.966Z,-0.66
2023-01-22T03:21:16.924Z,-0.70
2023-01-22T03:23:46.660Z,-0.72
2023-01-22T03:26:13.547Z,-0.73
2023-01-22T03:28:40.091Z,-0.68
2023-01-22T03:31:07.031Z,-0.62
2023-01-22T03:33:34.412Z,-0.63
2023-01-22T03:36:13.610Z,-0.57
2023-01-22T03:38:40.529Z,-0.50
2023-01-22T03:41:10.564Z,-0.46
2023-01-22T03:43:37.581Z,-0.53
2023-01-22T03:46:12.985Z,-0.62
2023-01-22T03:48:40.023Z,-0.56
2023-01-22T03:51:09.202Z,-0.56
2023-01-22T03:53:36.141Z,-0.53
2023-01-22T03:56:06.670Z,-0.54
2023-01-22T03:58:33.806Z,-0.52
2023-01-22T04:01:02.383Z,-0.44
2023-01-22T04:03:28.936Z,-0.40
2023-01-22T04:05:55.541Z,-0.40
2023-01-22T04:08:22.334Z,-0.38
2023-01-22T04:10:48.835Z,-0.43
2023-01-22T04:13:15.725Z,-0.46
2023-01-22T04:15:45.513Z,-0.46
2023-01-22T04:18:12.283Z,-0.49
2023-01-22T04:20:39.509Z,-0.43
2023-01-22T04:23:07.528Z,-0.39
2023-01-22T04:25:34.230Z,-0.42
2023-01-22T04:28:01.265Z,-0.48
2023-01-22T04:30:27.715Z,-0.56
2023-01-22T04:32:54.115Z,-0.54
2023-01-22T04:35:20.746Z,-0.50
2023-01-22T04:37:47.233Z,-0.39
2023-01-22T04:40:13.955Z,-0.28
2023-01-22T04:42:40.420Z,-0.30
2023-01-22T04:45:07.585Z,-0.31
2023-01-22T04:47:33.974Z,-0.27
2023-01-22T04:50:00.417Z,-0.25
2023-01-22T04:52:26.860Z,-0.19
2023-01-22T04:54:53.873Z,-0.24
2023-01-22T04:57:20.306Z,-0.26
2023-01-22T04:59:46.792Z,-0.31
2023-01-22T05:02:13.281Z,-0.33
2023-01-22T05:04:39.719Z,-0.31
2023-01-22T05:07:06.141Z,-0.33
2023-01-22T05:09:32.753Z,-0.30
2023-01-22T05:11:59.129Z,-0.24
2023-01-22T05:14:25.540Z,-0.27
2023-01-22T05:16:51.940Z,-0.37
2023-01-22T05:19:18.378Z,-0.39
2023-01-22T05:21:44.784Z,-0.41
2023-01-22T05:24:11.315Z,-0.46
2023-01-22T05:26:37.694Z,-0.52
2023-01-22T05:29:04.867Z,-0.70
2023-01-22T05:31:31.402Z,-0.88
2023-01-22T05:33:57.910Z,-0.98
2023-01-22T05:36:24.354Z,-1.11
2023-01-22T05:38:50.786Z,-1.14
2023-01-22T05:41:17.158Z,-1.20
2023-01-22T05:43:43.553Z,-1.12
2023-01-22T05:46:10.196Z,-1.17
2023-01-22T05:48:36.585Z,-1.21
2023-01-22T05:51:04.772Z,-1.24
2023-01-22T05:53:31.189Z,-1.20
2023-01-22T05:56:02.767Z,-1.22
2023-01-22T05:58:30.320Z,-1.22
2023-01-22T06:00:57.662Z,-1.19
2023-01-22T06:03:24.690Z,-1.22
2023-01-22T06:05:58.799Z,-1.18
2023-01-22T06:08:26.513Z,-1.19
2023-01-22T06:11:17.131Z,-1.14
2023-01-22T06:13:43.613Z,-1.00
2023-01-22T06:16:10.262Z,-0.96
2023-01-22T06:18:36.816Z,-0.93
2023-01-22T06:21:05.626Z,-1.00
2023-01-22T06:23:32.610Z,-0.96
2023-01-22T06:26:01.308Z,-1.04
2023-01-22T06:28:28.651Z,-1.09
2023-01-22T06:30:57.860Z,-1.08
2023-01-22T06:33:24.625Z,-1.05
2023-01-22T06:35:55.037Z,-0.93
2023-01-22T06:38:22.131Z,-0.74
2023-01-22T06:40:56.643Z,-0.67
2023-01-22T06:43:24.177Z,-0.65
2023-01-22T06:45:51.138Z,-0.66
2023-01-22T06:48:17.566Z,-0.58
2023-01-22T06:50:44.422Z,-0.58
2023-01-22T06:53:11.173Z,-0.54
2023-01-22T06:55:38.551Z,-0.51
2023-01-22T06:58:05.089Z,-0.49
2023-01-22T07:00:31.761Z,-0.49
2023-01-22T07:02:58.318Z,-0.47
2023-01-22T07:05:24.895Z,-0.44
2023-01-22T07:07:55.041Z,-0.41
2023-01-22T07:10:22.413Z,-0.35
2023-01-22T07:12:49.881Z,-0.28
2023-01-22T07:15:16.670Z,-0.08
2023-01-22T07:17:43.086Z,0.06
2023-01-22T07:20:10.152Z,0.03
2023-01-22T07:22:36.520Z,0.04
2023-01-22T07:25:03.432Z,0.05
2023-01-22T07:27:32.450Z,0.03
2023-01-22T07:29:58.998Z,-0.03
2023-01-22T07:32:25.440Z,-0.03
2023-01-22T07:34:51.972Z,0.03
2023-01-22T07:37:18.429Z,0.04
2023-01-22T07:39:44.852Z,0.03
2023-01-22T07:42:12.307Z,-0.01
2023-01-22T07:44:40.539Z,0.00
2023-01-22T07:47:07.040Z,-0.01
2023-01-22T07:49:33.595Z,0.00
2023-01-22T07:52:00.394Z,0.04
2023-01-22T07:54:27.241Z,0.07
2023-01-22T07:56:53.659Z,0.03
2023-01-22T07:59:20.217Z,-0.02
2023-01-22T08:01:46.787Z,-0.07
2023-01-22T08:04:13.174Z,0.01
2023-01-22T08:06:39.550Z,0.05
2023-01-22T08:09:06.697Z,0.10
2023-01-22T08:11:33.154Z,0.12
2023-01-22T08:13:59.513Z,0.12
2023-01-22T08:16:25.965Z,0.14
2023-01-22T08:18:52.434Z,0.18
2023-01-22T08:21:18.798Z,0.21
2023-01-22T08:23:48.908Z,0.21
2023-01-22T08:26:15.667Z,0.19
2023-01-22T08:28:42.028Z,0.22
2023-01-22T08:31:16.334Z,0.20
2023-01-22T08:33:49.320Z,0.24
2023-01-22T08:36:15.790Z,0.24
2023-01-22T08:38:42.228Z,0.24
2023-01-22T08:41:08.593Z,0.23
2023-01-22T08:43:35.010Z,0.22
2023-01-22T08:46:01.450Z,0.22
2023-01-22T08:48:27.891Z,0.22
2023-01-22T08:50:54.347Z,0.23
2023-01-22T08:53:20.748Z,0.21
2023-01-22T08:55:50.196Z,0.21
2023-01-22T08:58:16.631Z,0.23
2023-01-22T09:00:44.507Z,0.24
2023-01-22T09:03:10.888Z,0.26
2023-01-22T09:05:39.845Z,0.30
2023-01-22T09:08:08.077Z,0.32
2023-01-22T09:10:34.693Z,0.34
2023-01-22T09:13:01.226Z,0.39
2023-01-22T09:15:27.870Z,0.40
2023-01-22T09:17:54.298Z,0.41
2023-01-22T09:20:21.030Z,0.44
2023-01-22T09:22:48.594Z,0.50
2023-01-22T09:25:15.980Z,0.50
2023-01-22T09:27:42.389Z,0.51
2023-01-22T09:30:09.898Z,0.50
2023-01-22T09:32:37.013Z,0.54
2023-01-22T09:35:03.573Z,0.56
2023-01-22T09:37:29.945Z,0.58
2023-01-22T09:39:56.498Z,0.59
2023-01-22T09:42:28.864Z,0.66
2023-01-22T09:45:02.638Z,0.65
2023-01-22T09:47:33.172Z,0.64
2023-01-22T09:50:07.754Z,0.66
2023-01-22T09:52:37.271Z,0.71
2023-01-22T09:55:20.079Z,0.73
2023-01-22T09:57:49.574Z,0.75
2023-01-22T10:00:23.517Z,0.81
2023-01-22T10:03:00.337Z,0.87
2023-01-22T10:05:35.453Z,0.94
2023-01-22T10:08:11.286Z,1.02
2023-01-22T10:10:37.983Z,1.04
2023-01-22T10:13:13.021Z,1.05
2023-01-22T10:15:39.618Z,1.11
2023-01-22T10:18:24.555Z,1.13
2023-01-22T10:20:51.182Z,1.03
2023-01-22T10:23:21.985Z,1.08
2023-01-22T10:25:49.043Z,1.12
2023-01-22T10:28:16.115Z,1.09
2023-01-22T10:30:48.075Z,1.12
2023-01-22T10:33:21.405Z,1.13
2023-01-22T10:35:50.486Z,1.14
2023-01-22T10:38:35.215Z,1.18
2023-01-22T10:41:03.786Z,1.18
2023-01-22T10:43:39.387Z,1.19
2023-01-22T10:46:17.846Z,1.19
2023-01-22T10:48:44.291Z,1.17
2023-01-22T10:51:20.016Z,1.19
2023-01-22T10:53:50.412Z,1.26
2023-01-22T10:56:35.271Z,1.29
2023-01-22T10:59:03.108Z,1.27
2023-01-22T11:01:32.288Z,1.27
2023-01-22T11:03:58.782Z,1.31
2023-01-22T11:06:39.354Z,1.31
2023-01-22T11:09:15.066Z,1.28
2023-01-22T11:11:48.453Z,1.23
2023-01-22T11:14:29.608Z,1.28
2023-01-22T11:17:02.158Z,1.25
2023-01-22T11:19:41.927Z,1.31
2023-01-22T11:22:26.226Z,1.35
2023-01-22T11:24:52.904Z,1.35
2023-01-22T11:27:53.524Z,1.38
2023-01-22T11:30:33.558Z,1.51
2023-01-22T11:33:09.520Z,1.54
2023-01-22T11:36:00.098Z,1.50
2023-01-22T11:38:32.018Z,1.46
2023-01-22T11:41:18.114Z,1.41
2023-01-22T11:44:18.357Z,1.43
2023-01-22T11:47:16.818Z,1.38
2023-01-22T11:50:04.613Z,1.39
2023-01-22T11:52:33.705Z,1.42
2023-01-22T11:55:24.159Z,1.39
2023-01-22T11:58:22.549Z,1.30
2023-01-22T12:00:57.231Z,1.36
2023-01-22T12:03:58.252Z,1.36
2023-01-22T12:06:55.687Z,1.36
2023-01-22T12:09:29.601Z,1.36
2023-01-22T12:12:07.542Z,1.50
2023-01-22T12:14:50.859Z,1.60
2023-01-22T12:17:20.326Z,1.62
2023-01-22T12:20:03.697Z,1.62
2023-01-22T12:23:08.629Z,1.67
2023-01-22T12:25:47.410Z,1.66
2023-01-22T12:28:31.439Z,1.66
2023-01-22T12:31:12.471Z,1.68
2023-01-22T12:33:41.798Z,1.68
2023-01-22T12:36:13.316Z,1.65
2023-01-22T12:38:55.777Z,1.62
2023-01-22T12:41:28.356Z,1.60
2023-01-22T12:43:57.654Z,1.62
2023-01-22T12:46:30.148Z,1.60
2023-01-22T12:49:16.243Z,1.64
2023-01-22T12:51:50.987Z,1.67
2023-01-22T12:54:17.359Z,1.73
2023-01-22T12:56:43.913Z,1.76
2023-01-22T12:59:50.815Z,1.73
2023-01-22T13:02:26.337Z,1.72
2023-01-22T13:04:54.584Z,1.74
2023-01-22T13:07:31.359Z,1.77
2023-01-22T13:10:24.483Z,1.84
2023-01-22T13:12:56.582Z,1.87
2023-01-22T13:15:37.731Z,1.87
2023-01-22T13:18:16.499Z,1.88
2023-01-22T13:20:50.200Z,1.99
2023-01-22T13:23:21.374Z,1.90
2023-01-22T13:25:54.798Z,1.79
2023-01-22T13:28:22.559Z,1.76
2023-01-22T13:31:00.191Z,1.74
2023-01-22T13:33:27.534Z,1.74
2023-01-22T13:35:54.221Z,1.70
2023-01-22T13:38:23.905Z,1.71
2023-01-22T13:41:07.193Z,1.68
2023-01-22T13:43:34.797Z,1.63
2023-01-22T13:46:01.302Z,1.57
2023-01-22T13:48:27.778Z,1.62
2023-01-22T13:51:00.865Z,1.63
2023-01-22T13:53:31.888Z,1.64
2023-01-22T13:55:59.953Z,1.69
2023-01-22T13:58:47.328Z,1.67
2023-01-22T14:01:28.003Z,1.63
2023-01-22T14:04:24.152Z,1.69
2023-01-22T14:06:50.543Z,1.70
2023-01-22T14:09:36.400Z,1.60
2023-01-22T14:12:18.295Z,1.59
2023-01-22T14:14:45.473Z,1.62
2023-01-22T14:17:25.632Z,1.57
2023-01-22T14:19:52.552Z,1.58
2023-01-22T14:22:18.987Z,1.54
2023-01-22T14:24:45.399Z,1.52
2023-01-22T14:27:11.821Z,1.51
2023-01-22T14:29:38.542Z,1.47
2023-01-22T14:32:05.236Z,1.45
2023-01-22T14:34:31.655Z,1.44
2023-01-22T14:36:58.002Z,1.38
2023-01-22T14:39:24.588Z,1.37
2023-01-22T14:41:51.395Z,1.34
2023-01-22T14:44:18.063Z,1.31
2023-01-22T14:46:44.442Z,1.24
2023-01-22T14:49:10.791Z,1.22
2023-01-22T14:51:37.232Z,1.18
2023-01-22T14:54:03.777Z,1.16
2023-01-22T14:56:30.169Z,1.15
2023-01-22T14:58:56.571Z,1.13
2023-01-22T15:01:23.428Z,1.11
2023-01-22T15:03:49.936Z,1.08
2023-01-22T15:06:16.337Z,1.02
2023-01-22T15:08:42.735Z,1.02
2023-01-22T15:11:09.329Z,1.02
2023-01-22T15:13:36.187Z,1.03
2023-01-22T15:16:08.056Z,1.03
2023-01-22T15:18:35.688Z,1.02
2023-01-22T15:21:04.052Z,1.03
2023-01-22T15:23:31.642Z,1.03
2023-01-22T15:25:59.847Z,1.01
2023-01-22T15:28:26.801Z,1.01
2023-01-22T15:30:53.684Z,0.98
2023-01-22T15:33:20.528Z,0.95
2023-01-22T15:35:46.892Z,0.93
2023-01-22T15:38:13.239Z,0.92
2023-01-22T15:40:39.673Z,0.91
2023-01-22T15:43:06.102Z,0.89
2023-01-22T15:45:32.705Z,0.85
2023-01-22T15:47:59.213Z,0.79
2023-01-22T15:50:27.122Z,0.77
2023-01-22T15:52:55.007Z,0.76
2023-01-22T15:55:21.567Z,0.76
2023-01-22T15:57:47.987Z,0.75
2023-01-22T16:00:14.986Z,0.74
2023-01-22T16:02:41.478Z,0.73
2023-01-22T16:05:08.293Z,0.71
2023-01-22T16:07:34.698Z,0.68
2023-01-22T16:10:01.122Z,0.65
2023-01-22T16:12:27.667Z,0.63
2023-01-22T16:14:54.096Z,0.64
2023-01-22T16:17:20.528Z,0.65
2023-01-22T16:19:50.316Z,0.66
2023-01-22T16:22:16.804Z,0.65
2023-01-22T16:24:43.235Z,0.65
2023-01-22T16:27:09.708Z,0.63
2023-01-22T16:29:36.179Z,0.61
2023-01-22T16:32:02.693Z,0.63
2023-01-22T16:34:29.101Z,0.62
2023-01-22T16:36:57.530Z,0.58
2023-01-22T16:39:25.813Z,0.58
2023-01-22T16:41:52.872Z,0.58
2023-01-22T16:44:24.462Z,0.59
2023-01-22T16:46:54.245Z,0.57
2023-01-22T16:49:32.340Z,0.53
2023-01-22T16:52:20.588Z,0.51
2023-01-22T16:54:49.150Z,0.49
2023-01-22T16:57:15.915Z,0.47
2023-01-22T16:59:42.370Z,0.44
2023-01-22T17:02:13.846Z,0.44
2023-01-22T17:04:40.274Z,0.46
2023-01-22T17:07:06.717Z,0.46
2023-01-22T17:09:35.698Z,0.46
2023-01-22T17:12:04.883Z,0.44
2023-01-22T17:14:35.635Z,0.42
2023-01-22T17:17:02.355Z,0.37
2023-01-22T17:19:28.864Z,0.32
2023-01-22T17:21:57.785Z,0.27
2023-01-22T17:24:24.212Z,0.25
2023-01-22T17:26:51.815Z,0.21
2023-01-22T17:29:18.737Z,0.17
2023-01-22T17:31:45.580Z,0.17
2023-01-22T17:34:12.100Z,0.16
2023-01-22T17:36:39.688Z,0.16
2023-01-22T17:39:07.428Z,0.17
2023-01-22T17:41:34.216Z,0.16
2023-01-22T17:44:00.730Z,0.16
2023-01-22T17:46:31.396Z,0.17
2023-01-22T17:49:00.963Z,0.18
2023-01-22T17:51:29.030Z,0.19
2023-01-22T17:53:57.362Z,0.21
2023-01-22T17:56:26.523Z,0.23
2023-01-22T17:58:56.280Z,0.27
2023-01-22T18:01:25.289Z,0.26
2023-01-22T18:03:51.761Z,0.28
2023-01-22T18:06:19.482Z,0.29
2023-01-22T18:08:46.016Z,0.31
2023-01-22T18:11:17.829Z,0.34
2023-01-22T18:13:44.882Z,0.38
2023-01-22T18:16:13.822Z,0.42
2023-01-22T18:18:41.554Z,0.45
2023-01-22T18:21:13.014Z,0.49
2023-01-22T18:23:39.464Z,0.51
2023-01-22T18:26:07.093Z,0.53
2023-01-22T18:28:34.111Z,0.56
2023-01-22T18:31:09.023Z,0.58
2023-01-22T18:33:37.337Z,0.62
2023-01-22T18:36:12.216Z,0.61
2023-01-22T18:38:42.970Z,0.64
2023-01-22T18:41:13.478Z,0.66
2023-01-22T18:43:41.016Z,0.68
2023-01-22T18:46:10.736Z,0.71
2023-01-22T18:48:37.894Z,0.73
2023-01-22T18:51:05.869Z,0.75
2023-01-22T18:53:35.304Z,0.75
2023-01-22T18:56:04.447Z,0.78
2023-01-22T18:58:32.177Z,0.81
2023-01-22T19:01:09.905Z,0.83
2023-01-22T19:03:36.596Z,0.86
2023-01-22T19:06:04.540Z,0.87
2023-01-22T19:08:31.134Z,0.89
2023-01-22T19:11:05.257Z,0.90
2023-01-22T19:13:31.683Z,0.91
2023-01-22T19:16:03.208Z,0.92
2023-01-22T19:18:29.665Z,0.92
2023-01-22T19:20:56.249Z,0.93
2023-01-22T19:23:22.602Z,0.95
2023-01-22T19:25:50.150Z,0.96
2023-01-22T19:28:16.518Z,0.98
2023-01-22T19:30:42.961Z,0.97
2023-01-22T19:33:09.469Z,0.98
2023-01-22T19:35:35.831Z,0.97
2023-01-22T19:38:02.226Z,0.98
2023-01-22T19:40:28.678Z,0.98
2023-01-22T19:42:55.074Z,0.98
2023-01-22T19:45:21.551Z,1.01
2023-01-22T19:47:48.593Z,1.01
2023-01-22T19:50:15.251Z,0.96
2023-01-22T19:52:42.790Z,0.95
2023-01-22T19:55:09.398Z,0.96
2023-01-22T19:57:35.877Z,0.95
2023-01-22T20:00:02.316Z,0.93
2023-01-22T20:02:28.776Z,0.94
2023-01-22T20:04:55.267Z,0.92
2023-01-22T20:07:22.555Z,0.92
2023-01-22T20:09:49.017Z,0.90
2023-01-22T20:12:15.385Z,0.89
2023-01-22T20:14:43.706Z,0.89
2023-01-22T20:17:12.829Z,0.89
2023-01-22T20:19:39.887Z,0.88
2023-01-22T20:22:07.173Z,0.90
2023-01-22T20:24:34.612Z,0.90
2023-01-22T20:27:01.417Z,0.92
2023-01-22T20:29:28.134Z,0.92
2023-01-22T20:31:54.661Z,0.92
2023-01-22T20:34:21.267Z,0.91
2023-01-22T20:36:48.224Z,0.92
2023-01-22T20:39:16.071Z,0.94
2023-01-22T20:41:43.815Z,0.96
2023-01-22T20:44:12.008Z,0.97
2023-01-22T20:46:41.147Z,0.97
2023-01-22T20:49:08.630Z,1.00
2023-01-22T20:51:35.113Z,0.98
2023-01-22T20:54:01.768Z,0.99
2023-01-22T20:56:31.496Z,1.01
2023-01-22T20:59:00.264Z,1.00
2023-01-22T21:01:27.860Z,1.01
2023-01-22T21:03:56.235Z,1.00
2023-01-22T21:06:24.535Z,1.03
2023-01-22T21:08:52.895Z,1.02
2023-01-22T21:11:20.794Z,1.03
2023-01-22T21:13:48.684Z,1.04
2023-01-22T21:16:18.118Z,1.04
2023-01-22T21:18:46.183Z,1.05
2023-01-22T21:21:17.802Z,1.08
2023-01-22T21:23:46.163Z,1.08
2023-01-22T21:26:15.521Z,1.08
2023-01-22T21:28:42.297Z,1.08
2023-01-22T21:31:19.439Z,1.08
2023-01-22T21:33:47.003Z,1.08
2023-01-22T21:36:14.512Z,1.07
2023-01-22T21:38:40.925Z,1.08
2023-01-22T21:41:12.205Z,1.09
2023-01-22T21:43:59.320Z,1.08
2023-01-22T21:46:27.438Z,1.11
2023-01-22T21:49:20.250Z,1.11
2023-01-22T21:51:55.534Z,1.12
2023-01-22T21:54:24.896Z,1.11
2023-01-22T21:56:52.385Z,1.13
2023-01-22T21:59:19.148Z,1.13
2023-01-22T22:01:46.166Z,1.12
2023-01-22T22:04:13.587Z,1.12
2023-01-22T22:06:40.219Z,1.13
2023-01-22T22:09:11.117Z,1.12
2023-01-22T22:11:37.453Z,1.13
2023-01-22T22:14:05.692Z,1.13
2023-01-22T22:16:33.855Z,1.15
2023-01-22T22:19:00.480Z,1.16
2023-01-22T22:21:26.943Z,1.16
2023-01-22T22:23:55.670Z,1.14
2023-01-22T22:26:22.091Z,1.12
2023-01-22T22:28:48.541Z,1.14
2023-01-22T22:31:16.293Z,1.14
2023-01-22T22:33:44.710Z,1.15
2023-01-22T22:36:13.476Z,1.15
2023-01-22T22:38:40.149Z,1.14
2023-01-22T22:41:10.519Z,1.14
2023-01-22T22:43:45.913Z,1.14
2023-01-22T22:46:19.555Z,1.14
2023-01-22T22:48:47.138Z,1.14
2023-01-22T22:51:16.392Z,1.17
2023-01-22T22:53:42.913Z,1.17
2023-01-22T22:56:11.172Z,1.18
2023-01-22T22:58:38.122Z,1.15
2023-01-22T23:01:12.854Z,1.15
2023-01-22T23:03:40.884Z,1.15
2023-01-22T23:06:11.896Z,1.16
2023-01-22T23:08:40.707Z,1.15
2023-01-22T23:11:09.785Z,1.16
2023-01-22T23:13:37.034Z,1.18
2023-01-22T23:16:10.860Z,1.18
2023-01-22T23:18:37.394Z,1.19
2023-01-22T23:21:09.092Z,1.19
2023-01-22T23:23:36.543Z,1.19
2023-01-22T23:26:06.965Z,1.19
2023-01-22T23:28:33.421Z,1.21
2023-01-22T23:31:11.628Z,1.20
2023-01-22T23:33:38.819Z,1.21
2023-01-22T23:36:11.594Z,1.20
2023-01-22T23:38:38.726Z,1.21
2023-01-22T23:41:07.963Z,1.21
2023-01-22T23:43:34.905Z,1.22
2023-01-22T23:46:02.318Z,1.22
2023-01-22T23:48:28.752Z,1.20
2023-01-22T23:50:55.238Z,1.23
2023-01-22T23:53:22.599Z,1.22
2023-01-22T23:55:49.426Z,1.23
2023-01-22T23:58:15.862Z,1.25
