createdAt,value
2023-10-13T00:02:06.434Z,3.60
2023-10-13T00:04:36.917Z,3.67
2023-10-13T00:07:05.708Z,4.60
2023-10-13T00:09:39.165Z,5.10
2023-10-13T00:12:11.374Z,5.60
2023-10-13T00:14:38.755Z,4.90
2023-10-13T00:17:17.371Z,7.57
2023-10-13T00:19:48.085Z,4.93
2023-10-13T00:22:21.203Z,7.10
2023-10-13T00:24:49.152Z,5.00
2023-10-13T00:27:33.216Z,5.60
2023-10-13T00:30:39.562Z,5.03
2023-10-13T00:33:06.590Z,5.20
2023-10-13T00:35:43.420Z,4.50
2023-10-13T00:38:18.004Z,4.40
2023-10-13T00:40:52.869Z,4.77
2023-10-13T00:43:21.989Z,4.70
2023-10-13T00:45:58.296Z,5.40
2023-10-13T00:48:35.411Z,4.40
2023-10-13T00:51:08.148Z,4.50
2023-10-13T00:53:41.478Z,4.67
2023-10-13T00:56:10.421Z,4.37
2023-10-13T00:58:41.062Z,4.17
2023-10-13T01:01:20.089Z,3.80
2023-10-13T01:03:50.461Z,3.73
2023-10-13T01:06:20.997Z,3.60
2023-10-13T01:09:19.450Z,4.23
2023-10-13T01:11:55.311Z,4.00
2023-10-13T01:14:24.832Z,4.70
2023-10-13T01:16:56.489Z,3.87
2023-10-13T01:19:28.537Z,4.67
2023-10-13T01:22:03.072Z,3.77
2023-10-13T01:24:37.236Z,3.60
2023-10-13T01:27:24.096Z,5.23
2023-10-13T01:29:53.787Z,4.63
2023-10-13T01:32:23.411Z,5.33
2023-10-13T01:34:56.162Z,5.80
2023-10-13T01:37:24.003Z,5.80
2023-10-13T01:39:52.022Z,5.90
2023-10-13T01:42:23.194Z,5.60
2023-10-13T01:44:50.870Z,6.60
2023-10-13T01:47:18.671Z,6.10
2023-10-13T01:49:49.217Z,6.50
2023-10-13T01:52:17.446Z,7.90
2023-10-13T01:54:50.347Z,7.43
2023-10-13T01:57:23.767Z,8.03
2023-10-13T01:59:51.234Z,7.70
2023-10-13T02:02:30.196Z,7.90
2023-10-13T02:05:01.968Z,8.70
2023-10-13T02:07:32.267Z,8.60
2023-10-13T02:09:59.956Z,9.60
2023-10-13T02:12:36.970Z,9.00
2023-10-13T02:15:06.221Z,8.63
2023-10-13T02:17:41.585Z,10.53
2023-10-13T02:20:15.349Z,10.27
2023-10-13T02:22:52.659Z,10.53
2023-10-13T02:25:44.141Z,10.40
2023-10-13T02:28:15.273Z,12.00
2023-10-13T02:30:49.931Z,11.00
2023-10-13T02:33:23.532Z,12.63
2023-10-13T02:35:56.725Z,11.57
2023-10-13T02:38:50.655Z,11.30
2023-10-13T02:41:27.377Z,12.10
2023-10-13T02:43:55.962Z,10.53
2023-10-13T02:46:24.476Z,10.87
2023-10-13T02:48:54.883Z,11.10
2023-10-13T02:51:26.859Z,9.77
2023-10-13T02:53:54.130Z,9.80
2023-10-13T02:56:24.511Z,10.60
2023-10-13T02:59:06.703Z,9.30
2023-10-13T03:01:37.632Z,10.20
2023-10-13T03:04:09.900Z,10.43
2023-10-13T03:06:41.415Z,10.60
2023-10-13T03:09:30.089Z,9.97
2023-10-13T03:11:57.174Z,10.60
2023-10-13T03:14:25.903Z,10.93
2023-10-13T03:17:10.469Z,11.20
2023-10-13T03:19:40.369Z,10.53
2023-10-13T03:22:12.717Z,11.20
2023-10-13T03:24:46.818Z,11.70
2023-10-13T03:27:23.965Z,11.07
2023-10-13T03:29:56.047Z,11.77
2023-10-13T03:32:27.692Z,13.37
2023-10-13T03:35:01.655Z,13.60
2023-10-13T03:37:39.482Z,13.70
2023-10-13T03:40:23.979Z,12.77
2023-10-13T03:43:13.410Z,11.73
2023-10-13T03:45:53.298Z,12.67
2023-10-13T03:48:27.301Z,13.13
2023-10-13T03:51:09.252Z,13.37
2023-10-13T03:53:51.375Z,14.20
2023-10-13T03:56:31.152Z,13.33
2023-10-13T03:59:26.678Z,13.47
2023-10-13T04:01:53.742Z,12.17
2023-10-13T04:04:59.914Z,13.40
2023-10-13T04:07:27.040Z,13.17
2023-10-13T04:10:11.734Z,13.90
2023-10-13T04:12:57.378Z,15.07
2023-10-13T04:15:24.844Z,15.43
2023-10-13T04:17:52.224Z,12.80
2023-10-13T04:20:30.627Z,14.43
2023-10-13T04:23:00.166Z,16.67
2023-10-13T04:25:44.685Z,14.00
2023-10-13T04:28:35.242Z,15.37
2023-10-13T04:31:13.305Z,15.57
2023-10-13T04:34:03.476Z,15.60
2023-10-13T04:36:30.460Z,15.47
2023-10-13T04:39:01.936Z,16.17
2023-10-13T04:41:43.029Z,15.53
2023-10-13T04:44:33.280Z,14.93
2023-10-13T04:47:01.496Z,17.17
2023-10-13T04:49:36.706Z,15.30
2023-10-13T04:52:12.376Z,18.03
2023-10-13T04:54:46.869Z,16.00
2023-10-13T04:57:36.158Z,17.37
2023-10-13T05:00:11.879Z,15.23
2023-10-13T05:02:40.778Z,16.50
2023-10-13T05:05:19.396Z,16.73
2023-10-13T05:08:05.478Z,16.77
2023-10-13T05:10:53.987Z,16.67
2023-10-13T05:13:39.680Z,16.73
2023-10-13T05:16:25.757Z,17.70
2023-10-13T05:19:11.581Z,16.07
2023-10-13T05:21:57.930Z,15.43
2023-10-13T05:24:43.646Z,16.93
2023-10-13T05:27:29.367Z,14.77
2023-10-13T05:30:14.967Z,15.60
2023-10-13T05:33:00.393Z,15.40
2023-10-13T05:35:46.336Z,15.20
2023-10-13T05:38:31.898Z,14.50
2023-10-13T05:41:25.481Z,16.33
2023-10-13T05:44:11.887Z,16.30
2023-10-13T05:46:39.312Z,15.87
2023-10-13T05:49:18.052Z,15.90
2023-10-13T05:51:59.252Z,15.53
2023-10-13T05:54:45.439Z,15.07
2023-10-13T05:57:41.058Z,14.60
2023-10-13T06:00:27.176Z,14.97
2023-10-13T06:03:12.823Z,14.90
2023-10-13T06:05:58.571Z,15.07
2023-10-13T06:08:44.089Z,14.70
2023-10-13T06:11:29.783Z,16.93
2023-10-13T06:14:15.355Z,14.57
2023-10-13T06:17:00.967Z,13.47
2023-10-13T06:19:47.008Z,14.73
2023-10-13T06:22:32.527Z,16.00
2023-10-13T06:25:18.109Z,13.77
2023-10-13T06:28:06.268Z,12.70
2023-10-13T06:30:34.394Z,13.07
2023-10-13T06:33:02.562Z,12.57
2023-10-13T06:35:30.255Z,9.50
2023-10-13T06:38:01.994Z,10.50
2023-10-13T06:40:35.128Z,11.10
2023-10-13T06:43:18.034Z,10.17
2023-10-13T06:45:52.035Z,12.00
2023-10-13T06:48:21.146Z,11.00
2023-10-13T06:50:53.350Z,9.67
2023-10-13T06:53:21.232Z,9.17
2023-10-13T06:55:49.015Z,9.20
2023-10-13T06:58:18.816Z,9.07
2023-10-13T07:00:56.176Z,8.30
2023-10-13T07:03:26.736Z,7.20
2023-10-13T07:05:56.232Z,9.23
2023-10-13T07:08:24.921Z,7.30
2023-10-13T07:11:19.130Z,7.07
2023-10-13T07:13:52.408Z,7.80
2023-10-13T07:16:29.974Z,6.80
2023-10-13T07:19:05.474Z,7.80
2023-10-13T07:21:35.015Z,7.10
2023-10-13T07:24:09.112Z,7.23
2023-10-13T07:26:47.977Z,8.90
2023-10-13T07:29:15.841Z,7.83
2023-10-13T07:31:53.378Z,7.77
2023-10-13T07:34:43.298Z,7.50
2023-10-13T07:37:27.379Z,6.63
2023-10-13T07:40:30.705Z,7.73
2023-10-13T07:43:24.741Z,7.57
2023-10-13T07:47:00.593Z,7.47
2023-10-13T07:50:11.514Z,7.10
2023-10-13T07:53:45.832Z,7.43
2023-10-13T07:56:53.606Z,7.57
2023-10-13T07:59:32.046Z,7.43
2023-10-13T08:02:40.320Z,6.33
2023-10-13T08:22:13.438Z,6.97
2023-10-13T08:24:00.731Z,6.80
2023-10-13T08:32:41.229Z,6.87
2023-10-13T08:36:58.802Z,6.07
2023-10-13T08:52:48.274Z,6.03
2023-10-13T09:00:31.514Z,6.60
2023-10-13T09:09:10.377Z,5.30
2023-10-13T09:31:54.182Z,6.70
2023-10-13T09:35:41.017Z,6.20
2023-10-13T10:31:05.134Z,5.70
2023-10-13T10:46:37.095Z,5.40
2023-10-13T10:54:15.782Z,5.70
2023-10-13T11:01:22.915Z,6.20
2023-10-13T11:04:30.166Z,5.70
2023-10-13T11:07:05.796Z,6.60
2023-10-13T11:09:47.959Z,6.00
2023-10-13T11:12:57.768Z,6.10
2023-10-13T11:16:03.406Z,5.80
2023-10-13T11:18:45.957Z,6.30
2023-10-13T11:21:26.449Z,6.73
2023-10-13T11:24:44.366Z,6.13
2023-10-13T11:28:44.402Z,6.00
2023-10-13T11:44:02.092Z,5.60
2023-10-13T11:55:41.076Z,5.70
2023-10-13T11:58:44.279Z,5.53
2023-10-13T12:13:18.751Z,4.60
2023-10-13T12:20:29.729Z,5.53
2023-10-13T12:23:25.051Z,5.20
2023-10-13T12:26:34.309Z,5.30
2023-10-13T12:29:34.964Z,4.80
2023-10-13T12:32:33.081Z,5.40
2023-10-13T12:38:45.018Z,4.87
2023-10-13T12:44:52.337Z,5.40
2023-10-13T12:47:55.817Z,4.80
2023-10-13T12:51:08.703Z,5.50
2023-10-13T12:53:50.163Z,5.03
2023-10-13T13:00:38.828Z,5.00
2023-10-13T13:04:01.175Z,5.00
2023-10-13T13:07:11.269Z,4.83
2023-10-13T13:09:43.957Z,6.00
2023-10-13T13:12:39.533Z,5.27
2023-10-13T13:15:21.071Z,5.47
2023-10-13T13:17:55.512Z,6.03
2023-10-13T13:20:41.388Z,5.30
2023-10-13T13:23:22.689Z,4.70
2023-10-13T13:33:32.658Z,5.83
2023-10-13T13:36:35.596Z,5.63
2023-10-13T13:39:20.037Z,5.33
2023-10-13T13:53:49.895Z,5.17
2023-10-13T14:10:19.933Z,4.83
2023-10-13T14:31:35.728Z,5.17
2023-10-13T14:34:49.668Z,5.30
2023-10-13T14:38:07.944Z,5.03
2023-10-13T14:49:15.420Z,5.30
2023-10-13T14:52:22.586Z,5.50
2023-10-13T14:55:15.839Z,5.47
2023-10-13T14:58:29.184Z,4.87
2023-10-13T15:01:55.420Z,4.33
2023-10-13T15:05:07.906Z,4.70
2023-10-13T15:15:20.731Z,5.43
2023-10-13T15:18:32.609Z,5.10
2023-10-13T15:21:16.621Z,5.00
2023-10-13T15:24:38.097Z,6.33
2023-10-13T15:31:24.680Z,5.00
2023-10-13T15:34:33.745Z,4.97
2023-10-13T15:37:57.512Z,5.20
2023-10-13T15:41:28.080Z,5.80
2023-10-13T15:44:56.388Z,5.30
2023-10-13T15:48:20.627Z,5.60
2023-10-13T15:51:45.428Z,5.10
2023-10-13T15:58:24.593Z,5.70
2023-10-13T16:01:02.538Z,5.27
2023-10-13T16:17:19.173Z,5.60
2023-10-13T16:20:09.432Z,5.00
2023-10-13T16:22:41.876Z,5.27
2023-10-13T16:34:27.531Z,7.00
2023-10-13T16:44:10.601Z,5.50
2023-10-13T16:51:54.435Z,6.37
2023-10-13T17:18:42.544Z,6.00
2023-10-13T17:21:40.131Z,4.00
2023-10-13T17:24:53.482Z,5.03
2023-10-13T17:29:01.761Z,5.70
2023-10-13T17:32:08.146Z,5.73
2023-10-13T17:46:20.450Z,5.17
2023-10-13T17:48:49.753Z,5.63
2023-10-13T17:51:21.969Z,5.27
2023-10-13T17:53:57.565Z,5.53
2023-10-13T17:57:37.470Z,6.47
2023-10-13T18:00:31.550Z,5.07
2023-10-13T18:07:09.925Z,5.30
2023-10-13T18:10:48.048Z,5.53
2023-10-13T18:13:20.383Z,5.43
2023-10-13T18:32:44.384Z,5.63
2023-10-13T18:47:48.109Z,5.77
2023-10-13T18:50:46.876Z,6.07
2023-10-13T19:01:06.074Z,5.97
2023-10-13T19:04:17.941Z,5.10
2023-10-13T19:14:11.995Z,5.30
2023-10-13T19:17:04.920Z,5.57
2023-10-13T19:20:04.426Z,6.07
2023-10-13T19:23:12.444Z,4.47
2023-10-13T19:26:21.099Z,5.30
2023-10-13T19:46:42.502Z,5.13
2023-10-13T19:52:54.314Z,5.33
2023-10-13T20:00:45.737Z,5.27
2023-10-13T20:17:37.159Z,5.57
2023-10-13T20:35:32.883Z,5.97
2023-10-13T21:17:33.384Z,5.83
2023-10-13T21:40:39.159Z,5.73
2023-10-13T21:44:03.139Z,5.40
2023-10-13T21:47:33.781Z,5.80
2023-10-13T21:52:17.904Z,5.03
2023-10-13T21:59:40.619Z,5.07
2023-10-13T22:04:02.536Z,5.10
2023-10-13T22:27:27.398Z,5.50
2023-10-13T23:16:24.308Z,5.60
