createdAt,value
2018-02-21T00:00:04.545Z,11.20
2018-02-21T00:01:04.778Z,11.50
2018-02-21T00:02:05.048Z,10.70
2018-02-21T00:03:05.286Z,11.50
2018-02-21T00:04:05.528Z,11.00
2018-02-21T00:05:05.805Z,10.90
2018-02-21T00:06:06.019Z,11.60
2018-02-21T00:07:06.252Z,11.90
2018-02-21T00:08:06.493Z,11.70
2018-02-21T00:09:06.733Z,11.10
2018-02-21T00:10:06.973Z,11.70
2018-02-21T00:11:07.216Z,11.90
2018-02-21T00:12:07.460Z,11.60
2018-02-21T00:13:07.705Z,11.30
2018-02-21T00:14:07.938Z,11.90
2018-02-21T00:15:08.192Z,12.00
2018-02-21T00:16:08.416Z,11.80
2018-02-21T00:17:08.655Z,12.20
2018-02-21T00:18:08.897Z,11.00
2018-02-21T00:19:09.144Z,11.50
2018-02-21T00:20:09.391Z,12.00
2018-02-21T00:21:09.623Z,10.90
2018-02-21T00:22:09.863Z,11.00
2018-02-21T00:23:10.102Z,11.40
2018-02-21T00:25:41.907Z,11.60
2018-02-21T00:26:42.147Z,11.80
2018-02-21T00:27:42.387Z,11.30
2018-02-21T00:28:42.626Z,12.20
2018-02-21T00:29:42.873Z,12.20
2018-02-21T00:30:43.118Z,11.40
2018-02-21T00:31:43.353Z,11.90
2018-02-21T00:32:43.591Z,11.30
2018-02-21T00:33:43.831Z,12.30
2018-02-21T00:34:44.071Z,11.70
2018-02-21T00:35:44.310Z,11.70
2018-02-21T00:36:44.546Z,11.60
2018-02-21T00:37:44.786Z,11.60
2018-02-21T00:38:45.024Z,12.20
2018-02-21T00:39:45.255Z,11.20
2018-02-21T00:40:45.492Z,11.60
2018-02-21T00:41:45.731Z,11.80
2018-02-21T00:42:45.971Z,12.70
2018-02-21T00:43:46.209Z,11.70
2018-02-21T00:44:46.452Z,11.30
2018-02-21T00:45:46.698Z,11.90
2018-02-21T00:46:46.938Z,12.10
2018-02-21T00:47:47.175Z,11.80
2018-02-21T00:48:47.424Z,11.10
2018-02-21T00:49:47.653Z,12.40
2018-02-21T00:50:47.894Z,12.10
2018-02-21T00:51:48.129Z,12.10
2018-02-21T00:52:48.382Z,11.40
2018-02-21T00:53:48.617Z,11.90
2018-02-21T00:54:48.863Z,11.40
2018-02-21T00:55:49.102Z,12.10
2018-02-21T00:56:49.342Z,11.80
2018-02-21T00:57:49.570Z,11.80
2018-02-21T00:58:49.820Z,12.50
2018-02-21T00:59:50.061Z,11.40
2018-02-21T01:00:50.300Z,11.40
2018-02-21T01:01:50.543Z,12.40
2018-02-21T01:02:50.782Z,11.80
2018-02-21T01:03:51.024Z,12.10
2018-02-21T01:04:51.256Z,11.50
2018-02-21T01:05:51.490Z,11.50
2018-02-21T01:06:51.728Z,12.00
2018-02-21T01:07:51.971Z,11.60
2018-02-21T01:08:52.216Z,12.10
2018-02-21T01:09:52.450Z,12.10
2018-02-21T01:10:52.692Z,12.50
2018-02-21T01:11:52.930Z,12.30
2018-02-21T01:12:53.170Z,11.30
2018-02-21T01:13:53.408Z,12.20
2018-02-21T01:14:53.657Z,11.70
2018-02-21T01:15:53.895Z,11.90
2018-02-21T01:16:54.132Z,12.10
2018-02-21T01:17:54.371Z,12.00
2018-02-21T01:18:54.613Z,11.90
2018-02-21T01:19:54.851Z,11.20
2018-02-21T01:20:55.091Z,12.50
2018-02-21T01:21:55.330Z,11.20
2018-02-21T01:22:55.572Z,12.10
2018-02-21T01:23:55.812Z,12.40
2018-02-21T01:24:56.052Z,12.80
2018-02-21T01:25:56.292Z,11.90
2018-02-21T01:26:56.538Z,11.90
2018-02-21T01:27:56.772Z,11.70
2018-02-21T01:28:57.005Z,11.40
2018-02-21T01:29:57.257Z,11.90
2018-02-21T01:30:57.486Z,11.80
2018-02-21T01:31:57.725Z,12.50
2018-02-21T01:32:57.962Z,13.00
2018-02-21T01:33:58.198Z,11.80
2018-02-21T01:34:58.439Z,12.10
2018-02-21T01:35:58.679Z,12.10
2018-02-21T01:36:58.925Z,12.10
2018-02-21T01:37:59.174Z,12.20
2018-02-21T01:38:59.403Z,12.00
2018-02-21T01:39:59.644Z,11.60
2018-02-21T01:40:59.885Z,12.30
2018-02-21T01:42:00.122Z,11.70
2018-02-21T01:43:00.364Z,12.10
2018-02-21T01:44:00.603Z,11.80
2018-02-21T01:45:00.843Z,11.70
2018-02-21T01:46:01.081Z,11.70
2018-02-21T01:47:01.311Z,11.80
2018-02-21T01:48:01.568Z,12.00
2018-02-21T01:49:01.788Z,11.90
2018-02-21T01:50:02.029Z,11.50
2018-02-21T01:51:02.285Z,11.00
2018-02-21T01:52:02.513Z,12.40
2018-02-21T01:53:02.756Z,11.90
2018-02-21T01:54:02.989Z,12.50
2018-02-21T01:55:03.227Z,11.90
2018-02-21T01:56:03.465Z,11.70
2018-02-21T01:57:03.706Z,11.60
2018-02-21T01:58:03.944Z,11.80
2018-02-21T01:59:04.185Z,11.70
2018-02-21T02:00:04.424Z,12.40
2018-02-21T02:01:04.659Z,12.00
2018-02-21T02:02:04.904Z,11.10
2018-02-21T02:03:05.145Z,12.10
2018-02-21T02:04:05.403Z,11.80
2018-02-21T02:05:05.645Z,11.30
2018-02-21T02:06:05.884Z,11.80
2018-02-21T02:07:06.129Z,12.40
2018-02-21T02:08:06.362Z,11.90
2018-02-21T02:09:06.601Z,12.30
2018-02-21T02:10:06.841Z,11.70
2018-02-21T02:11:07.083Z,12.20
2018-02-21T02:12:07.323Z,12.10
2018-02-21T02:13:07.567Z,12.60
2018-02-21T02:14:07.803Z,11.90
2018-02-21T02:15:08.043Z,11.90
2018-02-21T02:16:08.284Z,11.40
2018-02-21T02:17:08.525Z,12.00
2018-02-21T02:18:08.765Z,11.90
2018-02-21T02:19:16.133Z,12.10
2018-02-21T02:20:16.875Z,11.50
2018-02-21T02:21:16.655Z,12.30
2018-02-21T02:22:16.909Z,12.00
2018-02-21T02:23:17.164Z,11.90
2018-02-21T02:24:17.423Z,12.60
2018-02-21T02:25:17.676Z,11.50
2018-02-21T02:26:17.933Z,12.40
2018-02-21T02:27:18.172Z,11.70
2018-02-21T02:28:11.292Z,12.10
2018-02-21T02:29:11.536Z,11.20
2018-02-21T02:30:11.780Z,11.20
2018-02-21T02:31:12.019Z,11.60
2018-02-21T02:32:12.259Z,12.10
2018-02-21T02:33:12.497Z,12.20
2018-02-21T02:34:12.752Z,12.40
2018-02-21T02:35:12.981Z,11.60
2018-02-21T02:36:13.213Z,11.60
2018-02-21T02:37:13.452Z,11.70
2018-02-21T02:38:13.690Z,11.30
2018-02-21T02:39:13.927Z,11.60
2018-02-21T02:40:14.170Z,12.30
2018-02-21T02:41:14.410Z,11.60
2018-02-21T02:42:14.651Z,12.00
2018-02-21T02:43:14.891Z,12.00
2018-02-21T02:44:15.129Z,11.60
2018-02-21T02:45:15.371Z,11.60
2018-02-21T02:46:15.612Z,11.80
2018-02-21T02:47:15.846Z,11.60
2018-02-21T02:48:16.091Z,12.50
2018-02-21T02:49:16.321Z,12.50
2018-02-21T02:50:16.562Z,12.00
2018-02-21T02:51:16.795Z,11.90
2018-02-21T02:52:17.037Z,11.90
2018-02-21T02:53:17.281Z,11.90
2018-02-21T02:54:17.510Z,11.90
2018-02-21T02:55:17.736Z,12.20
2018-02-21T02:56:17.973Z,11.80
2018-02-21T02:57:18.223Z,12.00
2018-02-21T02:58:18.452Z,11.80
2018-02-21T02:59:18.689Z,12.60
2018-02-21T03:00:18.935Z,11.80
2018-02-21T03:01:19.168Z,12.40
2018-02-21T03:02:19.408Z,12.00
2018-02-21T03:03:19.648Z,11.40
2018-02-21T03:04:19.887Z,11.50
2018-02-21T03:05:20.126Z,12.40
2018-02-21T03:06:20.367Z,11.90
2018-02-21T03:07:20.613Z,12.00
2018-02-21T03:08:20.851Z,12.20
2018-02-21T03:09:21.094Z,11.90
2018-02-21T03:10:21.324Z,12.00
2018-02-21T03:11:21.559Z,11.80
2018-02-21T03:12:21.794Z,11.60
2018-02-21T03:13:22.033Z,12.20
2018-02-21T03:14:22.278Z,11.60
2018-02-21T03:15:22.512Z,11.90
2018-02-21T03:16:22.752Z,12.00
2018-02-21T03:17:22.992Z,11.30
2018-02-21T03:18:23.229Z,12.30
2018-02-21T03:19:23.470Z,12.50
2018-02-21T03:20:23.707Z,12.00
2018-02-21T03:21:23.945Z,11.90
2018-02-21T03:22:24.192Z,11.70
2018-02-21T03:23:24.422Z,11.90
2018-02-21T03:24:24.655Z,11.90
2018-02-21T03:25:24.902Z,11.60
2018-02-21T03:26:25.147Z,11.70
2018-02-21T03:27:25.382Z,11.60
2018-02-21T03:28:25.627Z,12.60
2018-02-21T03:29:25.859Z,12.40
2018-02-21T03:30:26.101Z,12.20
2018-02-21T03:31:26.341Z,11.70
2018-02-21T03:32:26.578Z,11.00
2018-02-21T03:33:26.824Z,11.70
2018-02-21T03:34:27.066Z,11.80
2018-02-21T03:35:27.306Z,11.80
2018-02-21T03:36:27.544Z,11.50
2018-02-21T03:37:27.784Z,11.70
2018-02-21T03:38:28.024Z,11.80
2018-02-21T03:39:28.264Z,11.40
2018-02-21T03:40:28.504Z,12.20
2018-02-21T03:41:28.751Z,11.90
2018-02-21T03:42:28.992Z,11.90
2018-02-21T03:43:29.230Z,12.20
2018-02-21T03:44:29.471Z,12.20
2018-02-21T03:45:29.704Z,11.90
2018-02-21T03:46:29.948Z,11.80
2018-02-21T03:47:30.182Z,11.40
2018-02-21T03:48:30.427Z,11.60
2018-02-21T03:49:30.668Z,11.70
2018-02-21T03:50:30.908Z,10.90
2018-02-21T03:51:31.150Z,12.20
2018-02-21T03:52:31.391Z,11.80
2018-02-21T03:53:31.635Z,12.40
2018-02-21T03:54:31.869Z,12.10
2018-02-21T03:55:32.105Z,11.80
2018-02-21T03:56:32.339Z,12.30
2018-02-21T03:57:32.584Z,12.50
2018-02-21T03:58:32.816Z,11.50
2018-02-21T03:59:33.055Z,12.30
2018-02-21T04:00:33.296Z,11.90
2018-02-21T04:01:33.537Z,12.00
2018-02-21T04:02:33.785Z,11.90
2018-02-21T04:03:34.006Z,11.90
2018-02-21T04:04:34.270Z,11.50
2018-02-21T04:05:34.503Z,11.60
2018-02-21T04:06:34.739Z,11.80
2018-02-21T04:07:34.987Z,12.50
2018-02-21T04:08:35.224Z,11.30
2018-02-21T04:09:35.462Z,11.50
2018-02-21T04:10:35.708Z,11.30
2018-02-21T04:11:35.945Z,11.90
2018-02-21T04:12:36.185Z,12.40
2018-02-21T04:13:36.424Z,11.30
2018-02-21T04:14:36.664Z,11.60
2018-02-21T04:15:36.906Z,12.30
2018-02-21T04:16:37.139Z,12.00
2018-02-21T04:17:37.377Z,11.60
2018-02-21T04:18:37.618Z,11.90
2018-02-21T04:19:37.855Z,11.50
2018-02-21T04:20:38.098Z,12.00
2018-02-21T04:21:38.344Z,12.10
2018-02-21T04:22:38.582Z,12.20
2018-02-21T04:23:38.824Z,12.20
2018-02-21T04:24:39.068Z,11.80
2018-02-21T04:25:39.303Z,12.10
2018-02-21T04:26:39.542Z,11.60
2018-02-21T04:27:39.782Z,11.50
2018-02-21T04:28:40.027Z,11.10
2018-02-21T04:29:40.267Z,12.10
2018-02-21T04:30:40.495Z,11.70
2018-02-21T04:31:40.737Z,11.60
2018-02-21T04:32:40.979Z,12.00
2018-02-21T04:33:41.217Z,12.20
2018-02-21T04:34:41.461Z,11.60
2018-02-21T04:35:41.701Z,11.80
2018-02-21T04:36:41.942Z,11.50
2018-02-21T04:37:42.178Z,12.00
2018-02-21T04:38:42.426Z,12.10
2018-02-21T04:39:42.666Z,11.70
2018-02-21T04:40:42.906Z,11.80
2018-02-21T04:41:43.157Z,11.50
2018-02-21T04:42:43.417Z,11.70
2018-02-21T04:43:43.642Z,11.40
2018-02-21T04:44:43.883Z,11.70
2018-02-21T04:45:44.123Z,11.90
2018-02-21T04:46:44.362Z,11.70
2018-02-21T04:47:44.602Z,11.30
2018-02-21T04:48:44.837Z,11.10
2018-02-21T04:49:45.077Z,11.80
2018-02-21T04:50:45.317Z,11.90
2018-02-21T04:51:45.554Z,11.50
2018-02-21T04:52:45.797Z,12.00
2018-02-21T04:53:46.041Z,12.20
2018-02-21T04:54:46.286Z,11.30
2018-02-21T04:55:46.519Z,12.10
2018-02-21T04:56:46.770Z,11.50
2018-02-21T04:57:46.996Z,11.50
2018-02-21T04:58:47.240Z,12.10
2018-02-21T04:59:47.470Z,12.10
2018-02-21T05:00:47.710Z,11.90
2018-02-21T05:01:47.951Z,12.50
2018-02-21T05:02:48.188Z,11.50
2018-02-21T05:03:48.430Z,11.30
2018-02-21T05:04:48.682Z,11.80
2018-02-21T05:05:48.918Z,11.90
2018-02-21T05:06:49.152Z,11.50
2018-02-21T05:07:49.389Z,11.60
2018-02-21T05:08:49.628Z,11.50
2018-02-21T05:09:49.870Z,11.00
2018-02-21T05:10:50.106Z,11.90
2018-02-21T05:11:50.348Z,11.70
2018-02-21T05:12:50.580Z,12.40
2018-02-21T05:13:50.809Z,11.30
2018-02-21T05:14:51.051Z,11.70
2018-02-21T05:15:51.293Z,11.50
2018-02-21T05:16:51.534Z,11.00
2018-02-21T05:17:51.784Z,11.40
2018-02-21T05:18:52.019Z,11.60
2018-02-21T05:19:52.253Z,12.00
2018-02-21T05:20:52.492Z,11.30
2018-02-21T05:21:52.727Z,11.40
2018-02-21T05:23:00.100Z,11.50
2018-02-21T05:24:00.353Z,11.80
2018-02-21T05:25:00.611Z,11.00
2018-02-21T05:26:00.857Z,11.10
2018-02-21T05:27:01.119Z,11.40
2018-02-21T05:28:01.368Z,11.00
2018-02-21T05:29:01.623Z,11.40
2018-02-21T05:30:01.887Z,12.00
2018-02-21T05:31:02.138Z,11.70
2018-02-21T05:31:55.247Z,12.00
2018-02-21T05:32:55.494Z,11.80
2018-02-21T05:33:55.717Z,10.80
2018-02-21T05:34:55.981Z,11.70
2018-02-21T05:35:56.207Z,11.00
2018-02-21T05:36:56.450Z,11.10
2018-02-21T05:37:56.690Z,11.90
2018-02-21T05:38:56.930Z,12.20
2018-02-21T05:39:57.173Z,10.80
2018-02-21T05:40:57.406Z,12.00
2018-02-21T05:41:57.644Z,11.40
2018-02-21T05:42:57.883Z,11.60
2018-02-21T05:43:58.125Z,11.30
2018-02-21T05:44:58.365Z,11.70
2018-02-21T05:45:58.635Z,11.50
2018-02-21T05:46:58.847Z,11.50
2018-02-21T05:47:59.090Z,11.70
2018-02-21T05:48:59.308Z,11.90
2018-02-21T05:49:59.565Z,11.90
2018-02-21T05:50:59.798Z,11.50
2018-02-21T05:52:00.036Z,11.00
2018-02-21T05:53:00.276Z,11.90
2018-02-21T05:54:00.515Z,11.80
2018-02-21T05:55:00.759Z,11.50
2018-02-21T05:56:00.994Z,11.30
2018-02-21T05:57:01.233Z,11.50
2018-02-21T05:58:01.504Z,11.50
2018-02-21T05:59:01.745Z,11.40
2018-02-21T06:00:01.986Z,11.10
2018-02-21T06:01:02.224Z,11.60
2018-02-21T06:02:02.467Z,11.60
2018-02-21T06:03:02.707Z,11.00
2018-02-21T06:04:02.946Z,11.10
2018-02-21T06:05:03.189Z,11.30
2018-02-21T06:06:03.431Z,11.40
2018-02-21T06:07:03.675Z,11.10
2018-02-21T06:08:03.906Z,11.60
2018-02-21T06:09:04.146Z,11.50
2018-02-21T06:10:04.400Z,11.60
2018-02-21T06:11:04.644Z,11.40
2018-02-21T06:12:04.893Z,11.30
2018-02-21T06:13:05.149Z,11.50
2018-02-21T06:14:05.371Z,11.80
2018-02-21T06:15:05.610Z,11.30
2018-02-21T06:16:05.853Z,11.40
2018-02-21T06:17:06.093Z,11.00
2018-02-21T06:18:06.323Z,11.30
2018-02-21T06:19:06.560Z,11.70
2018-02-21T06:20:06.802Z,11.20
2018-02-21T06:21:07.049Z,11.30
2018-02-21T06:22:07.281Z,11.40
2018-02-21T06:23:07.527Z,11.50
2018-02-21T06:24:07.760Z,11.00
2018-02-21T06:25:08.033Z,11.40
2018-02-21T06:26:08.235Z,11.50
2018-02-21T06:27:08.487Z,12.00
2018-02-21T06:28:08.735Z,11.70
2018-02-21T06:29:08.965Z,10.60
2018-02-21T06:30:09.206Z,11.50
2018-02-21T06:31:09.441Z,11.80
2018-02-21T06:32:09.732Z,11.90
2018-02-21T06:33:09.919Z,12.00
2018-02-21T06:34:10.158Z,11.10
2018-02-21T06:35:10.398Z,11.70
2018-02-21T06:36:10.637Z,11.70
2018-02-21T06:38:42.451Z,10.50
2018-02-21T06:39:42.691Z,11.60
2018-02-21T06:40:42.931Z,11.50
2018-02-21T06:41:43.174Z,11.40
2018-02-21T06:42:43.423Z,11.20
2018-02-21T06:43:43.663Z,12.10
2018-02-21T06:44:43.903Z,11.30
2018-02-21T06:45:44.143Z,10.50
2018-02-21T06:46:44.389Z,11.50
2018-02-21T06:47:44.619Z,11.30
2018-02-21T06:48:44.860Z,11.10
2018-02-21T06:49:45.092Z,11.00
2018-02-21T06:50:45.338Z,11.00
2018-02-21T06:51:45.570Z,11.00
2018-02-21T06:52:45.814Z,11.10
2018-02-21T06:53:46.051Z,11.80
2018-02-21T06:54:46.287Z,11.20
2018-02-21T06:55:46.508Z,11.30
2018-02-21T06:56:46.753Z,11.20
2018-02-21T06:57:46.993Z,11.50
2018-02-21T06:58:47.237Z,11.60
2018-02-21T06:59:47.469Z,11.20
2018-02-21T07:00:47.711Z,11.40
2018-02-21T07:01:47.964Z,11.00
2018-02-21T07:02:48.195Z,11.30
2018-02-21T07:03:48.430Z,11.50
2018-02-21T07:04:48.665Z,10.90
2018-02-21T07:05:48.903Z,10.80
2018-02-21T07:06:49.144Z,11.50
2018-02-21T07:07:49.385Z,10.90
2018-02-21T07:08:49.625Z,11.20
2018-02-21T07:09:49.872Z,11.20
2018-02-21T07:10:50.103Z,10.60
2018-02-21T07:11:50.343Z,10.80
2018-02-21T07:12:50.580Z,11.10
2018-02-21T07:13:50.828Z,10.80
2018-02-21T07:14:51.071Z,10.80
2018-02-21T07:15:51.311Z,10.90
2018-02-21T07:16:51.558Z,10.80
2018-02-21T07:17:51.787Z,11.20
2018-02-21T07:18:52.028Z,11.10
2018-02-21T07:19:52.266Z,10.70
2018-02-21T07:20:52.512Z,10.70
2018-02-21T07:21:52.741Z,11.50
2018-02-21T07:22:52.981Z,11.40
2018-02-21T07:23:53.229Z,11.00
2018-02-21T07:24:53.475Z,10.70
2018-02-21T07:25:53.695Z,10.90
2018-02-21T07:26:53.945Z,11.00
2018-02-21T07:27:54.174Z,10.90
2018-02-21T07:28:54.411Z,11.10
2018-02-21T07:29:54.650Z,10.70
2018-02-21T07:30:54.934Z,11.30
2018-02-21T07:31:55.139Z,10.80
2018-02-21T07:32:55.392Z,11.20
2018-02-21T07:33:55.608Z,11.10
2018-02-21T07:34:55.860Z,11.20
2018-02-21T07:35:56.107Z,11.00
2018-02-21T07:36:56.332Z,11.50
2018-02-21T07:37:56.569Z,11.20
2018-02-21T07:38:56.812Z,11.00
2018-02-21T07:39:57.047Z,11.20
2018-02-21T07:40:57.294Z,10.80
2018-02-21T07:41:57.532Z,11.20
2018-02-21T07:42:57.784Z,10.70
2018-02-21T07:43:58.010Z,10.80
2018-02-21T07:44:58.251Z,11.20
2018-02-21T07:45:58.488Z,10.60
2018-02-21T07:46:58.726Z,10.70
2018-02-21T07:47:58.958Z,10.70
2018-02-21T07:48:59.208Z,10.40
2018-02-21T07:49:59.435Z,10.80
2018-02-21T07:50:59.679Z,11.10
2018-02-21T07:51:59.919Z,10.80
2018-02-21T07:53:00.157Z,10.60
2018-02-21T07:54:00.399Z,10.60
2018-02-21T07:55:00.637Z,10.50
2018-02-21T07:56:00.879Z,10.10
2018-02-21T07:57:01.137Z,11.40
2018-02-21T07:58:01.364Z,10.50
2018-02-21T07:59:01.607Z,11.10
2018-02-21T08:00:02.137Z,10.20
2018-02-21T08:01:02.140Z,10.70
2018-02-21T08:02:02.583Z,11.20
2018-02-21T08:03:02.573Z,10.40
2018-02-21T08:04:02.802Z,11.10
2018-02-21T08:05:03.051Z,10.90
2018-02-21T08:06:03.278Z,10.20
2018-02-21T08:07:03.874Z,10.40
2018-02-21T08:08:03.758Z,11.10
2018-02-21T08:09:04.023Z,11.20
2018-02-21T08:10:04.259Z,10.50
2018-02-21T08:11:04.498Z,10.10
2018-02-21T08:12:04.739Z,10.40
2018-02-21T08:13:04.979Z,11.00
2018-02-21T08:14:05.260Z,10.60
2018-02-21T08:15:05.457Z,10.80
2018-02-21T08:16:05.695Z,10.80
2018-02-21T08:17:05.914Z,10.80
2018-02-21T08:18:06.162Z,10.60
2018-02-21T08:19:06.402Z,10.60
2018-02-21T08:20:06.641Z,10.70
2018-02-21T08:21:06.930Z,9.90
2018-02-21T08:22:07.126Z,10.30
2018-02-21T08:23:07.370Z,10.60
2018-02-21T08:24:07.602Z,10.20
2018-02-21T08:25:07.841Z,11.10
2018-02-21T08:26:08.083Z,10.80
2018-02-21T08:27:08.320Z,10.40
2018-02-21T08:28:08.557Z,10.00
2018-02-21T08:29:15.922Z,10.70
2018-02-21T08:30:09.045Z,10.00
2018-02-21T08:31:16.408Z,10.80
2018-02-21T08:32:16.661Z,10.40
2018-02-21T08:33:16.911Z,11.10
2018-02-21T08:34:17.174Z,10.70
2018-02-21T08:35:18.272Z,10.00
2018-02-21T08:36:17.836Z,10.60
2018-02-21T08:37:10.962Z,10.60
2018-02-21T08:38:11.201Z,11.10
2018-02-21T08:40:42.997Z,10.50
2018-02-21T08:41:43.240Z,10.50
2018-02-21T08:42:43.477Z,10.20
2018-02-21T08:43:43.721Z,10.20
2018-02-21T08:44:43.973Z,11.20
2018-02-21T08:45:44.230Z,9.90
2018-02-21T08:46:44.460Z,10.70
2018-02-21T08:47:44.704Z,10.20
2018-02-21T08:48:44.929Z,11.10
2018-02-21T08:49:45.177Z,11.10
2018-02-21T08:50:45.416Z,10.40
2018-02-21T08:51:45.656Z,10.10
2018-02-21T08:52:45.895Z,10.60
2018-02-21T08:53:46.134Z,9.70
2018-02-21T08:54:46.375Z,10.70
2018-02-21T08:55:46.611Z,10.40
2018-02-21T08:56:46.854Z,10.60
2018-02-21T08:57:47.095Z,10.20
2018-02-21T08:58:47.342Z,10.00
2018-02-21T08:59:47.573Z,10.30
2018-02-21T09:00:47.816Z,10.10
2018-02-21T09:01:48.050Z,10.30
2018-02-21T09:02:48.292Z,9.80
2018-02-21T09:03:48.530Z,10.20
2018-02-21T09:04:48.779Z,9.70
2018-02-21T09:05:49.022Z,10.40
2018-02-21T09:06:49.258Z,9.90
2018-02-21T09:07:49.496Z,10.50
2018-02-21T09:08:49.737Z,10.10
2018-02-21T09:09:49.969Z,10.00
2018-02-21T09:10:50.216Z,9.80
2018-02-21T09:11:50.468Z,10.20
2018-02-21T09:12:50.710Z,10.10
2018-02-21T09:13:50.946Z,10.40
2018-02-21T09:14:51.187Z,10.10
2018-02-21T09:15:51.426Z,10.10
2018-02-21T09:16:51.664Z,10.20
2018-02-21T09:17:51.901Z,10.50
2018-02-21T09:18:52.140Z,10.70
2018-02-21T09:19:52.383Z,10.00
2018-02-21T09:20:52.622Z,10.00
2018-02-21T09:21:52.862Z,10.20
2018-02-21T09:22:53.106Z,10.20
2018-02-21T09:23:53.337Z,9.80
2018-02-21T09:24:53.581Z,10.40
2018-02-21T09:25:53.826Z,9.80
2018-02-21T09:26:54.062Z,10.00
2018-02-21T09:27:54.300Z,10.30
2018-02-21T09:28:54.580Z,10.20
2018-02-21T09:29:54.778Z,9.90
2018-02-21T09:30:55.029Z,10.30
2018-02-21T09:31:55.259Z,10.00
2018-02-21T09:32:55.494Z,10.20
2018-02-21T09:33:55.736Z,10.10
2018-02-21T09:34:55.976Z,10.00
2018-02-21T09:35:56.214Z,9.80
2018-02-21T09:36:56.452Z,9.60
2018-02-21T09:37:56.690Z,9.90
2018-02-21T09:38:56.933Z,10.00
2018-02-21T09:39:57.175Z,9.70
2018-02-21T09:40:57.405Z,10.40
2018-02-21T09:41:57.644Z,9.60
2018-02-21T09:42:57.882Z,9.70
2018-02-21T09:43:58.124Z,10.30
2018-02-21T09:44:58.363Z,10.10
2018-02-21T09:45:58.605Z,9.80
2018-02-21T09:46:58.838Z,9.50
2018-02-21T09:47:59.084Z,9.40
2018-02-21T09:48:59.326Z,9.40
2018-02-21T09:49:59.571Z,9.90
2018-02-21T09:50:59.802Z,9.70
2018-02-21T09:52:00.044Z,10.20
2018-02-21T09:53:00.282Z,10.30
2018-02-21T09:54:00.521Z,10.30
2018-02-21T09:55:00.756Z,9.50
2018-02-21T09:56:00.998Z,9.60
2018-02-21T09:57:01.228Z,10.10
2018-02-21T09:58:01.466Z,10.00
2018-02-21T09:59:01.704Z,10.10
2018-02-21T10:00:01.945Z,10.20
2018-02-21T10:01:02.185Z,9.60
2018-02-21T10:02:02.416Z,9.60
2018-02-21T10:03:02.652Z,10.20
2018-02-21T10:04:02.897Z,9.90
2018-02-21T10:05:03.137Z,9.50
2018-02-21T10:06:03.377Z,9.50
2018-02-21T10:07:03.613Z,9.80
2018-02-21T10:08:03.844Z,9.40
2018-02-21T10:09:04.079Z,9.70
2018-02-21T10:10:04.313Z,9.60
2018-02-21T10:11:04.547Z,9.20
2018-02-21T10:12:04.787Z,9.80
2018-02-21T10:13:05.020Z,9.70
2018-02-21T10:14:05.251Z,9.70
2018-02-21T10:15:05.504Z,9.70
2018-02-21T10:16:05.728Z,9.80
2018-02-21T10:17:05.967Z,9.40
2018-02-21T10:18:06.211Z,9.60
2018-02-21T10:19:06.445Z,9.90
2018-02-21T10:20:06.680Z,9.40
2018-02-21T10:21:06.915Z,9.00
2018-02-21T10:22:07.150Z,9.50
2018-02-21T10:23:07.382Z,9.70
2018-02-21T10:24:07.610Z,9.70
2018-02-21T10:25:07.850Z,9.40
2018-02-21T10:26:08.091Z,9.10
2018-02-21T10:27:08.326Z,9.50
2018-02-21T10:28:08.572Z,9.70
2018-02-21T10:29:08.811Z,9.40
2018-02-21T10:30:09.060Z,9.10
2018-02-21T10:31:09.289Z,9.40
2018-02-21T10:32:09.532Z,9.50
2018-02-21T10:33:09.763Z,9.20
2018-02-21T10:34:10.007Z,9.20
2018-02-21T10:35:10.240Z,9.10
2018-02-21T10:36:10.479Z,8.90
2018-02-21T10:37:10.721Z,9.70
2018-02-21T10:38:10.958Z,9.50
2018-02-21T10:39:11.200Z,9.60
2018-02-21T10:40:11.436Z,9.70
2018-02-21T10:42:43.239Z,9.20
2018-02-21T10:43:43.471Z,9.20
2018-02-21T10:44:43.715Z,9.60
2018-02-21T10:45:43.955Z,9.60
2018-02-21T10:46:44.193Z,9.10
2018-02-21T10:47:44.435Z,9.10
2018-02-21T10:48:44.717Z,8.70
2018-02-21T10:49:44.931Z,9.20
2018-02-21T10:50:45.161Z,9.40
2018-02-21T10:51:45.403Z,9.00
2018-02-21T10:52:45.633Z,8.80
2018-02-21T10:53:45.875Z,8.90
2018-02-21T10:54:46.108Z,9.60
2018-02-21T10:55:46.344Z,9.60
2018-02-21T10:56:46.596Z,9.40
2018-02-21T10:57:46.824Z,9.10
2018-02-21T10:58:47.052Z,9.40
2018-02-21T10:59:47.297Z,9.50
2018-02-21T11:00:47.537Z,8.60
2018-02-21T11:01:47.785Z,9.10
2018-02-21T11:02:48.016Z,9.70
2018-02-21T11:03:48.266Z,9.20
2018-02-21T11:04:50.265Z,9.40
2018-02-21T11:05:48.903Z,9.30
2018-02-21T11:06:49.146Z,9.30
2018-02-21T11:07:49.378Z,9.10
2018-02-21T11:08:49.617Z,8.30
2018-02-21T11:09:49.859Z,8.80
2018-02-21T11:10:50.101Z,9.00
2018-02-21T11:11:50.340Z,8.90
2018-02-21T11:12:50.580Z,9.20
2018-02-21T11:13:50.824Z,9.00
2018-02-21T11:14:51.057Z,8.90
2018-02-21T11:15:51.290Z,9.10
2018-02-21T11:16:51.532Z,8.80
2018-02-21T11:17:51.774Z,8.90
2018-02-21T11:18:52.009Z,9.30
2018-02-21T11:19:52.235Z,9.20
2018-02-21T11:20:52.475Z,8.90
2018-02-21T11:21:52.716Z,9.10
2018-02-21T11:22:52.951Z,9.00
2018-02-21T11:23:53.205Z,9.30
2018-02-21T11:24:53.484Z,9.20
2018-02-21T11:25:53.660Z,8.90
2018-02-21T11:26:53.894Z,8.80
2018-02-21T11:27:54.145Z,8.90
2018-02-21T11:28:54.418Z,8.50
2018-02-21T11:29:54.607Z,8.70
2018-02-21T11:30:54.847Z,8.90
2018-02-21T11:31:55.088Z,9.00
2018-02-21T11:32:55.343Z,8.80
2018-02-21T11:33:55.585Z,9.30
2018-02-21T11:35:02.959Z,8.90
2018-02-21T11:36:03.221Z,8.90
2018-02-21T11:37:03.477Z,8.60
2018-02-21T11:37:56.642Z,8.80
2018-02-21T11:38:56.872Z,8.70
2018-02-21T11:40:04.235Z,8.90
2018-02-21T11:41:04.497Z,8.60
2018-02-21T11:41:57.621Z,8.40
2018-02-21T11:42:57.865Z,8.80
2018-02-21T11:43:58.101Z,8.90
2018-02-21T11:44:58.340Z,8.80
2018-02-21T11:45:58.588Z,9.20
2018-02-21T11:46:58.829Z,8.80
2018-02-21T11:47:59.061Z,8.80
2018-02-21T11:48:59.302Z,9.10
2018-02-21T11:49:59.541Z,8.60
2018-02-21T11:50:59.785Z,8.80
2018-02-21T11:52:00.012Z,8.90
2018-02-21T11:53:00.251Z,8.30
2018-02-21T11:54:00.490Z,9.00
2018-02-21T11:55:00.732Z,8.40
2018-02-21T11:56:00.964Z,8.70
2018-02-21T11:57:01.210Z,8.60
2018-02-21T11:58:01.446Z,8.50
2018-02-21T11:59:01.682Z,8.90
2018-02-21T12:00:01.914Z,8.90
2018-02-21T12:01:02.156Z,9.00
2018-02-21T12:02:02.399Z,8.70
2018-02-21T12:03:02.634Z,8.40
2018-02-21T12:04:02.876Z,8.60
2018-02-21T12:05:03.120Z,9.20
2018-02-21T12:06:03.351Z,8.80
2018-02-21T12:07:03.592Z,8.40
2018-02-21T12:08:03.834Z,8.60
2018-02-21T12:09:04.074Z,8.50
2018-02-21T12:10:04.316Z,8.80
2018-02-21T12:11:04.550Z,8.80
2018-02-21T12:12:04.791Z,8.70
2018-02-21T12:13:05.034Z,8.60
2018-02-21T12:14:05.266Z,8.60
2018-02-21T12:15:05.502Z,8.40
2018-02-21T12:16:05.746Z,8.80
2018-02-21T12:17:05.994Z,8.70
2018-02-21T12:18:06.219Z,8.60
2018-02-21T12:19:06.459Z,9.00
2018-02-21T12:20:06.710Z,8.20
2018-02-21T12:21:06.932Z,8.30
2018-02-21T12:22:07.179Z,8.30
2018-02-21T12:23:07.406Z,8.30
2018-02-21T12:24:07.645Z,8.20
2018-02-21T12:25:07.885Z,8.30
2018-02-21T12:26:08.120Z,8.40
2018-02-21T12:27:08.355Z,8.30
2018-02-21T12:28:08.601Z,8.70
2018-02-21T12:29:08.840Z,9.00
2018-02-21T12:30:09.073Z,8.40
2018-02-21T12:31:09.311Z,8.30
2018-02-21T12:32:09.552Z,8.00
2018-02-21T12:33:09.796Z,8.30
2018-02-21T12:34:10.038Z,8.50
2018-02-21T12:35:10.264Z,8.70
2018-02-21T12:36:10.505Z,8.20
2018-02-21T12:37:10.736Z,8.50
2018-02-21T12:38:10.971Z,8.20
2018-02-21T12:39:11.198Z,8.20
2018-02-21T12:40:11.439Z,8.50
2018-02-21T12:41:11.682Z,8.50
2018-02-21T12:43:43.482Z,7.90
2018-02-21T12:44:43.720Z,7.80
2018-02-21T12:45:43.957Z,8.40
2018-02-21T12:46:44.201Z,8.20
2018-02-21T12:47:44.430Z,8.40
2018-02-21T12:48:44.670Z,8.70
2018-02-21T12:49:44.912Z,7.90
2018-02-21T12:50:45.147Z,8.30
2018-02-21T12:51:45.387Z,8.10
2018-02-21T12:52:45.634Z,8.00
2018-02-21T12:53:45.888Z,8.00
2018-02-21T12:54:46.106Z,8.10
2018-02-21T12:55:46.337Z,7.90
2018-02-21T12:56:46.582Z,8.60
2018-02-21T12:57:46.828Z,8.30
2018-02-21T12:58:47.062Z,8.00
2018-02-21T12:59:47.294Z,7.80
2018-02-21T13:00:47.533Z,7.90
2018-02-21T13:01:47.776Z,8.00
2018-02-21T13:02:48.012Z,7.70
2018-02-21T13:03:48.252Z,7.90
2018-02-21T13:04:48.492Z,8.20
2018-02-21T13:05:48.746Z,8.30
2018-02-21T13:06:48.966Z,7.60
2018-02-21T13:07:49.223Z,8.20
2018-02-21T13:08:49.471Z,8.10
2018-02-21T13:09:49.698Z,7.60