createdAt,value
2017-04-20T00:00:10.836Z,77.82
2017-04-20T00:01:08.732Z,75.29
2017-04-20T00:02:06.608Z,73.21
2017-04-20T00:03:04.582Z,71.24
2017-04-20T00:04:02.467Z,68.62
2017-04-20T00:05:00.332Z,66.79
2017-04-20T00:05:58.188Z,65.71
2017-04-20T00:06:56.079Z,65.38
2017-04-20T00:07:53.933Z,65.02
2017-04-20T00:08:51.847Z,65.29
2017-04-20T00:09:49.698Z,69.15
2017-04-20T00:10:47.553Z,70.66
2017-04-20T00:11:45.459Z,71.26
2017-04-20T00:12:43.340Z,70.46
2017-04-20T00:13:41.225Z,71.09
2017-04-20T00:14:39.299Z,69.20
2017-04-20T00:15:37.164Z,71.80
2017-04-20T00:16:35.054Z,75.14
2017-04-20T00:17:33.162Z,74.68
2017-04-20T00:18:31.137Z,76.19
2017-04-20T00:19:29.027Z,76.42
2017-04-20T00:20:26.871Z,77.44
2017-04-20T00:21:24.751Z,77.82
2017-04-20T00:22:22.639Z,78.23
2017-04-20T00:23:20.518Z,78.24
2017-04-20T00:24:18.456Z,78.73
2017-04-20T00:25:16.308Z,78.31
2017-04-20T00:26:14.211Z,80.45
2017-04-20T00:27:12.113Z,80.40
2017-04-20T00:28:09.990Z,77.74
2017-04-20T00:29:08.168Z,75.97
2017-04-20T00:30:06.026Z,76.09
2017-04-20T00:31:03.917Z,73.96
2017-04-20T00:32:02.140Z,73.58
2017-04-20T00:33:00.077Z,73.38
2017-04-20T00:33:57.956Z,72.90
2017-04-20T00:34:55.869Z,73.50
2017-04-20T00:35:53.699Z,71.70
2017-04-20T00:36:51.608Z,69.90
2017-04-20T00:37:49.600Z,69.08
2017-04-20T00:38:47.460Z,68.10
2017-04-20T00:39:45.359Z,66.85
2017-04-20T00:40:43.233Z,66.28
2017-04-20T00:41:41.066Z,66.78
2017-04-20T00:42:38.921Z,67.12
2017-04-20T00:43:36.762Z,66.32
2017-04-20T00:44:34.640Z,66.08
2017-04-20T00:45:32.511Z,66.40
2017-04-20T00:46:30.336Z,68.69
2017-04-20T00:47:28.236Z,68.99
2017-04-20T00:48:26.076Z,69.55
2017-04-20T00:49:23.998Z,70.52
2017-04-20T00:50:21.875Z,69.15
2017-04-20T00:51:19.724Z,69.06
2017-04-20T00:52:17.638Z,71.21
2017-04-20T00:53:15.527Z,73.51
2017-04-20T00:54:13.347Z,75.44
2017-04-20T00:55:11.209Z,76.85
2017-04-20T00:56:09.222Z,78.21
2017-04-20T00:57:07.063Z,76.76
2017-04-20T00:58:04.891Z,73.66
2017-04-20T00:59:02.731Z,72.67
2017-04-20T01:00:00.627Z,69.54
2017-04-20T01:00:58.599Z,67.50
2017-04-20T01:01:56.679Z,67.24
2017-04-20T01:02:54.542Z,67.59
2017-04-20T01:03:52.432Z,70.86
2017-04-20T01:04:50.251Z,71.65
2017-04-20T01:05:48.099Z,74.61
2017-04-20T01:06:46.051Z,76.05
2017-04-20T01:07:43.923Z,78.50
2017-04-20T01:08:41.827Z,80.00
2017-04-20T01:09:39.691Z,79.80
2017-04-20T01:10:37.504Z,80.39
2017-04-20T01:11:35.306Z,81.13
2017-04-20T01:12:34.429Z,80.49
2017-04-20T01:13:32.255Z,80.67
2017-04-20T01:14:30.328Z,81.11
2017-04-20T01:15:28.272Z,79.13
2017-04-20T01:16:26.169Z,80.76
2017-04-20T01:17:24.032Z,81.49
2017-04-20T01:18:21.924Z,79.83
2017-04-20T01:19:19.812Z,78.97
2017-04-20T01:20:17.699Z,77.53
2017-04-20T01:21:15.510Z,74.45
2017-04-20T01:22:13.407Z,71.44
2017-04-20T01:23:11.287Z,69.18
2017-04-20T01:24:09.143Z,68.42
2017-04-20T01:25:06.971Z,69.81
2017-04-20T01:26:04.859Z,71.91
2017-04-20T01:27:02.718Z,75.12
2017-04-20T01:28:00.611Z,78.43
2017-04-20T01:28:58.532Z,79.92
2017-04-20T01:29:56.413Z,80.20
2017-04-20T01:30:54.328Z,79.31
2017-04-20T01:31:52.180Z,76.78
2017-04-20T01:32:50.376Z,73.56
2017-04-20T01:33:48.225Z,69.74
2017-04-20T01:34:46.232Z,67.57
2017-04-20T01:35:44.251Z,66.43
2017-04-20T01:36:42.150Z,65.67
2017-04-20T01:37:40.048Z,65.41
2017-04-20T01:38:37.839Z,68.05
2017-04-20T01:39:35.810Z,72.46
2017-04-20T01:40:33.652Z,75.85
2017-04-20T01:41:31.640Z,77.91
2017-04-20T01:42:29.544Z,77.24
2017-04-20T01:43:27.416Z,75.89
2017-04-20T01:44:25.319Z,73.77
2017-04-20T01:45:23.142Z,75.00
2017-04-20T01:46:20.983Z,75.44
2017-04-20T01:47:18.833Z,75.46
2017-04-20T01:48:16.752Z,76.13
2017-04-20T01:49:14.666Z,77.06
2017-04-20T01:50:12.547Z,79.21
2017-04-20T01:51:10.443Z,80.54
2017-04-20T01:52:08.429Z,81.29
2017-04-20T01:53:06.335Z,81.40
2017-04-20T01:54:04.209Z,78.81
2017-04-20T01:55:02.056Z,76.68
2017-04-20T01:55:59.997Z,77.95
2017-04-20T01:56:57.837Z,79.06
2017-04-20T01:57:55.724Z,80.99
2017-04-20T01:58:53.563Z,81.07
2017-04-20T01:59:51.425Z,80.89
2017-04-20T02:00:49.884Z,80.25
2017-04-20T02:01:47.767Z,81.63
2017-04-20T02:02:45.650Z,82.02
2017-04-20T02:03:43.511Z,81.52
2017-04-20T02:04:41.349Z,81.02
2017-04-20T02:05:39.296Z,78.80
2017-04-20T02:06:37.316Z,77.48
2017-04-20T02:07:35.174Z,77.96
2017-04-20T02:08:33.068Z,77.51
2017-04-20T02:09:31.252Z,78.95
2017-04-20T02:10:29.109Z,79.62
2017-04-20T02:11:26.947Z,79.63
2017-04-20T02:12:24.787Z,76.82
2017-04-20T02:13:22.719Z,72.07
2017-04-20T02:14:20.693Z,71.06
2017-04-20T02:15:18.549Z,72.79
2017-04-20T02:16:16.416Z,70.86
2017-04-20T02:17:14.319Z,68.74
2017-04-20T02:18:12.189Z,67.25
2017-04-20T02:19:10.041Z,66.72
2017-04-20T02:20:10.138Z,68.07
2017-04-20T02:21:07.978Z,67.80
2017-04-20T02:22:05.852Z,68.20
2017-04-20T02:23:03.698Z,67.61
2017-04-20T02:24:01.554Z,66.79
2017-04-20T02:24:59.420Z,67.56
2017-04-20T02:25:57.287Z,70.28
2017-04-20T02:26:55.232Z,71.35
2017-04-20T02:27:53.137Z,72.92
2017-04-20T02:28:51.028Z,75.43
2017-04-20T02:29:48.872Z,77.34
2017-04-20T02:30:46.712Z,76.91
2017-04-20T02:31:44.633Z,75.95
2017-04-20T02:32:42.533Z,74.97
2017-04-20T02:33:40.432Z,76.21
2017-04-20T02:34:38.314Z,78.39
2017-04-20T02:35:36.164Z,79.19
2017-04-20T02:36:34.049Z,79.35
2017-04-20T02:37:31.929Z,77.58
2017-04-20T02:38:29.809Z,78.83
2017-04-20T02:39:27.697Z,79.80
2017-04-20T02:40:25.519Z,80.37
2017-04-20T02:41:23.445Z,79.85
2017-04-20T02:42:21.271Z,80.15
2017-04-20T02:43:19.141Z,80.16
2017-04-20T02:44:16.967Z,79.09
2017-04-20T02:45:14.828Z,79.38
2017-04-20T02:46:12.788Z,79.98
2017-04-20T02:47:10.660Z,79.51
2017-04-20T02:48:08.533Z,79.89
2017-04-20T02:49:06.391Z,80.95
2017-04-20T02:50:04.294Z,80.50
2017-04-20T02:51:02.150Z,79.31
2017-04-20T02:51:59.997Z,77.87
2017-04-20T02:52:57.952Z,78.96
2017-04-20T02:53:56.083Z,79.95
2017-04-20T02:54:53.956Z,81.74
2017-04-20T02:55:51.818Z,80.80
2017-04-20T02:56:49.691Z,78.88
2017-04-20T02:57:47.545Z,74.92
2017-04-20T02:58:45.389Z,71.61
2017-04-20T02:59:43.300Z,71.71
2017-04-20T03:00:41.156Z,74.17
2017-04-20T03:01:39.016Z,76.87
2017-04-20T03:02:36.887Z,77.35
2017-04-20T03:03:34.824Z,75.55
2017-04-20T03:04:32.754Z,73.67
2017-04-20T03:05:30.585Z,71.86
2017-04-20T03:06:28.451Z,69.93
2017-04-20T03:07:26.311Z,68.88
2017-04-20T03:08:24.159Z,71.64
2017-04-20T03:09:22.052Z,74.47
2017-04-20T03:10:19.889Z,76.53
2017-04-20T03:11:17.774Z,80.11
2017-04-20T03:12:15.680Z,81.67
2017-04-20T03:13:13.558Z,81.11
2017-04-20T03:14:11.449Z,81.02
2017-04-20T03:15:09.332Z,81.18
2017-04-20T03:16:07.227Z,81.44
2017-04-20T03:17:05.058Z,82.19
2017-04-20T03:18:02.971Z,82.35
2017-04-20T03:19:00.851Z,81.45
2017-04-20T03:19:58.720Z,80.07
2017-04-20T03:20:56.609Z,78.87
2017-04-20T03:21:54.478Z,80.60
2017-04-20T03:22:52.337Z,81.13
2017-04-20T03:23:50.203Z,81.47
2017-04-20T03:24:48.092Z,79.85
2017-04-20T03:25:45.950Z,78.60
2017-04-20T03:26:43.896Z,78.26
2017-04-20T03:27:41.716Z,76.41
2017-04-20T03:28:39.619Z,73.29
2017-04-20T03:29:37.484Z,72.10
2017-04-20T03:30:35.344Z,70.99
2017-04-20T03:31:33.227Z,70.77
2017-04-20T03:32:31.064Z,69.81
2017-04-20T03:33:29.099Z,68.65
2017-04-20T03:34:26.975Z,67.78
2017-04-20T03:35:24.978Z,69.81
2017-04-20T03:36:22.880Z,71.27
2017-04-20T03:37:20.748Z,70.62
2017-04-20T03:38:18.599Z,71.42
2017-04-20T03:39:16.524Z,74.60
2017-04-20T03:40:14.400Z,77.12
2017-04-20T03:41:12.255Z,80.19
2017-04-20T03:42:10.109Z,81.98
2017-04-20T03:43:07.971Z,82.93
2017-04-20T03:44:05.984Z,82.87
2017-04-20T03:45:03.917Z,82.20
2017-04-20T03:46:01.747Z,82.32
2017-04-20T03:46:59.620Z,81.50
2017-04-20T03:47:57.523Z,80.80
2017-04-20T03:48:55.370Z,80.58
2017-04-20T03:49:53.201Z,79.02
2017-04-20T03:50:51.072Z,79.92
2017-04-20T03:51:48.895Z,78.97
2017-04-20T03:52:46.732Z,75.43
2017-04-20T03:53:44.573Z,74.61
2017-04-20T03:54:42.423Z,78.06
2017-04-20T03:55:40.256Z,80.17
2017-04-20T03:56:38.148Z,80.29
2017-04-20T03:57:36.065Z,79.33
2017-04-20T03:58:33.908Z,75.02
2017-04-20T03:59:31.797Z,71.75
2017-04-20T04:00:29.720Z,71.85
2017-04-20T04:01:27.616Z,72.86
2017-04-20T04:02:25.492Z,73.50
2017-04-20T04:03:23.373Z,73.77
2017-04-20T04:04:21.236Z,73.00
2017-04-20T04:05:19.200Z,73.74
2017-04-20T04:06:17.702Z,74.56
2017-04-20T04:07:15.615Z,75.40
2017-04-20T04:08:13.460Z,73.34
2017-04-20T04:09:11.333Z,70.88
2017-04-20T04:10:09.297Z,69.70
2017-04-20T04:11:07.172Z,70.19
2017-04-20T04:12:05.034Z,72.06
2017-04-20T04:13:02.923Z,74.60
2017-04-20T04:14:00.763Z,75.05
2017-04-20T04:14:58.604Z,73.53
2017-04-20T04:15:56.428Z,70.60
2017-04-20T04:16:54.291Z,69.01
2017-04-20T04:17:52.192Z,68.33
2017-04-20T04:18:50.087Z,68.50
2017-04-20T04:19:47.975Z,72.65
2017-04-20T04:20:45.800Z,75.70
2017-04-20T04:21:43.680Z,77.68
2017-04-20T04:22:41.547Z,79.10
2017-04-20T04:23:39.358Z,80.13
2017-04-20T04:24:37.215Z,80.39
2017-04-20T04:25:35.105Z,79.66
2017-04-20T04:26:32.987Z,78.47
2017-04-20T04:27:31.208Z,76.02
2017-04-20T04:28:29.062Z,73.43
2017-04-20T04:29:26.893Z,71.38
2017-04-20T04:30:24.749Z,73.34
2017-04-20T04:31:22.641Z,74.75
2017-04-20T04:32:20.484Z,76.89
2017-04-20T04:33:18.329Z,77.89
2017-04-20T04:34:16.220Z,77.74
2017-04-20T04:35:14.044Z,77.19
2017-04-20T04:36:11.872Z,76.17
2017-04-20T04:37:09.745Z,73.52
2017-04-20T04:38:07.600Z,71.10
2017-04-20T04:39:05.690Z,70.30
2017-04-20T04:40:03.665Z,71.15
2017-04-20T04:41:01.524Z,74.70
2017-04-20T04:41:59.355Z,75.82
2017-04-20T04:42:57.224Z,77.86
2017-04-20T04:43:55.124Z,77.82
2017-04-20T04:44:53.004Z,78.19
2017-04-20T04:45:50.920Z,79.31
2017-04-20T04:46:48.788Z,80.77
2017-04-20T04:47:46.696Z,81.46
2017-04-20T04:48:44.552Z,80.98
2017-04-20T04:49:42.456Z,80.09
2017-04-20T04:50:40.364Z,78.66
2017-04-20T04:51:38.248Z,79.04
2017-04-20T04:52:36.140Z,79.36
2017-04-20T04:53:33.988Z,80.29
2017-04-20T04:54:31.867Z,79.98
2017-04-20T04:55:29.747Z,81.06
2017-04-20T04:56:27.595Z,81.87
2017-04-20T04:57:25.436Z,81.55
2017-04-20T04:58:23.280Z,81.18
2017-04-20T04:59:21.127Z,80.78
2017-04-20T05:00:19.009Z,79.50
2017-04-20T05:01:16.853Z,79.80
2017-04-20T05:02:14.709Z,80.06
2017-04-20T05:03:12.595Z,79.84
2017-04-20T05:04:10.459Z,80.98
2017-04-20T05:05:08.313Z,80.85
2017-04-20T05:06:06.176Z,78.93
2017-04-20T05:07:04.060Z,78.70
2017-04-20T05:08:01.891Z,78.73
2017-04-20T05:08:59.765Z,78.74
2017-04-20T05:09:57.598Z,80.47
2017-04-20T05:10:55.505Z,79.02
2017-04-20T05:11:53.333Z,77.67
2017-04-20T05:12:51.235Z,74.99
2017-04-20T05:13:49.111Z,74.85
2017-04-20T05:14:46.984Z,74.08
2017-04-20T05:15:44.870Z,77.04
2017-04-20T05:16:42.683Z,77.26
2017-04-20T05:17:40.609Z,76.41
2017-04-20T05:18:38.497Z,76.56
2017-04-20T05:19:36.381Z,75.51
2017-04-20T05:20:34.222Z,74.95
2017-04-20T05:21:32.243Z,73.24
2017-04-20T05:22:30.087Z,74.20
2017-04-20T05:23:27.916Z,73.87
2017-04-20T05:24:25.824Z,72.80
2017-04-20T05:25:23.690Z,71.02
2017-04-20T05:26:21.588Z,69.98
2017-04-20T05:27:19.455Z,73.65
2017-04-20T05:28:17.475Z,74.20
2017-04-20T05:29:15.296Z,75.41
2017-04-20T05:30:13.172Z,73.73
2017-04-20T05:31:11.028Z,73.07
2017-04-20T05:32:08.879Z,72.83
2017-04-20T05:33:06.782Z,74.26
2017-04-20T05:34:04.668Z,75.66
2017-04-20T05:35:02.588Z,76.74
2017-04-20T05:36:00.427Z,74.34
2017-04-20T05:36:58.279Z,73.88
2017-04-20T05:37:56.240Z,73.61
2017-04-20T05:38:54.422Z,72.33
2017-04-20T05:39:52.240Z,71.28
2017-04-20T05:40:50.125Z,70.49
2017-04-20T05:41:47.967Z,70.18
2017-04-20T05:42:45.803Z,71.24
2017-04-20T05:43:43.612Z,74.39
2017-04-20T05:44:41.464Z,75.53
2017-04-20T05:45:39.301Z,76.94
2017-04-20T05:46:37.143Z,76.68
2017-04-20T05:47:34.979Z,76.49
2017-04-20T05:48:32.856Z,78.08
2017-04-20T05:49:30.735Z,79.52
2017-04-20T05:50:28.603Z,80.60
2017-04-20T05:51:26.450Z,81.91
2017-04-20T05:52:24.313Z,81.53
2017-04-20T05:53:22.182Z,76.96
2017-04-20T05:54:20.019Z,74.09
2017-04-20T05:55:17.857Z,72.67
2017-04-20T05:56:15.715Z,72.45
2017-04-20T05:57:13.645Z,73.34
2017-04-20T05:58:11.576Z,74.13
2017-04-20T05:59:09.411Z,73.33
2017-04-20T06:00:07.409Z,72.11
2017-04-20T06:01:05.259Z,70.78
2017-04-20T06:02:03.105Z,70.61
2017-04-20T06:03:00.937Z,70.40
2017-04-20T06:03:58.790Z,70.28
2017-04-20T06:04:56.644Z,70.05
2017-04-20T06:05:54.886Z,69.21
2017-04-20T06:06:52.761Z,68.68
2017-04-20T06:07:50.663Z,68.42
2017-04-20T06:08:48.527Z,68.73
2017-04-20T06:09:46.358Z,68.83
2017-04-20T06:10:44.167Z,70.34
2017-04-20T06:11:41.997Z,70.58
2017-04-20T06:12:39.823Z,77.09
2017-04-20T06:13:37.664Z,79.56
2017-04-20T06:14:35.527Z,81.24
2017-04-20T06:15:33.427Z,81.46
2017-04-20T06:16:31.420Z,80.15
2017-04-20T06:17:29.288Z,81.11
2017-04-20T06:18:27.134Z,79.00
2017-04-20T06:19:25.008Z,81.82
2017-04-20T06:20:22.856Z,81.36
2017-04-20T06:21:20.743Z,81.86
2017-04-20T06:22:18.623Z,81.58
2017-04-20T06:23:16.841Z,77.00
2017-04-20T06:24:14.680Z,72.75
2017-04-20T06:25:12.530Z,70.90
2017-04-20T06:26:10.351Z,71.02
2017-04-20T06:27:08.185Z,72.99
2017-04-20T06:28:06.025Z,71.72
2017-04-20T06:29:03.863Z,71.54
2017-04-20T06:30:01.692Z,75.61
2017-04-20T06:30:59.581Z,78.78
2017-04-20T06:31:57.450Z,76.38
2017-04-20T06:32:55.348Z,74.51
2017-04-20T06:33:53.287Z,73.20
2017-04-20T06:34:51.138Z,72.01
2017-04-20T06:35:49.015Z,71.07
2017-04-20T06:36:46.895Z,77.04
2017-04-20T06:37:44.767Z,78.49
2017-04-20T06:38:42.603Z,75.54
2017-04-20T06:39:40.512Z,73.53
2017-04-20T06:40:38.377Z,75.21
2017-04-20T06:41:36.248Z,77.99
2017-04-20T06:42:34.169Z,74.25
2017-04-20T06:43:32.116Z,76.66
2017-04-20T06:44:30.694Z,78.68
2017-04-20T06:45:28.535Z,76.40
2017-04-20T06:46:26.444Z,77.99
2017-04-20T06:47:24.280Z,78.75
2017-04-20T06:48:22.092Z,77.04
2017-04-20T06:49:20.055Z,76.59
2017-04-20T06:50:17.892Z,74.94
2017-04-20T06:51:15.871Z,74.43
2017-04-20T06:52:13.812Z,76.01
2017-04-20T06:53:11.632Z,77.13
2017-04-20T06:54:09.535Z,77.61
2017-04-20T06:55:07.428Z,76.36
2017-04-20T06:56:05.308Z,74.48
2017-04-20T06:57:03.168Z,73.68
2017-04-20T06:58:01.108Z,74.72
2017-04-20T06:58:58.947Z,75.14
2017-04-20T06:59:56.873Z,76.36
2017-04-20T07:00:54.804Z,76.50
2017-04-20T07:01:52.665Z,76.55
2017-04-20T07:02:56.563Z,75.80
2017-04-20T07:03:54.662Z,75.75
2017-04-20T07:04:52.540Z,75.86
2017-04-20T07:05:50.569Z,76.26
2017-04-20T07:06:48.871Z,75.17
2017-04-20T07:07:46.753Z,76.14
2017-04-20T07:08:44.636Z,74.70
2017-04-20T07:09:42.453Z,73.92
2017-04-20T07:10:40.301Z,72.77
2017-04-20T07:11:38.132Z,71.23
2017-04-20T07:12:35.996Z,70.47
2017-04-20T07:13:33.865Z,69.72
2017-04-20T07:14:31.916Z,70.24
2017-04-20T07:15:29.767Z,71.01
2017-04-20T07:16:27.637Z,72.07
2017-04-20T07:17:25.516Z,73.02
2017-04-20T07:18:23.323Z,73.62
2017-04-20T07:19:21.191Z,74.24
2017-04-20T07:20:19.089Z,73.84
2017-04-20T07:21:16.977Z,72.65
2017-04-20T07:22:14.844Z,72.77
2017-04-20T07:23:14.088Z,74.08
2017-04-20T07:24:11.941Z,73.73
2017-04-20T07:25:09.796Z,72.87
2017-04-20T07:26:07.623Z,72.07
2017-04-20T07:27:05.464Z,71.87
2017-04-20T07:28:03.359Z,71.68
2017-04-20T07:29:02.001Z,69.62
2017-04-20T07:29:59.861Z,69.21
2017-04-20T07:30:57.745Z,70.04
2017-04-20T07:31:55.567Z,70.56
2017-04-20T07:32:53.417Z,71.00
2017-04-20T07:33:51.277Z,70.40
2017-04-20T07:34:55.283Z,69.58
2017-04-20T07:36:00.752Z,70.86
2017-04-20T07:36:58.816Z,71.03
2017-04-20T07:37:56.761Z,69.83
2017-04-20T07:38:54.594Z,70.18
2017-04-20T07:39:52.486Z,66.81
2017-04-20T07:40:50.315Z,69.82
2017-04-20T07:41:48.213Z,66.61
2017-04-20T07:42:46.033Z,67.52
2017-04-20T07:43:43.885Z,67.26
2017-04-20T07:44:41.699Z,63.86
2017-04-20T07:45:39.518Z,66.69
2017-04-20T07:46:37.359Z,65.06
2017-04-20T07:47:35.206Z,66.00
2017-04-20T07:48:33.052Z,64.68
2017-04-20T07:49:30.875Z,65.94
2017-04-20T07:50:28.718Z,59.79
2017-04-20T07:51:26.686Z,64.20
2017-04-20T07:52:24.545Z,67.20
2017-04-20T07:53:22.363Z,64.80
2017-04-20T07:54:20.454Z,65.81
2017-04-20T07:55:18.340Z,65.50
2017-04-20T07:56:17.357Z,66.35
2017-04-20T07:57:15.434Z,63.73
2017-04-20T07:58:13.325Z,61.03
2017-04-20T07:59:12.327Z,63.51
2017-04-20T08:00:10.764Z,66.08
2017-04-20T08:01:08.716Z,60.23
2017-04-20T08:02:06.569Z,61.42
2017-04-20T08:03:04.515Z,58.68
2017-04-20T08:04:02.602Z,57.73
2017-04-20T08:05:00.497Z,57.81
2017-04-20T08:05:58.403Z,56.22
2017-04-20T08:06:56.302Z,56.23
2017-04-20T08:07:54.213Z,55.40
2017-04-20T08:08:52.098Z,56.76
2017-04-20T08:09:50.024Z,56.96
2017-04-20T08:10:47.878Z,56.99
2017-04-20T08:11:45.696Z,54.00
2017-04-20T08:12:43.515Z,55.40
2017-04-20T08:13:41.418Z,55.45
2017-04-20T08:14:39.272Z,55.85
2017-04-20T08:15:37.161Z,54.13
2017-04-20T08:16:35.039Z,53.88
2017-04-20T08:17:33.732Z,50.96
2017-04-20T08:18:31.620Z,51.73
2017-04-20T08:19:29.469Z,47.88
2017-04-20T08:20:27.368Z,49.22
2017-04-20T08:21:25.289Z,49.34
2017-04-20T08:22:23.183Z,48.31
2017-04-20T08:23:21.084Z,51.94
2017-04-20T08:24:18.908Z,50.77
2017-04-20T08:25:16.787Z,51.33
2017-04-20T08:26:14.633Z,49.82
2017-04-20T08:27:12.499Z,50.17
2017-04-20T08:28:10.371Z,49.32
2017-04-20T08:29:08.264Z,51.73
2017-04-20T08:30:06.140Z,44.46
2017-04-20T08:31:04.066Z,48.69
2017-04-20T08:32:01.973Z,49.15
2017-04-20T08:32:59.877Z,46.61
2017-04-20T08:33:57.730Z,47.62
2017-04-20T08:34:55.632Z,49.65
2017-04-20T08:35:53.516Z,50.28
2017-04-20T08:36:51.449Z,50.68
2017-04-20T08:37:49.299Z,51.67
2017-04-20T08:38:47.172Z,48.90
2017-04-20T08:39:45.042Z,48.89
2017-04-20T08:40:42.908Z,47.70
2017-04-20T08:41:40.824Z,47.48
2017-04-20T08:42:38.698Z,47.06
2017-04-20T08:43:36.600Z,46.66
2017-04-20T08:44:34.703Z,45.84
2017-04-20T08:45:32.752Z,47.45
2017-04-20T08:46:30.896Z,48.73
2017-04-20T08:47:28.769Z,48.55
2017-04-20T08:48:26.606Z,46.43
2017-04-20T08:49:24.460Z,46.18
2017-04-20T08:50:22.351Z,47.38
2017-04-20T08:51:20.223Z,49.00
2017-04-20T08:52:18.113Z,47.83
2017-04-20T08:53:16.045Z,46.58
2017-04-20T08:54:13.936Z,45.06
2017-04-20T08:55:11.842Z,45.95
2017-04-20T08:56:09.888Z,43.55
2017-04-20T08:57:07.805Z,47.15
2017-04-20T08:58:05.651Z,46.22
2017-04-20T08:59:03.580Z,47.55
2017-04-20T09:00:01.492Z,45.30
2017-04-20T09:00:59.352Z,43.23
2017-04-20T09:01:57.311Z,45.13
2017-04-20T09:02:55.204Z,44.64
2017-04-20T09:03:53.072Z,45.99
2017-04-20T09:04:50.939Z,43.72
2017-04-20T09:05:49.046Z,44.24
2017-04-20T09:06:47.070Z,43.65
2017-04-20T09:07:44.956Z,45.15
2017-04-20T09:08:42.808Z,42.98
2017-04-20T09:09:40.672Z,43.62
2017-04-20T09:10:39.576Z,42.44
2017-04-20T09:11:37.489Z,44.27
2017-04-20T09:12:35.427Z,42.18
2017-04-20T09:13:33.351Z,41.76
2017-04-20T09:14:31.284Z,40.17
2017-04-20T09:15:29.312Z,41.48
2017-04-20T09:16:27.438Z,43.59
2017-04-20T09:17:25.313Z,42.45
2017-04-20T09:18:23.230Z,41.90
2017-04-20T09:19:21.132Z,43.89
2017-04-20T09:20:19.072Z,42.26
2017-04-20T09:21:17.043Z,42.20
2017-04-20T09:22:14.947Z,43.09
2017-04-20T09:23:12.848Z,42.24
2017-04-20T09:24:10.785Z,41.65
2017-04-20T09:25:08.829Z,43.13
2017-04-20T09:26:06.724Z,41.74
2017-04-20T09:27:04.636Z,42.98
2017-04-20T09:28:02.555Z,39.68
2017-04-20T09:29:00.450Z,42.39
2017-04-20T09:29:58.369Z,43.55
2017-04-20T09:30:56.259Z,42.31
2017-04-20T09:31:54.124Z,39.57
2017-04-20T09:32:52.044Z,42.22
2017-04-20T09:33:49.895Z,41.50
2017-04-20T09:34:47.803Z,40.87
2017-04-20T09:35:45.667Z,40.55
2017-04-20T09:36:43.548Z,41.29
2017-04-20T09:37:41.439Z,40.62
2017-04-20T09:38:39.344Z,41.69
2017-04-20T09:39:37.208Z,42.11
2017-04-20T09:40:35.089Z,43.32
2017-04-20T09:41:32.982Z,41.26
2017-04-20T09:42:31.013Z,42.86
2017-04-20T09:43:29.244Z,42.55
2017-04-20T09:44:27.121Z,39.76
2017-04-20T09:45:25.035Z,40.88
2017-04-20T09:46:22.941Z,41.58
2017-04-20T09:47:20.870Z,42.94
2017-04-20T09:48:18.724Z,42.82
2017-04-20T09:49:16.816Z,40.60
2017-04-20T09:50:14.668Z,41.26
2017-04-20T09:51:12.583Z,40.71
2017-04-20T09:52:10.514Z,37.99
2017-04-20T09:53:08.435Z,38.80
2017-04-20T09:54:06.405Z,41.45
2017-04-20T09:55:04.437Z,39.80
2017-04-20T09:56:02.419Z,38.66
2017-04-20T09:57:00.309Z,40.88
2017-04-20T09:57:58.187Z,39.47
2017-04-20T09:58:56.076Z,38.63
2017-04-20T09:59:53.949Z,36.88
2017-04-20T10:00:51.857Z,38.77
2017-04-20T10:01:49.752Z,39.32
2017-04-20T10:02:47.652Z,40.02
2017-04-20T10:03:45.538Z,39.98
2017-04-20T10:04:43.400Z,38.86
2017-04-20T10:05:41.338Z,38.67
2017-04-20T10:06:39.232Z,38.81
2017-04-20T10:07:37.153Z,40.29
2017-04-20T10:08:35.044Z,39.91
2017-04-20T10:09:32.923Z,38.45
2017-04-20T10:10:30.801Z,37.45
2017-04-20T10:11:28.678Z,36.23
2017-04-20T10:12:26.555Z,36.43
2017-04-20T10:13:24.424Z,38.60
2017-04-20T10:14:22.324Z,39.01
2017-04-20T10:15:20.192Z,37.62
2017-04-20T10:16:18.058Z,36.95
2017-04-20T10:17:15.928Z,35.54
2017-04-20T10:18:13.817Z,36.17
2017-04-20T10:19:11.783Z,36.48
2017-04-20T10:20:09.624Z,37.33
2017-04-20T10:21:07.497Z,39.33
2017-04-20T10:22:05.312Z,38.20
2017-04-20T10:23:03.192Z,36.77
2017-04-20T10:24:01.074Z,38.01
2017-04-20T10:24:58.922Z,38.86
2017-04-20T10:25:56.779Z,37.26
2017-04-20T10:26:54.633Z,40.18
2017-04-20T10:27:52.479Z,38.94
2017-04-20T10:28:50.377Z,35.41
2017-04-20T10:29:48.254Z,37.14
2017-04-20T10:30:46.126Z,35.58
2017-04-20T10:31:44.004Z,34.36
2017-04-20T10:32:41.872Z,34.91
2017-04-20T10:33:39.758Z,35.65
2017-04-20T10:34:37.591Z,35.94
2017-04-20T10:35:35.421Z,36.08
2017-04-20T10:36:33.312Z,36.01
2017-04-20T10:37:31.212Z,36.80
2017-04-20T10:38:29.140Z,34.28
2017-04-20T10:39:26.997Z,34.88
2017-04-20T10:40:24.917Z,35.81
2017-04-20T10:41:22.810Z,35.53
2017-04-20T10:42:20.752Z,35.37
2017-04-20T10:43:19.228Z,35.00
2017-04-20T10:44:17.068Z,35.08
2017-04-20T10:45:14.992Z,35.89
2017-04-20T10:46:12.844Z,35.78
2017-04-20T10:47:10.680Z,36.53
2017-04-20T10:48:10.971Z,33.37
2017-04-20T10:49:08.832Z,33.62
2017-04-20T10:50:06.701Z,35.23
2017-04-20T10:51:05.372Z,35.39
2017-04-20T10:52:03.931Z,36.41
2017-04-20T10:53:01.865Z,36.25
2017-04-20T10:53:59.728Z,35.11
2017-04-20T10:54:57.559Z,34.22
2017-04-20T10:55:55.457Z,35.74
2017-04-20T10:56:53.385Z,35.39
2017-04-20T10:57:51.241Z,35.10
2017-04-20T10:58:49.083Z,35.18
2017-04-20T10:59:46.937Z,35.67
2017-04-20T11:00:44.824Z,34.13
2017-04-20T11:01:42.676Z,34.33
2017-04-20T11:02:40.519Z,35.28
2017-04-20T11:03:38.364Z,33.80
2017-04-20T11:04:36.271Z,36.50
2017-04-20T11:05:34.494Z,35.40
2017-04-20T11:06:32.457Z,34.54
2017-04-20T11:07:30.371Z,34.48
2017-04-20T11:08:28.373Z,35.28
2017-04-20T11:09:26.195Z,36.06
2017-04-20T11:10:24.111Z,35.08
2017-04-20T11:11:22.027Z,36.34
2017-04-20T11:12:19.861Z,36.33
2017-04-20T11:13:17.757Z,35.32
2017-04-20T11:14:15.636Z,35.12
2017-04-20T11:15:26.466Z,34.70
2017-04-20T11:16:38.580Z,35.35
2017-04-20T11:18:47.508Z,35.81
2017-04-20T11:19:45.356Z,35.10
2017-04-20T11:20:43.239Z,35.56
2017-04-20T11:21:41.097Z,35.50
2017-04-20T11:22:39.670Z,34.77
2017-04-20T11:23:37.565Z,34.45
2017-04-20T11:24:35.493Z,34.54
2017-04-20T11:25:33.393Z,34.71
2017-04-20T11:26:31.240Z,33.82
2017-04-20T11:27:29.581Z,34.63
2017-04-20T11:28:27.483Z,33.10
2017-04-20T11:29:25.320Z,34.27
2017-04-20T11:30:23.231Z,35.13
2017-04-20T11:31:21.114Z,34.43
2017-04-20T11:32:18.961Z,34.46
2017-04-20T11:33:16.833Z,33.73
2017-04-20T11:34:14.735Z,32.39
2017-04-20T11:35:12.638Z,33.10
2017-04-20T11:36:10.564Z,33.63
2017-04-20T11:37:08.466Z,33.50
2017-04-20T11:38:06.360Z,34.36
2017-04-20T11:39:04.445Z,34.32
2017-04-20T11:40:02.344Z,32.81
2017-04-20T11:41:00.240Z,33.00
2017-04-20T11:41:58.151Z,35.09
2017-04-20T11:42:56.020Z,35.08
2017-04-20T11:43:53.900Z,35.38
2017-04-20T11:44:52.075Z,35.32
2017-04-20T11:45:49.967Z,34.58
2017-04-20T11:46:47.844Z,33.97
2017-04-20T11:47:45.800Z,34.92
2017-04-20T11:48:43.645Z,35.46
2017-04-20T11:49:41.539Z,32.85
2017-04-20T11:50:39.472Z,33.27
2017-04-20T11:51:37.364Z,33.29
2017-04-20T11:52:35.197Z,33.38
2017-04-20T11:53:33.080Z,32.91
2017-04-20T11:54:31.037Z,34.05
2017-04-20T11:55:28.945Z,32.60
2017-04-20T11:56:26.818Z,32.38
2017-04-20T11:57:24.692Z,30.47
2017-04-20T11:58:22.569Z,32.12
2017-04-20T11:59:20.460Z,31.19
2017-04-20T12:00:18.368Z,33.19
2017-04-20T12:01:16.225Z,31.78
2017-04-20T12:02:14.073Z,31.53
2017-04-20T12:03:11.930Z,32.99
2017-04-20T12:04:10.084Z,31.30
2017-04-20T12:05:07.948Z,32.64
2017-04-20T12:06:05.827Z,32.34
2017-04-20T12:07:03.759Z,31.05
2017-04-20T12:08:01.725Z,32.64
2017-04-20T12:08:59.632Z,30.36
2017-04-20T12:09:57.663Z,30.82
2017-04-20T12:10:55.580Z,29.69
2017-04-20T12:11:53.520Z,31.24
2017-04-20T12:12:51.435Z,29.85
2017-04-20T12:13:49.316Z,29.78
2017-04-20T12:14:47.213Z,30.30
2017-04-20T12:15:45.120Z,30.74
2017-04-20T12:16:43.020Z,30.49
2017-04-20T12:17:40.923Z,30.16
2017-04-20T12:18:38.770Z,30.63
2017-04-20T12:19:36.798Z,29.90
2017-04-20T12:20:35.109Z,28.87
2017-04-20T12:21:33.017Z,31.16
2017-04-20T12:22:30.967Z,30.43
2017-04-20T12:23:28.918Z,30.10
2017-04-20T12:24:26.890Z,29.64
2017-04-20T12:25:24.780Z,30.33
2017-04-20T12:26:22.700Z,29.68
2017-04-20T12:27:20.636Z,29.91