createdAt,value
2024-05-09T00:01:29.657Z,0.70
2024-05-09T00:11:55.545Z,0.70
2024-05-09T00:22:18.914Z,0.70
2024-05-09T00:32:44.907Z,0.70
2024-05-09T00:43:08.151Z,0.80
2024-05-09T00:53:34.147Z,0.70
2024-05-09T01:03:57.498Z,0.70
2024-05-09T01:14:23.374Z,0.70
2024-05-09T01:24:49.803Z,0.70
2024-05-09T01:35:12.665Z,0.70
2024-05-09T01:45:38.595Z,0.70
2024-05-09T01:56:04.994Z,0.70
2024-05-09T02:06:32.831Z,0.70
2024-05-09T02:16:55.970Z,0.80
2024-05-09T02:27:21.666Z,0.70
2024-05-09T02:37:44.880Z,0.80
2024-05-09T02:48:14.127Z,0.70
2024-05-09T02:58:37.947Z,0.80
2024-05-09T03:09:04.879Z,0.80
2024-05-09T03:19:28.549Z,0.80
2024-05-09T03:29:54.402Z,0.70
2024-05-09T03:40:20.950Z,0.70
2024-05-09T03:50:50.772Z,0.70
2024-05-09T04:01:14.484Z,0.80
2024-05-09T04:11:40.644Z,0.70
2024-05-09T04:22:04.092Z,0.70
2024-05-09T04:32:30.294Z,0.70
2024-05-09T04:42:54.171Z,0.60
2024-05-09T04:53:20.546Z,0.70
2024-05-09T05:14:10.501Z,0.70
2024-05-09T05:24:33.848Z,0.70
2024-05-09T05:34:59.731Z,0.60
2024-05-09T05:45:26.091Z,0.60
2024-05-09T05:55:54.182Z,0.60
2024-05-09T06:06:17.322Z,0.60
2024-05-09T06:16:43.568Z,0.60
2024-05-09T06:27:07.250Z,0.60
2024-05-09T06:37:33.023Z,0.50
2024-05-09T06:47:56.447Z,0.50
2024-05-09T06:58:22.437Z,0.40
2024-05-09T07:08:46.955Z,0.40
2024-05-09T07:19:14.146Z,0.50
2024-05-09T07:29:39.245Z,0.50
2024-05-09T07:40:07.777Z,0.40
2024-05-09T08:01:02.673Z,0.40
2024-05-09T08:11:26.662Z,0.40
2024-05-09T08:21:52.694Z,0.37
2024-05-09T08:32:16.848Z,0.40
2024-05-09T08:42:44.049Z,0.40
2024-05-09T08:53:07.862Z,0.30
2024-05-09T09:03:36.187Z,0.30
2024-05-09T09:13:59.507Z,0.50
2024-05-09T09:24:27.501Z,0.40
2024-05-09T09:34:50.890Z,0.40
2024-05-09T09:45:19.105Z,0.40
2024-05-09T09:55:42.695Z,0.40
2024-05-09T10:06:12.183Z,0.30
2024-05-09T10:16:36.103Z,0.30
2024-05-09T10:37:25.454Z,0.30
2024-05-09T10:47:51.267Z,0.25
2024-05-09T10:58:22.246Z,0.40
2024-05-09T11:08:47.317Z,0.30
2024-05-09T11:19:19.745Z,0.20
2024-05-09T11:29:47.480Z,0.20
2024-05-09T11:40:24.398Z,0.30
2024-05-09T11:50:48.856Z,0.10
2024-05-09T12:11:38.030Z,0.10
2024-05-09T12:22:01.020Z,0.20
2024-05-09T12:32:26.928Z,0.20
2024-05-09T12:42:50.749Z,0.13
2024-05-09T12:53:18.526Z,0.20
2024-05-09T13:03:41.682Z,0.20
2024-05-09T13:14:07.647Z,0.10
2024-05-09T13:24:32.031Z,0.10
2024-05-09T13:34:59.012Z,0.10
2024-05-09T13:45:22.115Z,0.10
2024-05-09T13:55:48.270Z,0.10
2024-05-09T14:06:13.334Z,0.10
2024-05-09T14:16:39.218Z,0.10
2024-05-09T14:27:02.408Z,0.00
2024-05-09T14:37:28.061Z,0.00
2024-05-09T14:47:51.556Z,0.10
2024-05-09T14:58:17.660Z,0.10
2024-05-09T15:08:41.889Z,0.10
2024-05-09T15:19:11.135Z,0.10
2024-05-09T15:29:34.932Z,0.10
2024-05-09T15:40:01.544Z,0.10
2024-05-09T15:50:35.561Z,0.10
2024-05-09T16:01:06.203Z,0.10
2024-05-09T16:11:29.560Z,0.10
2024-05-09T16:22:00.524Z,0.10
2024-05-09T16:32:24.072Z,0.10
2024-05-09T16:42:50.230Z,0.10
2024-05-09T16:53:14.907Z,0.10
2024-05-09T17:03:41.344Z,0.20
2024-05-09T17:14:05.376Z,0.30
2024-05-09T17:24:31.322Z,0.20
2024-05-09T17:34:54.341Z,0.30
2024-05-09T17:45:20.615Z,0.30
2024-05-09T17:55:43.852Z,0.40
2024-05-09T18:06:11.864Z,0.30
2024-05-09T18:16:35.312Z,0.40
2024-05-09T18:27:01.463Z,0.45
2024-05-09T18:37:25.760Z,0.50
2024-05-09T18:47:51.605Z,0.50
2024-05-09T18:58:17.183Z,0.50
2024-05-09T19:08:43.492Z,0.50
2024-05-09T19:19:07.264Z,0.50
2024-05-09T19:29:33.478Z,0.50
2024-05-09T19:39:56.850Z,0.57
2024-05-09T19:50:31.019Z,0.60
2024-05-09T20:01:03.726Z,0.60
2024-05-09T20:11:32.804Z,0.60
2024-05-09T20:21:56.360Z,0.60
2024-05-09T20:32:23.186Z,0.70
2024-05-09T20:42:47.294Z,0.50
2024-05-09T20:53:14.764Z,0.60
2024-05-09T21:03:40.238Z,0.60
2024-05-09T21:14:06.894Z,0.60
2024-05-09T21:24:30.891Z,0.70
2024-05-09T21:34:57.161Z,0.70
2024-05-09T21:45:20.695Z,0.50
2024-05-09T21:55:47.057Z,0.60
2024-05-09T22:06:10.876Z,0.60
2024-05-09T22:16:36.817Z,0.60
2024-05-09T22:27:00.633Z,0.70
2024-05-09T22:37:26.622Z,0.80
2024-05-09T22:47:50.130Z,0.70
2024-05-09T22:58:17.364Z,0.70
2024-05-09T23:08:40.891Z,0.70
2024-05-09T23:19:09.579Z,0.80
2024-05-09T23:29:33.069Z,0.70
2024-05-09T23:39:59.095Z,0.70
