createdAt,value
2023-05-16T00:00:48.627Z,17.97
2023-05-16T00:05:40.807Z,15.73
2023-05-16T00:10:32.661Z,15.93
2023-05-16T00:15:25.183Z,16.10
2023-05-16T00:20:19.085Z,16.70
2023-05-16T00:25:11.095Z,13.73
2023-05-16T00:30:03.998Z,14.47
2023-05-16T00:34:56.367Z,11.23
2023-05-16T00:39:48.399Z,14.68
2023-05-16T00:44:40.370Z,18.10
2023-05-16T00:49:32.261Z,11.73
2023-05-16T00:54:26.966Z,13.73
2023-05-16T00:59:19.860Z,13.48
2023-05-16T01:09:12.624Z,12.00
2023-05-16T01:14:13.028Z,9.15
2023-05-16T01:19:28.448Z,9.38
2023-05-16T01:24:31.361Z,10.43
2023-05-16T01:34:16.340Z,12.32
2023-05-16T01:39:17.866Z,8.87
2023-05-16T01:44:19.523Z,8.50
2023-05-16T01:49:17.928Z,9.38
2023-05-16T01:54:12.544Z,10.23
2023-05-16T01:59:05.205Z,9.75
2023-05-16T02:03:58.436Z,8.13
2023-05-16T02:13:43.131Z,7.55
2023-05-16T02:18:35.143Z,7.70
2023-05-16T02:23:27.048Z,5.30
2023-05-16T02:28:18.918Z,10.67
2023-05-16T02:33:11.617Z,6.97
2023-05-16T02:38:03.617Z,4.90
2023-05-16T02:42:55.616Z,9.07
2023-05-16T02:47:47.581Z,6.17
2023-05-16T02:52:39.572Z,4.93
2023-05-16T02:57:31.450Z,8.13
2023-05-16T03:02:23.425Z,5.30
2023-05-16T03:07:15.452Z,5.37
2023-05-16T03:12:07.620Z,4.73
2023-05-16T03:21:55.569Z,4.95
2023-05-16T03:26:48.456Z,6.00
2023-05-16T03:31:42.345Z,5.28
2023-05-16T03:36:34.331Z,3.85
2023-05-16T03:41:26.370Z,5.63
2023-05-16T03:46:19.235Z,6.90
2023-05-16T03:56:04.229Z,5.55
2023-05-16T04:00:56.606Z,5.13
2023-05-16T04:05:49.548Z,4.72
2023-05-16T04:10:41.501Z,3.95
2023-05-16T04:15:33.748Z,3.67
2023-05-16T04:20:25.836Z,4.28
2023-05-16T04:25:18.814Z,3.87
2023-05-16T04:30:14.752Z,3.42
2023-05-16T04:35:09.318Z,4.03
2023-05-16T04:40:01.624Z,4.03
2023-05-16T04:44:54.637Z,4.77
2023-05-16T04:49:47.494Z,3.92
2023-05-16T04:59:31.660Z,4.22
2023-05-16T05:04:24.905Z,3.33
2023-05-16T05:09:17.474Z,2.58
2023-05-16T05:14:09.408Z,4.18
2023-05-16T05:19:01.559Z,4.27
2023-05-16T05:23:53.577Z,3.33
2023-05-16T05:29:01.055Z,2.33
2023-05-16T05:33:58.983Z,3.28
2023-05-16T05:38:50.845Z,2.83
2023-05-16T05:43:43.837Z,5.13
2023-05-16T05:48:35.728Z,2.75
2023-05-16T05:53:27.730Z,3.03
2023-05-16T05:58:21.667Z,4.27
2023-05-16T06:03:14.675Z,3.60
2023-05-16T06:08:06.665Z,2.40
2023-05-16T06:13:01.589Z,4.57
2023-05-16T06:17:53.672Z,3.15
2023-05-16T06:22:45.613Z,2.43
2023-05-16T06:27:37.620Z,3.87
2023-05-16T06:32:29.930Z,2.90
2023-05-16T06:37:23.594Z,2.88
2023-05-16T06:42:16.319Z,3.28
2023-05-16T06:47:08.237Z,2.88
2023-05-16T06:52:00.360Z,3.50
2023-05-16T06:56:52.261Z,2.53
2023-05-16T07:01:44.745Z,2.07
2023-05-16T07:06:36.833Z,2.58
2023-05-16T07:11:28.760Z,2.13
2023-05-16T07:16:20.709Z,2.77
2023-05-16T07:21:13.742Z,1.10
2023-05-16T07:26:05.670Z,1.67
2023-05-16T07:31:03.662Z,2.83
2023-05-16T07:36:08.003Z,3.83
2023-05-16T07:41:07.087Z,1.70
2023-05-16T07:45:59.025Z,2.27
2023-05-16T07:50:55.737Z,2.27
2023-05-16T07:55:48.685Z,1.92
2023-05-16T08:00:40.769Z,1.67
2023-05-16T08:05:33.034Z,1.80
2023-05-16T08:10:25.247Z,1.95
2023-05-16T08:15:17.176Z,1.77
2023-05-16T08:20:09.413Z,1.90
2023-05-16T08:25:01.434Z,2.13
2023-05-16T08:29:53.381Z,1.53
2023-05-16T08:34:45.298Z,2.53
2023-05-16T08:39:39.432Z,0.93
2023-05-16T08:44:32.124Z,1.95
2023-05-16T08:49:27.145Z,1.73
2023-05-16T08:54:20.175Z,1.60
2023-05-16T08:59:12.715Z,2.30
2023-05-16T09:04:09.089Z,1.17
2023-05-16T09:09:01.233Z,1.52
2023-05-16T09:13:54.484Z,1.27
2023-05-16T09:18:48.594Z,1.20
2023-05-16T09:23:43.718Z,1.35
2023-05-16T09:28:38.992Z,1.90
2023-05-16T09:33:31.114Z,1.15
2023-05-16T09:38:23.105Z,1.37
2023-05-16T09:43:17.164Z,0.97
2023-05-16T09:48:13.354Z,1.23
2023-05-16T09:53:06.847Z,1.17
2023-05-16T09:57:58.876Z,1.20
2023-05-16T10:02:51.216Z,1.90
2023-05-16T10:07:43.356Z,1.48
2023-05-16T10:12:36.004Z,1.10
2023-05-16T10:17:30.008Z,2.17
2023-05-16T10:22:24.889Z,1.30
2023-05-16T10:27:19.147Z,1.38
2023-05-16T10:32:14.064Z,1.13
2023-05-16T10:37:06.610Z,1.42
2023-05-16T10:42:00.195Z,1.52
2023-05-16T10:46:52.138Z,1.75
2023-05-16T10:51:44.138Z,1.43
2023-05-16T10:56:36.853Z,1.17
2023-05-16T11:11:42.166Z,1.75
2023-05-16T11:16:35.424Z,1.42
2023-05-16T11:22:06.760Z,0.95
2023-05-16T11:27:02.683Z,0.90
2023-05-16T11:31:54.878Z,0.80
2023-05-16T11:36:48.264Z,1.63
2023-05-16T11:41:40.260Z,1.48
2023-05-16T11:46:34.019Z,1.30
2023-05-16T11:51:26.029Z,1.10
2023-05-16T11:56:18.633Z,1.07
2023-05-16T12:01:13.100Z,1.23
2023-05-16T12:06:10.266Z,0.90
2023-05-16T12:11:02.290Z,0.80
2023-05-16T12:15:54.489Z,1.30
2023-05-16T12:20:46.656Z,1.43
2023-05-16T12:25:43.941Z,0.88
2023-05-16T12:30:41.690Z,0.80
2023-05-16T12:35:34.659Z,1.23
2023-05-16T12:40:30.704Z,1.42
2023-05-16T12:45:24.282Z,1.30
2023-05-16T12:50:18.095Z,0.93
2023-05-16T12:55:10.257Z,1.05
2023-05-16T13:00:23.524Z,0.80
2023-05-16T13:05:23.476Z,1.15
2023-05-16T13:10:28.791Z,1.27
2023-05-16T13:15:21.185Z,0.80
2023-05-16T13:20:15.247Z,1.27
2023-05-16T13:25:08.341Z,1.00
2023-05-16T13:34:53.027Z,2.25
2023-05-16T13:39:45.147Z,1.10
2023-05-16T13:44:37.148Z,0.77
2023-05-16T13:49:29.326Z,1.00
2023-05-16T13:54:26.769Z,1.13
2023-05-16T13:59:41.107Z,0.82
2023-05-16T14:04:39.038Z,1.55
2023-05-16T14:09:45.361Z,1.00
2023-05-16T14:14:38.577Z,0.90
2023-05-16T14:19:31.568Z,1.10
2023-05-16T14:24:24.781Z,1.45
2023-05-16T14:29:21.249Z,0.80
2023-05-16T14:34:13.737Z,0.90
2023-05-16T14:39:05.707Z,0.82
2023-05-16T14:43:58.889Z,0.93
2023-05-16T14:48:51.332Z,0.80
2023-05-16T14:53:44.680Z,0.80
2023-05-16T14:58:48.620Z,1.15
2023-05-16T15:03:53.680Z,1.08
2023-05-16T15:08:47.903Z,0.93
2023-05-16T15:13:39.818Z,0.80
2023-05-16T15:18:31.762Z,1.27
2023-05-16T15:23:23.698Z,1.10
2023-05-16T15:28:15.767Z,0.93
2023-05-16T15:33:07.890Z,0.73
2023-05-16T15:37:59.973Z,1.10
2023-05-16T15:42:51.975Z,1.10
2023-05-16T15:47:43.961Z,1.00
2023-05-16T15:52:37.657Z,1.10
2023-05-16T15:57:30.847Z,0.90
2023-05-16T16:02:23.947Z,1.25
2023-05-16T16:07:15.963Z,0.93
2023-05-16T16:12:08.159Z,1.00
2023-05-16T16:17:00.046Z,1.03
2023-05-16T16:21:53.024Z,0.70
2023-05-16T16:26:45.050Z,1.15
2023-05-16T16:31:37.599Z,0.90
2023-05-16T16:36:29.932Z,0.90
2023-05-16T16:41:22.077Z,0.90
2023-05-16T16:46:14.127Z,0.93
2023-05-16T16:51:06.030Z,1.23
2023-05-16T16:55:59.383Z,0.80
2023-05-16T17:00:53.146Z,0.82
2023-05-16T17:05:45.194Z,0.82
2023-05-16T17:10:37.179Z,0.97
2023-05-16T17:15:29.335Z,1.03
2023-05-16T17:20:21.565Z,1.10
2023-05-16T17:25:13.518Z,0.90
2023-05-16T17:30:06.175Z,1.47
2023-05-16T17:35:00.460Z,1.10
2023-05-16T17:39:59.700Z,0.70
2023-05-16T17:44:53.000Z,1.67
2023-05-16T17:49:49.600Z,1.25
2023-05-16T17:54:41.801Z,0.90
2023-05-16T17:59:33.852Z,0.90
2023-05-16T18:04:26.206Z,1.00
2023-05-16T18:09:18.722Z,1.15
2023-05-16T18:14:12.964Z,1.05
2023-05-16T18:19:05.593Z,0.70
2023-05-16T18:23:59.603Z,1.10
2023-05-16T18:28:51.511Z,1.10
2023-05-16T18:33:43.490Z,1.17
2023-05-16T18:38:35.513Z,1.10
2023-05-16T18:43:27.678Z,0.97
2023-05-16T18:48:19.822Z,0.90
2023-05-16T18:53:13.132Z,0.90
2023-05-16T18:58:05.113Z,1.13
2023-05-16T19:02:58.264Z,1.23
2023-05-16T19:07:50.190Z,1.02
2023-05-16T19:12:42.241Z,0.93
2023-05-16T19:17:35.215Z,0.90
2023-05-16T19:22:28.483Z,1.30
2023-05-16T19:27:20.482Z,1.10
2023-05-16T19:32:12.535Z,0.80
2023-05-16T19:37:04.695Z,1.00
2023-05-16T19:41:57.076Z,1.10
2023-05-16T19:46:48.990Z,1.38
2023-05-16T19:51:42.263Z,1.23
2023-05-16T19:56:38.513Z,1.05
2023-05-16T20:01:30.519Z,0.90
2023-05-16T20:06:22.443Z,1.13
2023-05-16T20:11:17.971Z,0.80
2023-05-16T20:16:11.134Z,1.05
2023-05-16T20:21:03.296Z,1.15
2023-05-16T20:25:55.213Z,0.90
2023-05-16T20:30:58.580Z,1.20
2023-05-16T20:35:51.607Z,1.15
2023-05-16T20:40:44.698Z,0.93
2023-05-16T20:45:36.868Z,1.10
2023-05-16T20:50:39.045Z,0.80
2023-05-16T20:55:31.404Z,1.50
2023-05-16T21:00:33.779Z,1.45
2023-05-16T21:05:26.196Z,1.30
2023-05-16T21:10:18.463Z,0.80
2023-05-16T21:15:10.736Z,1.13
2023-05-16T21:20:03.905Z,0.90
2023-05-16T21:24:58.592Z,1.35
2023-05-16T21:30:08.296Z,0.98
2023-05-16T21:35:04.792Z,1.05
2023-05-16T21:39:56.822Z,0.80
2023-05-16T21:44:48.785Z,0.90
2023-05-16T21:49:40.747Z,1.05
2023-05-16T21:54:33.144Z,1.10
2023-05-16T21:59:25.040Z,0.95
2023-05-16T22:04:17.107Z,1.60
2023-05-16T22:09:09.186Z,1.67
2023-05-16T22:14:01.204Z,1.27
2023-05-16T22:18:53.411Z,0.73
2023-05-16T22:23:45.614Z,1.02
2023-05-16T22:28:37.491Z,1.07
2023-05-16T22:33:29.569Z,1.00
2023-05-16T22:38:22.022Z,1.00
2023-05-16T22:43:14.743Z,0.88
2023-05-16T22:48:06.745Z,1.05
2023-05-16T22:52:58.757Z,1.00
2023-05-16T22:57:50.822Z,1.40
2023-05-16T23:02:42.905Z,0.80
2023-05-16T23:07:50.448Z,1.20
2023-05-16T23:12:42.379Z,1.10
2023-05-16T23:17:34.657Z,1.05
2023-05-16T23:22:26.587Z,1.10
2023-05-16T23:27:21.794Z,1.13
2023-05-16T23:32:14.186Z,0.70
2023-05-16T23:37:06.209Z,1.10
2023-05-16T23:42:01.069Z,0.87
2023-05-16T23:46:53.027Z,1.10
2023-05-16T23:51:56.899Z,0.75
2023-05-16T23:57:04.198Z,1.38
