createdAt,value
2023-02-11T00:00:37.106Z,22.15
2023-02-11T00:01:37.086Z,22.15
2023-02-11T00:02:37.178Z,22.15
2023-02-11T00:03:37.056Z,22.16
2023-02-11T00:04:37.000Z,22.16
2023-02-11T00:05:36.983Z,22.16
2023-02-11T00:06:36.962Z,22.16
2023-02-11T00:07:36.925Z,22.15
2023-02-11T00:08:36.899Z,22.14
2023-02-11T00:09:36.876Z,22.15
2023-02-11T00:10:36.858Z,22.15
2023-02-11T00:11:36.835Z,22.15
2023-02-11T00:12:36.821Z,22.15
2023-02-11T00:13:36.778Z,22.15
2023-02-11T00:14:36.757Z,22.14
2023-02-11T00:15:36.738Z,22.12
2023-02-11T00:16:36.790Z,22.11
2023-02-11T00:17:36.717Z,22.11
2023-02-11T00:18:36.675Z,22.12
2023-02-11T00:19:36.641Z,22.13
2023-02-11T00:20:36.617Z,22.13
2023-02-11T00:21:36.593Z,22.12
2023-02-11T00:22:36.565Z,22.11
2023-02-11T00:23:36.573Z,22.11
2023-02-11T00:24:36.516Z,22.11
2023-02-11T00:25:36.503Z,22.11
2023-02-11T00:26:36.489Z,22.12
2023-02-11T00:27:36.461Z,22.12
2023-02-11T00:28:36.450Z,22.12
2023-02-11T00:29:36.420Z,22.12
2023-02-11T00:30:36.536Z,22.11
2023-02-11T00:31:36.675Z,22.10
2023-02-11T00:32:36.349Z,22.11
2023-02-11T00:33:36.321Z,22.11
2023-02-11T00:34:36.300Z,22.11
2023-02-11T00:35:36.267Z,22.11
2023-02-11T00:36:36.244Z,22.12
2023-02-11T00:37:36.246Z,22.11
2023-02-11T00:38:36.186Z,22.10
2023-02-11T00:39:36.153Z,22.10
2023-02-11T00:40:36.137Z,22.10
2023-02-11T00:41:36.106Z,22.10
2023-02-11T00:42:36.070Z,22.10
2023-02-11T00:43:36.027Z,22.10
2023-02-11T00:44:35.992Z,22.11
2023-02-11T00:45:35.960Z,22.11
2023-02-11T00:46:35.996Z,22.11
2023-02-11T00:47:35.917Z,22.10
2023-02-11T00:48:35.899Z,22.09
2023-02-11T00:49:35.866Z,22.08
2023-02-11T00:50:35.864Z,22.10
2023-02-11T00:51:35.822Z,22.09
2023-02-11T00:52:35.781Z,22.10
2023-02-11T00:53:35.777Z,22.10
2023-02-11T00:54:35.735Z,22.09
2023-02-11T00:55:35.705Z,22.08
2023-02-11T00:56:35.692Z,22.08
2023-02-11T00:57:35.660Z,22.07
2023-02-11T00:58:35.637Z,22.07
2023-02-11T00:59:35.608Z,22.07
2023-02-11T01:00:35.573Z,22.07
2023-02-11T01:01:35.670Z,22.08
2023-02-11T01:02:35.520Z,22.07
2023-02-11T01:03:35.505Z,22.08
2023-02-11T01:04:35.488Z,22.07
2023-02-11T01:05:35.552Z,22.07
2023-02-11T01:06:35.427Z,22.05
2023-02-11T01:07:35.410Z,22.04
2023-02-11T01:08:35.382Z,22.05
2023-02-11T01:09:35.350Z,22.05
2023-02-11T01:10:37.904Z,22.05
2023-02-11T01:11:35.470Z,22.05
2023-02-11T01:12:36.607Z,22.06
2023-02-11T01:13:35.395Z,22.07
2023-02-11T01:14:35.363Z,22.06
2023-02-11T01:15:35.366Z,22.05
2023-02-11T01:16:35.313Z,22.03
2023-02-11T01:17:35.276Z,22.03
2023-02-11T01:18:35.266Z,22.03
2023-02-11T01:19:35.231Z,22.04
2023-02-11T01:20:35.204Z,22.05
2023-02-11T01:21:35.181Z,22.05
2023-02-11T01:22:35.163Z,22.05
2023-02-11T01:23:35.133Z,22.05
2023-02-11T01:24:35.108Z,22.05
2023-02-11T01:25:35.075Z,22.04
2023-02-11T01:26:35.052Z,22.04
2023-02-11T01:27:35.024Z,22.04
2023-02-11T01:28:35.068Z,22.04
2023-02-11T01:29:34.968Z,22.05
2023-02-11T01:30:34.941Z,22.04
2023-02-11T01:31:35.069Z,22.04
2023-02-11T01:32:34.892Z,22.04
2023-02-11T01:33:34.874Z,22.03
2023-02-11T01:34:34.833Z,22.03
2023-02-11T01:35:34.813Z,22.03
2023-02-11T01:36:34.787Z,22.02
2023-02-11T01:37:34.781Z,22.02
2023-02-11T01:38:34.766Z,22.02
2023-02-11T01:39:34.732Z,22.03
2023-02-11T01:40:34.683Z,22.02
2023-02-11T01:41:34.657Z,22.03
2023-02-11T01:42:34.637Z,22.02
2023-02-11T01:43:34.607Z,22.01
2023-02-11T01:44:34.611Z,22.03
2023-02-11T01:45:34.559Z,22.02
2023-02-11T01:46:34.626Z,22.02
2023-02-11T01:47:34.525Z,22.01
2023-02-11T01:48:34.491Z,22.02
2023-02-11T01:49:34.504Z,22.01
2023-02-11T01:50:34.483Z,22.00
2023-02-11T01:51:34.416Z,22.00
2023-02-11T01:52:34.380Z,22.01
2023-02-11T01:53:34.368Z,22.01
2023-02-11T01:54:34.351Z,22.01
2023-02-11T01:55:34.310Z,22.02
2023-02-11T01:56:34.288Z,22.01
2023-02-11T01:57:34.257Z,22.01
2023-02-11T01:58:34.238Z,22.01
2023-02-11T01:59:34.223Z,21.99
2023-02-11T02:00:34.190Z,21.99
2023-02-11T02:01:34.187Z,21.99
2023-02-11T02:02:34.137Z,22.00
2023-02-11T02:03:34.226Z,22.00
2023-02-11T02:04:34.102Z,22.00
2023-02-11T02:05:34.062Z,22.02
2023-02-11T02:06:34.062Z,22.00
2023-02-11T02:07:34.014Z,21.99
2023-02-11T02:08:34.006Z,21.99
2023-02-11T02:09:33.977Z,21.99
2023-02-11T02:10:33.943Z,21.99
2023-02-11T02:11:33.928Z,22.00
2023-02-11T05:28:29.874Z,21.79
2023-02-11T05:29:29.850Z,21.77
2023-02-11T05:32:29.763Z,21.77
2023-02-11T05:33:29.730Z,21.78
2023-02-11T05:34:29.727Z,21.78
2023-02-11T05:35:29.703Z,21.79
2023-02-11T05:36:31.680Z,21.78
2023-02-11T05:37:29.719Z,21.77
2023-02-11T05:38:29.659Z,21.76
2023-02-11T05:39:29.661Z,21.77
2023-02-11T05:40:29.636Z,21.77
2023-02-11T05:41:29.606Z,21.77
2023-02-11T05:42:29.592Z,21.78
2023-02-11T05:43:29.578Z,21.78
2023-02-11T05:44:29.565Z,21.78
2023-02-11T05:45:29.538Z,21.78
2023-02-11T05:46:29.638Z,21.77
2023-02-11T05:47:29.505Z,21.76
2023-02-11T05:48:29.475Z,21.75
2023-02-11T05:49:29.446Z,21.77
2023-02-11T05:50:29.432Z,21.76
2023-02-11T05:51:29.408Z,21.76
2023-02-11T05:52:29.388Z,21.77
2023-02-11T05:53:29.356Z,21.77
2023-02-11T05:54:29.341Z,21.77
2023-02-11T05:55:29.321Z,21.75
2023-02-11T05:56:29.301Z,21.74
2023-02-11T05:57:29.269Z,21.72
2023-02-11T05:58:29.254Z,21.74
2023-02-11T05:59:29.224Z,21.74
2023-02-11T06:00:29.207Z,21.73
2023-02-11T06:01:29.174Z,21.74
2023-02-11T06:02:29.221Z,21.74
2023-02-11T06:03:29.200Z,21.74
2023-02-11T06:04:29.116Z,21.73
2023-02-11T06:05:29.090Z,21.74
2023-02-11T06:06:29.079Z,21.73
2023-02-11T06:07:29.061Z,21.73
2023-02-11T06:08:29.055Z,21.73
2023-02-11T06:09:29.026Z,21.73
2023-02-11T06:10:29.017Z,21.74
2023-02-11T06:11:28.988Z,21.74
2023-02-11T06:12:28.973Z,21.72
2023-02-11T06:13:28.951Z,21.71
2023-02-11T06:14:28.937Z,21.71
2023-02-11T06:15:28.919Z,21.71
2023-02-11T06:16:29.020Z,21.73
2023-02-11T06:17:28.873Z,21.74
2023-02-11T06:18:28.861Z,21.74
2023-02-11T06:19:28.828Z,21.75
2023-02-11T06:20:28.805Z,21.73
2023-02-11T06:21:42.792Z,21.73
2023-02-11T06:22:29.780Z,21.72
2023-02-11T06:23:30.435Z,21.73
2023-02-11T06:24:51.363Z,21.74
2023-02-11T06:25:29.727Z,21.74
2023-02-11T06:26:28.697Z,21.74
2023-02-11T06:27:28.663Z,21.74
2023-02-11T06:28:28.719Z,21.74
2023-02-11T06:29:28.635Z,21.74
2023-02-11T06:30:28.610Z,21.73
2023-02-11T06:31:28.697Z,21.73
2023-02-11T06:32:45.487Z,21.73
2023-02-11T06:33:29.547Z,21.73
2023-02-11T06:34:28.521Z,21.74
2023-02-11T06:35:28.502Z,21.74
2023-02-11T06:36:28.483Z,21.75
2023-02-11T06:37:28.455Z,21.74
2023-02-11T06:38:28.447Z,21.74
2023-02-11T06:39:28.410Z,21.73
2023-02-11T06:40:28.394Z,21.73
2023-02-11T06:41:28.407Z,21.73
2023-02-11T06:42:28.352Z,21.75
2023-02-11T06:43:28.337Z,21.75
2023-02-11T06:44:28.320Z,21.75
2023-02-11T06:45:28.301Z,21.76
2023-02-11T06:46:28.328Z,21.76
2023-02-11T06:47:28.246Z,21.74
2023-02-11T06:48:28.243Z,21.73
2023-02-11T06:49:28.206Z,21.74
2023-02-11T06:50:28.194Z,21.75
2023-02-11T06:51:28.183Z,21.74
2023-02-11T06:52:28.161Z,21.76
2023-02-11T06:53:28.151Z,21.76
2023-02-11T06:54:28.136Z,21.76
2023-02-11T06:55:28.122Z,21.76
2023-02-11T06:56:28.105Z,21.76
2023-02-11T06:57:28.102Z,21.76
2023-02-11T06:58:28.077Z,21.76
2023-02-11T06:59:28.060Z,21.77
2023-02-11T07:00:28.044Z,21.78
2023-02-11T07:01:28.119Z,21.78
2023-02-11T07:02:28.045Z,21.77
2023-02-11T07:03:28.011Z,21.76
2023-02-11T07:04:27.978Z,21.76
2023-02-11T07:05:27.969Z,21.77
2023-02-11T07:06:28.195Z,21.78
2023-02-11T07:07:27.934Z,21.79
2023-02-11T07:08:27.923Z,21.80
2023-02-11T07:09:27.897Z,21.80
2023-02-11T07:10:27.870Z,21.77
2023-02-11T07:11:27.854Z,21.77
2023-02-11T07:12:27.843Z,21.77
2023-02-11T07:13:27.819Z,21.79
2023-02-11T07:14:27.809Z,21.79
2023-02-11T07:15:27.796Z,21.79
2023-02-11T07:16:27.896Z,21.79
2023-02-11T07:17:27.739Z,21.80
2023-02-11T07:18:27.724Z,21.79
2023-02-11T07:19:27.717Z,21.78
2023-02-11T07:20:27.691Z,21.78
2023-02-11T07:21:27.681Z,21.77
2023-02-11T07:22:27.670Z,21.77
2023-02-11T07:23:27.637Z,21.78
2023-02-11T07:24:27.660Z,21.79
2023-02-11T07:25:27.596Z,21.78
2023-02-11T07:26:27.616Z,21.79
2023-02-11T07:27:27.555Z,21.78
2023-02-11T07:28:27.554Z,21.78
2023-02-11T07:29:27.510Z,21.78
2023-02-11T07:30:27.474Z,21.79
2023-02-11T07:31:27.540Z,21.79
2023-02-11T07:32:27.423Z,21.81
2023-02-11T07:33:27.408Z,21.81
2023-02-11T07:34:27.390Z,21.81
2023-02-11T07:35:27.364Z,21.81
2023-02-11T07:36:27.327Z,21.81
2023-02-11T07:37:27.301Z,21.81
2023-02-11T07:38:27.275Z,21.82
2023-02-11T07:39:27.287Z,21.82
2023-02-11T07:40:27.227Z,21.83
2023-02-11T07:41:30.020Z,21.83
2023-02-11T07:42:27.177Z,21.83
2023-02-11T07:43:27.172Z,21.84
2023-02-11T07:44:27.148Z,21.84
2023-02-11T07:45:27.117Z,21.84
2023-02-11T07:46:27.169Z,21.85
2023-02-11T07:47:27.072Z,21.86
2023-02-11T07:48:27.053Z,21.87
2023-02-11T07:49:27.026Z,21.87
2023-02-11T07:50:27.031Z,21.86
2023-02-11T07:51:26.985Z,21.86
2023-02-11T07:52:26.956Z,21.87
2023-02-11T07:53:26.923Z,21.87
2023-02-11T07:54:26.928Z,21.87
2023-02-11T07:55:26.882Z,21.87
2023-02-11T07:56:26.873Z,21.87
2023-02-11T07:57:26.845Z,21.87
2023-02-11T07:58:26.812Z,21.88
2023-02-11T07:59:26.796Z,21.88
2023-02-11T08:00:26.763Z,21.88
2023-02-11T08:01:26.749Z,21.88
2023-02-11T08:02:26.776Z,21.88
2023-02-11T08:03:26.716Z,21.88
2023-02-11T08:04:26.691Z,21.88
2023-02-11T08:05:26.673Z,21.87
2023-02-11T08:06:26.645Z,21.88
2023-02-11T08:07:26.646Z,21.88
2023-02-11T08:08:26.606Z,21.87
2023-02-11T08:09:26.599Z,21.85
2023-02-11T08:10:26.590Z,21.84
2023-02-11T08:11:26.545Z,21.85
2023-02-11T08:12:26.520Z,21.84
2023-02-11T08:13:26.504Z,21.85
2023-02-11T08:14:26.505Z,21.85
2023-02-11T08:15:26.466Z,21.85
2023-02-11T08:16:26.481Z,21.85
2023-02-11T08:17:54.027Z,21.84
2023-02-11T08:18:26.400Z,21.78
2023-02-11T08:19:26.383Z,21.81
2023-02-11T08:20:26.419Z,21.82
2023-02-11T08:21:26.335Z,21.83
2023-02-11T08:22:26.318Z,21.84
2023-02-11T08:23:26.279Z,21.84
2023-02-11T08:24:26.285Z,21.84
2023-02-11T08:25:26.245Z,21.84
2023-02-11T08:26:26.212Z,21.84
2023-02-11T08:27:26.174Z,21.83
2023-02-11T08:28:26.199Z,21.82
2023-02-11T08:29:26.135Z,21.82
2023-02-11T08:30:27.456Z,21.82
2023-02-11T08:31:26.218Z,21.82
2023-02-11T08:32:26.088Z,21.82
2023-02-11T08:33:26.036Z,21.83
2023-02-11T08:34:26.014Z,21.84
2023-02-11T08:35:25.992Z,21.84
2023-02-11T08:36:25.980Z,21.85
2023-02-11T08:37:25.950Z,21.84
2023-02-11T08:38:25.929Z,21.84
2023-02-11T08:39:25.903Z,21.84
2023-02-11T08:40:25.905Z,21.84
2023-02-11T08:41:25.898Z,21.83
2023-02-11T08:42:25.858Z,21.83
2023-02-11T08:43:25.834Z,21.84
2023-02-11T08:44:25.806Z,21.84
2023-02-11T08:45:25.813Z,21.84
2023-02-11T08:46:25.810Z,21.84
2023-02-11T08:47:25.742Z,21.83
2023-02-11T08:48:25.717Z,21.84
2023-02-11T08:49:25.702Z,21.84
2023-02-11T08:50:25.678Z,21.84
2023-02-11T08:51:25.655Z,21.84
2023-02-11T08:52:25.641Z,21.85
2023-02-11T08:53:25.633Z,21.84
2023-02-11T08:54:25.622Z,21.84
2023-02-11T08:55:25.583Z,21.84
2023-02-11T08:56:25.571Z,21.83
2023-02-11T08:57:25.550Z,21.83
2023-02-11T08:58:25.562Z,21.83
2023-02-11T08:59:25.538Z,21.82
2023-02-11T09:00:25.502Z,21.83
2023-02-11T09:01:25.588Z,21.82
2023-02-11T09:02:25.593Z,21.83
2023-02-11T09:03:25.470Z,21.82
2023-02-11T09:04:25.525Z,21.82
2023-02-11T09:05:25.427Z,21.82
2023-02-11T09:06:25.407Z,21.82
2023-02-11T09:07:25.394Z,21.81
2023-02-11T09:08:25.374Z,21.82
2023-02-11T09:09:25.355Z,21.82
2023-02-11T09:10:25.370Z,21.81
2023-02-11T09:11:25.336Z,21.79
2023-02-11T09:12:25.337Z,21.79
2023-02-11T09:13:25.283Z,21.78
2023-02-11T09:14:25.270Z,21.78
2023-02-11T09:15:25.244Z,21.77
2023-02-11T09:16:25.233Z,21.77
2023-02-11T09:17:25.182Z,21.77
2023-02-11T09:18:25.170Z,21.76
2023-02-11T09:19:25.149Z,21.75
2023-02-11T09:20:25.131Z,21.75
2023-02-11T09:21:25.098Z,21.74
2023-02-11T09:22:25.073Z,21.74
2023-02-11T09:23:26.042Z,21.73
2023-02-11T09:24:25.056Z,21.72
2023-02-11T09:25:25.015Z,21.74
2023-02-11T09:26:24.993Z,21.74
2023-02-11T09:27:24.964Z,21.74
2023-02-11T09:28:24.965Z,21.74
2023-02-11T09:29:24.962Z,21.74
2023-02-11T09:30:24.961Z,21.74
2023-02-11T09:31:25.073Z,21.74
2023-02-11T09:32:24.872Z,21.73
2023-02-11T09:33:24.858Z,21.73
2023-02-11T09:34:24.849Z,21.73
2023-02-11T09:35:24.829Z,21.73
2023-02-11T09:36:24.804Z,21.72
2023-02-11T09:37:24.767Z,21.72
2023-02-11T09:38:24.769Z,21.73
2023-02-11T09:39:24.731Z,21.73
2023-02-11T09:40:24.697Z,21.73
2023-02-11T09:41:24.742Z,21.74
2023-02-11T09:42:24.645Z,21.74
2023-02-11T09:43:24.632Z,21.74
2023-02-11T09:44:24.600Z,21.75
2023-02-11T09:45:24.581Z,21.76
2023-02-11T09:46:24.684Z,21.76
2023-02-11T09:47:24.552Z,21.78
2023-02-11T09:48:24.520Z,21.78
2023-02-11T09:49:24.490Z,21.79
2023-02-11T09:50:24.470Z,21.79
2023-02-11T09:51:24.451Z,21.80
2023-02-11T09:52:24.448Z,21.80
2023-02-11T09:53:24.422Z,21.81
2023-02-11T09:54:24.416Z,21.81
2023-02-11T09:55:24.390Z,21.82
2023-02-11T09:56:24.383Z,21.82
2023-02-11T09:57:29.085Z,21.82
2023-02-11T09:58:24.344Z,21.81
2023-02-11T09:59:24.317Z,21.81
2023-02-11T10:00:24.320Z,21.82
2023-02-11T10:01:24.348Z,21.82
2023-02-11T10:02:24.288Z,21.82
2023-02-11T10:03:24.264Z,21.81
2023-02-11T10:04:24.299Z,21.82
2023-02-11T10:05:24.207Z,21.82
2023-02-11T10:06:24.202Z,21.81
2023-02-11T10:07:24.173Z,21.81
2023-02-11T10:08:24.200Z,21.79
2023-02-11T10:09:24.132Z,21.80
2023-02-11T10:10:24.149Z,21.80
2023-02-11T10:11:31.688Z,21.80
2023-02-11T10:12:25.090Z,21.79
2023-02-11T10:13:24.054Z,21.81
2023-02-11T10:14:24.043Z,21.82
2023-02-11T10:15:24.036Z,21.81
2023-02-11T10:16:24.016Z,21.81
2023-02-11T10:17:23.988Z,21.82
2023-02-11T10:18:23.981Z,21.82
2023-02-11T10:19:23.962Z,21.84
2023-02-11T10:20:23.926Z,21.84
2023-02-11T10:21:23.912Z,21.83
2023-02-11T13:33:20.523Z,22.24
2023-02-11T13:36:20.456Z,22.23
2023-02-11T13:37:20.448Z,22.23
2023-02-11T13:38:20.448Z,22.22
2023-02-11T13:39:20.406Z,22.22
2023-02-11T13:40:20.390Z,22.21
2023-02-11T13:41:20.374Z,22.20
2023-02-11T13:42:21.136Z,22.21
2023-02-11T13:43:20.359Z,22.20
2023-02-11T13:44:20.315Z,22.20
2023-02-11T13:45:20.318Z,22.21
2023-02-11T13:46:20.294Z,22.21
2023-02-11T13:47:20.266Z,22.21
2023-02-11T13:48:20.236Z,22.22
2023-02-11T13:49:20.224Z,22.22
2023-02-11T13:51:20.197Z,22.22
2023-02-11T13:52:20.172Z,22.22
2023-02-11T13:53:20.166Z,22.22
2023-02-11T13:54:20.137Z,22.22
2023-02-11T13:55:20.133Z,22.21
2023-02-11T13:56:20.087Z,22.22
2023-02-11T13:57:20.064Z,22.21
2023-02-11T13:58:20.054Z,22.22
2023-02-11T13:59:20.046Z,22.22
2023-02-11T14:00:20.041Z,22.22
2023-02-11T14:01:20.024Z,22.21
2023-02-11T14:02:20.102Z,22.22
2023-02-11T14:03:19.961Z,22.21
2023-02-11T14:04:19.950Z,22.21
2023-02-11T14:05:19.948Z,22.22
2023-02-11T14:06:19.896Z,22.22
2023-02-11T14:07:19.883Z,22.22
2023-02-11T14:08:19.865Z,22.22
2023-02-11T14:09:19.849Z,22.22
2023-02-11T14:10:19.830Z,22.22
2023-02-11T14:11:19.816Z,22.23
2023-02-11T14:12:19.792Z,22.22
2023-02-11T14:13:19.783Z,22.22
2023-02-11T14:14:19.764Z,22.22
2023-02-11T14:15:19.754Z,22.23
2023-02-11T14:16:35.238Z,22.22
2023-02-11T14:17:20.755Z,22.23
2023-02-11T14:18:19.693Z,22.22
2023-02-11T14:19:19.681Z,22.22
2023-02-11T14:20:19.668Z,22.22
2023-02-11T14:22:19.632Z,22.22
2023-02-11T14:23:19.614Z,22.23
2023-02-11T14:24:19.608Z,22.23
2023-02-11T14:25:19.575Z,22.22
2023-02-11T14:26:20.074Z,22.23
2023-02-11T14:27:19.542Z,22.24
2023-02-11T14:28:19.578Z,22.23
2023-02-11T14:29:19.523Z,22.23
2023-02-11T14:30:19.522Z,22.23
2023-02-11T14:31:19.605Z,22.23
2023-02-11T14:32:19.452Z,22.22
2023-02-11T14:33:19.450Z,22.23
2023-02-11T14:34:19.414Z,22.24
2023-02-11T14:35:19.400Z,22.23
2023-02-11T14:37:19.349Z,22.22
2023-02-11T14:38:19.338Z,22.21
2023-02-11T14:39:19.311Z,22.21
2023-02-11T14:40:19.312Z,22.19
2023-02-11T14:41:19.287Z,22.18
2023-02-11T14:42:19.265Z,22.19
2023-02-11T14:43:19.254Z,22.17
2023-02-11T14:44:19.238Z,22.17
2023-02-11T14:45:19.230Z,22.16
2023-02-11T14:46:19.333Z,22.16
2023-02-11T14:47:19.183Z,22.14
2023-02-11T14:48:19.163Z,22.15
2023-02-11T14:49:19.163Z,22.14
2023-02-11T14:50:19.135Z,22.14
2023-02-11T14:51:19.118Z,22.15
2023-02-11T14:52:19.094Z,22.13
2023-02-11T14:53:19.083Z,22.12
2023-02-11T14:54:19.072Z,22.11
2023-02-11T14:55:19.050Z,22.11
2023-02-11T14:56:19.076Z,22.11
2023-02-11T14:57:19.007Z,22.11
2023-02-11T14:58:18.991Z,22.10
2023-02-11T14:59:18.973Z,22.10
2023-02-11T15:00:19.001Z,22.09
2023-02-11T15:01:19.013Z,22.09
2023-02-11T15:02:18.941Z,22.09
2023-02-11T15:03:18.889Z,22.09
2023-02-11T15:05:18.853Z,22.08
2023-02-11T15:06:18.846Z,22.08
2023-02-11T15:07:18.818Z,22.08
2023-02-11T15:08:18.795Z,22.08
2023-02-11T15:09:18.828Z,22.07
2023-02-11T15:10:18.765Z,22.08
