createdAt,value
2019-03-28T00:01:07.865Z,34.07
2019-03-28T00:03:42.172Z,36.53
2019-03-28T00:06:16.534Z,31.47
2019-03-28T00:08:51.132Z,42.17
2019-03-28T00:11:25.509Z,34.43
2019-03-28T00:13:59.844Z,36.20
2019-03-28T00:16:34.130Z,36.90
2019-03-28T00:19:08.470Z,32.07
2019-03-28T00:21:42.755Z,45.60
2019-03-28T00:24:26.894Z,45.80
2019-03-28T00:27:01.185Z,40.10
2019-03-28T00:29:35.504Z,42.00
2019-03-28T00:32:09.796Z,42.40
2019-03-28T00:34:44.421Z,46.47
2019-03-28T00:37:19.046Z,41.87
2019-03-28T00:39:53.428Z,44.53
2019-03-28T00:42:27.727Z,41.60
2019-03-28T00:45:02.570Z,43.83
2019-03-28T00:47:36.862Z,49.40
2019-03-28T00:50:11.807Z,47.13
2019-03-28T00:52:46.253Z,40.27
2019-03-28T00:55:20.574Z,51.67
2019-03-28T00:57:56.000Z,52.80
2019-03-28T01:00:30.473Z,46.60
2019-03-28T01:03:04.852Z,43.07
2019-03-28T01:05:39.216Z,49.50
2019-03-28T01:08:13.608Z,48.70
2019-03-28T01:10:48.009Z,48.70
2019-03-28T01:13:22.301Z,49.73
2019-03-28T01:15:56.868Z,46.83
2019-03-28T01:18:31.159Z,48.80
2019-03-28T01:21:06.157Z,51.27
2019-03-28T01:23:40.717Z,48.00
2019-03-28T01:26:15.037Z,54.13
2019-03-28T01:28:49.330Z,51.50
2019-03-28T01:31:23.652Z,49.97
2019-03-28T01:33:57.947Z,47.00
2019-03-28T01:36:32.343Z,51.47
2019-03-28T01:39:07.289Z,45.40
2019-03-28T01:41:41.604Z,44.07
2019-03-28T01:44:15.897Z,49.17
2019-03-28T01:46:50.471Z,40.33
2019-03-28T01:49:25.102Z,46.70
2019-03-28T01:51:59.443Z,48.20
2019-03-28T01:54:33.727Z,44.43
2019-03-28T01:57:11.196Z,43.87
2019-03-28T01:59:44.607Z,48.93
2019-03-28T02:02:18.923Z,42.77
2019-03-28T02:04:53.293Z,44.67
2019-03-28T02:07:27.604Z,38.30
2019-03-28T02:10:01.914Z,48.10
2019-03-28T02:12:36.498Z,46.63
2019-03-28T02:15:10.944Z,43.20
2019-03-28T02:17:45.562Z,45.60
2019-03-28T02:20:19.931Z,45.93
2019-03-28T02:22:54.290Z,45.93
2019-03-28T02:25:28.527Z,50.40
2019-03-28T02:28:02.877Z,46.40
2019-03-28T02:30:37.164Z,52.83
2019-03-28T02:33:11.500Z,48.43
2019-03-28T02:35:45.863Z,34.57
2019-03-28T02:38:20.224Z,41.70
2019-03-28T02:40:54.596Z,47.70
2019-03-28T02:43:29.027Z,41.10
2019-03-28T02:46:03.311Z,51.53
2019-03-28T02:48:37.654Z,35.23
2019-03-28T02:51:11.943Z,40.47
2019-03-28T02:53:46.257Z,41.73
2019-03-28T02:56:20.544Z,39.50
2019-03-28T02:58:54.903Z,33.43
2019-03-28T03:01:31.076Z,36.73
2019-03-28T03:04:05.473Z,37.27
2019-03-28T03:06:39.758Z,40.03
2019-03-28T03:09:14.085Z,38.03
2019-03-28T03:11:48.376Z,43.23
2019-03-28T03:14:22.742Z,35.90
2019-03-28T03:16:57.408Z,36.30
2019-03-28T03:19:31.751Z,41.10
2019-03-28T03:22:06.041Z,43.10
2019-03-28T03:24:40.620Z,36.80
2019-03-28T03:27:14.910Z,42.97
2019-03-28T03:29:49.251Z,41.80
2019-03-28T03:32:23.547Z,37.17
2019-03-28T03:34:57.959Z,41.40
2019-03-28T03:37:32.252Z,36.80
2019-03-28T03:40:07.795Z,36.50
2019-03-28T03:42:42.770Z,37.20
2019-03-28T03:45:17.133Z,35.57
2019-03-28T03:47:51.750Z,39.10
2019-03-28T03:50:28.372Z,42.07
2019-03-28T03:53:02.664Z,33.60
2019-03-28T03:55:37.021Z,40.37
2019-03-28T03:58:15.945Z,43.10
2019-03-28T04:00:47.341Z,40.03
2019-03-28T04:03:21.631Z,35.90
2019-03-28T04:05:56.237Z,33.00
2019-03-28T04:08:30.517Z,46.07
2019-03-28T04:11:04.970Z,40.57
2019-03-28T04:13:39.251Z,37.90
2019-03-28T04:16:13.566Z,52.70
2019-03-28T04:18:48.154Z,44.30
2019-03-28T04:21:22.492Z,35.20
2019-03-28T04:23:56.791Z,42.47
2019-03-28T04:26:31.723Z,44.57
2019-03-28T04:29:06.087Z,43.40
2019-03-28T04:31:40.764Z,41.93
2019-03-28T04:34:15.060Z,43.77
2019-03-28T04:36:49.559Z,50.23
2019-03-28T04:39:23.845Z,45.87
2019-03-28T04:41:58.176Z,45.83
2019-03-28T04:44:32.753Z,38.70
2019-03-28T04:47:07.104Z,45.40
2019-03-28T04:49:41.403Z,53.67
2019-03-28T04:52:15.737Z,46.30
2019-03-28T04:54:50.038Z,44.87
2019-03-28T04:57:24.714Z,42.87
2019-03-28T04:59:59.609Z,56.70
2019-03-28T05:02:33.949Z,52.43
2019-03-28T05:05:08.989Z,43.03
2019-03-28T05:07:43.308Z,45.50
2019-03-28T05:10:17.686Z,48.07
2019-03-28T05:12:52.010Z,49.67
2019-03-28T05:15:26.309Z,56.23
2019-03-28T05:18:01.570Z,55.20
2019-03-28T05:20:35.874Z,52.33
2019-03-28T05:23:10.202Z,50.33
2019-03-28T05:25:44.488Z,54.47
2019-03-28T05:28:19.350Z,53.37
2019-03-28T05:30:53.643Z,49.47
2019-03-28T05:33:27.964Z,52.17
2019-03-28T05:36:04.462Z,51.90
2019-03-28T05:38:39.306Z,42.83
2019-03-28T05:41:13.744Z,48.93
2019-03-28T05:43:48.096Z,46.53
2019-03-28T05:46:22.390Z,42.57
2019-03-28T05:48:57.025Z,48.13
2019-03-28T05:51:31.319Z,44.30
2019-03-28T05:54:05.650Z,55.77
2019-03-28T05:56:39.945Z,48.27
2019-03-28T05:59:14.270Z,41.10
2019-03-28T06:01:48.561Z,46.90
2019-03-28T06:04:23.125Z,44.90
2019-03-28T06:06:58.474Z,53.10
2019-03-28T06:09:32.811Z,44.77
2019-03-28T06:12:07.179Z,49.57
2019-03-28T06:14:42.041Z,44.13
2019-03-28T06:17:16.322Z,39.77
2019-03-28T06:19:50.984Z,43.00
2019-03-28T06:22:25.277Z,38.77
2019-03-28T06:24:59.614Z,40.77
2019-03-28T06:27:34.182Z,38.90
2019-03-28T06:30:09.880Z,39.80
2019-03-28T06:32:44.172Z,38.07
2019-03-28T06:35:21.740Z,32.80
2019-03-28T06:37:54.913Z,37.80
2019-03-28T06:40:29.296Z,37.37
2019-03-28T06:43:03.674Z,42.43
2019-03-28T06:45:38.254Z,37.50
2019-03-28T06:48:12.534Z,37.60
2019-03-28T06:50:47.197Z,37.37
2019-03-28T06:53:21.488Z,31.87
2019-03-28T06:55:56.083Z,35.40
2019-03-28T06:58:30.383Z,36.57
2019-03-28T07:01:04.737Z,32.53
2019-03-28T07:03:39.104Z,29.60
2019-03-28T07:06:14.512Z,28.47
2019-03-28T07:08:48.941Z,25.37
2019-03-28T07:11:23.293Z,25.50
2019-03-28T07:13:57.617Z,21.80
2019-03-28T07:16:31.964Z,20.37
2019-03-28T07:19:06.266Z,24.97
2019-03-28T07:21:40.621Z,23.30
2019-03-28T07:24:14.993Z,31.73
2019-03-28T07:26:49.358Z,27.33
2019-03-28T07:29:23.658Z,27.90
2019-03-28T07:31:57.998Z,26.87
2019-03-28T07:34:32.538Z,31.27
2019-03-28T07:37:06.942Z,32.20
2019-03-28T07:39:41.540Z,29.80
2019-03-28T07:42:15.867Z,20.13
2019-03-28T07:44:50.176Z,26.10
2019-03-28T07:47:24.565Z,29.17
2019-03-28T07:49:58.853Z,25.10
2019-03-28T07:52:33.200Z,25.53
2019-03-28T07:55:08.631Z,26.03
2019-03-28T07:57:42.999Z,29.00
2019-03-28T08:00:17.903Z,26.77
2019-03-28T08:02:52.259Z,28.67
2019-03-28T08:05:26.558Z,26.83
2019-03-28T08:08:01.122Z,24.20
2019-03-28T08:10:35.663Z,29.23
2019-03-28T08:13:10.027Z,31.30
2019-03-28T08:15:44.771Z,30.50
2019-03-28T08:18:19.571Z,39.20
2019-03-28T08:20:54.107Z,31.23
2019-03-28T08:23:28.539Z,32.33
2019-03-28T08:26:02.891Z,36.47
2019-03-28T08:28:37.223Z,35.77
2019-03-28T08:31:11.878Z,35.23
2019-03-28T08:33:46.855Z,30.13
2019-03-28T08:36:21.213Z,29.17
2019-03-28T08:38:56.903Z,26.90
2019-03-28T08:41:31.557Z,30.57
2019-03-28T08:44:07.412Z,29.73
2019-03-28T08:46:41.807Z,27.90
2019-03-28T08:49:16.165Z,31.60
2019-03-28T08:51:50.777Z,30.70
2019-03-28T08:54:25.103Z,29.97
2019-03-28T08:56:59.776Z,33.13
2019-03-28T08:59:34.106Z,30.00
2019-03-28T09:02:08.485Z,26.93
2019-03-28T09:04:42.828Z,24.33
2019-03-28T09:07:17.622Z,25.30
2019-03-28T09:09:52.342Z,26.93
2019-03-28T09:12:27.491Z,20.03
2019-03-28T09:15:01.959Z,20.60
2019-03-28T09:17:36.674Z,21.87
2019-03-28T09:20:11.304Z,26.63
2019-03-28T09:22:46.232Z,27.77
2019-03-28T09:25:20.608Z,23.70
2019-03-28T09:27:54.924Z,20.90
2019-03-28T09:30:47.907Z,22.23
2019-03-28T09:33:13.847Z,21.47
2019-03-28T09:35:48.563Z,19.33
2019-03-28T09:38:22.817Z,23.03
2019-03-28T09:40:57.189Z,17.37
2019-03-28T09:43:31.475Z,22.83
2019-03-28T09:46:05.917Z,26.27
2019-03-28T09:48:40.455Z,23.80
2019-03-28T09:51:14.945Z,20.57
2019-03-28T09:53:49.538Z,20.50
2019-03-28T09:56:23.884Z,21.00
2019-03-28T09:59:00.325Z,20.60
2019-03-28T10:01:34.600Z,25.10
2019-03-28T10:04:08.960Z,22.80
2019-03-28T10:06:43.760Z,21.97
2019-03-28T10:09:18.066Z,21.07
2019-03-28T10:11:52.467Z,26.70
2019-03-28T10:14:27.751Z,18.83
2019-03-28T10:17:02.471Z,20.70
2019-03-28T10:19:36.767Z,18.20
2019-03-28T10:22:11.091Z,19.00
2019-03-28T10:24:45.728Z,18.03
2019-03-28T10:27:20.094Z,17.33
2019-03-28T10:29:54.476Z,20.50
2019-03-28T10:32:28.827Z,24.07
2019-03-28T10:35:06.724Z,18.60
2019-03-28T10:37:39.748Z,18.10
2019-03-28T10:40:14.326Z,21.27
2019-03-28T10:42:48.655Z,14.07
2019-03-28T10:45:22.959Z,12.47
2019-03-28T10:47:57.310Z,15.03
2019-03-28T10:50:40.818Z,12.97
2019-03-28T10:53:07.754Z,11.57
2019-03-28T10:55:42.654Z,17.43
2019-03-28T10:58:19.505Z,18.10
2019-03-28T11:00:54.712Z,16.43
2019-03-28T11:03:30.327Z,16.90
2019-03-28T11:06:07.538Z,15.03
2019-03-28T11:08:42.668Z,15.33
2019-03-28T11:11:17.592Z,17.43
2019-03-28T11:13:51.943Z,14.03
2019-03-28T11:16:26.663Z,15.20
2019-03-28T11:19:00.999Z,16.83
2019-03-28T11:21:35.309Z,19.00
2019-03-28T11:24:09.765Z,14.10
2019-03-28T11:26:44.060Z,18.23
2019-03-28T11:29:18.410Z,15.73
2019-03-28T11:31:53.029Z,16.40
2019-03-28T11:34:27.751Z,15.53
2019-03-28T11:37:02.045Z,16.50
2019-03-28T11:39:36.672Z,13.23
2019-03-28T11:42:11.241Z,13.43
2019-03-28T11:44:45.899Z,12.80
2019-03-28T11:47:22.194Z,12.53
2019-03-28T11:49:56.809Z,13.47
2019-03-28T11:52:31.283Z,14.80
2019-03-28T11:55:06.435Z,14.07
2019-03-28T11:57:40.889Z,12.17
2019-03-28T12:00:16.931Z,13.83
2019-03-28T12:02:51.397Z,13.17
2019-03-28T12:05:25.795Z,11.40
2019-03-28T12:08:00.212Z,14.53
2019-03-28T12:10:35.057Z,11.50
2019-03-28T12:13:09.686Z,16.53
2019-03-28T12:15:44.164Z,11.23
2019-03-28T12:18:18.659Z,12.63
2019-03-28T12:20:53.094Z,15.10
2019-03-28T12:23:27.467Z,12.00
2019-03-28T12:26:01.864Z,12.33
2019-03-28T12:28:36.217Z,12.33
2019-03-28T12:31:10.837Z,15.43
2019-03-28T12:33:45.276Z,12.90
2019-03-28T12:36:19.695Z,14.57
2019-03-28T12:38:54.722Z,13.20
2019-03-28T12:41:29.263Z,13.70
2019-03-28T12:44:04.021Z,11.33
2019-03-28T12:46:38.404Z,12.90
2019-03-28T12:49:12.775Z,11.03
2019-03-28T12:51:47.230Z,10.53
2019-03-28T12:54:21.576Z,11.30
2019-03-28T12:56:58.140Z,13.90
2019-03-28T12:59:33.765Z,13.60
2019-03-28T13:02:08.288Z,18.33
2019-03-28T13:04:42.651Z,13.13
2019-03-28T13:07:17.133Z,12.70
2019-03-28T13:09:51.607Z,10.50
2019-03-28T13:12:26.020Z,12.13
2019-03-28T13:15:00.467Z,11.50
2019-03-28T13:17:34.947Z,11.57
2019-03-28T13:20:09.923Z,10.20
2019-03-28T13:22:44.539Z,11.93
2019-03-28T13:25:18.911Z,16.57
2019-03-28T13:27:53.285Z,13.20
2019-03-28T13:30:27.649Z,11.87
2019-03-28T13:33:02.002Z,13.07
2019-03-28T13:35:36.276Z,10.93
2019-03-28T13:38:10.582Z,11.13
2019-03-28T13:40:44.865Z,15.07
2019-03-28T13:43:19.416Z,14.00
2019-03-28T13:45:53.729Z,12.50
2019-03-28T13:48:28.096Z,14.20
2019-03-28T13:51:02.422Z,9.63
2019-03-28T13:53:39.654Z,10.30
2019-03-28T13:56:13.199Z,13.20
2019-03-28T13:58:47.765Z,11.57
2019-03-28T14:01:22.644Z,11.10
2019-03-28T14:03:57.214Z,10.70
2019-03-28T14:06:31.535Z,11.00
2019-03-28T14:09:07.649Z,13.10
2019-03-28T14:11:41.967Z,10.30
2019-03-28T14:14:16.746Z,12.60
2019-03-28T14:16:53.192Z,10.50
2019-03-28T14:19:27.262Z,13.90
2019-03-28T14:22:01.832Z,12.27
2019-03-28T14:24:36.171Z,12.30
2019-03-28T14:27:10.477Z,13.57
2019-03-28T14:29:44.866Z,11.43
2019-03-28T14:32:19.155Z,12.20
2019-03-28T14:34:53.595Z,11.03
2019-03-28T14:37:28.345Z,15.63
2019-03-28T14:40:03.057Z,14.80
2019-03-28T14:42:37.402Z,12.47
2019-03-28T14:45:12.393Z,12.53
2019-03-28T14:47:46.670Z,11.30
2019-03-28T14:50:34.575Z,11.43
2019-03-28T14:53:09.111Z,11.10
2019-03-28T14:55:43.903Z,16.17
2019-03-28T14:58:21.722Z,9.73
2019-03-28T15:00:54.818Z,9.53
2019-03-28T15:03:29.334Z,9.60
2019-03-28T15:06:03.772Z,8.90
2019-03-28T15:08:38.301Z,9.77
2019-03-28T15:11:12.651Z,10.77
2019-03-28T15:13:46.964Z,14.37
2019-03-28T15:16:21.245Z,9.20
2019-03-28T15:18:56.040Z,8.93
2019-03-28T15:21:30.306Z,10.00
2019-03-28T15:24:05.699Z,12.83
2019-03-28T15:26:40.081Z,10.87
2019-03-28T15:29:14.356Z,12.27
2019-03-28T15:31:48.722Z,10.40
2019-03-28T15:34:23.027Z,12.17
2019-03-28T15:36:57.358Z,11.67
2019-03-28T15:39:31.902Z,12.13
2019-03-28T15:42:06.316Z,16.13
2019-03-28T15:44:40.545Z,11.90
2019-03-28T15:47:14.823Z,11.10
2019-03-28T15:49:49.363Z,12.33
2019-03-28T15:52:23.627Z,12.10
2019-03-28T15:54:57.872Z,11.57
2019-03-28T15:57:32.142Z,13.50
2019-03-28T16:00:07.513Z,9.27
2019-03-28T16:02:41.850Z,14.40
2019-03-28T16:05:16.350Z,10.33
2019-03-28T16:07:50.922Z,14.50
2019-03-28T16:10:25.157Z,11.00
2019-03-28T16:12:59.518Z,10.43
2019-03-28T16:15:34.116Z,9.50
2019-03-28T16:18:08.691Z,10.10
2019-03-28T16:20:42.921Z,15.27
2019-03-28T16:23:17.459Z,12.00
2019-03-28T16:25:51.755Z,11.60
2019-03-28T16:28:28.121Z,11.93
2019-03-28T16:31:02.048Z,10.03
2019-03-28T16:33:36.334Z,10.03
2019-03-28T16:36:10.551Z,11.00
2019-03-28T16:38:45.728Z,13.20
2019-03-28T16:41:20.219Z,9.63
2019-03-28T16:43:54.470Z,11.17
2019-03-28T16:46:28.700Z,12.60
2019-03-28T16:49:03.106Z,12.37
2019-03-28T16:51:37.414Z,11.33
2019-03-28T16:54:11.670Z,12.70
2019-03-28T16:56:45.909Z,11.40
2019-03-28T16:59:20.285Z,11.47
2019-03-28T17:01:54.770Z,14.50
2019-03-28T17:04:29.050Z,14.20
2019-03-28T17:07:04.058Z,12.53
2019-03-28T17:09:39.802Z,11.50
2019-03-28T17:12:14.031Z,11.43
2019-03-28T17:14:48.639Z,10.80
2019-03-28T17:17:22.939Z,13.53
2019-03-28T17:19:57.261Z,14.93
2019-03-28T17:22:31.492Z,9.33
2019-03-28T17:25:06.421Z,10.43
2019-03-28T17:27:41.000Z,13.13
2019-03-28T17:30:15.772Z,11.37
2019-03-28T17:32:50.067Z,10.33
2019-03-28T17:35:24.327Z,10.60
2019-03-28T17:37:58.560Z,13.30
2019-03-28T17:40:32.834Z,11.57
2019-03-28T17:43:07.322Z,11.57
2019-03-28T17:45:41.699Z,10.23
2019-03-28T17:48:16.028Z,13.07
2019-03-28T17:50:50.315Z,13.10
2019-03-28T17:53:24.935Z,10.00
2019-03-28T17:55:59.577Z,11.90
2019-03-28T17:58:33.812Z,14.07
2019-03-28T18:01:08.319Z,12.03
2019-03-28T18:03:42.569Z,11.80
2019-03-28T18:06:16.933Z,10.73
2019-03-28T18:08:51.181Z,14.87
2019-03-28T18:11:25.454Z,12.70
2019-03-28T18:13:59.690Z,12.90
2019-03-28T18:16:34.259Z,12.30
2019-03-28T18:19:08.506Z,14.50
2019-03-28T18:21:42.821Z,24.03
2019-03-28T18:24:17.072Z,14.00
2019-03-28T18:26:51.883Z,19.50
2019-03-28T18:29:27.699Z,13.70
2019-03-28T18:32:02.111Z,11.83
2019-03-28T18:34:36.363Z,12.67
2019-03-28T18:37:10.966Z,11.60
2019-03-28T18:39:45.198Z,12.83
2019-03-28T18:42:19.476Z,11.60
2019-03-28T18:44:53.999Z,12.50
2019-03-28T18:47:28.281Z,11.97
2019-03-28T18:50:03.779Z,13.13
2019-03-28T18:52:38.369Z,13.30
2019-03-28T18:55:12.910Z,12.40
2019-03-28T18:57:47.508Z,12.60
2019-03-28T19:00:22.043Z,14.77
2019-03-28T19:02:56.400Z,12.70
2019-03-28T19:05:30.959Z,12.93
2019-03-28T19:08:05.413Z,11.23
2019-03-28T19:10:39.913Z,11.20
2019-03-28T19:13:14.226Z,13.10
2019-03-28T19:15:49.227Z,13.33
2019-03-28T19:18:24.234Z,15.00
2019-03-28T19:20:58.470Z,13.80
2019-03-28T19:23:32.982Z,13.97
2019-03-28T19:26:10.592Z,13.73
2019-03-28T19:28:43.393Z,14.03
2019-03-28T19:31:17.981Z,13.93
2019-03-28T19:33:52.817Z,16.53
2019-03-28T19:36:27.807Z,13.50
2019-03-28T19:39:02.267Z,12.90
2019-03-28T19:41:36.507Z,17.03
2019-03-28T19:44:10.895Z,17.50
2019-03-28T19:46:45.142Z,15.23
2019-03-28T19:49:19.537Z,15.17
2019-03-28T19:51:53.790Z,13.80
2019-03-28T19:54:28.077Z,14.77
2019-03-28T19:57:02.323Z,16.50
2019-03-28T19:59:36.634Z,16.07
2019-03-28T20:02:14.121Z,23.67
2019-03-28T20:04:47.068Z,13.90
2019-03-28T20:07:23.100Z,20.30
2019-03-28T20:09:57.603Z,18.57
2019-03-28T20:12:32.041Z,14.67
2019-03-28T20:15:08.095Z,18.03
2019-03-28T20:17:43.230Z,19.83
2019-03-28T20:20:18.302Z,21.80
2019-03-28T20:22:52.612Z,18.00
2019-03-28T20:25:27.070Z,15.40
2019-03-28T20:28:01.304Z,16.50
2019-03-28T20:30:35.939Z,16.10
2019-03-28T20:33:11.840Z,18.00
2019-03-28T20:36:01.917Z,16.07
2019-03-28T20:38:22.359Z,16.30
2019-03-28T20:40:58.441Z,16.50
2019-03-28T20:43:32.980Z,16.53
2019-03-28T20:46:07.271Z,16.90
2019-03-28T20:48:42.168Z,16.60
2019-03-28T20:51:17.534Z,17.27
2019-03-28T20:53:51.767Z,16.73
2019-03-28T20:56:26.230Z,20.83
2019-03-28T20:59:00.481Z,17.43
2019-03-28T21:01:34.774Z,17.33
2019-03-28T21:04:09.014Z,15.47
2019-03-28T21:06:44.470Z,15.40
2019-03-28T21:09:18.717Z,18.30
2019-03-28T21:11:53.012Z,17.03
2019-03-28T21:14:28.029Z,18.00
2019-03-28T21:17:02.252Z,20.03
2019-03-28T21:19:36.493Z,21.43
2019-03-28T21:22:10.779Z,24.00
2019-03-28T21:24:45.026Z,29.60
2019-03-28T21:27:20.797Z,31.27
2019-03-28T21:29:55.195Z,29.43
2019-03-28T21:32:29.536Z,31.90
2019-03-28T21:35:04.790Z,21.23
2019-03-28T21:37:39.055Z,25.17
2019-03-28T21:40:13.995Z,18.83
2019-03-28T21:42:48.638Z,20.40
2019-03-28T21:45:23.054Z,22.33
2019-03-28T21:47:57.341Z,21.77
2019-03-28T21:50:31.587Z,21.37
2019-03-28T21:53:06.929Z,23.87
2019-03-28T21:55:54.518Z,20.83
2019-03-28T21:58:17.530Z,22.67
2019-03-28T22:00:51.773Z,21.20
2019-03-28T22:03:26.055Z,17.80
2019-03-28T22:06:00.894Z,22.10
2019-03-28T22:08:35.167Z,20.53
2019-03-28T22:11:09.413Z,20.60
2019-03-28T22:13:43.721Z,17.17
2019-03-28T22:16:17.934Z,19.83
2019-03-28T22:18:52.454Z,23.30
2019-03-28T22:21:27.486Z,20.17
2019-03-28T22:24:02.002Z,18.47
2019-03-28T22:26:36.241Z,18.67
2019-03-28T22:29:10.788Z,21.43
2019-03-28T22:31:45.025Z,21.97
2019-03-28T22:34:19.318Z,19.93
2019-03-28T22:36:57.537Z,17.77
2019-03-28T22:39:29.926Z,22.07
2019-03-28T22:42:04.242Z,18.33
2019-03-28T22:44:39.187Z,22.00
2019-03-28T22:47:13.420Z,19.63
2019-03-28T22:49:47.695Z,21.67
2019-03-28T22:52:21.934Z,23.90
2019-03-28T22:54:56.205Z,22.30
2019-03-28T22:57:30.448Z,18.73
2019-03-28T23:00:05.714Z,17.63
2019-03-28T23:02:40.894Z,20.30
2019-03-28T23:05:15.757Z,19.07
2019-03-28T23:07:50.001Z,22.90
2019-03-28T23:10:24.366Z,22.07
2019-03-28T23:12:58.588Z,17.63
2019-03-28T23:15:32.938Z,19.83
2019-03-28T23:18:07.197Z,22.07
2019-03-28T23:20:41.473Z,22.17
2019-03-28T23:23:15.704Z,22.87
2019-03-28T23:25:50.019Z,25.03
2019-03-28T23:28:24.249Z,31.20
2019-03-28T23:30:58.900Z,23.70
2019-03-28T23:33:33.540Z,22.50
2019-03-28T23:36:07.801Z,24.30
2019-03-28T23:38:42.301Z,23.03
2019-03-28T23:41:16.568Z,25.37
2019-03-28T23:43:50.805Z,22.83
2019-03-28T23:46:25.125Z,26.77
2019-03-28T23:48:59.644Z,26.37
2019-03-28T23:51:33.953Z,27.90
2019-03-28T23:54:08.369Z,26.70
2019-03-28T23:56:42.630Z,22.30
2019-03-28T23:59:16.863Z,25.40
