createdAt,value
2019-06-01T00:00:52.624Z,99.90
2019-06-01T00:03:21.404Z,99.90
2019-06-01T00:05:50.188Z,99.90
2019-06-01T00:08:19.017Z,99.90
2019-06-01T00:10:47.843Z,99.90
2019-06-01T00:13:16.823Z,99.90
2019-06-01T00:15:46.163Z,99.90
2019-06-01T00:18:15.037Z,99.90
2019-06-01T00:20:44.295Z,99.90
2019-06-01T00:23:13.292Z,99.90
2019-06-01T00:25:42.618Z,99.90
2019-06-01T00:28:11.636Z,99.90
2019-06-01T00:30:41.578Z,99.90
2019-06-01T00:33:10.592Z,99.90
2019-06-01T00:35:39.478Z,99.90
2019-06-01T00:38:08.266Z,99.90
2019-06-01T00:40:37.042Z,99.90
2019-06-01T00:43:05.913Z,99.90
2019-06-01T00:45:34.713Z,99.90
2019-06-01T00:48:03.506Z,99.90
2019-06-01T00:50:32.335Z,99.90
2019-06-01T00:53:01.115Z,99.90
2019-06-01T00:55:29.907Z,99.90
2019-06-01T00:57:58.717Z,99.90
2019-06-01T01:00:42.847Z,99.90
2019-06-01T01:02:57.961Z,99.90
2019-06-01T01:05:27.115Z,99.90
2019-06-01T01:07:55.929Z,99.90
2019-06-01T01:10:24.666Z,99.90
2019-06-01T01:13:07.003Z,99.90
2019-06-01T01:15:35.830Z,99.90
2019-06-01T01:18:06.218Z,99.90
2019-06-01T01:20:35.911Z,99.90
2019-06-01T01:23:05.619Z,99.90
2019-06-01T01:25:34.399Z,99.90
2019-06-01T01:28:03.389Z,99.90
2019-06-01T01:30:32.174Z,99.90
2019-06-01T01:33:00.937Z,99.90
2019-06-01T01:35:29.761Z,99.90
2019-06-01T01:38:00.036Z,99.90
2019-06-01T01:40:29.282Z,99.90
2019-06-01T01:42:58.903Z,99.90
2019-06-01T01:45:28.182Z,99.90
2019-06-01T01:47:57.184Z,99.90
2019-06-01T01:50:27.228Z,99.90
2019-06-01T01:52:57.030Z,99.90
2019-06-01T01:55:26.184Z,99.90
2019-06-01T01:57:55.407Z,99.90
2019-06-01T02:00:35.608Z,99.90
2019-06-01T02:03:05.495Z,99.90
2019-06-01T02:05:34.333Z,99.90
2019-06-01T02:08:03.296Z,99.90
2019-06-01T02:10:32.035Z,99.90
2019-06-01T02:13:02.130Z,99.90
2019-06-01T02:15:31.199Z,99.90
2019-06-01T02:18:00.635Z,99.90
2019-06-01T02:20:29.580Z,99.90
2019-06-01T02:22:58.962Z,99.90
2019-06-01T02:25:27.883Z,99.90
2019-06-01T02:27:57.335Z,99.90
2019-06-01T02:30:26.661Z,99.90
2019-06-01T02:32:56.294Z,99.90
2019-06-01T02:35:25.625Z,99.90
2019-06-01T02:37:55.070Z,99.90
2019-06-01T02:40:26.541Z,99.90
2019-06-01T02:42:56.972Z,87.90
2019-06-01T02:45:27.146Z,68.30
2019-06-01T02:47:57.451Z,60.40
2019-06-01T02:50:26.486Z,56.00
2019-06-01T02:52:55.518Z,54.00
2019-06-01T02:55:24.471Z,50.70
2019-06-01T02:57:53.241Z,48.50
2019-06-01T03:07:05.137Z,41.20
2019-06-01T03:09:35.955Z,39.10
2019-06-01T03:12:06.321Z,38.00
2019-06-01T03:14:35.138Z,36.80
2019-06-01T03:17:05.880Z,35.40
2019-06-01T03:19:37.381Z,34.30
2019-06-01T03:22:08.530Z,33.30
2019-06-01T03:24:37.509Z,32.20
2019-06-01T03:27:06.570Z,30.90
2019-06-01T03:29:38.341Z,30.00
2019-06-01T03:32:23.801Z,29.00
2019-06-01T03:34:37.622Z,28.60
2019-06-01T03:37:07.071Z,28.20
2019-06-01T03:39:36.037Z,27.20
2019-06-01T03:42:05.238Z,27.20
2019-06-01T03:44:34.113Z,27.40
2019-06-01T03:47:03.836Z,26.70
2019-06-01T03:49:33.003Z,26.40
2019-06-01T03:52:02.709Z,26.10
2019-06-01T03:54:31.655Z,26.00
2019-06-01T03:57:00.910Z,25.60
2019-06-01T03:59:29.948Z,25.40
2019-06-01T04:01:58.787Z,24.90
2019-06-01T04:04:27.575Z,24.60
2019-06-01T04:06:56.377Z,24.50
2019-06-01T04:09:25.461Z,24.10
2019-06-01T04:11:54.323Z,24.60
2019-06-01T04:14:23.099Z,23.90
2019-06-01T04:16:51.893Z,23.10
2019-06-01T04:19:20.751Z,23.10
2019-06-01T04:21:49.571Z,23.20
2019-06-01T04:24:18.401Z,22.80
2019-06-01T04:26:47.295Z,22.50
2019-06-01T04:29:16.154Z,22.30
2019-06-01T04:31:46.464Z,22.10
2019-06-01T04:34:15.302Z,21.40
2019-06-01T04:36:44.128Z,20.50
2019-06-01T04:39:13.779Z,20.20
2019-06-01T04:41:42.741Z,20.20
2019-06-01T04:44:12.189Z,19.30
2019-06-01T04:46:41.069Z,19.20
2019-06-01T04:49:10.754Z,19.50
2019-06-01T04:51:39.937Z,19.50
2019-06-01T04:54:08.820Z,19.40
2019-06-01T04:56:37.642Z,19.00
2019-06-01T04:59:06.808Z,18.50
2019-06-01T05:01:35.769Z,19.10
2019-06-01T05:04:04.913Z,19.60
2019-06-01T05:06:33.909Z,19.20
2019-06-01T05:09:02.780Z,19.30
2019-06-01T05:11:31.564Z,19.10
2019-06-01T05:14:00.410Z,19.30
2019-06-01T05:16:29.168Z,19.30
2019-06-01T05:18:57.917Z,19.30
2019-06-01T05:21:26.741Z,19.10
2019-06-01T05:23:55.510Z,18.80
2019-06-01T05:26:24.282Z,18.00
2019-06-01T05:28:53.044Z,18.10
2019-06-01T05:31:25.250Z,18.90
2019-06-01T05:33:52.230Z,19.90
2019-06-01T05:36:21.019Z,20.30
2019-06-01T05:38:49.829Z,20.90
2019-06-01T05:41:19.940Z,21.70
2019-06-01T05:43:48.892Z,21.40
2019-06-01T05:46:18.080Z,21.00
2019-06-01T05:48:47.009Z,20.60
2019-06-01T05:51:18.437Z,19.90
2019-06-01T05:53:46.399Z,20.10
2019-06-01T05:56:16.752Z,20.30
2019-06-01T05:58:45.719Z,20.80
2019-06-01T06:01:14.767Z,19.30
2019-06-01T06:03:43.768Z,19.60
2019-06-01T06:06:13.653Z,19.00
2019-06-01T06:08:42.645Z,19.30
2019-06-01T06:11:11.437Z,20.50
2019-06-01T06:13:40.185Z,20.30
2019-06-01T06:16:08.965Z,18.70
2019-06-01T06:18:37.793Z,19.20
2019-06-01T06:21:06.564Z,19.40
2019-06-01T06:23:35.347Z,20.00
2019-06-01T06:26:04.128Z,20.80
2019-06-01T06:28:32.983Z,20.70
2019-06-01T06:31:01.784Z,20.70
2019-06-01T06:33:30.575Z,21.40
2019-06-01T06:35:59.458Z,22.10
2019-06-01T06:38:28.250Z,22.50
2019-06-01T06:40:57.072Z,23.30
2019-06-01T06:43:32.647Z,24.10
2019-06-01T06:45:56.287Z,23.90
2019-06-01T06:48:25.309Z,23.10
2019-06-01T06:50:54.210Z,23.70
2019-06-01T06:53:32.762Z,24.50
2019-06-01T06:55:53.731Z,24.20
2019-06-01T06:58:24.427Z,24.70
2019-06-01T07:00:53.437Z,24.40
2019-06-01T07:03:23.083Z,24.20
2019-06-01T07:05:52.152Z,23.80
2019-06-01T07:08:21.823Z,23.70
2019-06-01T07:10:50.684Z,23.60
2019-06-01T07:13:19.474Z,24.60
2019-06-01T07:15:48.287Z,24.80
2019-06-01T07:18:17.399Z,24.40
2019-06-01T07:20:46.246Z,23.90
2019-06-01T07:23:15.006Z,23.20
2019-06-01T07:25:43.894Z,24.10
2019-06-01T07:28:12.643Z,24.50
2019-06-01T07:30:50.147Z,25.10
2019-06-01T07:33:13.333Z,25.20
2019-06-01T07:35:43.739Z,25.30
2019-06-01T07:38:12.567Z,25.00
2019-06-01T07:40:41.369Z,25.00
2019-06-01T07:43:10.254Z,24.70
2019-06-01T07:45:39.086Z,24.10
2019-06-01T07:48:07.906Z,23.30
2019-06-01T07:50:36.798Z,23.00
2019-06-01T07:53:05.600Z,23.40
2019-06-01T07:55:34.458Z,22.90
2019-06-01T07:58:03.217Z,22.90
2019-06-01T08:00:33.136Z,22.60
2019-06-01T08:03:02.122Z,22.60
2019-06-01T08:05:32.126Z,23.20
2019-06-01T08:08:01.052Z,23.20
2019-06-01T08:10:29.836Z,23.50
2019-06-01T08:12:58.639Z,23.30
2019-06-01T08:15:28.084Z,23.90
2019-06-01T08:17:57.133Z,24.10
2019-06-01T08:20:26.073Z,24.00
2019-06-01T08:22:55.023Z,24.00
2019-06-01T08:25:24.434Z,24.90
2019-06-01T08:27:53.516Z,25.20
2019-06-01T08:30:22.608Z,26.20
2019-06-01T08:32:51.492Z,26.80
2019-06-01T08:35:20.297Z,26.70
2019-06-01T08:37:49.073Z,26.70
2019-06-01T08:40:17.980Z,27.00
2019-06-01T08:42:46.816Z,26.80
2019-06-01T08:45:16.016Z,26.10
2019-06-01T08:47:44.865Z,27.00
2019-06-01T08:50:14.418Z,28.60
2019-06-01T08:52:43.213Z,29.30
2019-06-01T08:55:11.982Z,29.80
2019-06-01T08:57:40.778Z,31.20
2019-06-01T09:00:10.284Z,32.70
2019-06-01T09:02:39.097Z,33.30
2019-06-01T09:05:23.393Z,33.00
2019-06-01T09:07:39.313Z,33.30
2019-06-01T09:10:10.058Z,35.00
2019-06-01T09:12:38.821Z,35.20
2019-06-01T09:15:11.931Z,35.70
2019-06-01T09:17:40.859Z,35.60
2019-06-01T09:20:10.050Z,36.30
2019-06-01T09:22:38.840Z,38.10
2019-06-01T09:25:09.108Z,38.00
2019-06-01T09:27:37.911Z,38.20
2019-06-01T09:30:09.835Z,38.60
2019-06-01T09:32:38.661Z,38.00
2019-06-01T09:35:08.429Z,36.40
2019-06-01T09:37:37.846Z,37.80
2019-06-01T09:40:07.718Z,39.00
2019-06-01T09:42:37.453Z,37.90
2019-06-01T09:45:08.148Z,38.60
2019-06-01T09:47:37.806Z,39.10
2019-06-01T09:50:07.823Z,39.50
2019-06-01T09:52:37.745Z,39.80
2019-06-01T09:55:07.163Z,40.50
2019-06-01T09:57:36.149Z,39.20
2019-06-01T10:00:08.394Z,40.30
2019-06-01T10:02:38.325Z,41.30
2019-06-01T10:05:07.542Z,41.60
2019-06-01T10:07:37.042Z,41.70
2019-06-01T10:10:07.269Z,41.30
2019-06-01T10:12:36.099Z,42.00
2019-06-01T10:15:06.296Z,41.20
2019-06-01T10:17:35.257Z,41.10
2019-06-01T10:20:09.736Z,40.20
2019-06-01T10:22:39.551Z,40.60
2019-06-01T10:25:09.215Z,39.00
2019-06-01T10:27:38.657Z,38.50
2019-06-01T10:30:08.690Z,38.40
2019-06-01T10:32:38.056Z,38.30
2019-06-01T10:35:08.068Z,36.40
2019-06-01T10:37:37.632Z,35.70
2019-06-01T10:40:07.245Z,35.30
2019-06-01T10:42:36.536Z,35.70
2019-06-01T10:45:09.818Z,36.10
2019-06-01T10:47:38.609Z,35.90
2019-06-01T10:50:07.827Z,35.40
2019-06-01T10:52:36.654Z,35.20
2019-06-01T10:55:08.803Z,35.20
2019-06-01T10:57:38.494Z,35.40
2019-06-01T11:00:09.835Z,35.10
2019-06-01T11:02:38.927Z,34.50
2019-06-01T11:05:08.673Z,35.00
2019-06-01T11:07:38.701Z,34.50
2019-06-01T11:10:12.144Z,33.60
2019-06-01T11:12:41.137Z,33.90
2019-06-01T11:15:10.383Z,33.90
2019-06-01T11:17:39.329Z,33.60
2019-06-01T11:20:08.825Z,32.60
2019-06-01T11:22:37.736Z,36.10
2019-06-01T11:25:07.364Z,36.90
2019-06-01T11:27:37.632Z,36.80
2019-06-01T11:30:08.498Z,36.80
2019-06-01T11:32:39.539Z,34.00
2019-06-01T11:35:07.990Z,33.90
2019-06-01T11:37:38.224Z,33.00
2019-06-01T11:40:07.694Z,33.80
2019-06-01T11:42:36.978Z,33.80
2019-06-01T11:45:08.343Z,34.80
2019-06-01T11:47:37.179Z,35.50
2019-06-01T11:50:07.057Z,36.50
2019-06-01T11:52:39.203Z,37.00
2019-06-01T11:55:08.670Z,37.20
2019-06-01T11:57:37.578Z,37.20
2019-06-01T12:00:11.463Z,36.80
2019-06-01T12:02:40.256Z,36.50
2019-06-01T12:05:09.623Z,37.10
2019-06-01T12:07:39.714Z,37.10
2019-06-01T12:10:09.276Z,35.20
2019-06-01T12:12:38.370Z,35.90
2019-06-01T12:15:07.848Z,35.50
2019-06-01T12:17:36.673Z,35.20
2019-06-01T12:20:07.744Z,36.70
2019-06-01T12:22:36.720Z,36.00
2019-06-01T12:25:06.399Z,36.10
2019-06-01T12:27:35.213Z,36.30
2019-06-01T12:30:08.694Z,36.40
2019-06-01T12:32:37.966Z,36.60
2019-06-01T12:35:10.320Z,37.30
2019-06-01T12:37:58.415Z,37.70
2019-06-01T12:40:10.910Z,36.70
2019-06-01T12:42:39.907Z,35.70
2019-06-01T12:45:11.659Z,36.80
2019-06-01T12:47:41.762Z,37.40
2019-06-01T12:50:10.832Z,36.90
2019-06-01T12:52:40.334Z,36.90
2019-06-01T12:55:09.250Z,35.00
2019-06-01T12:57:37.998Z,34.80
2019-06-01T13:00:07.938Z,35.90
2019-06-01T13:02:36.759Z,36.30
2019-06-01T13:05:06.937Z,36.30
2019-06-01T13:07:51.182Z,35.90
2019-06-01T13:10:09.748Z,35.70
2019-06-01T13:12:38.545Z,36.00
2019-06-01T13:15:08.651Z,35.70
2019-06-01T13:17:37.450Z,34.80
2019-06-01T13:20:07.897Z,34.00
2019-06-01T13:22:36.722Z,34.80
2019-06-01T13:25:06.341Z,35.90
2019-06-01T13:27:35.150Z,36.30
2019-06-01T13:30:06.354Z,36.60
2019-06-01T13:32:35.153Z,36.90
2019-06-01T13:35:06.769Z,36.30
2019-06-01T13:37:35.650Z,36.50
2019-06-01T13:40:06.501Z,36.50
2019-06-01T13:42:35.374Z,37.20
2019-06-01T13:45:06.528Z,38.00
2019-06-01T13:47:35.387Z,38.30
2019-06-01T13:50:07.149Z,38.50
2019-06-01T13:52:36.176Z,39.40
2019-06-01T13:55:09.208Z,40.00
2019-06-01T13:57:39.602Z,40.90
2019-06-01T14:00:09.106Z,41.60
2019-06-01T14:02:37.817Z,42.40
2019-06-01T14:05:08.525Z,43.50
2019-06-01T14:07:37.382Z,44.10
2019-06-01T14:10:09.229Z,44.40
2019-06-01T14:12:38.153Z,44.80
2019-06-01T14:15:07.955Z,44.90
2019-06-01T14:17:36.718Z,45.30
2019-06-01T14:20:08.653Z,45.70
2019-06-01T14:22:37.438Z,45.60
2019-06-01T14:25:14.263Z,45.20
2019-06-01T14:27:39.770Z,45.10
2019-06-01T14:30:09.227Z,45.00
2019-06-01T14:32:38.009Z,44.60
2019-06-01T14:35:07.443Z,44.80
2019-06-01T14:37:36.319Z,44.60
2019-06-01T14:40:07.460Z,44.30
2019-06-01T14:42:36.235Z,44.60
2019-06-01T14:45:07.307Z,44.90
2019-06-01T14:47:36.129Z,44.60
2019-06-01T14:50:06.604Z,44.80
2019-06-01T14:52:35.467Z,44.20
2019-06-01T14:55:06.587Z,43.80
2019-06-01T14:57:35.376Z,43.70
2019-06-01T15:00:07.047Z,43.30
2019-06-01T15:02:35.822Z,43.80
2019-06-01T15:05:09.147Z,43.60
2019-06-01T15:07:37.907Z,44.10
2019-06-01T15:10:09.148Z,43.70
2019-06-01T15:12:37.946Z,44.30
2019-06-01T15:15:08.598Z,44.10
2019-06-01T15:17:37.354Z,41.90
2019-06-01T15:20:09.054Z,41.00
2019-06-01T15:22:37.895Z,41.20
2019-06-01T15:25:09.887Z,41.20
2019-06-01T15:27:38.700Z,40.60
2019-06-01T15:30:08.804Z,40.80
2019-06-01T15:32:37.732Z,41.10
2019-06-01T15:35:07.864Z,41.40
2019-06-01T15:37:36.672Z,41.50
2019-06-01T15:40:09.337Z,42.30
2019-06-01T15:42:45.892Z,43.20
2019-06-01T15:45:16.178Z,43.10
2019-06-01T15:47:44.964Z,43.30
2019-06-01T15:50:14.319Z,43.90
2019-06-01T15:52:43.206Z,44.60
2019-06-01T15:55:12.290Z,44.40
2019-06-01T15:57:41.045Z,44.40
2019-06-01T16:00:11.227Z,44.30
2019-06-01T16:02:40.010Z,44.80
2019-06-01T16:05:10.477Z,44.10
2019-06-01T16:07:40.604Z,44.80
2019-06-01T16:10:09.693Z,45.20
2019-06-01T16:12:38.471Z,45.40
2019-06-01T16:15:09.038Z,45.60
2019-06-01T16:17:37.911Z,45.70
2019-06-01T16:20:10.401Z,45.70
2019-06-01T16:22:39.242Z,45.70
2019-06-01T16:25:09.108Z,45.80
2019-06-01T16:27:37.927Z,46.30
2019-06-01T16:30:08.528Z,46.80
2019-06-01T16:32:39.560Z,47.30
2019-06-01T16:35:07.807Z,48.20
2019-06-01T16:37:36.654Z,48.70
2019-06-01T16:40:10.257Z,49.10
2019-06-01T16:42:38.646Z,49.50
2019-06-01T16:45:08.401Z,49.90
2019-06-01T16:47:37.238Z,50.40
2019-06-01T16:50:08.432Z,50.80
2019-06-01T16:52:37.224Z,51.30
2019-06-01T16:55:07.667Z,51.60
2019-06-01T16:57:36.604Z,52.00
2019-06-01T17:00:11.197Z,52.10
2019-06-01T17:02:40.068Z,52.00
2019-06-01T17:05:10.145Z,52.00
2019-06-01T17:07:38.943Z,52.10
2019-06-01T17:10:21.754Z,52.30
2019-06-01T17:12:43.036Z,52.50
2019-06-01T17:15:09.384Z,52.70
2019-06-01T17:17:38.135Z,52.90
2019-06-01T17:20:09.136Z,53.30
2019-06-01T17:22:38.004Z,53.40
2019-06-01T17:25:07.956Z,53.50
2019-06-01T17:27:36.881Z,53.40
2019-06-01T17:30:09.988Z,53.40
2019-06-01T17:32:36.857Z,53.50
2019-06-01T17:35:07.039Z,53.50
2019-06-01T17:37:36.082Z,53.60
2019-06-01T17:40:08.321Z,53.20
2019-06-01T17:42:37.251Z,52.60
2019-06-01T17:45:07.918Z,52.70
2019-06-01T17:47:40.955Z,52.50
2019-06-01T17:50:09.749Z,52.60
2019-06-01T17:52:38.781Z,52.60
2019-06-01T17:55:09.031Z,52.70
2019-06-01T17:57:37.914Z,52.20
2019-06-01T18:00:09.640Z,51.70
2019-06-01T18:02:38.612Z,51.20
2019-06-01T18:05:08.291Z,51.00
2019-06-01T18:07:37.207Z,50.70
2019-06-01T18:10:08.249Z,50.40
2019-06-01T18:12:37.163Z,50.70
2019-06-01T18:15:10.206Z,50.40
2019-06-01T18:17:39.105Z,50.50
2019-06-01T18:20:08.834Z,50.30
2019-06-01T18:28:26.214Z,50.50
2019-06-01T18:30:55.249Z,50.70
2019-06-01T18:33:24.363Z,50.90
2019-06-01T18:35:53.278Z,50.90
2019-06-01T18:38:22.055Z,51.10
2019-06-01T18:40:50.833Z,51.10
2019-06-01T18:43:19.644Z,51.40
2019-06-01T18:45:48.650Z,51.30
2019-06-01T18:48:18.313Z,51.30
2019-06-01T18:50:47.454Z,51.20
2019-06-01T18:53:16.266Z,51.40
2019-06-01T18:55:45.210Z,51.60
2019-06-01T18:58:14.803Z,51.60
2019-06-01T19:00:44.170Z,51.90
2019-06-01T19:03:13.687Z,52.00
2019-06-01T19:05:43.438Z,52.00
2019-06-01T19:08:13.538Z,52.20
2019-06-01T19:10:42.615Z,52.40
2019-06-01T19:13:13.956Z,52.40
2019-06-01T19:15:42.964Z,52.60
2019-06-01T19:18:12.693Z,52.70
2019-06-01T19:20:41.672Z,52.80
2019-06-01T19:23:10.812Z,53.00
2019-06-01T19:25:39.740Z,53.00
2019-06-01T19:28:08.813Z,53.10
2019-06-01T19:30:40.525Z,53.10
2019-06-01T19:33:13.422Z,53.20
2019-06-01T19:35:40.821Z,53.20
2019-06-01T19:38:09.589Z,53.40
2019-06-01T19:40:39.909Z,53.60
2019-06-01T19:43:09.608Z,53.80
2019-06-01T19:45:38.363Z,53.90
2019-06-01T19:48:08.219Z,54.00
2019-06-01T19:50:37.257Z,54.00
2019-06-01T19:53:06.260Z,54.10
2019-06-01T19:55:35.162Z,54.20
2019-06-01T19:58:04.024Z,54.50
2019-06-01T20:00:32.830Z,54.70
2019-06-01T20:03:01.623Z,55.00
2019-06-01T20:05:30.509Z,55.30
2019-06-01T20:07:59.320Z,55.70
2019-06-01T20:10:28.093Z,56.00
2019-06-01T20:12:56.878Z,56.10
2019-06-01T20:15:25.698Z,56.40
2019-06-01T20:17:54.495Z,56.50
2019-06-01T20:20:23.356Z,56.40
2019-06-01T20:22:52.131Z,56.30
2019-06-01T20:25:21.780Z,56.50
2019-06-01T20:27:50.758Z,56.60
2019-06-01T20:30:22.058Z,56.90
2019-06-01T20:32:51.283Z,56.90
2019-06-01T20:35:20.209Z,57.10
2019-06-01T20:37:49.041Z,57.20
2019-06-01T20:40:18.464Z,57.30
2019-06-01T20:42:47.592Z,57.40
2019-06-01T20:45:18.660Z,57.50
2019-06-01T20:47:47.635Z,58.00
2019-06-01T20:50:18.573Z,57.50
2019-06-01T20:52:47.709Z,57.60
2019-06-01T20:55:19.015Z,57.90
2019-06-01T20:57:48.629Z,58.00
2019-06-01T21:00:18.104Z,58.10
2019-06-01T21:02:46.911Z,58.30
2019-06-01T21:05:15.950Z,58.40
2019-06-01T21:07:44.770Z,58.60
2019-06-01T21:10:16.197Z,59.00
2019-06-01T21:12:46.000Z,59.60
2019-06-01T21:15:15.430Z,60.10
2019-06-01T21:17:44.491Z,60.50
2019-06-01T21:20:18.815Z,61.40
2019-06-01T21:22:43.998Z,61.90
2019-06-01T21:25:14.630Z,62.40
2019-06-01T21:27:43.578Z,62.80
2019-06-01T21:30:13.207Z,63.20
2019-06-01T21:32:42.065Z,63.50
2019-06-01T21:35:12.096Z,63.80
2019-06-01T21:37:40.893Z,64.20
2019-06-01T21:40:10.091Z,64.60
2019-06-01T21:42:40.144Z,66.20
2019-06-01T21:45:09.785Z,66.30
2019-06-01T21:47:38.608Z,67.10
2019-06-01T21:50:07.919Z,68.10
2019-06-01T21:52:36.688Z,69.90
2019-06-01T21:55:08.633Z,69.70
2019-06-01T21:57:37.391Z,71.10
2019-06-01T22:00:10.725Z,71.60
2019-06-01T22:02:39.525Z,72.60
2019-06-01T22:05:08.967Z,73.50
2019-06-01T22:07:37.752Z,74.40
2019-06-01T22:10:07.697Z,75.10
2019-06-01T22:12:36.424Z,76.00
2019-06-01T22:15:06.251Z,76.60
2019-06-01T22:17:35.236Z,77.50
2019-06-01T22:20:05.506Z,78.60
2019-06-01T22:22:34.461Z,79.60
2019-06-01T22:25:03.587Z,80.60
2019-06-01T22:27:32.396Z,81.20
2019-06-01T22:30:01.225Z,82.10
2019-06-01T22:32:31.674Z,83.30
2019-06-01T22:35:00.421Z,83.90
2019-06-01T22:37:29.453Z,84.70
2019-06-01T22:39:58.294Z,86.10
2019-06-01T22:42:28.333Z,85.50
2019-06-01T22:44:57.420Z,86.10
2019-06-01T22:47:26.635Z,86.70
2019-06-01T22:49:55.588Z,87.30
2019-06-01T22:52:24.968Z,87.40
2019-06-01T22:54:53.975Z,87.20
2019-06-01T22:57:22.781Z,86.90
2019-06-01T22:59:51.598Z,87.10
2019-06-01T23:02:21.506Z,87.10
2019-06-01T23:04:50.447Z,87.30
2019-06-01T23:07:19.251Z,87.70
2019-06-01T23:09:48.109Z,87.90
2019-06-01T23:12:16.872Z,87.90
2019-06-01T23:14:45.669Z,88.20
2019-06-01T23:17:14.431Z,88.50
2019-06-01T23:19:43.179Z,88.80
2019-06-01T23:22:12.019Z,88.90
2019-06-01T23:24:40.788Z,89.20
2019-06-01T23:27:09.664Z,89.40
2019-06-01T23:29:38.458Z,89.50
2019-06-01T23:32:07.230Z,89.00
2019-06-01T23:34:36.077Z,88.70
2019-06-01T23:37:04.948Z,87.50
2019-06-01T23:39:33.966Z,87.80
2019-06-01T23:42:02.768Z,87.40
2019-06-01T23:44:33.527Z,88.00
2019-06-01T23:47:01.992Z,87.50
2019-06-01T23:49:31.358Z,87.80
2019-06-01T23:52:00.232Z,88.40
2019-06-01T23:54:29.650Z,89.20
2019-06-01T23:56:58.491Z,90.00
2019-06-01T23:59:28.001Z,90.10
