createdAt,value
2017-06-25T00:00:47.256Z,55.20
2017-06-25T00:03:15.903Z,55.50
2017-06-25T00:05:44.132Z,55.50
2017-06-25T00:08:12.492Z,55.10
2017-06-25T00:10:40.743Z,54.20
2017-06-25T00:13:08.976Z,54.20
2017-06-25T00:15:37.251Z,53.90
2017-06-25T00:18:05.484Z,54.60
2017-06-25T00:20:33.715Z,54.80
2017-06-25T00:23:01.980Z,54.90
2017-06-25T00:25:30.220Z,54.80
2017-06-25T00:27:58.850Z,54.60
2017-06-25T00:30:27.151Z,54.60
2017-06-25T00:32:55.383Z,54.50
2017-06-25T00:35:23.624Z,55.50
2017-06-25T00:37:52.560Z,56.60
2017-06-25T00:40:20.779Z,56.60
2017-06-25T00:42:49.055Z,56.90
2017-06-25T00:45:17.335Z,56.90
2017-06-25T00:47:45.959Z,56.40
2017-06-25T00:50:14.201Z,56.40
2017-06-25T00:52:48.908Z,56.90
2017-06-25T00:55:17.144Z,56.90
2017-06-25T00:57:45.405Z,57.00
2017-06-25T01:00:13.684Z,56.70
2017-06-25T01:02:42.215Z,57.30
2017-06-25T01:05:10.701Z,58.30
2017-06-25T01:07:38.972Z,57.70
2017-06-25T01:10:07.224Z,57.70
2017-06-25T01:12:35.457Z,58.20
2017-06-25T01:15:03.829Z,58.30
2017-06-25T01:17:32.460Z,58.90
2017-06-25T01:20:00.731Z,58.90
2017-06-25T01:22:29.007Z,58.60
2017-06-25T01:24:57.243Z,58.20
2017-06-25T01:27:25.916Z,58.30
2017-06-25T01:29:54.575Z,58.30
2017-06-25T01:32:22.824Z,58.30
2017-06-25T01:34:51.060Z,57.40
2017-06-25T01:37:19.833Z,58.20
2017-06-25T01:39:48.065Z,58.20
2017-06-25T01:42:16.315Z,59.40
2017-06-25T01:44:44.589Z,58.60
2017-06-25T01:47:12.823Z,59.40
2017-06-25T01:49:41.054Z,59.50
2017-06-25T01:52:09.340Z,59.20
2017-06-25T01:54:37.575Z,58.80
2017-06-25T01:57:05.820Z,58.50
2017-06-25T01:59:34.082Z,57.70
2017-06-25T02:02:02.316Z,58.00
2017-06-25T02:04:30.555Z,57.90
2017-06-25T02:06:59.377Z,57.90
2017-06-25T02:09:27.920Z,57.30
2017-06-25T02:11:57.178Z,57.90
2017-06-25T02:14:26.673Z,57.90
2017-06-25T02:16:55.658Z,57.90
2017-06-25T02:19:25.029Z,57.40
2017-06-25T02:21:53.539Z,57.60
2017-06-25T02:24:22.159Z,57.90
2017-06-25T02:26:50.401Z,57.90
2017-06-25T02:29:18.674Z,58.20
2017-06-25T02:31:47.303Z,57.70
2017-06-25T02:34:15.577Z,57.70
2017-06-25T02:36:43.862Z,58.30
2017-06-25T02:39:12.108Z,58.60
2017-06-25T02:41:40.412Z,58.90
2017-06-25T02:44:08.652Z,59.10
2017-06-25T02:46:36.887Z,59.50
2017-06-25T02:49:05.132Z,59.50
2017-06-25T02:51:33.423Z,59.70
2017-06-25T02:54:01.668Z,59.70
2017-06-25T02:56:29.909Z,60.10
2017-06-25T02:58:58.584Z,61.00
2017-06-25T03:01:26.824Z,61.00
2017-06-25T03:03:55.074Z,61.00
2017-06-25T03:06:23.498Z,60.80
2017-06-25T03:08:51.798Z,60.80
2017-06-25T03:11:20.664Z,62.40
2017-06-25T03:13:48.950Z,62.40
2017-06-25T03:16:17.194Z,62.80
2017-06-25T03:18:45.442Z,63.50
2017-06-25T03:21:13.697Z,63.50
2017-06-25T03:23:41.936Z,64.20
2017-06-25T03:26:10.592Z,64.20
2017-06-25T03:28:38.870Z,64.20
2017-06-25T03:31:07.112Z,65.50
2017-06-25T03:33:35.361Z,65.80
2017-06-25T03:36:04.031Z,65.80
2017-06-25T03:38:32.269Z,66.40
2017-06-25T03:41:00.507Z,65.80
2017-06-25T03:43:29.196Z,66.60
2017-06-25T03:45:57.826Z,65.70
2017-06-25T03:48:26.068Z,65.70
2017-06-25T03:50:54.716Z,68.70
2017-06-25T03:53:22.982Z,68.50
2017-06-25T03:55:51.205Z,69.80
2017-06-25T03:58:19.496Z,69.10
2017-06-25T04:00:47.743Z,68.90
2017-06-25T04:03:16.388Z,69.60
2017-06-25T04:05:44.673Z,69.60
2017-06-25T04:08:12.903Z,70.90
2017-06-25T04:10:41.140Z,70.30
2017-06-25T04:13:09.411Z,68.90
2017-06-25T04:15:37.645Z,69.40
2017-06-25T04:18:05.876Z,69.60
2017-06-25T04:20:34.645Z,68.20
2017-06-25T04:23:02.892Z,68.20
2017-06-25T04:25:31.125Z,69.80
2017-06-25T04:27:59.807Z,70.10
2017-06-25T04:30:28.043Z,70.10
2017-06-25T04:32:56.284Z,69.80
2017-06-25T04:35:24.561Z,68.50
2017-06-25T04:37:52.792Z,69.20
2017-06-25T04:40:21.041Z,68.30
2017-06-25T04:42:49.314Z,68.20
2017-06-25T04:45:17.810Z,69.40
2017-06-25T04:47:46.055Z,68.30
2017-06-25T04:50:14.333Z,68.50
2017-06-25T04:52:42.843Z,68.00
2017-06-25T04:55:11.080Z,67.60
2017-06-25T04:57:39.361Z,67.80
2017-06-25T05:00:07.879Z,67.80
2017-06-25T05:02:36.528Z,69.60
2017-06-25T05:05:05.039Z,69.60
2017-06-25T05:07:33.572Z,69.80
2017-06-25T05:10:01.820Z,69.40
2017-06-25T05:12:30.487Z,68.90
2017-06-25T05:14:58.753Z,69.10
2017-06-25T05:17:26.983Z,68.00
2017-06-25T05:19:55.644Z,69.20
2017-06-25T05:22:24.508Z,68.70
2017-06-25T05:24:52.872Z,68.70
2017-06-25T05:27:21.218Z,68.00
2017-06-25T05:29:49.456Z,67.40
2017-06-25T05:32:17.694Z,65.80
2017-06-25T05:34:46.039Z,65.80
2017-06-25T05:37:14.256Z,65.70
2017-06-25T05:39:42.507Z,64.80
2017-06-25T05:42:11.186Z,64.40
2017-06-25T05:44:39.431Z,64.40
2017-06-25T05:47:08.060Z,64.60
2017-06-25T05:49:36.355Z,64.60
2017-06-25T05:52:04.581Z,65.10
2017-06-25T05:54:32.821Z,64.90
2017-06-25T05:57:01.427Z,64.80
2017-06-25T05:59:30.171Z,64.20
2017-06-25T06:01:58.959Z,63.70
2017-06-25T06:04:27.207Z,63.70
2017-06-25T06:06:55.451Z,64.40
2017-06-25T06:09:24.087Z,64.80
2017-06-25T06:11:52.370Z,64.80
2017-06-25T06:14:20.606Z,64.90
2017-06-25T06:16:48.848Z,64.80
2017-06-25T06:19:17.155Z,64.00
2017-06-25T06:21:45.392Z,63.00
2017-06-25T06:24:13.648Z,62.80
2017-06-25T06:26:41.905Z,61.20
2017-06-25T06:29:10.275Z,60.60
2017-06-25T06:31:38.647Z,60.40
2017-06-25T06:34:06.945Z,64.40
2017-06-25T06:36:35.187Z,73.60
2017-06-25T06:39:03.447Z,76.30
2017-06-25T06:41:32.149Z,79.10
2017-06-25T06:44:00.391Z,79.10
2017-06-25T06:46:28.666Z,80.40
2017-06-25T06:48:56.952Z,82.20
2017-06-25T06:51:25.282Z,82.70
2017-06-25T06:53:53.519Z,83.60
2017-06-25T06:56:21.822Z,83.80
2017-06-25T06:58:50.068Z,84.70
2017-06-25T07:01:18.744Z,84.30
2017-06-25T07:03:47.044Z,84.30
2017-06-25T07:06:15.308Z,82.50
2017-06-25T07:08:43.963Z,80.60
2017-06-25T07:11:12.554Z,80.60
2017-06-25T07:13:41.158Z,82.40
2017-06-25T07:16:09.375Z,81.10
2017-06-25T07:18:37.638Z,78.90
2017-06-25T07:21:05.955Z,77.00
2017-06-25T07:23:34.178Z,75.40
2017-06-25T07:26:02.484Z,73.40
2017-06-25T07:28:30.724Z,71.80
2017-06-25T07:30:59.367Z,68.90
2017-06-25T07:33:28.127Z,67.80
2017-06-25T07:35:56.402Z,67.60
2017-06-25T07:38:25.364Z,67.10
2017-06-25T07:40:54.027Z,66.90
2017-06-25T07:43:22.669Z,70.10
2017-06-25T07:45:51.183Z,70.10
2017-06-25T07:48:19.543Z,72.50
2017-06-25T07:50:47.783Z,72.50
2017-06-25T07:53:16.056Z,71.20
2017-06-25T07:55:44.322Z,68.70
2017-06-25T07:58:12.563Z,66.60
2017-06-25T08:00:40.878Z,65.30
2017-06-25T08:03:09.165Z,64.40
2017-06-25T08:05:37.790Z,63.30
2017-06-25T08:08:06.053Z,62.40
2017-06-25T08:10:34.431Z,61.90
2017-06-25T08:13:02.705Z,61.50
2017-06-25T08:15:30.994Z,60.80
2017-06-25T08:17:59.258Z,59.80
2017-06-25T08:20:27.484Z,59.10
2017-06-25T08:22:56.131Z,62.80
2017-06-25T08:25:24.405Z,62.80
2017-06-25T08:27:52.639Z,63.30
2017-06-25T08:30:21.017Z,63.50
2017-06-25T08:32:49.289Z,65.80
2017-06-25T08:35:17.531Z,66.60
2017-06-25T08:37:45.765Z,69.10
2017-06-25T08:40:14.169Z,69.60
2017-06-25T08:42:42.647Z,71.60
2017-06-25T08:45:10.863Z,70.90
2017-06-25T08:47:39.140Z,70.10
2017-06-25T08:50:07.388Z,70.50
2017-06-25T08:52:35.615Z,70.70
2017-06-25T08:55:03.929Z,70.00
2017-06-25T08:57:32.340Z,70.90
2017-06-25T09:00:00.975Z,68.90
2017-06-25T09:02:29.259Z,68.90
2017-06-25T09:04:58.675Z,69.80
2017-06-25T09:07:26.944Z,70.50
2017-06-25T09:09:55.229Z,70.90
2017-06-25T09:12:23.504Z,71.00
2017-06-25T09:14:51.732Z,71.00
2017-06-25T09:17:20.008Z,71.40
2017-06-25T09:19:48.241Z,70.70
2017-06-25T09:22:16.811Z,71.00
2017-06-25T09:24:45.287Z,70.10
2017-06-25T09:27:13.532Z,70.70
2017-06-25T09:29:41.763Z,71.80
2017-06-25T09:32:10.037Z,70.70
2017-06-25T09:34:38.271Z,72.30
2017-06-25T09:37:06.608Z,73.60
2017-06-25T09:39:35.028Z,73.00
2017-06-25T09:42:03.280Z,72.10
2017-06-25T09:44:31.515Z,73.40
2017-06-25T09:46:59.827Z,74.10
2017-06-25T09:49:28.077Z,75.90
2017-06-25T09:51:56.713Z,77.70
2017-06-25T09:54:25.027Z,77.70
2017-06-25T09:56:53.281Z,77.90
2017-06-25T09:59:21.519Z,78.40
2017-06-25T10:01:49.799Z,77.90
2017-06-25T10:04:18.022Z,77.30
2017-06-25T10:06:46.291Z,76.80
2017-06-25T10:09:14.567Z,75.90
2017-06-25T10:11:43.053Z,74.80
2017-06-25T10:14:11.325Z,73.60
2017-06-25T10:16:39.604Z,71.60
2017-06-25T10:19:08.182Z,70.70
2017-06-25T10:21:36.498Z,70.30
2017-06-25T10:24:04.829Z,69.20
2017-06-25T10:26:33.056Z,69.60
2017-06-25T10:29:01.296Z,69.20
2017-06-25T10:31:29.569Z,67.60
2017-06-25T10:33:57.812Z,65.80
2017-06-25T10:36:26.048Z,64.90
2017-06-25T10:38:54.728Z,65.10
2017-06-25T10:41:23.405Z,65.10
2017-06-25T10:43:51.784Z,65.10
2017-06-25T10:46:20.522Z,64.00
2017-06-25T10:48:48.760Z,63.70
2017-06-25T10:51:17.385Z,59.10
2017-06-25T10:53:45.661Z,59.10
2017-06-25T10:56:13.896Z,56.70
2017-06-25T10:58:42.751Z,57.00
2017-06-25T11:01:11.017Z,57.00
2017-06-25T11:03:39.246Z,59.50
2017-06-25T11:06:07.484Z,58.90
2017-06-25T11:08:35.747Z,58.20
2017-06-25T11:11:03.989Z,57.40
2017-06-25T11:13:32.252Z,57.90
2017-06-25T11:16:00.550Z,56.30
2017-06-25T11:18:28.785Z,56.30
2017-06-25T11:20:57.537Z,57.40
2017-06-25T11:23:25.821Z,57.40
2017-06-25T11:25:54.039Z,58.50
2017-06-25T11:28:22.269Z,57.60
2017-06-25T11:30:50.552Z,56.40
2017-06-25T11:33:18.788Z,58.60
2017-06-25T11:35:47.036Z,59.70
2017-06-25T11:38:15.299Z,58.60
2017-06-25T11:40:43.548Z,57.20
2017-06-25T11:43:11.784Z,57.40
2017-06-25T11:45:40.065Z,57.60
2017-06-25T11:48:08.301Z,55.10
2017-06-25T11:50:36.950Z,53.90
2017-06-25T11:53:06.658Z,53.90
2017-06-25T11:55:36.036Z,51.80
2017-06-25T11:58:04.271Z,51.80
2017-06-25T12:00:32.570Z,52.60
2017-06-25T12:03:00.792Z,53.60
2017-06-25T12:05:29.031Z,53.60
2017-06-25T12:07:57.285Z,54.50
2017-06-25T12:10:26.121Z,60.00
2017-06-25T12:12:54.362Z,60.00
2017-06-25T12:15:22.643Z,62.60
2017-06-25T12:17:50.879Z,71.60
2017-06-25T12:20:19.131Z,63.70
2017-06-25T12:22:47.409Z,60.10
2017-06-25T12:25:15.744Z,58.80
2017-06-25T12:27:43.993Z,57.90
2017-06-25T12:30:12.553Z,58.20
2017-06-25T12:32:40.794Z,57.40
2017-06-25T12:35:09.025Z,56.70
2017-06-25T12:37:37.684Z,56.40
2017-06-25T12:40:05.936Z,56.40
2017-06-25T12:42:34.172Z,55.80
2017-06-25T12:45:02.452Z,55.80
2017-06-25T12:47:30.720Z,56.10
2017-06-25T12:49:59.365Z,55.80
2017-06-25T12:52:27.616Z,55.80
2017-06-25T12:54:55.879Z,54.30
2017-06-25T12:57:24.108Z,54.50
2017-06-25T12:59:52.879Z,54.30
2017-06-25T13:02:21.106Z,54.50
2017-06-25T13:04:49.345Z,54.80
2017-06-25T13:07:17.604Z,55.10
2017-06-25T13:09:48.556Z,55.10
2017-06-25T13:12:16.900Z,54.80
2017-06-25T13:14:45.622Z,55.20
2017-06-25T13:17:14.380Z,55.50
2017-06-25T13:19:43.597Z,55.50
2017-06-25T13:22:12.740Z,54.50
2017-06-25T13:24:41.002Z,53.30
2017-06-25T13:27:09.410Z,53.30
2017-06-25T13:29:39.320Z,53.30
2017-06-25T13:32:08.701Z,53.20
2017-06-25T13:34:37.323Z,53.30
2017-06-25T13:37:06.199Z,53.30
2017-06-25T13:39:34.441Z,53.90
2017-06-25T13:42:05.197Z,53.50
2017-06-25T13:44:34.169Z,53.50
2017-06-25T13:47:02.810Z,54.20
2017-06-25T13:49:31.093Z,54.20
2017-06-25T13:51:59.591Z,54.50
2017-06-25T13:54:28.878Z,54.60
2017-06-25T13:56:57.100Z,54.30
2017-06-25T13:59:26.136Z,53.50
2017-06-25T14:01:54.408Z,54.60
2017-06-25T14:04:24.632Z,54.20
2017-06-25T14:06:52.955Z,53.90
2017-06-25T14:09:21.299Z,53.20
2017-06-25T14:11:49.525Z,51.20
2017-06-25T14:14:17.808Z,54.20
2017-06-25T14:16:46.745Z,53.80
2017-06-25T14:19:17.594Z,52.90
2017-06-25T14:21:49.326Z,52.90
2017-06-25T14:24:18.123Z,55.80
2017-06-25T14:26:46.357Z,54.80
2017-06-25T14:29:14.606Z,53.80
2017-06-25T14:31:43.292Z,52.30
2017-06-25T14:34:11.941Z,53.60
2017-06-25T14:36:40.212Z,53.60
2017-06-25T14:39:08.554Z,53.00
2017-06-25T14:41:36.800Z,52.40
2017-06-25T14:44:05.038Z,52.10
2017-06-25T14:46:33.313Z,52.00
2017-06-25T14:49:01.553Z,51.70
2017-06-25T14:51:29.876Z,51.80
2017-06-25T14:53:58.145Z,51.50
2017-06-25T14:56:26.417Z,50.40
2017-06-25T14:58:54.667Z,51.10
2017-06-25T15:01:22.944Z,49.50
2017-06-25T15:03:51.386Z,50.70
2017-06-25T15:06:19.671Z,50.20
2017-06-25T15:08:48.333Z,49.30
2017-06-25T15:11:16.603Z,49.30
2017-06-25T15:13:44.841Z,48.60
2017-06-25T15:16:13.240Z,49.00
2017-06-25T15:18:41.633Z,48.60
2017-06-25T15:21:09.876Z,48.30
2017-06-25T15:23:39.137Z,48.40
2017-06-25T15:26:07.366Z,47.70
2017-06-25T15:28:36.311Z,46.10
2017-06-25T15:31:04.982Z,46.70
2017-06-25T15:33:33.335Z,46.80
2017-06-25T15:36:01.691Z,47.70
2017-06-25T15:38:30.011Z,47.30
2017-06-25T15:40:59.020Z,46.40
2017-06-25T15:43:27.360Z,48.10
2017-06-25T15:45:55.624Z,49.50
2017-06-25T15:48:23.858Z,48.60
2017-06-25T15:50:52.106Z,48.70
2017-06-25T15:53:20.644Z,49.30
2017-06-25T15:55:48.868Z,48.40
2017-06-25T15:58:17.170Z,48.90
2017-06-25T16:00:45.498Z,48.30
2017-06-25T16:03:13.731Z,49.00
2017-06-25T16:05:41.985Z,51.10
2017-06-25T16:08:10.267Z,49.90
2017-06-25T16:10:38.897Z,51.10
2017-06-25T16:13:07.189Z,51.10
2017-06-25T16:15:35.683Z,49.80
2017-06-25T16:18:03.922Z,50.10
2017-06-25T16:20:32.171Z,51.10
2017-06-25T16:23:00.511Z,50.50
2017-06-25T16:25:28.747Z,51.50
2017-06-25T16:27:57.838Z,50.90
2017-06-25T16:30:26.685Z,52.30
2017-06-25T16:32:55.332Z,55.80
2017-06-25T16:35:23.556Z,55.80
2017-06-25T16:37:51.936Z,57.90
2017-06-25T16:40:20.578Z,61.00
2017-06-25T16:42:48.816Z,61.00
2017-06-25T16:45:17.088Z,60.60
2017-06-25T16:47:45.327Z,60.00
2017-06-25T16:50:13.961Z,61.90
2017-06-25T16:52:42.263Z,61.90
2017-06-25T16:55:10.495Z,61.30
2017-06-25T16:57:38.817Z,61.00
2017-06-25T17:00:07.068Z,60.60
2017-06-25T17:02:35.305Z,61.30
2017-06-25T17:05:03.933Z,60.30
2017-06-25T17:07:32.226Z,60.30
2017-06-25T17:10:00.503Z,59.40
2017-06-25T17:12:29.001Z,60.30
2017-06-25T17:14:57.471Z,61.50
2017-06-25T17:17:25.699Z,61.50
2017-06-25T17:19:54.015Z,65.30
2017-06-25T17:22:22.586Z,63.70
2017-06-25T17:24:50.902Z,66.00
2017-06-25T17:27:19.150Z,66.90
2017-06-25T17:29:47.413Z,62.40
2017-06-25T17:32:15.657Z,60.40
2017-06-25T17:34:44.284Z,59.20
2017-06-25T17:37:12.590Z,59.20
2017-06-25T17:39:40.828Z,57.00
2017-06-25T17:42:09.118Z,58.50
2017-06-25T17:44:37.394Z,57.40
2017-06-25T17:47:05.648Z,58.00
2017-06-25T17:49:33.895Z,59.70
2017-06-25T17:52:02.184Z,61.20
2017-06-25T17:54:30.506Z,64.20
2017-06-25T17:56:58.744Z,64.20
2017-06-25T17:59:27.043Z,68.00
2017-06-25T18:01:55.306Z,67.80
2017-06-25T18:04:23.750Z,68.20
2017-06-25T18:06:52.397Z,69.20
2017-06-25T18:09:21.600Z,70.90
2017-06-25T18:11:50.018Z,70.90
2017-06-25T18:14:18.454Z,71.20
2017-06-25T18:16:47.606Z,72.10
2017-06-25T18:19:15.862Z,73.00
2017-06-25T18:21:44.693Z,72.50
2017-06-25T18:24:12.971Z,72.50
2017-06-25T18:26:41.225Z,72.30
2017-06-25T18:29:09.525Z,69.20
2017-06-25T18:31:38.375Z,67.60
2017-06-25T18:34:06.806Z,67.60
2017-06-25T18:36:35.085Z,67.30
2017-06-25T18:39:05.826Z,66.90
2017-06-25T18:41:34.901Z,67.60
2017-06-25T18:44:03.164Z,66.90
2017-06-25T18:46:31.426Z,66.20
2017-06-25T18:48:59.715Z,68.00
2017-06-25T18:51:28.465Z,65.30
2017-06-25T18:53:57.256Z,68.20
2017-06-25T18:56:26.585Z,68.90
2017-06-25T18:58:55.011Z,69.10
2017-06-25T19:01:23.286Z,68.00
2017-06-25T19:03:51.593Z,68.90
2017-06-25T19:06:20.062Z,70.90
2017-06-25T19:08:48.915Z,71.40
2017-06-25T19:11:17.171Z,71.40
2017-06-25T19:13:45.537Z,72.30
2017-06-25T19:16:14.030Z,73.40
2017-06-25T19:18:42.487Z,74.50
2017-06-25T19:21:10.807Z,75.90
2017-06-25T19:23:39.196Z,76.80
2017-06-25T19:26:07.844Z,77.90
2017-06-25T19:28:36.416Z,77.90
2017-06-25T19:31:04.819Z,78.40
2017-06-25T19:33:33.304Z,80.40
2017-06-25T19:36:01.747Z,81.10
2017-06-25T19:38:30.433Z,80.60
2017-06-25T19:41:00.023Z,80.20
2017-06-25T19:43:29.526Z,80.90
2017-06-25T19:45:57.973Z,80.90
2017-06-25T19:48:26.564Z,81.10
2017-06-25T19:50:54.833Z,81.10
2017-06-25T19:53:23.302Z,80.70
2017-06-25T19:55:51.759Z,80.90
2017-06-25T19:58:20.074Z,80.60
2017-06-25T20:00:48.428Z,80.60
2017-06-25T20:03:16.715Z,80.60
2017-06-25T20:05:45.211Z,80.20
2017-06-25T20:08:13.835Z,80.60
2017-06-25T20:10:42.393Z,80.60
2017-06-25T20:13:10.703Z,80.60
2017-06-25T20:15:38.966Z,80.60
2017-06-25T20:18:07.240Z,80.00
2017-06-25T20:20:35.913Z,80.20
2017-06-25T20:23:04.263Z,80.20
2017-06-25T20:25:32.475Z,79.50
2017-06-25T20:28:01.189Z,77.90
2017-06-25T20:30:29.896Z,77.50
2017-06-25T20:32:58.128Z,77.50
2017-06-25T20:35:26.449Z,75.90
2017-06-25T20:37:54.916Z,76.30
2017-06-25T20:40:23.660Z,77.50
2017-06-25T20:42:55.702Z,78.90
2017-06-25T20:45:24.442Z,81.60
2017-06-25T20:47:52.957Z,81.60
2017-06-25T20:50:21.856Z,85.20
2017-06-25T20:52:50.287Z,85.20
2017-06-25T20:55:20.324Z,86.00
2017-06-25T20:57:48.637Z,86.70
2017-06-25T21:00:16.969Z,86.90
2017-06-25T21:02:45.724Z,88.60
2017-06-25T21:05:14.377Z,89.40
2017-06-25T21:07:42.844Z,89.40
2017-06-25T21:10:11.252Z,88.60
2017-06-25T21:12:40.465Z,88.50
2017-06-25T21:15:09.117Z,88.50
2017-06-25T21:17:37.389Z,88.50
2017-06-25T21:20:06.071Z,86.10
2017-06-25T21:22:34.297Z,82.20
2017-06-25T21:25:02.567Z,79.30
2017-06-25T21:27:31.922Z,73.70
2017-06-25T21:30:00.144Z,73.70
2017-06-25T21:32:29.162Z,72.50
2017-06-25T21:34:57.625Z,71.60
2017-06-25T21:37:26.260Z,69.80
2017-06-25T21:39:54.540Z,69.80
2017-06-25T21:42:22.816Z,70.00
2017-06-25T21:44:51.143Z,69.40
2017-06-25T21:47:19.413Z,68.00
2017-06-25T21:49:47.762Z,66.40
2017-06-25T21:52:15.984Z,65.70
2017-06-25T21:54:44.559Z,65.50
2017-06-25T21:57:12.825Z,64.90
2017-06-25T21:59:41.568Z,64.90
2017-06-25T22:02:09.899Z,64.80
2017-06-25T22:04:38.633Z,64.90
2017-06-25T22:07:07.255Z,65.50
2017-06-25T22:09:35.601Z,64.80
2017-06-25T22:12:04.083Z,64.60
2017-06-25T22:14:32.684Z,64.60
2017-06-25T22:17:00.953Z,64.80
2017-06-25T22:19:29.548Z,65.10
2017-06-25T22:21:57.767Z,64.90
2017-06-25T22:24:26.015Z,65.50
2017-06-25T22:26:54.255Z,64.90
2017-06-25T22:29:22.503Z,64.60
2017-06-25T22:31:51.115Z,64.60
2017-06-25T22:34:19.349Z,64.60
2017-06-25T22:36:47.584Z,64.90
2017-06-25T22:39:16.258Z,65.10
2017-06-25T22:41:44.483Z,65.10
2017-06-25T22:44:12.792Z,65.50
2017-06-25T22:46:41.046Z,65.30
2017-06-25T22:49:09.279Z,64.90
2017-06-25T22:51:37.903Z,65.30
2017-06-25T22:54:06.179Z,65.30
2017-06-25T22:56:34.641Z,64.60
2017-06-25T22:59:02.859Z,65.30
2017-06-25T23:01:31.130Z,65.50
2017-06-25T23:03:59.363Z,65.80
2017-06-25T23:06:27.599Z,65.80
2017-06-25T23:08:55.880Z,65.80
2017-06-25T23:11:24.108Z,66.70
2017-06-25T23:13:52.344Z,66.00
2017-06-25T23:16:20.606Z,66.00
2017-06-25T23:18:48.848Z,66.20
2017-06-25T23:21:17.353Z,66.40
2017-06-25T23:23:45.631Z,66.20
2017-06-25T23:26:13.867Z,66.20
2017-06-25T23:28:42.112Z,65.50
2017-06-25T23:31:10.788Z,65.30
2017-06-25T23:33:40.028Z,64.60
2017-06-25T23:36:08.251Z,64.60
2017-06-25T23:38:36.521Z,64.60
2017-06-25T23:41:04.752Z,64.20
2017-06-25T23:43:32.980Z,63.70
2017-06-25T23:46:01.627Z,63.70
2017-06-25T23:48:29.860Z,63.70
2017-06-25T23:50:58.102Z,63.30
2017-06-25T23:53:26.372Z,63.90
2017-06-25T23:55:54.604Z,63.30
2017-06-25T23:58:22.844Z,62.80
