createdAt,value
2017-08-13T00:00:46.392Z,83.20
2017-08-13T00:03:14.519Z,83.10
2017-08-13T00:05:43.409Z,83.20
2017-08-13T00:08:12.333Z,83.30
2017-08-13T00:10:40.463Z,83.20
2017-08-13T00:13:09.390Z,83.90
2017-08-13T00:15:37.513Z,83.30
2017-08-13T00:18:05.692Z,83.20
2017-08-13T00:20:33.827Z,83.20
2017-08-13T00:23:01.965Z,83.10
2017-08-13T00:25:30.117Z,83.10
2017-08-13T00:27:59.016Z,83.10
2017-08-13T00:30:27.937Z,83.10
2017-08-13T00:32:56.069Z,83.10
2017-08-13T00:35:24.961Z,83.40
2017-08-13T00:37:53.890Z,83.50
2017-08-13T00:40:22.020Z,83.50
2017-08-13T00:42:50.944Z,83.70
2017-08-13T00:45:19.068Z,83.60
2017-08-13T00:47:47.218Z,83.40
2017-08-13T00:50:15.350Z,83.40
2017-08-13T00:52:43.486Z,83.40
2017-08-13T00:55:12.419Z,83.40
2017-08-13T00:57:40.542Z,83.40
2017-08-13T01:00:08.710Z,83.50
2017-08-13T01:02:36.855Z,83.60
2017-08-13T01:05:04.980Z,83.50
2017-08-13T01:07:33.143Z,83.40
2017-08-13T01:10:02.043Z,83.40
2017-08-13T01:12:30.203Z,83.40
2017-08-13T01:14:58.329Z,83.40
2017-08-13T01:17:26.484Z,83.70
2017-08-13T01:19:54.602Z,83.70
2017-08-13T01:22:22.730Z,84.30
2017-08-13T01:24:50.881Z,83.60
2017-08-13T01:27:19.017Z,83.60
2017-08-13T01:29:47.184Z,83.80
2017-08-13T01:32:15.321Z,83.90
2017-08-13T01:34:43.440Z,83.80
2017-08-13T01:37:11.606Z,84.00
2017-08-13T01:39:40.493Z,83.80
2017-08-13T01:42:09.427Z,84.00
2017-08-13T01:44:37.543Z,84.00
2017-08-13T01:47:05.710Z,83.90
2017-08-13T01:49:33.836Z,83.80
2017-08-13T01:52:01.958Z,83.80
2017-08-13T01:54:30.114Z,83.80
2017-08-13T01:56:58.241Z,83.70
2017-08-13T01:59:26.402Z,83.60
2017-08-13T02:01:54.569Z,83.70
2017-08-13T02:04:23.458Z,83.80
2017-08-13T02:06:52.381Z,83.90
2017-08-13T02:09:20.501Z,83.90
2017-08-13T02:11:48.653Z,83.80
2017-08-13T02:14:16.790Z,84.00
2017-08-13T02:16:44.918Z,84.10
2017-08-13T02:19:13.851Z,84.20
2017-08-13T02:21:41.972Z,84.20
2017-08-13T02:24:10.121Z,84.10
2017-08-13T02:26:38.247Z,84.10
2017-08-13T02:29:06.396Z,84.00
2017-08-13T02:31:35.291Z,84.00
2017-08-13T02:34:04.185Z,84.50
2017-08-13T02:36:32.333Z,84.00
2017-08-13T02:39:00.453Z,84.00
2017-08-13T02:41:28.601Z,84.00
2017-08-13T02:43:56.734Z,83.90
2017-08-13T02:46:24.852Z,83.90
2017-08-13T02:48:53.014Z,84.00
2017-08-13T02:51:21.151Z,84.00
2017-08-13T02:53:49.310Z,84.00
2017-08-13T02:56:17.428Z,84.00
2017-08-13T02:58:46.367Z,83.80
2017-08-13T03:01:14.498Z,83.80
2017-08-13T03:03:42.618Z,83.60
2017-08-13T03:06:10.786Z,83.60
2017-08-13T03:08:38.920Z,83.60
2017-08-13T03:11:07.115Z,83.50
2017-08-13T03:13:35.232Z,83.70
2017-08-13T03:16:04.185Z,83.50
2017-08-13T03:18:32.322Z,83.50
2017-08-13T03:21:00.461Z,83.40
2017-08-13T03:23:29.380Z,83.20
2017-08-13T03:25:57.516Z,83.00
2017-08-13T03:28:25.674Z,83.10
2017-08-13T03:30:53.798Z,83.10
2017-08-13T03:33:21.958Z,83.00
2017-08-13T03:35:50.082Z,83.70
2017-08-13T03:38:18.210Z,83.00
2017-08-13T03:40:46.370Z,82.90
2017-08-13T03:43:14.493Z,82.70
2017-08-13T03:45:42.657Z,82.60
2017-08-13T03:48:10.773Z,82.60
2017-08-13T03:50:39.656Z,82.20
2017-08-13T03:53:07.805Z,82.30
2017-08-13T03:55:35.938Z,82.30
2017-08-13T03:58:04.102Z,82.10
2017-08-13T04:00:32.220Z,82.20
2017-08-13T04:03:00.382Z,82.30
2017-08-13T04:05:28.519Z,82.20
2017-08-13T04:07:56.681Z,82.30
2017-08-13T04:10:24.819Z,82.20
2017-08-13T04:12:52.951Z,82.20
2017-08-13T04:15:21.113Z,82.10
2017-08-13T04:17:49.251Z,82.20
2017-08-13T04:20:18.174Z,82.10
2017-08-13T04:22:46.322Z,82.10
2017-08-13T04:25:14.474Z,82.10
2017-08-13T04:27:43.407Z,82.30
2017-08-13T04:30:11.544Z,82.30
2017-08-13T04:32:40.464Z,81.90
2017-08-13T04:35:08.588Z,82.00
2017-08-13T04:37:36.757Z,81.70
2017-08-13T04:40:04.891Z,81.70
2017-08-13T04:42:33.018Z,81.60
2017-08-13T04:45:01.168Z,81.70
2017-08-13T04:47:29.297Z,82.10
2017-08-13T04:49:57.475Z,82.50
2017-08-13T04:52:25.610Z,82.50
2017-08-13T04:54:53.737Z,82.70
2017-08-13T04:57:21.904Z,82.90
2017-08-13T04:59:50.057Z,82.90
2017-08-13T05:02:18.226Z,83.20
2017-08-13T05:04:46.345Z,83.60
2017-08-13T05:07:14.465Z,83.70
2017-08-13T05:09:42.625Z,83.80
2017-08-13T05:12:10.761Z,83.60
2017-08-13T05:14:38.911Z,83.10
2017-08-13T05:17:07.028Z,83.00
2017-08-13T05:19:35.182Z,82.90
2017-08-13T05:22:04.069Z,82.40
2017-08-13T05:24:32.957Z,82.50
2017-08-13T05:27:01.903Z,82.80
2017-08-13T05:29:30.039Z,82.90
2017-08-13T05:31:58.192Z,82.90
2017-08-13T05:34:27.087Z,81.20
2017-08-13T05:36:55.976Z,81.00
2017-08-13T05:39:24.892Z,81.40
2017-08-13T05:41:53.017Z,81.40
2017-08-13T05:44:21.178Z,81.50
2017-08-13T05:46:49.311Z,81.10
2017-08-13T05:49:17.469Z,81.20
2017-08-13T05:51:45.611Z,81.20
2017-08-13T05:54:14.534Z,81.20
2017-08-13T05:56:42.690Z,81.20
2017-08-13T05:59:10.836Z,81.00
2017-08-13T06:01:38.989Z,80.40
2017-08-13T06:04:07.123Z,80.60
2017-08-13T06:06:35.259Z,79.80
2017-08-13T06:09:04.191Z,78.50
2017-08-13T06:11:32.304Z,78.50
2017-08-13T06:14:00.452Z,79.00
2017-08-13T06:16:28.579Z,78.70
2017-08-13T06:18:56.699Z,78.40
2017-08-13T06:21:24.862Z,78.40
2017-08-13T06:23:52.994Z,76.80
2017-08-13T06:26:21.146Z,76.60
2017-08-13T06:28:50.032Z,76.40
2017-08-13T06:31:18.199Z,76.30
2017-08-13T06:33:46.339Z,76.80
2017-08-13T06:36:14.471Z,76.30
2017-08-13T06:38:42.626Z,75.80
2017-08-13T06:41:11.523Z,74.30
2017-08-13T06:43:40.436Z,74.70
2017-08-13T06:46:08.573Z,74.80
2017-08-13T06:48:37.507Z,73.40
2017-08-13T06:51:05.647Z,73.30
2017-08-13T06:53:34.547Z,72.00
2017-08-13T06:56:02.711Z,72.00
2017-08-13T06:58:30.832Z,71.40
2017-08-13T07:00:59.009Z,71.40
2017-08-13T07:03:27.170Z,70.00
2017-08-13T07:05:55.298Z,68.00
2017-08-13T07:08:23.458Z,67.60
2017-08-13T07:10:52.346Z,65.60
2017-08-13T07:13:21.265Z,67.20
2017-08-13T07:15:51.038Z,65.50
2017-08-13T07:18:19.940Z,65.30
2017-08-13T07:20:48.118Z,65.20
2017-08-13T07:23:16.237Z,64.30
2017-08-13T07:25:44.398Z,64.20
2017-08-13T07:28:12.522Z,63.40
2017-08-13T07:30:41.412Z,59.80
2017-08-13T07:33:10.339Z,60.60
2017-08-13T07:35:38.457Z,59.80
2017-08-13T07:38:06.614Z,58.80
2017-08-13T07:40:34.752Z,60.00
2017-08-13T07:43:02.919Z,60.00
2017-08-13T07:45:31.046Z,57.60
2017-08-13T07:48:00.006Z,57.70
2017-08-13T07:50:28.132Z,57.00
2017-08-13T07:52:56.249Z,55.40
2017-08-13T07:55:24.410Z,56.00
2017-08-13T07:57:52.537Z,56.80
2017-08-13T08:00:21.450Z,54.70
2017-08-13T08:02:49.596Z,54.70
2017-08-13T08:05:18.526Z,55.00
2017-08-13T08:07:46.668Z,55.00
2017-08-13T08:10:14.821Z,52.90
2017-08-13T08:12:43.718Z,54.10
2017-08-13T08:15:12.650Z,52.10
2017-08-13T08:17:40.787Z,52.00
2017-08-13T08:20:08.928Z,52.30
2017-08-13T08:22:37.077Z,53.10
2017-08-13T08:25:05.207Z,52.00
2017-08-13T08:27:33.365Z,52.00
2017-08-13T08:30:01.490Z,50.80
2017-08-13T08:32:29.619Z,50.10
2017-08-13T08:34:57.806Z,51.50
2017-08-13T08:37:25.931Z,52.00
2017-08-13T08:39:54.090Z,51.90
2017-08-13T08:42:22.279Z,53.30
2017-08-13T08:44:51.211Z,51.90
2017-08-13T08:47:19.333Z,52.20
2017-08-13T08:49:47.498Z,50.20
2017-08-13T08:52:15.620Z,51.20
2017-08-13T08:54:43.752Z,49.00
2017-08-13T08:57:12.691Z,50.70
2017-08-13T08:59:40.813Z,50.20
2017-08-13T09:02:09.751Z,49.60
2017-08-13T09:04:37.977Z,49.70
2017-08-13T09:07:06.879Z,49.20
2017-08-13T09:09:35.811Z,50.00
2017-08-13T09:12:03.949Z,50.00
2017-08-13T09:14:32.110Z,49.60
2017-08-13T09:17:01.001Z,48.90
2017-08-13T09:19:29.921Z,48.80
2017-08-13T09:21:58.098Z,48.70
2017-08-13T09:24:26.261Z,47.50
2017-08-13T09:26:54.388Z,46.90
2017-08-13T09:29:22.512Z,47.60
2017-08-13T09:31:50.675Z,49.40
2017-08-13T09:34:18.792Z,48.60
2017-08-13T09:36:46.960Z,48.20
2017-08-13T09:39:15.095Z,48.60
2017-08-13T09:41:43.223Z,47.60
2017-08-13T09:44:12.144Z,49.80
2017-08-13T09:46:40.265Z,49.70
2017-08-13T09:49:08.435Z,46.90
2017-08-13T09:51:36.568Z,48.90
2017-08-13T09:54:04.746Z,48.90
2017-08-13T09:56:32.864Z,50.00
2017-08-13T09:59:01.018Z,49.30
2017-08-13T10:01:29.144Z,48.80
2017-08-13T10:03:57.270Z,48.30
2017-08-13T10:06:26.213Z,49.90
2017-08-13T10:08:54.360Z,49.80
2017-08-13T10:11:23.245Z,51.00
2017-08-13T10:13:52.170Z,51.60
2017-08-13T10:16:20.298Z,51.60
2017-08-13T10:18:49.223Z,51.40
2017-08-13T10:21:17.372Z,51.30
2017-08-13T10:23:45.540Z,50.20
2017-08-13T10:26:14.438Z,48.20
2017-08-13T10:28:42.571Z,48.20
2017-08-13T10:31:10.745Z,50.60
2017-08-13T10:33:38.865Z,51.70
2017-08-13T10:36:07.013Z,52.30
2017-08-13T10:38:35.137Z,52.40
2017-08-13T10:41:03.303Z,52.90
2017-08-13T10:43:31.433Z,53.50
2017-08-13T10:45:59.553Z,50.70
2017-08-13T10:48:27.714Z,51.70
2017-08-13T10:50:55.834Z,51.10
2017-08-13T10:53:24.778Z,49.30
2017-08-13T10:55:52.906Z,49.30
2017-08-13T10:58:21.029Z,50.70
2017-08-13T11:00:49.178Z,50.30
2017-08-13T11:03:17.311Z,49.60
2017-08-13T11:05:45.491Z,47.90
2017-08-13T11:08:13.613Z,49.00
2017-08-13T11:10:41.745Z,49.70
2017-08-13T11:13:09.901Z,49.90
2017-08-13T11:15:38.800Z,51.70
2017-08-13T11:18:06.949Z,51.70
2017-08-13T11:20:35.842Z,52.30
2017-08-13T11:23:04.769Z,53.10
2017-08-13T11:25:32.905Z,53.10
2017-08-13T11:28:01.852Z,54.90
2017-08-13T11:30:30.015Z,54.90
2017-08-13T11:32:58.137Z,54.80
2017-08-13T11:35:27.057Z,56.90
2017-08-13T11:37:55.393Z,56.80
2017-08-13T11:40:23.566Z,57.20
2017-08-13T11:42:52.499Z,56.50
2017-08-13T11:45:20.635Z,56.30
2017-08-13T11:47:49.564Z,54.50
2017-08-13T11:50:17.690Z,54.50
2017-08-13T11:52:45.853Z,55.30
2017-08-13T11:55:13.973Z,54.30
2017-08-13T11:57:42.120Z,55.40
2017-08-13T12:00:11.010Z,55.90
2017-08-13T12:02:39.142Z,55.90
2017-08-13T12:05:07.326Z,53.50
2017-08-13T12:07:35.452Z,55.00
2017-08-13T12:10:03.636Z,55.50
2017-08-13T12:12:31.760Z,54.20
2017-08-13T12:14:59.939Z,53.90
2017-08-13T12:17:28.071Z,52.70
2017-08-13T12:19:56.209Z,54.30
2017-08-13T12:22:24.365Z,53.30
2017-08-13T12:24:52.486Z,54.70
2017-08-13T12:27:20.646Z,54.90
2017-08-13T12:29:48.765Z,55.20
2017-08-13T12:32:16.935Z,55.60
2017-08-13T12:34:45.842Z,55.10
2017-08-13T12:37:13.994Z,55.10
2017-08-13T12:39:42.899Z,53.70
2017-08-13T12:42:11.021Z,53.60
2017-08-13T12:44:39.167Z,53.40
2017-08-13T12:47:07.303Z,54.70
2017-08-13T12:49:35.554Z,55.00
2017-08-13T12:52:04.547Z,54.50
2017-08-13T12:54:32.722Z,54.30
2017-08-13T12:57:01.654Z,56.40
2017-08-13T12:59:29.787Z,56.40
2017-08-13T13:01:57.998Z,56.30
2017-08-13T13:04:26.162Z,57.20
2017-08-13T13:06:54.295Z,56.00
2017-08-13T13:09:23.230Z,57.90
2017-08-13T13:11:51.353Z,57.20
2017-08-13T13:14:19.515Z,58.40
2017-08-13T13:16:47.643Z,56.30
2017-08-13T13:19:15.805Z,55.70
2017-08-13T13:21:43.936Z,55.80
2017-08-13T13:24:12.061Z,55.10
2017-08-13T13:26:40.228Z,55.30
2017-08-13T13:29:08.344Z,56.30
2017-08-13T13:31:36.497Z,57.40
2017-08-13T13:34:04.620Z,57.40
2017-08-13T13:36:32.783Z,56.20
2017-08-13T13:39:01.687Z,56.60
2017-08-13T13:41:29.819Z,56.60
2017-08-13T13:43:57.972Z,56.90
2017-08-13T13:46:26.089Z,57.50
2017-08-13T13:48:54.251Z,57.10
2017-08-13T13:51:23.155Z,58.20
2017-08-13T13:53:51.277Z,58.20
2017-08-13T13:56:19.458Z,58.00
2017-08-13T13:58:47.595Z,58.80
2017-08-13T14:01:15.779Z,59.30
2017-08-13T14:03:43.905Z,59.70
2017-08-13T14:06:12.839Z,59.20
2017-08-13T14:08:40.975Z,59.20
2017-08-13T14:11:09.097Z,58.70
2017-08-13T14:13:37.260Z,59.40
2017-08-13T14:16:05.395Z,59.70
2017-08-13T14:18:33.545Z,59.70
2017-08-13T14:21:02.527Z,59.70
2017-08-13T14:23:31.454Z,59.50
2017-08-13T14:25:59.591Z,60.00
2017-08-13T14:28:28.481Z,60.40
2017-08-13T14:30:57.420Z,60.50
2017-08-13T14:33:25.558Z,60.50
2017-08-13T14:35:53.757Z,61.00
2017-08-13T14:38:21.907Z,62.90
2017-08-13T14:40:50.034Z,60.00
2017-08-13T14:43:18.189Z,59.70
2017-08-13T14:45:46.309Z,60.30
2017-08-13T14:48:15.226Z,62.00
2017-08-13T14:50:43.359Z,62.00
2017-08-13T14:53:12.290Z,62.30
2017-08-13T14:55:40.418Z,62.30
2017-08-13T14:58:09.361Z,61.10
2017-08-13T15:00:37.526Z,61.00
2017-08-13T15:03:05.642Z,60.80
2017-08-13T15:05:33.802Z,61.00
2017-08-13T15:08:01.930Z,62.00
2017-08-13T15:10:30.059Z,62.00
2017-08-13T15:12:58.219Z,60.70
2017-08-13T15:15:26.344Z,60.70
2017-08-13T15:17:54.520Z,60.40
2017-08-13T15:20:22.648Z,61.20
2017-08-13T15:22:51.534Z,61.70
2017-08-13T15:25:19.681Z,61.70
2017-08-13T15:27:47.803Z,62.00
2017-08-13T15:30:15.964Z,62.70
2017-08-13T15:32:44.105Z,63.40
2017-08-13T15:35:12.222Z,62.40
2017-08-13T15:37:40.387Z,61.60
2017-08-13T15:40:08.510Z,61.80
2017-08-13T15:42:36.673Z,61.80
2017-08-13T15:45:04.816Z,62.30
2017-08-13T15:47:32.937Z,62.40
2017-08-13T15:50:01.088Z,62.00
2017-08-13T15:52:29.215Z,61.50
2017-08-13T15:54:57.375Z,61.10
2017-08-13T15:57:26.261Z,61.30
2017-08-13T15:59:54.395Z,61.20
2017-08-13T16:02:22.546Z,62.10
2017-08-13T16:04:50.663Z,62.20
2017-08-13T16:07:19.600Z,63.20
2017-08-13T16:09:47.720Z,62.70
2017-08-13T16:12:15.846Z,62.70
2017-08-13T16:14:43.993Z,62.70
2017-08-13T16:17:12.123Z,63.30
2017-08-13T16:19:40.283Z,64.00
2017-08-13T16:22:08.400Z,63.90
2017-08-13T16:24:36.580Z,63.60
2017-08-13T16:27:04.706Z,63.50
2017-08-13T16:29:32.830Z,63.30
2017-08-13T16:32:00.986Z,62.60
2017-08-13T16:34:29.886Z,62.40
2017-08-13T16:36:58.130Z,62.40
2017-08-13T16:39:27.026Z,62.50
2017-08-13T16:41:56.075Z,62.50
2017-08-13T16:44:24.193Z,62.50
2017-08-13T16:46:53.085Z,63.30
2017-08-13T16:49:22.001Z,64.00
2017-08-13T16:51:50.120Z,64.00
2017-08-13T16:54:18.269Z,63.50
2017-08-13T16:56:46.393Z,62.40
2017-08-13T16:59:14.555Z,62.40
2017-08-13T17:01:43.459Z,62.90
2017-08-13T17:04:11.674Z,62.90
2017-08-13T17:06:39.797Z,62.40
2017-08-13T17:09:08.715Z,62.30
2017-08-13T17:11:36.837Z,63.10
2017-08-13T17:14:04.955Z,62.40
2017-08-13T17:16:33.159Z,62.60
2017-08-13T17:19:01.299Z,63.60
2017-08-13T17:21:29.458Z,62.30
2017-08-13T17:23:57.590Z,62.30
2017-08-13T17:26:25.745Z,62.30
2017-08-13T17:28:53.861Z,62.70
2017-08-13T17:31:22.026Z,63.20
2017-08-13T17:33:50.909Z,62.70
2017-08-13T17:36:19.843Z,62.50
2017-08-13T17:38:47.987Z,62.40
2017-08-13T17:41:16.114Z,62.70
2017-08-13T17:43:44.274Z,62.90
2017-08-13T17:46:12.429Z,63.50
2017-08-13T17:48:40.581Z,63.20
2017-08-13T17:51:08.705Z,62.90
2017-08-13T17:53:36.871Z,62.50
2017-08-13T17:56:04.992Z,62.70
2017-08-13T17:58:33.113Z,62.70
2017-08-13T18:01:01.275Z,63.00
2017-08-13T18:03:29.393Z,64.60
2017-08-13T18:05:57.548Z,64.10
2017-08-13T18:08:26.446Z,66.30
2017-08-13T18:10:55.332Z,65.20
2017-08-13T18:13:24.248Z,65.10
2017-08-13T18:15:52.378Z,65.10
2017-08-13T18:18:20.537Z,66.80
2017-08-13T18:20:48.656Z,67.00
2017-08-13T18:23:16.791Z,66.80
2017-08-13T18:25:44.938Z,67.10
2017-08-13T18:28:13.072Z,67.00
2017-08-13T18:30:41.269Z,67.50
2017-08-13T18:33:09.467Z,67.80
2017-08-13T18:35:37.592Z,68.80
2017-08-13T18:38:05.741Z,69.00
2017-08-13T18:40:34.630Z,69.10
2017-08-13T18:43:03.561Z,69.30
2017-08-13T18:45:31.693Z,69.30
2017-08-13T18:48:00.591Z,69.90
2017-08-13T18:50:28.759Z,69.90
2017-08-13T18:52:56.885Z,69.90
2017-08-13T18:55:25.066Z,70.30
2017-08-13T18:57:53.196Z,70.50
2017-08-13T19:00:21.441Z,70.90
2017-08-13T19:02:50.335Z,71.90
2017-08-13T19:05:18.508Z,71.90
2017-08-13T19:07:46.636Z,72.40
2017-08-13T19:10:14.771Z,73.10
2017-08-13T19:12:42.942Z,73.10
2017-08-13T19:15:11.075Z,73.10
2017-08-13T19:17:40.004Z,73.80
2017-08-13T19:20:08.143Z,73.80
2017-08-13T19:22:37.042Z,74.60
2017-08-13T19:25:05.261Z,74.60
2017-08-13T19:27:33.381Z,74.80
2017-08-13T19:30:02.305Z,75.40
2017-08-13T19:32:30.423Z,75.40
2017-08-13T19:34:58.558Z,75.60
2017-08-13T19:37:26.719Z,75.90
2017-08-13T19:39:54.836Z,76.20
2017-08-13T19:42:22.985Z,76.30
2017-08-13T19:44:51.119Z,76.70
2017-08-13T19:47:19.283Z,77.00
2017-08-13T19:49:47.424Z,77.10
2017-08-13T19:52:16.342Z,78.50
2017-08-13T19:54:44.503Z,77.70
2017-08-13T19:57:13.397Z,78.20
2017-08-13T19:59:41.559Z,78.90
2017-08-13T20:02:10.440Z,78.70
2017-08-13T20:04:39.364Z,79.10
2017-08-13T20:07:07.499Z,79.10
2017-08-13T20:09:36.391Z,79.30
2017-08-13T20:12:05.310Z,79.30
2017-08-13T20:14:33.433Z,79.20
2017-08-13T20:17:01.584Z,79.50
2017-08-13T20:19:29.793Z,79.60
2017-08-13T20:21:58.679Z,79.80
2017-08-13T20:24:27.616Z,80.10
2017-08-13T20:26:55.751Z,80.00
2017-08-13T20:29:24.687Z,80.30
2017-08-13T20:31:52.823Z,80.30
2017-08-13T20:34:21.074Z,80.40
2017-08-13T20:36:49.206Z,80.60
2017-08-13T20:39:17.371Z,80.70
2017-08-13T20:41:45.618Z,80.80
2017-08-13T20:44:13.737Z,81.00
2017-08-13T20:46:41.898Z,81.00
2017-08-13T20:49:10.022Z,81.00
2017-08-13T20:51:38.958Z,81.30
2017-08-13T20:54:07.127Z,81.30
2017-08-13T20:56:35.263Z,81.20
2017-08-13T20:59:03.434Z,81.30
2017-08-13T21:01:31.552Z,81.60
2017-08-13T21:03:59.714Z,81.70
2017-08-13T21:06:27.942Z,81.80
2017-08-13T21:08:56.845Z,81.70
2017-08-13T21:11:25.135Z,81.70
2017-08-13T21:13:53.258Z,81.70
2017-08-13T21:16:21.405Z,81.80
2017-08-13T21:18:49.530Z,81.90
2017-08-13T21:21:17.668Z,82.00
2017-08-13T21:23:45.835Z,81.80
2017-08-13T21:26:13.959Z,81.80
2017-08-13T21:28:42.138Z,82.00
2017-08-13T21:31:10.274Z,81.90
2017-08-13T21:33:39.199Z,82.10
2017-08-13T21:36:07.318Z,82.20
2017-08-13T21:38:36.242Z,82.60
2017-08-13T21:41:04.380Z,82.40
2017-08-13T21:43:33.268Z,81.80
2017-08-13T21:46:01.455Z,82.30
2017-08-13T21:48:30.433Z,82.30
2017-08-13T21:50:59.367Z,82.50
2017-08-13T21:53:27.502Z,82.50
2017-08-13T21:55:56.428Z,82.90
2017-08-13T21:58:24.559Z,82.90
2017-08-13T22:00:53.476Z,83.00
2017-08-13T22:03:37.419Z,83.00
2017-08-13T22:06:05.565Z,83.10
2017-08-13T22:08:34.453Z,83.40
2017-08-13T22:11:03.357Z,83.40
2017-08-13T22:13:31.514Z,83.40
2017-08-13T22:16:00.419Z,83.30
2017-08-13T22:18:29.342Z,83.40
2017-08-13T22:20:57.478Z,83.40
2017-08-13T22:23:25.611Z,83.40
2017-08-13T22:25:53.771Z,83.50
2017-08-13T22:28:21.885Z,83.40
2017-08-13T22:30:50.810Z,83.70
2017-08-13T22:33:18.929Z,83.70
2017-08-13T22:35:47.089Z,83.70
2017-08-13T22:38:15.213Z,83.80
2017-08-13T22:40:43.347Z,83.70
2017-08-13T22:43:12.283Z,83.80
2017-08-13T22:45:40.445Z,83.80
2017-08-13T22:48:08.606Z,83.90
2017-08-13T22:50:36.747Z,83.90
2017-08-13T22:53:05.661Z,84.60
2017-08-13T22:55:33.808Z,84.70
2017-08-13T22:58:01.923Z,84.00
2017-08-13T23:00:31.209Z,84.20
2017-08-13T23:02:59.344Z,84.20
2017-08-13T23:05:27.492Z,84.30
2017-08-13T23:07:55.612Z,84.30
2017-08-13T23:10:24.137Z,84.30
2017-08-13T23:12:52.257Z,84.40
2017-08-13T23:15:21.151Z,84.20
2017-08-13T23:17:50.069Z,84.20
2017-08-13T23:20:18.206Z,84.20
2017-08-13T23:22:47.126Z,84.30
2017-08-13T23:25:15.254Z,84.30
2017-08-13T23:27:44.140Z,84.40
2017-08-13T23:30:12.299Z,84.40
2017-08-13T23:32:40.431Z,84.50
2017-08-13T23:35:08.656Z,84.60
2017-08-13T23:37:37.543Z,85.20
2017-08-13T23:40:05.719Z,84.80
2017-08-13T23:42:34.605Z,84.80
2017-08-13T23:45:03.506Z,84.80
2017-08-13T23:47:32.435Z,84.70
2017-08-13T23:50:00.554Z,84.60
2017-08-13T23:52:28.709Z,84.70
2017-08-13T23:54:57.624Z,84.50
2017-08-13T23:57:26.552Z,84.40
2017-08-13T23:59:54.683Z,84.50
