createdAt,value
2017-08-23T00:00:58.637Z,84.2
2017-08-23T00:02:00.050Z,84.1
2017-08-23T00:03:01.521Z,84.3
2017-08-23T00:04:02.922Z,84.0
2017-08-23T00:05:04.398Z,83.7
2017-08-23T00:06:05.803Z,84.1
2017-08-23T00:07:07.282Z,84.1
2017-08-23T00:08:08.686Z,84.0
2017-08-23T00:09:10.088Z,84.0
2017-08-23T00:10:11.486Z,83.7
2017-08-23T00:11:12.895Z,84.1
2017-08-23T00:12:14.390Z,84.2
2017-08-23T00:13:15.794Z,83.7
2017-08-23T00:14:17.265Z,83.9
2017-08-23T00:15:18.676Z,83.7
2017-08-23T00:16:20.140Z,83.8
2017-08-23T00:17:21.554Z,83.6
2017-08-23T00:18:23.021Z,83.9
2017-08-23T00:19:24.434Z,83.7
2017-08-23T00:20:25.897Z,83.9
2017-08-23T00:21:27.305Z,83.8
2017-08-23T00:22:28.805Z,83.9
2017-08-23T00:23:30.201Z,83.8
2017-08-23T00:24:31.603Z,83.9
2017-08-23T00:25:33.103Z,84.1
2017-08-23T00:26:34.507Z,84.4
2017-08-23T00:27:35.912Z,84.1
2017-08-23T00:28:37.425Z,84.3
2017-08-23T00:29:38.828Z,84.3
2017-08-23T00:30:40.231Z,84.0
2017-08-23T00:31:41.756Z,83.9
2017-08-23T00:32:43.163Z,84.3
2017-08-23T00:33:44.564Z,83.8
2017-08-23T00:34:46.062Z,83.6
2017-08-23T00:35:47.471Z,83.5
2017-08-23T00:36:48.948Z,84.1
2017-08-23T00:37:50.351Z,84.3
2017-08-23T00:38:51.825Z,84.1
2017-08-23T00:39:53.229Z,83.9
2017-08-23T00:40:54.704Z,84.7
2017-08-23T00:41:56.112Z,84.6
2017-08-23T00:42:57.590Z,84.6
2017-08-23T00:43:58.994Z,84.5
2017-08-23T00:45:00.467Z,84.6
2017-08-23T00:46:01.870Z,84.4
2017-08-23T00:47:03.347Z,84.4
2017-08-23T00:48:04.755Z,84.3
2017-08-23T00:49:06.231Z,84.7
2017-08-23T00:50:07.635Z,85.1
2017-08-23T00:51:09.111Z,85.3
2017-08-23T00:52:10.517Z,85.1
2017-08-23T00:53:11.992Z,84.9
2017-08-23T00:54:13.395Z,84.5
2017-08-23T00:55:14.798Z,85.1
2017-08-23T00:56:16.311Z,84.4
2017-08-23T00:57:17.729Z,84.5
2017-08-23T00:58:19.129Z,84.6
2017-08-23T00:59:20.632Z,85.1
2017-08-23T01:00:22.034Z,84.8
2017-08-23T01:01:23.439Z,84.4
2017-08-23T01:02:24.960Z,85.1
2017-08-23T01:03:26.358Z,84.6
2017-08-23T01:04:27.771Z,84.7
2017-08-23T01:05:29.279Z,84.8
2017-08-23T01:06:30.681Z,85.2
2017-08-23T01:07:32.084Z,85.3
2017-08-23T01:08:33.596Z,85.5
2017-08-23T01:09:35.002Z,85.1
2017-08-23T01:10:36.548Z,85.5
2017-08-23T01:11:37.974Z,84.9
2017-08-23T01:12:39.470Z,85.4
2017-08-23T01:13:40.871Z,85.4
2017-08-23T01:14:42.341Z,85.3
2017-08-23T01:15:43.745Z,85.3
2017-08-23T01:16:45.223Z,84.9
2017-08-23T01:17:46.629Z,85.5
2017-08-23T01:18:48.070Z,85.3
2017-08-23T01:19:49.542Z,85.4
2017-08-23T01:20:50.953Z,85.3
2017-08-23T01:21:52.357Z,85.6
2017-08-23T01:22:53.865Z,85.4
2017-08-23T01:23:55.267Z,85.4
2017-08-23T01:24:56.670Z,85.2
2017-08-23T01:25:58.185Z,85.4
2017-08-23T01:26:59.589Z,85.6
2017-08-23T01:28:01.065Z,85.4
2017-08-23T01:29:02.515Z,85.4
2017-08-23T01:30:03.920Z,85.4
2017-08-23T01:31:05.386Z,85.5
2017-08-23T01:32:06.789Z,85.4
2017-08-23T01:33:08.197Z,85.4
2017-08-23T01:34:09.706Z,85.3
2017-08-23T01:35:11.122Z,85.6
2017-08-23T01:36:12.590Z,85.6
2017-08-23T01:37:13.992Z,85.8
2017-08-23T01:38:15.469Z,85.5
2017-08-23T01:39:16.898Z,85.5
2017-08-23T01:40:18.302Z,85.7
2017-08-23T01:41:19.789Z,86.4
2017-08-23T01:42:21.194Z,86.4
2017-08-23T01:43:22.599Z,86.3
2017-08-23T01:44:24.112Z,86.5
2017-08-23T01:45:25.516Z,86.4
2017-08-23T01:46:26.919Z,86.6
2017-08-23T01:47:28.436Z,86.4
2017-08-23T01:48:29.838Z,85.9
2017-08-23T01:49:31.238Z,86.2
2017-08-23T01:50:32.754Z,86.4
2017-08-23T01:51:34.159Z,86.7
2017-08-23T01:52:35.633Z,86.3
2017-08-23T01:53:37.039Z,86.7
2017-08-23T01:54:38.514Z,86.5
2017-08-23T01:55:39.920Z,86.6
2017-08-23T01:56:41.424Z,86.5
2017-08-23T01:57:42.801Z,86.2
2017-08-23T01:58:44.278Z,86.8
2017-08-23T01:59:45.679Z,86.5
2017-08-23T02:00:47.082Z,86.2
2017-08-23T02:01:48.602Z,86.1
2017-08-23T02:02:50.000Z,86.7
2017-08-23T02:03:51.401Z,86.3
2017-08-23T02:04:52.823Z,86.7
2017-08-23T02:05:54.227Z,86.4
2017-08-23T02:06:55.630Z,86.5
2017-08-23T02:07:57.135Z,86.7
2017-08-23T02:08:58.541Z,86.5
2017-08-23T02:09:59.942Z,85.8
2017-08-23T02:11:01.458Z,86.1
2017-08-23T02:12:02.859Z,85.8
2017-08-23T02:13:04.234Z,86.3
2017-08-23T02:14:05.640Z,86.5
2017-08-23T02:15:07.115Z,86.3
2017-08-23T02:16:08.520Z,86.3
2017-08-23T02:17:10.000Z,86.4
2017-08-23T02:18:11.403Z,85.9
2017-08-23T02:19:12.879Z,85.7
2017-08-23T02:20:14.322Z,86.6
2017-08-23T02:21:15.760Z,86.4
2017-08-23T02:22:17.162Z,86.7
2017-08-23T02:23:18.639Z,86.7
2017-08-23T02:24:20.043Z,86.6
2017-08-23T02:25:21.519Z,86.2
2017-08-23T02:26:22.922Z,86.9
2017-08-23T02:27:24.403Z,87.1
2017-08-23T02:28:25.798Z,87.1
2017-08-23T02:29:27.282Z,87.0
2017-08-23T02:30:28.687Z,86.5
2017-08-23T02:31:30.164Z,86.5
2017-08-23T02:32:31.565Z,86.8
2017-08-23T02:33:33.044Z,86.9
2017-08-23T02:34:34.447Z,86.5
2017-08-23T02:35:35.854Z,86.5
2017-08-23T02:36:37.364Z,87.3
2017-08-23T02:37:38.770Z,87.1
2017-08-23T02:38:40.173Z,86.8
2017-08-23T02:39:41.702Z,87.2
2017-08-23T02:40:43.087Z,87.3
2017-08-23T02:41:44.565Z,86.5
2017-08-23T02:42:45.969Z,87.4
2017-08-23T02:43:47.448Z,87.4
2017-08-23T02:44:48.853Z,87.1
2017-08-23T02:45:50.323Z,87.1
2017-08-23T02:46:51.726Z,87.1
2017-08-23T02:47:53.214Z,86.7
2017-08-23T02:48:54.621Z,87.3
2017-08-23T02:49:56.092Z,87.1
2017-08-23T02:50:57.498Z,87.5
2017-08-23T02:51:58.968Z,87.2
2017-08-23T02:53:00.371Z,87.1
2017-08-23T02:54:01.854Z,87.1
2017-08-23T02:55:03.258Z,87.0
2017-08-23T02:56:04.657Z,87.1
2017-08-23T02:57:06.169Z,87.2
2017-08-23T02:58:07.571Z,87.3
2017-08-23T02:59:08.976Z,87.1
2017-08-23T03:00:10.490Z,87.5
2017-08-23T03:01:11.892Z,87.3
2017-08-23T03:02:13.371Z,87.6
2017-08-23T03:03:14.774Z,87.9
2017-08-23T03:04:16.253Z,88.0
2017-08-23T03:05:17.657Z,88.1
2017-08-23T03:06:19.133Z,87.5
2017-08-23T03:07:20.534Z,87.4
2017-08-23T03:08:22.013Z,87.9
2017-08-23T03:09:23.416Z,87.5
2017-08-23T03:10:24.826Z,88.3
2017-08-23T03:11:26.335Z,88.1
2017-08-23T03:12:27.740Z,88.0
2017-08-23T03:13:29.147Z,88.0
2017-08-23T03:14:30.657Z,88.0
2017-08-23T03:15:32.068Z,87.5
2017-08-23T03:16:33.507Z,87.4
2017-08-23T03:17:34.997Z,88.0
2017-08-23T03:18:36.404Z,88.0
2017-08-23T03:19:37.823Z,87.9
2017-08-23T03:20:39.298Z,87.9
2017-08-23T03:21:40.698Z,88.0
2017-08-23T03:22:42.098Z,87.9
2017-08-23T03:23:43.516Z,87.3
2017-08-23T03:24:44.920Z,88.0
2017-08-23T03:25:46.324Z,88.1
2017-08-23T03:26:47.836Z,87.9
2017-08-23T03:27:49.243Z,87.6
2017-08-23T03:28:50.655Z,88.6
2017-08-23T03:29:52.158Z,88.4
2017-08-23T03:30:53.563Z,88.4
2017-08-23T03:31:54.967Z,87.6
2017-08-23T03:32:57.400Z,87.8
2017-08-23T03:33:58.804Z,88.4
2017-08-23T03:35:00.209Z,88.0
2017-08-23T03:36:01.723Z,88.0
2017-08-23T03:37:03.123Z,88.0
2017-08-23T03:38:04.523Z,88.3
2017-08-23T03:39:05.940Z,88.6
2017-08-23T03:40:07.352Z,88.5
2017-08-23T03:41:08.756Z,88.7
2017-08-23T03:42:10.263Z,88.1
2017-08-23T03:43:11.664Z,88.5
2017-08-23T03:44:13.066Z,88.5
2017-08-23T03:45:14.582Z,88.4
2017-08-23T03:46:15.988Z,88.4
2017-08-23T03:47:17.388Z,88.1
2017-08-23T03:48:18.903Z,88.3
2017-08-23T03:49:20.304Z,88.6
2017-08-23T03:50:21.706Z,88.2
2017-08-23T03:51:23.121Z,88.2
2017-08-23T03:52:24.523Z,88.2
2017-08-23T03:53:25.930Z,88.3
2017-08-23T03:54:27.626Z,88.4
2017-08-23T03:55:29.044Z,88.4
2017-08-23T03:56:30.460Z,88.0
2017-08-23T03:57:31.968Z,88.1
2017-08-23T03:58:33.369Z,88.5
2017-08-23T03:59:34.850Z,88.5
2017-08-23T04:00:36.252Z,88.2
2017-08-23T04:01:37.654Z,88.0
2017-08-23T04:02:39.170Z,88.4
2017-08-23T04:03:40.581Z,88.5
2017-08-23T04:04:41.985Z,88.5
2017-08-23T04:05:43.488Z,88.4
2017-08-23T04:06:44.891Z,88.2
2017-08-23T04:07:46.293Z,88.7
2017-08-23T04:08:47.709Z,88.4
2017-08-23T04:09:49.113Z,88.7
2017-08-23T04:10:50.516Z,88.7
2017-08-23T04:11:51.929Z,88.8
2017-08-23T04:12:53.328Z,88.6
2017-08-23T04:13:54.729Z,88.5
2017-08-23T04:14:56.147Z,88.2
2017-08-23T04:15:57.551Z,88.0
2017-08-23T04:16:58.956Z,88.4
2017-08-23T04:18:00.498Z,88.1
2017-08-23T04:19:01.876Z,88.1
2017-08-23T04:20:03.677Z,88.4
2017-08-23T04:21:05.097Z,88.3
2017-08-23T04:22:06.499Z,88.3
2017-08-23T04:23:07.986Z,88.0
2017-08-23T04:24:09.393Z,88.4
2017-08-23T04:25:10.808Z,88.3
2017-08-23T04:26:12.209Z,88.4
2017-08-23T04:27:13.611Z,88.0
2017-08-23T04:28:15.077Z,88.7
2017-08-23T04:29:16.483Z,88.5
2017-08-23T04:30:17.886Z,87.8
2017-08-23T04:31:19.398Z,88.6
2017-08-23T04:32:20.827Z,88.3
2017-08-23T04:33:22.299Z,88.3
2017-08-23T04:34:23.732Z,88.6
2017-08-23T04:35:25.162Z,88.6
2017-08-23T04:36:26.565Z,88.4
2017-08-23T04:37:27.969Z,88.4
2017-08-23T04:38:29.481Z,88.0
2017-08-23T04:39:30.886Z,88.4
2017-08-23T04:40:32.285Z,88.8
2017-08-23T04:41:33.699Z,88.3
2017-08-23T04:42:35.106Z,88.5
2017-08-23T04:43:36.510Z,88.3
2017-08-23T04:44:38.022Z,87.9
2017-08-23T04:45:39.431Z,88.5
2017-08-23T04:46:40.837Z,88.5
2017-08-23T04:47:42.343Z,88.7
2017-08-23T04:48:43.746Z,88.6
2017-08-23T04:49:45.150Z,88.3
2017-08-23T04:50:46.663Z,89.1
2017-08-23T04:51:48.068Z,88.9
2017-08-23T04:52:49.477Z,88.8
2017-08-23T04:53:50.984Z,88.9
2017-08-23T04:54:52.388Z,88.9
2017-08-23T04:55:53.797Z,88.7
2017-08-23T04:56:55.305Z,88.4
2017-08-23T04:57:56.710Z,88.3
2017-08-23T04:58:58.120Z,88.9
2017-08-23T04:59:59.626Z,88.6
2017-08-23T05:01:01.059Z,88.7
2017-08-23T05:02:02.466Z,88.4
2017-08-23T05:03:04.405Z,89.1
2017-08-23T05:04:05.811Z,88.9
2017-08-23T05:05:07.228Z,89.0
2017-08-23T05:06:08.686Z,88.9
2017-08-23T05:07:10.100Z,89.0
2017-08-23T05:08:11.524Z,88.9
2017-08-23T05:09:12.998Z,88.8
2017-08-23T05:10:14.403Z,88.7
2017-08-23T05:11:15.880Z,88.7
2017-08-23T05:12:17.320Z,88.6
2017-08-23T05:13:18.761Z,88.8
2017-08-23T05:14:20.168Z,88.7
2017-08-23T05:15:21.638Z,88.7
2017-08-23T05:16:23.052Z,88.8
2017-08-23T05:17:25.072Z,88.5
2017-08-23T05:18:26.576Z,88.9
2017-08-23T05:19:27.985Z,88.6
2017-08-23T05:20:29.412Z,88.9
2017-08-23T05:21:30.922Z,88.8
2017-08-23T05:22:32.328Z,88.7
2017-08-23T05:23:33.731Z,88.8
2017-08-23T05:24:35.220Z,88.8
2017-08-23T05:25:36.626Z,88.7
2017-08-23T05:26:38.099Z,89.6
2017-08-23T05:27:39.509Z,89.4
2017-08-23T05:28:40.992Z,88.8
2017-08-23T05:29:42.398Z,89.1
2017-08-23T05:30:43.866Z,88.9
2017-08-23T05:31:45.270Z,88.8
2017-08-23T05:32:46.676Z,88.6
2017-08-23T05:33:48.180Z,88.9
2017-08-23T05:34:49.588Z,89.2
2017-08-23T05:35:51.013Z,89.0
2017-08-23T05:36:52.513Z,89.6
2017-08-23T05:37:53.917Z,89.3
2017-08-23T05:38:55.325Z,89.7
2017-08-23T05:39:56.824Z,89.1
2017-08-23T05:40:58.231Z,88.7
2017-08-23T05:41:59.642Z,88.6
2017-08-23T05:43:01.144Z,88.5
2017-08-23T05:44:02.552Z,88.1
2017-08-23T05:45:04.343Z,88.4
2017-08-23T05:46:05.746Z,89.3
2017-08-23T05:47:07.225Z,89.5
2017-08-23T05:48:08.631Z,89.1
2017-08-23T05:49:10.038Z,88.7
2017-08-23T05:50:11.544Z,88.8
2017-08-23T05:51:12.952Z,88.6
2017-08-23T05:52:18.286Z,88.4
2017-08-23T05:53:19.754Z,88.8
2017-08-23T05:54:21.164Z,88.8
2017-08-23T05:55:22.572Z,88.6
2017-08-23T05:56:24.072Z,88.8
2017-08-23T05:57:25.474Z,88.7
2017-08-23T05:58:26.884Z,88.0
2017-08-23T05:59:28.387Z,88.1
2017-08-23T06:00:29.794Z,88.6
2017-08-23T06:01:31.200Z,88.4
2017-08-23T06:02:36.373Z,88.4
2017-08-23T06:03:37.767Z,88.8
2017-08-23T06:04:39.173Z,89.0
2017-08-23T06:05:40.613Z,88.9
2017-08-23T06:06:42.023Z,88.8
2017-08-23T06:07:43.424Z,89.4
2017-08-23T06:08:44.940Z,88.3
2017-08-23T06:09:46.345Z,88.7
2017-08-23T06:10:47.815Z,88.7
2017-08-23T06:11:49.224Z,88.8
2017-08-23T06:12:50.697Z,88.5
2017-08-23T06:13:52.100Z,88.4
2017-08-23T06:14:53.587Z,88.3
2017-08-23T06:15:54.984Z,88.3
2017-08-23T06:16:56.456Z,88.8
2017-08-23T06:17:57.865Z,88.7
2017-08-23T06:18:59.273Z,88.9
2017-08-23T06:20:00.780Z,88.2
2017-08-23T06:21:02.182Z,88.7
2017-08-23T06:22:03.593Z,88.1
2017-08-23T06:23:05.003Z,88.1
2017-08-23T06:24:06.408Z,88.1
2017-08-23T06:25:07.880Z,89.2
2017-08-23T06:26:09.283Z,89.1
2017-08-23T06:27:10.759Z,89.1
2017-08-23T06:28:12.166Z,88.1
2017-08-23T06:29:13.643Z,87.8
2017-08-23T06:30:15.047Z,88.5
2017-08-23T06:31:16.522Z,88.0
2017-08-23T06:32:17.928Z,88.1
2017-08-23T06:33:19.401Z,88.1
2017-08-23T06:34:20.815Z,88.1
2017-08-23T06:35:22.216Z,88.4
2017-08-23T06:36:23.721Z,88.2
2017-08-23T06:37:25.128Z,86.9
2017-08-23T06:38:26.546Z,87.7
2017-08-23T06:39:28.045Z,88.1
2017-08-23T06:40:29.457Z,88.0
2017-08-23T06:41:30.930Z,88.1
2017-08-23T06:42:32.336Z,87.6
2017-08-23T06:43:33.807Z,87.2
2017-08-23T06:44:35.214Z,86.7
2017-08-23T06:45:36.688Z,86.6
2017-08-23T06:46:38.095Z,86.8
2017-08-23T06:47:39.570Z,86.6
2017-08-23T06:48:40.978Z,87.1
2017-08-23T06:49:42.449Z,86.9
2017-08-23T06:50:43.858Z,86.7
2017-08-23T06:51:45.331Z,85.8
2017-08-23T06:52:46.737Z,85.4
2017-08-23T06:53:48.140Z,86.3
2017-08-23T06:54:49.651Z,86.5
2017-08-23T06:55:51.061Z,86.8
2017-08-23T06:56:52.465Z,86.6
2017-08-23T06:57:53.972Z,85.8
2017-08-23T06:58:55.382Z,85.4
2017-08-23T06:59:56.790Z,85.0
2017-08-23T07:00:58.291Z,84.8
2017-08-23T07:01:59.702Z,85.4
2017-08-23T07:03:01.112Z,84.8
2017-08-23T07:04:02.613Z,85.7
2017-08-23T07:05:04.018Z,85.4
2017-08-23T07:06:05.429Z,84.8
2017-08-23T07:07:06.934Z,84.0
2017-08-23T07:08:08.344Z,84.5
2017-08-23T07:09:09.755Z,84.3
2017-08-23T07:10:11.254Z,84.2
2017-08-23T07:11:12.672Z,84.2
2017-08-23T07:12:14.135Z,83.7
2017-08-23T07:13:15.544Z,83.3
2017-08-23T07:14:16.953Z,83.2
2017-08-23T07:15:18.456Z,83.7
2017-08-23T07:16:19.868Z,82.7
2017-08-23T07:17:21.277Z,83.3
2017-08-23T07:18:22.776Z,83.5
2017-08-23T07:19:24.200Z,83.9
2017-08-23T07:20:25.657Z,83.4
2017-08-23T07:21:27.066Z,83.0
2017-08-23T07:22:28.779Z,83.2
2017-08-23T07:23:30.189Z,82.3
2017-08-23T07:24:31.605Z,82.9
2017-08-23T07:25:33.063Z,82.1
2017-08-23T07:26:34.469Z,82.1
2017-08-23T07:27:35.881Z,81.7
2017-08-23T07:28:37.392Z,81.2
2017-08-23T07:29:38.805Z,81.8
2017-08-23T07:30:40.214Z,80.0
2017-08-23T07:31:41.706Z,79.9
2017-08-23T07:32:43.113Z,80.4
2017-08-23T07:33:44.523Z,81.4
2017-08-23T07:34:46.027Z,80.2
2017-08-23T07:35:47.438Z,79.2
2017-08-23T07:36:48.847Z,78.9
2017-08-23T07:37:50.354Z,77.3
2017-08-23T07:38:51.758Z,77.3
2017-08-23T07:39:53.166Z,77.9
2017-08-23T07:40:54.670Z,77.1
2017-08-23T07:41:56.077Z,76.5
2017-08-23T07:42:57.487Z,77.1
2017-08-23T07:43:58.991Z,77.8
2017-08-23T07:45:00.403Z,78.3
2017-08-23T07:46:01.870Z,77.4
2017-08-23T07:47:03.285Z,77.7
2017-08-23T07:48:04.751Z,75.9
2017-08-23T07:49:06.158Z,76.9
2017-08-23T07:50:07.566Z,77.1
2017-08-23T07:51:09.073Z,77.1
2017-08-23T07:52:10.482Z,77.3
2017-08-23T07:53:11.891Z,75.0
2017-08-23T07:54:13.394Z,75.5
2017-08-23T07:55:14.803Z,75.2
2017-08-23T07:56:16.274Z,74.9
2017-08-23T07:57:17.684Z,75.5
2017-08-23T07:58:19.155Z,74.6
2017-08-23T07:59:20.565Z,76.3
2017-08-23T08:00:21.974Z,76.1
2017-08-23T08:01:23.476Z,76.2
2017-08-23T08:02:24.891Z,74.6
2017-08-23T08:03:26.300Z,73.3
2017-08-23T08:04:27.800Z,73.6
2017-08-23T08:05:29.205Z,73.1
2017-08-23T08:06:30.633Z,73.7
2017-08-23T08:07:32.120Z,74.1
2017-08-23T08:08:33.527Z,72.6
2017-08-23T08:09:34.935Z,72.4
2017-08-23T08:10:36.439Z,72.2
2017-08-23T08:11:37.852Z,72.9
2017-08-23T08:12:39.261Z,72.6
2017-08-23T08:13:40.759Z,72.9
2017-08-23T08:14:42.174Z,71.0
2017-08-23T08:15:43.582Z,71.3
2017-08-23T08:16:45.081Z,70.3
2017-08-23T08:17:46.492Z,70.6
2017-08-23T08:18:47.962Z,71.1
2017-08-23T08:19:49.374Z,72.1
2017-08-23T08:20:50.784Z,69.4
2017-08-23T08:21:52.282Z,69.7
2017-08-23T08:22:53.694Z,68.6
2017-08-23T08:23:55.103Z,68.6
2017-08-23T08:24:56.604Z,70.6
2017-08-23T08:25:58.012Z,69.3
2017-08-23T08:26:59.488Z,69.7
2017-08-23T08:28:00.901Z,68.4
2017-08-23T08:29:02.370Z,70.5
2017-08-23T08:30:03.799Z,70.3
2017-08-23T08:31:05.252Z,71.0
2017-08-23T08:32:06.654Z,71.2
2017-08-23T08:33:08.139Z,70.0
2017-08-23T08:34:09.551Z,68.8
2017-08-23T08:35:10.963Z,69.8
2017-08-23T08:36:12.446Z,70.6
2017-08-23T08:37:13.856Z,69.3
2017-08-23T08:38:15.262Z,68.5
2017-08-23T08:39:16.768Z,68.6
2017-08-23T08:40:18.187Z,67.5
2017-08-23T08:41:19.597Z,65.9
2017-08-23T08:42:21.015Z,67.1
2017-08-23T08:43:22.426Z,68.1
2017-08-23T08:44:23.836Z,67.2
2017-08-23T08:45:25.308Z,64.5
2017-08-23T08:46:26.722Z,64.9
2017-08-23T08:47:28.189Z,65.4
2017-08-23T08:48:29.598Z,65.1
2017-08-23T08:49:31.069Z,66.3
2017-08-23T08:50:32.482Z,66.9
2017-08-23T08:51:33.896Z,65.0
2017-08-23T08:52:35.391Z,64.9
2017-08-23T08:53:36.803Z,65.4
2017-08-23T08:54:38.215Z,64.5
2017-08-23T08:55:39.713Z,65.1
2017-08-23T08:56:41.127Z,65.2
2017-08-23T08:57:42.599Z,66.9
2017-08-23T08:58:44.021Z,63.8
2017-08-23T08:59:45.473Z,64.8
2017-08-23T09:00:47.295Z,67.2
2017-08-23T09:01:48.763Z,68.5
2017-08-23T09:02:50.176Z,66.5
2017-08-23T09:03:51.649Z,62.7
2017-08-23T09:04:53.067Z,63.5
2017-08-23T09:05:54.480Z,62.5
2017-08-23T09:06:55.966Z,62.5
2017-08-23T09:07:57.377Z,63.7
2017-08-23T09:08:58.789Z,63.2
2017-08-23T09:10:00.286Z,63.2
2017-08-23T09:11:01.700Z,63.8
2017-08-23T09:12:03.166Z,63.8
2017-08-23T09:13:04.575Z,65.3
2017-08-23T09:14:06.047Z,64.7
2017-08-23T09:15:07.457Z,62.2
2017-08-23T09:16:08.926Z,61.3
2017-08-23T09:17:10.923Z,61.7
2017-08-23T09:18:12.423Z,60.9
2017-08-23T09:19:13.878Z,62.0
2017-08-23T09:20:15.303Z,62.7
2017-08-23T09:21:16.716Z,64.0
2017-08-23T09:22:18.185Z,63.2
2017-08-23T09:23:19.602Z,61.1
2017-08-23T09:24:21.066Z,60.5
2017-08-23T09:25:22.483Z,60.5
2017-08-23T09:26:23.895Z,61.4
2017-08-23T09:27:25.387Z,64.6
2017-08-23T09:28:26.799Z,63.4
2017-08-23T09:29:28.217Z,62.0
2017-08-23T09:30:29.720Z,62.4
2017-08-23T09:31:31.132Z,62.4
2017-08-23T09:32:32.590Z,60.9
2017-08-23T09:33:34.006Z,58.8
2017-08-23T09:34:35.467Z,59.8
2017-08-23T09:35:36.888Z,60.0
2017-08-23T09:36:38.297Z,58.6
2017-08-23T09:37:39.787Z,59.8
2017-08-23T09:38:41.203Z,60.3
2017-08-23T09:39:42.618Z,61.1
2017-08-23T09:40:44.109Z,59.4
2017-08-23T09:41:45.523Z,58.9
2017-08-23T09:42:46.991Z,59.1
2017-08-23T09:43:48.407Z,60.2
2017-08-23T09:44:49.874Z,61.0
2017-08-23T09:45:51.296Z,60.3
2017-08-23T09:46:52.710Z,57.9
2017-08-23T09:47:54.195Z,57.0
2017-08-23T09:48:55.607Z,57.5
2017-08-23T09:49:57.019Z,55.8
2017-08-23T09:50:58.519Z,57.2
2017-08-23T09:51:59.932Z,57.5
2017-08-23T09:53:01.392Z,56.6
2017-08-23T09:54:02.808Z,57.2
2017-08-23T09:55:04.226Z,58.4
2017-08-23T09:56:05.642Z,56.3
2017-08-23T09:57:07.054Z,57.7
2017-08-23T09:58:08.475Z,58.0
2017-08-23T09:59:09.893Z,58.0
2017-08-23T10:00:11.312Z,57.5
2017-08-23T10:01:12.731Z,56.1
2017-08-23T10:02:14.149Z,57.4
2017-08-23T10:03:15.565Z,56.1
2017-08-23T10:04:16.983Z,55.5
2017-08-23T10:05:18.398Z,54.3
2017-08-23T10:06:19.814Z,53.9
2017-08-23T10:07:21.239Z,53.5
2017-08-23T10:08:22.654Z,54.8
2017-08-23T10:09:24.081Z,56.0
2017-08-23T10:10:25.504Z,54.8
2017-08-23T10:11:26.921Z,55.6
2017-08-23T10:12:28.347Z,53.7
2017-08-23T10:13:29.765Z,54.7
2017-08-23T10:14:31.227Z,53.6
2017-08-23T10:15:32.673Z,53.0
2017-08-23T10:16:34.094Z,53.0
2017-08-23T10:17:35.512Z,54.7
2017-08-23T10:18:36.935Z,54.5
2017-08-23T10:19:38.360Z,51.9
2017-08-23T10:20:39.782Z,49.9
2017-08-23T10:21:41.263Z,50.8
2017-08-23T10:22:42.682Z,49.2
2017-08-23T10:23:44.113Z,50.5
2017-08-23T10:24:45.530Z,49.8
2017-08-23T10:25:46.944Z,50.2
2017-08-23T10:26:48.391Z,50.1
2017-08-23T10:27:49.811Z,50.0
2017-08-23T10:28:51.243Z,49.6
2017-08-23T10:29:52.662Z,48.0
2017-08-23T10:30:54.095Z,49.0
2017-08-23T10:31:55.518Z,46.5
2017-08-23T10:32:56.937Z,48.2
2017-08-23T10:33:58.355Z,49.2
2017-08-23T10:34:59.776Z,48.3
2017-08-23T10:36:01.202Z,45.4
2017-08-23T10:37:02.628Z,44.7
2017-08-23T10:38:04.062Z,44.8
2017-08-23T10:39:05.504Z,43.8
2017-08-23T10:40:06.925Z,45.6
2017-08-23T10:41:08.350Z,45.2
2017-08-23T10:42:09.830Z,45.4
2017-08-23T10:43:11.250Z,45.4
2017-08-23T10:44:12.699Z,43.5
2017-08-23T10:45:14.121Z,43.1
2017-08-23T10:46:15.536Z,43.6
2017-08-23T10:47:17.039Z,42.6
2017-08-23T10:48:18.454Z,43.2
2017-08-23T10:49:19.876Z,42.5
2017-08-23T10:50:21.339Z,41.5
2017-08-23T10:51:22.763Z,42.7
2017-08-23T10:52:24.183Z,41.9
2017-08-23T10:53:25.683Z,41.3
2017-08-23T10:54:27.108Z,42.4
2017-08-23T10:55:28.547Z,40.3
2017-08-23T10:56:29.968Z,39.6
2017-08-23T10:57:31.383Z,39.4
2017-08-23T10:58:32.860Z,36.9
2017-08-23T10:59:34.284Z,37.0
2017-08-23T11:00:35.716Z,35.8
2017-08-23T11:01:37.199Z,35.2
2017-08-23T11:02:38.627Z,36.9
2017-08-23T11:03:40.037Z,36.1
2017-08-23T11:04:41.532Z,36.1
2017-08-23T11:05:42.949Z,35.0
2017-08-23T11:06:44.370Z,34.7
2017-08-23T11:07:45.824Z,36.6
2017-08-23T11:08:47.242Z,37.0
2017-08-23T11:09:48.665Z,35.3
2017-08-23T11:10:50.141Z,33.9
2017-08-23T11:11:51.564Z,34.7
2017-08-23T11:12:52.984Z,35.4
2017-08-23T11:13:54.464Z,34.1
2017-08-23T11:14:55.885Z,35.6
2017-08-23T11:15:57.305Z,35.3
2017-08-23T11:16:58.787Z,33.4
2017-08-23T11:18:00.206Z,32.6
2017-08-23T11:19:01.627Z,32.8
2017-08-23T11:20:03.109Z,33.5
2017-08-23T11:21:04.533Z,31.8
2017-08-23T11:22:05.955Z,32.0
2017-08-23T11:23:07.429Z,31.1
2017-08-23T11:24:08.850Z,30.5
2017-08-23T11:25:10.311Z,30.8
2017-08-23T11:26:11.732Z,30.7
2017-08-23T11:27:13.200Z,31.6
2017-08-23T11:28:14.614Z,32.4
2017-08-23T11:29:16.075Z,30.5
2017-08-23T11:30:17.489Z,32.1
2017-08-23T11:31:18.951Z,32.6
2017-08-23T11:32:20.388Z,33.1
2017-08-23T11:33:21.843Z,30.7
2017-08-23T11:34:23.261Z,30.2
2017-08-23T11:35:24.717Z,30.3
2017-08-23T11:36:26.134Z,29.2
2017-08-23T11:37:27.552Z,29.0
2017-08-23T11:38:29.036Z,28.4
2017-08-23T11:39:30.451Z,27.4
2017-08-23T11:40:31.872Z,27.3
2017-08-23T11:41:33.357Z,30.2
2017-08-23T11:42:34.806Z,29.1
2017-08-23T11:43:36.345Z,29.3
2017-08-23T11:44:37.757Z,29.5
2017-08-23T11:45:39.188Z,28.5
2017-08-23T11:46:40.612Z,28.7
2017-08-23T11:47:42.039Z,29.1
2017-08-23T11:48:43.457Z,29.6
2017-08-23T11:49:44.888Z,27.7
2017-08-23T11:50:46.310Z,30.0
2017-08-23T11:51:47.735Z,30.5
2017-08-23T11:52:49.158Z,30.6
2017-08-23T11:53:50.581Z,28.8
2017-08-23T11:54:52.007Z,29.4
2017-08-23T11:55:53.424Z,28.9
2017-08-23T11:56:54.846Z,29.0
2017-08-23T11:57:56.274Z,29.3
2017-08-23T11:58:57.690Z,30.2
2017-08-23T11:59:59.114Z,30.2
2017-08-23T12:01:00.539Z,29.1
2017-08-23T12:02:01.963Z,28.7
2017-08-23T12:03:03.395Z,30.6
2017-08-23T12:04:04.824Z,32.4
2017-08-23T12:05:06.242Z,32.7
2017-08-23T12:06:07.665Z,32.6
2017-08-23T12:07:09.077Z,33.3
2017-08-23T12:08:10.505Z,34.8
2017-08-23T12:09:11.922Z,34.6
2017-08-23T12:10:13.349Z,32.1
2017-08-23T12:11:14.774Z,31.8
2017-08-23T12:12:16.192Z,32.6
2017-08-23T12:13:17.618Z,34.2
2017-08-23T12:14:19.036Z,32.4
2017-08-23T12:15:20.460Z,32.7
2017-08-23T12:16:21.884Z,31.7
2017-08-23T12:17:23.310Z,32.6
2017-08-23T12:18:24.734Z,32.4
2017-08-23T12:19:26.158Z,31.5
2017-08-23T12:20:27.579Z,30.3
2017-08-23T12:21:29.003Z,28.5
2017-08-23T12:22:30.426Z,30.9
2017-08-23T12:23:31.846Z,30.5
2017-08-23T12:24:33.269Z,29.1
2017-08-23T12:25:34.713Z,30.4
2017-08-23T12:26:36.140Z,30.1
2017-08-23T12:27:37.559Z,29.0
2017-08-23T12:28:38.977Z,27.1
2017-08-23T12:29:40.406Z,30.4
2017-08-23T12:30:41.821Z,31.7
2017-08-23T12:31:43.249Z,31.0
2017-08-23T12:32:44.668Z,31.8
2017-08-23T12:33:46.094Z,33.5
2017-08-23T12:34:47.531Z,34.1
2017-08-23T12:35:48.949Z,33.8
2017-08-23T12:36:50.362Z,32.4
2017-08-23T12:37:51.797Z,28.9
2017-08-23T12:38:53.218Z,27.4
2017-08-23T12:39:54.640Z,26.4
2017-08-23T12:40:56.063Z,26.7
2017-08-23T12:41:57.481Z,25.3
2017-08-23T12:42:58.902Z,25.0
2017-08-23T12:44:00.397Z,24.4
2017-08-23T12:45:01.832Z,21.5
2017-08-23T12:46:03.256Z,22.6
2017-08-23T12:47:04.673Z,21.7
2017-08-23T12:48:06.110Z,20.8
2017-08-23T12:49:07.513Z,21.0
2017-08-23T12:50:08.931Z,22.0
2017-08-23T12:51:10.347Z,22.2
2017-08-23T12:52:11.772Z,23.0
2017-08-23T12:53:13.199Z,21.6
2017-08-23T12:54:14.619Z,22.9
2017-08-23T12:55:16.041Z,20.6
2017-08-23T12:56:17.461Z,22.0
2017-08-23T12:57:18.881Z,21.7
2017-08-23T12:58:20.348Z,23.4
2017-08-23T12:59:21.764Z,24.4
2017-08-23T13:00:23.191Z,27.8
2017-08-23T13:01:24.648Z,27.9
2017-08-23T13:02:26.071Z,29.1
2017-08-23T13:03:27.482Z,29.9
2017-08-23T13:04:28.908Z,27.7
2017-08-23T13:05:30.327Z,29.3
2017-08-23T13:06:31.753Z,31.3
2017-08-23T13:07:33.172Z,30.1
2017-08-23T13:08:34.590Z,30.6
2017-08-23T13:09:36.010Z,30.5
2017-08-23T13:10:37.516Z,31.7
2017-08-23T13:11:38.933Z,33.3
2017-08-23T13:12:40.357Z,33.4
2017-08-23T13:13:41.770Z,34.0
2017-08-23T13:14:43.189Z,33.4
2017-08-23T13:15:44.640Z,34.7
2017-08-23T13:16:46.097Z,35.8
2017-08-23T13:17:47.473Z,35.2
2017-08-23T13:18:48.891Z,37.3
2017-08-23T13:19:50.308Z,36.3
2017-08-23T13:20:51.724Z,37.8
2017-08-23T13:21:53.149Z,39.3
2017-08-23T13:22:54.572Z,40.7
2017-08-23T13:23:55.983Z,40.5
2017-08-23T13:24:57.402Z,41.9
2017-08-23T13:25:58.815Z,39.8
2017-08-23T13:27:00.245Z,40.1
2017-08-23T13:28:01.658Z,41.9
2017-08-23T13:29:03.082Z,41.4
2017-08-23T13:30:04.874Z,39.5
2017-08-23T13:31:06.296Z,39.6
2017-08-23T13:32:07.709Z,40.1
2017-08-23T13:33:09.127Z,40.0
2017-08-23T13:34:10.549Z,40.7
2017-08-23T13:35:11.966Z,40.1
2017-08-23T13:36:13.381Z,39.3
2017-08-23T13:37:14.797Z,40.0
2017-08-23T13:38:16.208Z,41.1