createdAt,value
2022-12-06T00:01:19.304Z,89.15
2022-12-06T00:03:48.859Z,89.41
2022-12-06T00:06:19.747Z,88.66
2022-12-06T00:08:48.750Z,89.63
2022-12-06T00:11:20.618Z,89.54
2022-12-06T00:13:49.190Z,89.13
2022-12-06T00:16:18.447Z,89.20
2022-12-06T00:18:48.682Z,88.22
2022-12-06T00:21:20.795Z,89.12
2022-12-06T00:23:50.696Z,88.75
2022-12-06T00:26:20.969Z,87.92
2022-12-06T00:28:49.461Z,87.68
2022-12-06T00:31:19.660Z,88.75
2022-12-06T00:33:48.301Z,88.88
2022-12-06T00:36:19.468Z,89.34
2022-12-06T00:38:48.191Z,88.87
2022-12-06T00:41:19.948Z,88.00
2022-12-06T00:43:48.753Z,88.10
2022-12-06T00:46:18.958Z,88.06
2022-12-06T00:48:48.253Z,88.03
2022-12-06T00:51:17.886Z,87.28
2022-12-06T00:53:46.180Z,87.22
2022-12-06T00:56:14.738Z,87.00
2022-12-06T00:58:44.139Z,83.92
2022-12-06T01:01:13.607Z,83.19
2022-12-06T01:03:42.580Z,84.04
2022-12-06T01:06:14.476Z,84.82
2022-12-06T01:08:44.058Z,84.43
2022-12-06T01:11:14.541Z,83.51
2022-12-06T01:13:44.589Z,83.71
2022-12-06T01:16:17.703Z,82.92
2022-12-06T01:18:46.518Z,81.50
2022-12-06T01:21:18.707Z,81.28
2022-12-06T01:23:48.038Z,81.99
2022-12-06T01:26:18.237Z,81.08
2022-12-06T01:28:47.766Z,80.93
2022-12-06T01:31:16.164Z,80.13
2022-12-06T01:33:45.005Z,79.36
2022-12-06T01:36:19.497Z,79.65
2022-12-06T01:38:50.585Z,78.75
2022-12-06T01:41:18.910Z,79.17
2022-12-06T01:43:48.823Z,78.72
2022-12-06T01:46:27.552Z,79.21
2022-12-06T01:49:03.861Z,79.43
2022-12-06T01:51:32.182Z,79.67
2022-12-06T01:54:01.637Z,80.16
2022-12-06T01:56:29.874Z,80.15
2022-12-06T01:59:00.308Z,79.69
2022-12-06T02:01:30.893Z,80.15
2022-12-06T02:04:01.023Z,79.94
2022-12-06T02:06:30.112Z,79.83
2022-12-06T02:09:00.975Z,80.91
2022-12-06T02:11:34.776Z,81.38
2022-12-06T02:14:08.401Z,79.57
2022-12-06T02:16:49.177Z,80.66
2022-12-06T02:19:39.266Z,80.61
2022-12-06T02:22:12.618Z,79.78
2022-12-06T02:24:59.060Z,78.97
2022-12-06T02:28:05.596Z,80.05
2022-12-06T02:30:44.176Z,79.99
2022-12-06T02:33:20.481Z,79.39
2022-12-06T02:35:54.206Z,79.21
2022-12-06T02:38:30.186Z,79.46
2022-12-06T02:41:02.521Z,78.79
2022-12-06T02:43:42.341Z,79.94
2022-12-06T02:46:15.204Z,81.05
2022-12-06T02:48:46.633Z,81.14
2022-12-06T02:51:18.185Z,80.27
2022-12-06T02:53:49.194Z,80.68
2022-12-06T02:56:21.229Z,81.01
2022-12-06T02:58:49.193Z,81.36
2022-12-06T03:01:21.433Z,81.26
2022-12-06T03:04:04.204Z,81.30
2022-12-06T03:06:46.940Z,82.61
2022-12-06T03:09:28.190Z,82.30
2022-12-06T03:12:00.804Z,82.65
2022-12-06T03:14:33.662Z,81.88
2022-12-06T03:17:17.004Z,82.26
2022-12-06T03:19:50.180Z,81.37
2022-12-06T03:22:24.195Z,81.04
2022-12-06T03:24:53.884Z,81.22
2022-12-06T03:27:23.919Z,81.55
2022-12-06T03:29:56.912Z,80.49
2022-12-06T03:32:29.284Z,80.70
2022-12-06T03:35:00.603Z,81.17
2022-12-06T03:37:32.750Z,79.98
2022-12-06T03:40:05.251Z,80.16
2022-12-06T03:42:33.549Z,80.17
2022-12-06T03:45:02.161Z,80.12
2022-12-06T03:47:35.172Z,80.92
2022-12-06T03:50:06.398Z,80.73
2022-12-06T03:52:34.631Z,80.10
2022-12-06T03:55:02.927Z,80.18
2022-12-06T03:57:31.009Z,79.63
2022-12-06T03:59:59.116Z,79.90
2022-12-06T04:02:27.360Z,80.59
2022-12-06T04:04:56.783Z,79.74
2022-12-06T04:07:24.867Z,78.54
2022-12-06T04:10:03.038Z,79.05
2022-12-06T04:12:51.363Z,79.68
2022-12-06T04:15:20.519Z,78.30
2022-12-06T04:18:06.330Z,78.99
2022-12-06T04:20:49.746Z,77.97
2022-12-06T04:23:18.215Z,78.98
2022-12-06T04:25:46.572Z,78.91
2022-12-06T04:28:32.096Z,78.58
2022-12-06T04:31:22.013Z,78.59
2022-12-06T04:34:08.339Z,79.15
2022-12-06T04:36:56.290Z,78.97
2022-12-06T04:39:24.734Z,80.00
2022-12-06T04:42:10.692Z,79.00
2022-12-06T04:44:38.616Z,79.45
2022-12-06T04:47:07.519Z,78.27
2022-12-06T04:49:36.585Z,78.67
2022-12-06T04:52:06.948Z,79.01
2022-12-06T04:54:35.003Z,78.14
2022-12-06T04:57:03.988Z,78.53
2022-12-06T04:59:32.314Z,78.96
2022-12-06T05:02:00.740Z,78.12
2022-12-06T05:04:29.028Z,77.79
2022-12-06T05:06:57.364Z,78.59
2022-12-06T05:09:27.048Z,79.74
2022-12-06T05:11:56.135Z,78.70
2022-12-06T05:14:28.172Z,78.88
2022-12-06T05:16:57.122Z,78.13
2022-12-06T05:19:25.707Z,78.92
2022-12-06T05:21:57.088Z,78.43
2022-12-06T05:24:27.713Z,78.67
2022-12-06T05:27:02.100Z,79.15
2022-12-06T05:29:30.813Z,79.12
2022-12-06T05:31:59.644Z,79.51
2022-12-06T05:34:28.985Z,78.69
2022-12-06T05:36:57.594Z,80.28
2022-12-06T05:39:29.741Z,78.79
2022-12-06T05:41:58.189Z,79.40
2022-12-06T05:44:26.785Z,78.76
2022-12-06T05:46:54.789Z,78.71
2022-12-06T05:49:22.734Z,79.96
2022-12-06T05:51:50.762Z,78.18
2022-12-06T05:54:20.421Z,79.19
2022-12-06T05:56:51.571Z,77.72
2022-12-06T05:59:19.622Z,78.37
2022-12-06T06:01:47.544Z,78.61
2022-12-06T06:04:15.525Z,78.77
2022-12-06T06:06:43.396Z,78.41
2022-12-06T06:09:11.402Z,78.24
2022-12-06T06:11:39.218Z,78.59
2022-12-06T06:14:08.709Z,77.82
2022-12-06T06:16:39.903Z,78.12
2022-12-06T06:19:08.762Z,79.28
2022-12-06T06:21:36.977Z,79.44
2022-12-06T06:24:05.030Z,78.95
2022-12-06T06:26:32.876Z,79.69
2022-12-06T06:29:00.672Z,79.12
2022-12-06T06:31:30.031Z,79.58
2022-12-06T06:33:58.181Z,79.83
2022-12-06T06:36:26.417Z,80.15
2022-12-06T06:38:54.457Z,80.20
2022-12-06T06:41:22.532Z,78.84
2022-12-06T06:43:50.404Z,79.15
2022-12-06T06:46:19.902Z,79.18
2022-12-06T06:48:49.676Z,79.21
2022-12-06T06:51:17.926Z,79.44
2022-12-06T06:53:50.846Z,79.44
2022-12-06T06:56:20.167Z,79.27
2022-12-06T06:58:48.399Z,79.22
2022-12-06T07:01:19.968Z,78.96
2022-12-06T07:03:52.052Z,78.68
2022-12-06T07:06:21.224Z,79.24
2022-12-06T07:08:50.990Z,78.61
2022-12-06T07:11:21.012Z,78.84
2022-12-06T07:13:52.915Z,79.11
2022-12-06T07:16:21.108Z,80.13
2022-12-06T07:18:50.433Z,79.69
2022-12-06T07:21:18.620Z,79.44
2022-12-06T07:23:46.869Z,79.99
2022-12-06T07:26:17.019Z,79.97
2022-12-06T07:28:46.902Z,79.98
2022-12-06T07:31:17.491Z,79.62
2022-12-06T07:33:46.478Z,79.03
2022-12-06T07:36:16.914Z,79.71
2022-12-06T07:38:54.089Z,78.27
2022-12-06T07:41:45.032Z,79.38
2022-12-06T07:44:32.209Z,78.89
2022-12-06T07:47:00.239Z,77.94
2022-12-06T07:49:28.121Z,78.93
2022-12-06T07:51:58.511Z,78.41
2022-12-06T07:54:27.124Z,77.95
2022-12-06T07:56:56.337Z,78.50
2022-12-06T07:59:24.583Z,78.45
2022-12-06T08:01:52.866Z,79.47
2022-12-06T08:04:21.483Z,80.46
2022-12-06T08:06:49.508Z,79.74
2022-12-06T08:09:18.809Z,81.00
2022-12-06T08:11:46.630Z,80.67
2022-12-06T08:14:15.790Z,80.23
2022-12-06T08:16:43.644Z,79.58
2022-12-06T08:19:11.404Z,80.23
2022-12-06T08:21:39.224Z,79.62
2022-12-06T08:24:07.548Z,79.27
2022-12-06T08:26:36.796Z,78.95
2022-12-06T08:29:05.198Z,79.82
2022-12-06T08:31:34.583Z,78.30
2022-12-06T08:34:02.525Z,78.87
2022-12-06T08:36:30.727Z,77.67
2022-12-06T08:39:00.601Z,77.00
2022-12-06T08:41:46.228Z,77.64
2022-12-06T08:44:16.639Z,76.98
2022-12-06T08:46:44.857Z,77.04
2022-12-06T08:49:14.451Z,75.27
2022-12-06T08:51:43.078Z,75.86
2022-12-06T08:54:14.649Z,74.49
2022-12-06T08:56:42.983Z,75.24
2022-12-06T08:59:11.415Z,74.32
2022-12-06T09:01:41.668Z,75.10
2022-12-06T09:04:11.161Z,74.86
2022-12-06T09:06:40.753Z,74.48
2022-12-06T09:09:09.954Z,74.02
2022-12-06T09:11:38.408Z,72.84
2022-12-06T09:14:10.190Z,73.41
2022-12-06T09:16:40.470Z,75.08
2022-12-06T09:19:10.163Z,74.04
2022-12-06T09:21:44.166Z,74.53
2022-12-06T09:24:14.594Z,74.86
2022-12-06T09:26:42.863Z,74.41
2022-12-06T09:29:12.565Z,73.50
2022-12-06T09:31:41.460Z,73.16
2022-12-06T09:34:12.402Z,73.08
2022-12-06T09:36:42.994Z,73.40
2022-12-06T09:39:16.174Z,72.70
2022-12-06T09:42:07.059Z,72.66
2022-12-06T09:44:54.793Z,72.57
2022-12-06T09:47:35.243Z,73.35
2022-12-06T09:50:14.004Z,73.74
2022-12-06T09:53:08.984Z,73.77
2022-12-06T09:55:48.091Z,73.02
2022-12-06T09:58:30.132Z,73.21
2022-12-06T10:01:14.104Z,72.10
2022-12-06T10:04:03.755Z,72.01
2022-12-06T10:06:41.606Z,73.21
2022-12-06T10:09:32.120Z,71.00
2022-12-06T10:12:22.752Z,71.00
2022-12-06T10:15:05.484Z,71.01
2022-12-06T10:17:52.076Z,70.75
2022-12-06T10:20:26.476Z,71.41
2022-12-06T10:23:14.979Z,71.17
2022-12-06T10:25:52.430Z,71.01
2022-12-06T10:28:32.262Z,70.22
2022-12-06T10:31:20.076Z,72.17
2022-12-06T10:33:55.303Z,71.12
2022-12-06T10:36:34.896Z,70.78
2022-12-06T10:39:13.884Z,73.03
2022-12-06T10:41:54.526Z,74.80
2022-12-06T10:44:29.855Z,73.14
2022-12-06T10:47:06.277Z,73.47
2022-12-06T10:49:44.189Z,73.96
2022-12-06T10:52:23.390Z,75.54
2022-12-06T10:55:02.706Z,74.92
2022-12-06T10:57:39.849Z,73.43
2022-12-06T11:00:16.542Z,73.28
2022-12-06T11:02:53.484Z,72.67
2022-12-06T11:05:28.183Z,73.35
2022-12-06T11:08:03.212Z,73.15
2022-12-06T11:10:35.505Z,73.88
2022-12-06T11:13:17.966Z,74.52
2022-12-06T11:15:51.610Z,72.83
2022-12-06T11:18:19.875Z,73.75
2022-12-06T11:20:51.433Z,72.29
2022-12-06T11:23:27.064Z,72.22
2022-12-06T11:26:12.533Z,73.24
2022-12-06T11:28:44.158Z,73.81
2022-12-06T11:31:21.677Z,73.03
2022-12-06T11:34:13.383Z,72.11
2022-12-06T11:36:41.710Z,72.38
2022-12-06T11:39:12.013Z,71.40
2022-12-06T11:41:43.451Z,71.51
2022-12-06T11:44:18.512Z,72.13
2022-12-06T11:46:46.656Z,71.58
2022-12-06T11:49:19.722Z,71.07
2022-12-06T11:51:47.599Z,70.67
2022-12-06T11:54:24.645Z,71.34
2022-12-06T11:56:55.206Z,71.38
2022-12-06T11:59:25.913Z,69.66
2022-12-06T12:01:55.736Z,69.54
2022-12-06T12:04:39.952Z,69.65
2022-12-06T12:07:16.170Z,69.78
2022-12-06T12:09:53.925Z,67.82
2022-12-06T12:12:47.497Z,67.78
2022-12-06T12:15:20.606Z,66.97
2022-12-06T12:17:51.501Z,69.48
2022-12-06T12:20:22.181Z,68.88
2022-12-06T12:22:57.186Z,69.05
2022-12-06T12:25:28.414Z,70.96
2022-12-06T12:28:01.174Z,71.42
2022-12-06T12:30:35.256Z,68.72
2022-12-06T12:33:26.440Z,68.02
2022-12-06T12:36:10.378Z,69.46
2022-12-06T12:38:42.324Z,68.44
2022-12-06T12:41:24.709Z,67.78
2022-12-06T12:44:28.817Z,67.19
2022-12-06T12:46:55.737Z,67.55
2022-12-06T12:49:29.388Z,68.22
2022-12-06T12:51:58.413Z,67.01
2022-12-06T12:54:31.041Z,67.31
2022-12-06T12:57:01.309Z,66.55
2022-12-06T12:59:42.004Z,67.11
2022-12-06T13:02:21.935Z,67.83
2022-12-06T13:05:05.056Z,68.89
2022-12-06T13:07:37.022Z,67.73
2022-12-06T13:10:08.375Z,69.08
2022-12-06T13:12:44.121Z,70.14
2022-12-06T13:15:18.793Z,69.39
2022-12-06T13:17:57.959Z,69.95
2022-12-06T13:20:30.202Z,69.90
2022-12-06T13:23:03.019Z,70.23
2022-12-06T13:25:31.085Z,71.07
2022-12-06T13:28:05.548Z,70.56
2022-12-06T13:30:37.853Z,70.40
2022-12-06T13:33:20.934Z,70.00
2022-12-06T13:35:54.733Z,71.19
2022-12-06T13:38:26.930Z,71.99
2022-12-06T13:40:55.644Z,72.09
2022-12-06T13:43:59.410Z,70.59
2022-12-06T13:46:37.776Z,71.60
2022-12-06T13:49:26.781Z,71.43
2022-12-06T13:51:54.680Z,71.60
2022-12-06T13:54:35.418Z,71.06
2022-12-06T13:57:21.213Z,71.63
2022-12-06T13:59:49.034Z,70.22
2022-12-06T14:02:47.051Z,70.36
2022-12-06T14:06:14.384Z,70.30
2022-12-06T14:08:45.130Z,70.33
2022-12-06T14:11:24.079Z,69.95
2022-12-06T14:14:04.596Z,70.17
2022-12-06T14:16:37.343Z,70.30
2022-12-06T14:19:15.590Z,71.84
2022-12-06T14:21:45.891Z,71.88
2022-12-06T14:24:27.709Z,73.62
2022-12-06T14:26:55.723Z,74.16
2022-12-06T14:29:25.747Z,73.19
2022-12-06T14:31:53.940Z,74.22
2022-12-06T14:34:30.284Z,74.71
2022-12-06T14:37:01.281Z,73.29
2022-12-06T14:39:31.888Z,73.94
2022-12-06T14:42:20.967Z,74.24
2022-12-06T14:44:50.424Z,74.50
2022-12-06T14:47:52.775Z,74.43
2022-12-06T14:50:28.845Z,75.31
2022-12-06T14:52:59.535Z,74.36
2022-12-06T14:55:29.206Z,74.78
2022-12-06T14:57:59.907Z,75.34
2022-12-06T15:00:37.766Z,75.25
2022-12-06T15:03:25.671Z,75.17
2022-12-06T15:06:13.752Z,73.83
2022-12-06T15:08:42.616Z,73.12
2022-12-06T15:11:45.348Z,72.62
2022-12-06T15:14:16.249Z,73.53
2022-12-06T15:16:46.364Z,73.00
2022-12-06T15:19:15.938Z,74.33
2022-12-06T15:21:45.128Z,74.27
2022-12-06T15:24:18.778Z,73.54
2022-12-06T15:26:46.644Z,73.85
2022-12-06T15:29:15.041Z,74.82
2022-12-06T15:31:45.012Z,74.36
2022-12-06T15:34:25.460Z,73.53
2022-12-06T15:37:15.302Z,73.13
2022-12-06T15:39:43.709Z,74.55
2022-12-06T15:42:16.930Z,74.05
2022-12-06T15:44:49.211Z,74.96
2022-12-06T15:47:18.219Z,75.56
2022-12-06T15:49:46.667Z,74.61
2022-12-06T15:52:18.194Z,75.57
2022-12-06T15:54:46.389Z,74.88
2022-12-06T15:57:14.773Z,74.94
2022-12-06T15:59:42.759Z,74.29
2022-12-06T16:02:16.638Z,75.77
2022-12-06T16:04:44.990Z,75.27
2022-12-06T16:07:18.622Z,74.85
2022-12-06T16:09:48.917Z,74.97
2022-12-06T16:12:16.834Z,74.61
2022-12-06T16:14:44.733Z,75.63
2022-12-06T16:17:12.601Z,75.06
2022-12-06T16:19:57.780Z,74.06
2022-12-06T16:22:45.699Z,74.52
2022-12-06T16:25:14.069Z,75.08
2022-12-06T16:27:43.188Z,74.65
2022-12-06T16:30:12.062Z,74.52
2022-12-06T16:32:40.123Z,75.34
2022-12-06T16:35:08.499Z,74.89
2022-12-06T16:37:36.464Z,75.20
2022-12-06T16:40:04.872Z,74.90
2022-12-06T16:42:34.511Z,76.21
2022-12-06T16:45:02.802Z,76.20
2022-12-06T16:49:57.764Z,75.98
2022-12-06T16:52:25.697Z,75.00
2022-12-06T16:54:53.601Z,74.29
2022-12-06T16:57:21.676Z,74.36
2022-12-06T16:59:51.066Z,75.15
2022-12-06T17:02:27.901Z,74.52
2022-12-06T17:04:56.635Z,75.53
2022-12-06T17:07:24.680Z,76.01
2022-12-06T17:09:52.574Z,77.32
2022-12-06T17:12:20.997Z,77.04
2022-12-06T17:14:50.879Z,76.13
2022-12-06T17:17:21.330Z,77.01
2022-12-06T17:19:50.555Z,75.83
2022-12-06T17:22:19.182Z,76.37
2022-12-06T17:24:47.141Z,75.91
2022-12-06T17:27:15.812Z,75.35
2022-12-06T17:29:45.572Z,76.15
2022-12-06T17:32:15.425Z,75.38
2022-12-06T17:34:43.234Z,75.09
2022-12-06T17:37:31.343Z,74.85
2022-12-06T17:39:59.942Z,75.72
2022-12-06T17:42:45.132Z,76.48
2022-12-06T17:45:13.097Z,75.65
2022-12-06T17:47:42.440Z,75.47
2022-12-06T17:50:11.914Z,75.49
2022-12-06T17:52:39.951Z,74.93
2022-12-06T17:55:09.357Z,74.29
2022-12-06T17:57:37.267Z,75.25
2022-12-06T18:00:06.307Z,74.93
2022-12-06T18:02:35.401Z,75.04
2022-12-06T18:05:05.222Z,74.50
2022-12-06T18:07:33.498Z,74.92
2022-12-06T18:10:01.905Z,74.50
2022-12-06T18:12:32.148Z,74.75
2022-12-06T18:15:03.524Z,74.07
2022-12-06T18:17:31.599Z,74.33
2022-12-06T18:20:00.749Z,74.74
2022-12-06T18:22:30.017Z,75.80
2022-12-06T18:24:58.302Z,74.92
2022-12-06T18:27:26.711Z,75.42
2022-12-06T18:29:54.881Z,75.45
2022-12-06T18:32:22.792Z,75.58
2022-12-06T18:34:51.395Z,75.84
2022-12-06T18:37:19.446Z,76.09
2022-12-06T18:39:48.908Z,75.83
2022-12-06T18:42:17.184Z,76.00
2022-12-06T18:44:51.417Z,75.25
2022-12-06T18:47:25.042Z,75.80
2022-12-06T18:49:53.380Z,75.71
2022-12-06T18:52:21.601Z,75.76
2022-12-06T18:54:51.924Z,75.44
2022-12-06T18:57:20.559Z,75.54
2022-12-06T18:59:49.523Z,75.01
2022-12-06T19:02:21.690Z,75.15
2022-12-06T19:04:52.401Z,75.25
2022-12-06T19:07:23.638Z,74.67
2022-12-06T19:09:54.980Z,74.50
2022-12-06T19:12:23.067Z,74.95
2022-12-06T19:14:51.359Z,74.52
2022-12-06T19:17:20.219Z,75.16
2022-12-06T19:19:48.392Z,75.27
2022-12-06T19:22:16.615Z,75.13
2022-12-06T19:24:44.481Z,75.31
2022-12-06T19:27:13.917Z,73.89
2022-12-06T19:29:42.110Z,75.56
2022-12-06T19:32:11.235Z,74.98
2022-12-06T19:34:39.575Z,75.62
2022-12-06T19:37:08.507Z,74.63
2022-12-06T19:39:37.374Z,73.62
2022-12-06T19:42:23.005Z,74.31
2022-12-06T19:44:53.096Z,74.34
2022-12-06T19:47:21.290Z,74.69
2022-12-06T19:49:49.252Z,74.14
2022-12-06T19:52:17.527Z,73.28
2022-12-06T19:54:45.941Z,74.63
2022-12-06T19:57:14.004Z,74.50
2022-12-06T19:59:41.910Z,73.74
2022-12-06T20:02:13.085Z,74.43
2022-12-06T20:04:44.129Z,73.83
2022-12-06T20:07:12.219Z,73.48
2022-12-06T20:09:40.175Z,74.77
2022-12-06T20:12:08.721Z,75.47
2022-12-06T20:14:39.888Z,73.28
2022-12-06T20:17:10.348Z,74.13
2022-12-06T20:19:40.404Z,74.02
2022-12-06T20:22:08.448Z,74.43
2022-12-06T20:24:36.565Z,74.53
2022-12-06T20:27:05.318Z,74.20
2022-12-06T20:29:36.018Z,73.77
2022-12-06T20:32:05.981Z,74.45
2022-12-06T20:34:35.226Z,74.13
2022-12-06T20:39:58.101Z,74.47
2022-12-06T20:42:26.924Z,74.65
2022-12-06T20:44:55.955Z,75.10
2022-12-06T20:47:23.782Z,75.24
2022-12-06T20:49:55.928Z,75.39
2022-12-06T20:52:24.653Z,76.29
2022-12-06T20:54:52.721Z,77.40
2022-12-06T20:57:22.835Z,78.22
2022-12-06T20:59:50.820Z,78.70
2022-12-06T21:02:18.904Z,78.93
2022-12-06T21:04:46.887Z,78.61
2022-12-06T21:07:15.026Z,79.63
2022-12-06T21:09:43.016Z,79.99
2022-12-06T21:12:10.928Z,80.97
2022-12-06T21:14:40.282Z,80.76
2022-12-06T21:17:11.272Z,81.32
2022-12-06T21:19:39.339Z,80.88
2022-12-06T21:22:10.206Z,80.62
2022-12-06T21:24:39.352Z,79.73
2022-12-06T21:27:07.370Z,79.75
2022-12-06T21:29:35.247Z,79.34
2022-12-06T21:32:05.180Z,78.32
2022-12-06T21:34:33.146Z,78.89
2022-12-06T21:37:01.328Z,78.12
2022-12-06T21:39:29.382Z,78.04
2022-12-06T21:41:57.601Z,77.76
2022-12-06T21:44:25.639Z,78.09
2022-12-06T21:46:54.409Z,77.91
2022-12-06T21:49:23.839Z,78.24
2022-12-06T21:51:55.132Z,77.45
2022-12-06T21:54:26.603Z,78.11
2022-12-06T21:56:54.540Z,78.06
2022-12-06T21:59:24.025Z,76.80
2022-12-06T22:01:51.974Z,77.73
2022-12-06T22:04:20.142Z,78.07
2022-12-06T22:06:49.402Z,77.46
2022-12-06T22:09:17.353Z,78.03
2022-12-06T22:11:45.450Z,78.18
2022-12-06T22:14:13.476Z,77.59
2022-12-06T22:16:41.427Z,78.16
2022-12-06T22:19:09.390Z,78.14
2022-12-06T22:21:37.242Z,77.70
2022-12-06T22:24:07.056Z,78.24
2022-12-06T22:26:34.980Z,78.55
2022-12-06T22:29:02.974Z,78.51
2022-12-06T22:31:34.847Z,78.40
2022-12-06T22:34:06.094Z,78.10
2022-12-06T22:36:37.897Z,78.48
2022-12-06T22:39:08.502Z,78.47
2022-12-06T22:41:36.644Z,79.13
2022-12-06T22:44:07.529Z,79.11
2022-12-06T22:46:36.649Z,78.48
2022-12-06T22:49:06.416Z,78.33
2022-12-06T22:51:35.884Z,78.69
2022-12-06T22:54:06.284Z,78.88
2022-12-06T22:56:35.660Z,79.18
2022-12-06T22:59:04.062Z,78.21
2022-12-06T23:01:34.363Z,78.84
2022-12-06T23:04:05.194Z,78.72
2022-12-06T23:06:36.711Z,79.34
2022-12-06T23:09:05.132Z,79.51
2022-12-06T23:11:36.175Z,78.60
2022-12-06T23:14:04.399Z,78.29
2022-12-06T23:16:33.631Z,78.71
2022-12-06T23:19:02.353Z,78.24
2022-12-06T23:21:32.361Z,79.41
2022-12-06T23:24:02.039Z,79.78
2022-12-06T23:26:32.127Z,79.05
2022-12-06T23:29:01.669Z,78.69
2022-12-06T23:31:31.118Z,78.62
2022-12-06T23:34:01.258Z,79.89
2022-12-06T23:36:31.430Z,79.69
2022-12-06T23:38:59.732Z,78.83
2022-12-06T23:41:29.666Z,79.72
2022-12-06T23:43:59.716Z,79.96
2022-12-06T23:46:30.934Z,80.11
2022-12-06T23:48:59.361Z,79.72
2022-12-06T23:51:30.735Z,80.26
2022-12-06T23:54:00.521Z,80.14
2022-12-06T23:56:31.982Z,80.65
2022-12-06T23:59:00.549Z,80.02
