createdAt,value
2022-12-16T00:01:22.457Z,-5.66
2022-12-16T00:11:22.211Z,-5.69
2022-12-16T00:21:24.090Z,-5.70
2022-12-16T00:31:24.238Z,-5.71
2022-12-16T00:41:24.308Z,-5.75
2022-12-16T00:51:24.306Z,-5.82
2022-12-16T01:01:24.393Z,-5.87
2022-12-16T01:11:24.301Z,-5.91
2022-12-16T01:21:24.259Z,-5.94
2022-12-16T01:31:24.392Z,-5.97
2022-12-16T01:41:24.312Z,-5.98
2022-12-16T01:51:24.317Z,-6.00
2022-12-16T02:01:24.469Z,-6.05
2022-12-16T02:11:24.388Z,-6.10
2022-12-16T02:21:24.329Z,-6.14
2022-12-16T02:31:26.851Z,-6.20
2022-12-16T02:41:26.400Z,-6.29
2022-12-16T02:51:26.568Z,-6.35
2022-12-16T03:01:27.124Z,-6.36
2022-12-16T03:11:27.390Z,-6.35
2022-12-16T03:21:27.369Z,-6.35
2022-12-16T03:31:27.401Z,-6.36
2022-12-16T03:41:27.417Z,-6.37
2022-12-16T03:51:27.413Z,-6.39
2022-12-16T04:01:27.612Z,-6.43
2022-12-16T04:11:45.518Z,-6.49
2022-12-16T04:22:03.626Z,-6.55
2022-12-16T04:32:03.444Z,-6.56
2022-12-16T04:42:21.755Z,-6.56
2022-12-16T04:52:39.861Z,-6.56
2022-12-16T05:02:57.633Z,-6.58
2022-12-16T05:13:15.743Z,-6.60
2022-12-16T05:23:34.251Z,-6.61
2022-12-16T05:33:53.184Z,-6.61
2022-12-16T05:44:11.839Z,-6.61
2022-12-16T05:54:29.839Z,-6.59
2022-12-16T06:04:47.794Z,-6.56
2022-12-16T06:15:05.816Z,-6.55
2022-12-16T06:25:30.916Z,-6.57
2022-12-16T06:35:48.936Z,-6.57
2022-12-16T06:46:06.947Z,-6.55
2022-12-16T06:56:25.180Z,-6.56
2022-12-16T07:06:43.976Z,-6.60
2022-12-16T07:17:02.085Z,-6.59
2022-12-16T07:27:20.838Z,-6.53
2022-12-16T07:37:38.900Z,-6.48
2022-12-16T07:47:56.982Z,-6.40
2022-12-16T07:58:15.009Z,-6.27
2022-12-16T08:08:32.778Z,-6.08
2022-12-16T08:18:50.608Z,-5.86
2022-12-16T08:29:42.092Z,-5.63
2022-12-16T08:39:35.247Z,-5.39
2022-12-16T08:49:56.146Z,-5.13
2022-12-16T09:00:13.977Z,-4.80
2022-12-16T09:10:37.556Z,-3.81
2022-12-16T09:20:52.277Z,-1.83
2022-12-16T09:31:11.312Z,-0.14
2022-12-16T09:41:29.986Z,0.48
2022-12-16T09:51:48.094Z,0.56
2022-12-16T10:02:06.050Z,0.70
2022-12-16T10:12:24.164Z,1.54
2022-12-16T10:22:43.150Z,2.03
2022-12-16T10:33:00.943Z,1.76
2022-12-16T10:43:38.709Z,1.40
2022-12-16T10:54:16.655Z,1.50
2022-12-16T11:04:46.205Z,1.82
2022-12-16T11:15:28.244Z,1.11
2022-12-16T11:25:25.250Z,0.54
2022-12-16T11:35:43.181Z,0.20
2022-12-16T11:46:02.348Z,0.03
2022-12-16T11:56:20.991Z,-0.07
2022-12-16T12:06:39.204Z,-0.11
2022-12-16T12:16:58.408Z,-0.12
2022-12-16T12:27:20.180Z,-0.11
2022-12-16T12:37:38.357Z,-0.10
2022-12-16T12:47:56.131Z,-0.07
2022-12-16T12:58:14.514Z,-0.05
2022-12-16T13:08:33.285Z,-0.01
2022-12-16T13:18:51.176Z,0.03
2022-12-16T13:29:23.732Z,0.06
2022-12-16T13:39:42.307Z,0.07
2022-12-16T13:50:00.626Z,0.10
2022-12-16T14:00:36.442Z,0.13
2022-12-16T14:10:53.292Z,0.13
2022-12-16T14:21:11.477Z,0.10
2022-12-16T14:31:29.838Z,0.03
2022-12-16T14:41:48.274Z,-0.10
2022-12-16T14:52:06.463Z,-0.29
2022-12-16T15:02:24.784Z,-0.52
2022-12-16T15:12:43.107Z,-0.79
2022-12-16T15:23:01.329Z,-1.08
2022-12-16T15:33:19.358Z,-1.25
2022-12-16T15:43:37.629Z,-1.19
2022-12-16T15:53:56.487Z,-0.99
2022-12-16T16:04:14.349Z,-0.76
2022-12-16T16:14:32.537Z,-0.56
2022-12-16T16:24:50.599Z,-0.42
2022-12-16T16:35:08.511Z,-0.35
2022-12-16T16:45:27.339Z,-0.30
2022-12-16T16:55:45.501Z,-0.30
2022-12-16T17:06:03.701Z,-0.29
2022-12-16T17:16:22.653Z,-0.29
2022-12-16T17:26:41.606Z,-0.37
2022-12-16T17:36:59.501Z,-0.41
2022-12-16T17:47:17.691Z,-0.39
2022-12-16T17:57:35.574Z,-0.36
2022-12-16T18:07:53.610Z,-0.34
2022-12-16T18:18:11.413Z,-0.33
2022-12-16T18:28:29.711Z,-0.31
2022-12-16T18:38:47.580Z,-0.24
2022-12-16T18:49:05.880Z,-0.15
2022-12-16T18:59:24.671Z,-0.08
2022-12-16T19:09:42.609Z,-0.03
2022-12-16T19:20:00.894Z,-0.02
2022-12-16T19:30:19.623Z,-0.03
2022-12-16T19:40:37.791Z,-0.01
2022-12-16T19:50:56.288Z,0.02
2022-12-16T20:01:14.792Z,0.04
2022-12-16T20:11:35.742Z,0.11
2022-12-16T20:21:56.392Z,0.19
2022-12-16T20:32:13.939Z,0.24
2022-12-16T20:42:32.801Z,0.29
2022-12-16T20:52:51.014Z,0.32
2022-12-16T21:03:09.738Z,0.35
2022-12-16T21:13:27.762Z,0.36
2022-12-16T21:23:46.084Z,0.35
2022-12-16T21:34:04.548Z,0.34
2022-12-16T21:44:22.549Z,0.34
2022-12-16T21:54:40.919Z,0.30
2022-12-16T22:04:58.982Z,0.24
2022-12-16T22:15:17.927Z,0.19
2022-12-16T22:25:35.950Z,0.14
2022-12-16T22:35:53.756Z,0.02
2022-12-16T22:46:14.003Z,-0.18
2022-12-16T22:56:32.969Z,-0.36
2022-12-16T23:06:51.878Z,-0.46
2022-12-16T23:17:11.148Z,-0.57
2022-12-16T23:27:30.037Z,-0.66
2022-12-16T23:37:48.108Z,-0.72
2022-12-16T23:48:06.855Z,-0.70
2022-12-16T23:58:25.072Z,-0.66
