createdAt,value
2023-04-17T00:00:54.985Z,73.6690
2023-04-17T00:01:56.650Z,73.6694
2023-04-17T00:02:58.379Z,73.6511
2023-04-17T00:04:00.117Z,73.6405
2023-04-17T00:05:01.644Z,73.6626
2023-04-17T00:06:03.206Z,73.6276
2023-04-17T00:07:04.851Z,73.6995
2023-04-17T00:08:06.527Z,73.7517
2023-04-17T00:09:08.168Z,73.7797
2023-04-17T00:10:09.891Z,73.8507
2023-04-17T00:11:11.405Z,73.8689
2023-04-17T00:12:13.068Z,73.8700
2023-04-17T00:13:14.728Z,73.8503
2023-04-17T00:14:16.347Z,73.8817
2023-04-17T00:15:18.015Z,73.9014
2023-04-17T00:16:19.662Z,73.9185
2023-04-17T00:17:21.331Z,73.8508
2023-04-17T00:18:22.908Z,73.8239
2023-04-17T00:19:24.545Z,73.8305
2023-04-17T00:20:26.247Z,73.8245
2023-04-17T00:21:27.845Z,73.7975
2023-04-17T00:22:29.489Z,73.8334
2023-04-17T00:23:31.145Z,73.8416
2023-04-17T00:24:32.760Z,73.8315
2023-04-17T00:25:34.426Z,73.8502
2023-04-17T00:26:36.041Z,73.8467
2023-04-17T00:27:37.720Z,73.8261
2023-04-17T00:28:39.326Z,73.7881
2023-04-17T00:29:41.003Z,73.7372
2023-04-17T00:30:42.664Z,73.7017
2023-04-17T00:31:44.315Z,73.6635
2023-04-17T00:32:45.960Z,73.6412
2023-04-17T00:33:47.549Z,73.6436
2023-04-17T00:34:49.188Z,73.6278
2023-04-17T00:35:50.905Z,73.6052
2023-04-17T00:36:52.470Z,73.6192
2023-04-17T00:37:54.112Z,73.6357
2023-04-17T00:38:55.780Z,73.6252
2023-04-17T00:39:57.409Z,73.6419
2023-04-17T00:40:59.091Z,73.6404
2023-04-17T00:42:00.735Z,73.6342
2023-04-17T00:43:02.352Z,73.6086
2023-04-17T00:44:03.975Z,73.6261
2023-04-17T00:45:05.651Z,73.6430
2023-04-17T00:46:07.303Z,73.6835
2023-04-17T00:47:08.921Z,73.7208
2023-04-17T00:48:10.534Z,73.8025
2023-04-17T00:49:12.313Z,73.8803
2023-04-17T00:50:13.797Z,73.9482
2023-04-17T00:51:15.507Z,73.9372
2023-04-17T00:52:17.069Z,73.9469
2023-04-17T00:53:18.747Z,73.9897
2023-04-17T00:54:20.369Z,74.0405
2023-04-17T00:55:22.011Z,74.0099
2023-04-17T00:56:23.682Z,73.9903
2023-04-17T00:57:25.327Z,73.9767
2023-04-17T00:58:26.945Z,74.0262
2023-04-17T00:59:28.568Z,74.0689
2023-04-17T01:00:30.238Z,74.0659
2023-04-17T01:01:31.959Z,74.0134
2023-04-17T01:02:33.670Z,73.9660
2023-04-17T01:03:35.414Z,73.9788
2023-04-17T01:04:36.801Z,73.9432
2023-04-17T01:05:38.493Z,73.8834
2023-04-17T01:06:40.119Z,73.8768
2023-04-17T01:07:41.763Z,73.8531
2023-04-17T01:08:43.379Z,73.8382
2023-04-17T01:09:44.987Z,73.8463
2023-04-17T01:10:46.645Z,73.8448
2023-04-17T01:11:48.290Z,73.8232
2023-04-17T01:12:49.981Z,73.7763
2023-04-17T01:13:51.665Z,73.8186
2023-04-17T01:14:53.340Z,73.8798
2023-04-17T01:15:54.997Z,73.8846
2023-04-17T01:16:56.678Z,73.8931
2023-04-17T01:17:58.311Z,73.9358
2023-04-17T01:18:59.901Z,73.8962
2023-04-17T01:20:01.541Z,73.9112
2023-04-17T01:21:03.184Z,73.8854
2023-04-17T01:22:04.856Z,73.8540
2023-04-17T01:23:06.483Z,73.8799
2023-04-17T01:24:08.084Z,73.9129
2023-04-17T01:25:09.779Z,73.9333
2023-04-17T01:26:11.381Z,73.9383
2023-04-17T01:27:13.090Z,73.9013
2023-04-17T01:28:14.682Z,73.8733
2023-04-17T01:29:16.326Z,73.8262
2023-04-17T01:30:17.951Z,73.8310
2023-04-17T01:31:19.651Z,73.8248
2023-04-17T01:32:21.281Z,73.7846
2023-04-17T01:33:22.882Z,73.8249
2023-04-17T01:34:24.527Z,73.8653
2023-04-17T01:35:26.167Z,73.8698
2023-04-17T01:36:27.805Z,73.8945
2023-04-17T01:37:29.504Z,73.8722
2023-04-17T01:38:31.061Z,73.8531
2023-04-17T01:39:32.729Z,73.8202
2023-04-17T01:40:34.377Z,73.8668
2023-04-17T01:41:36.025Z,73.9443
2023-04-17T01:42:37.696Z,73.9557
2023-04-17T01:43:39.356Z,73.9434
2023-04-17T01:44:40.946Z,73.9767
2023-04-17T01:45:42.578Z,73.9767
2023-04-17T01:46:44.278Z,73.9838
2023-04-17T01:47:46.462Z,74.0423
2023-04-17T01:48:47.550Z,74.0599
2023-04-17T01:49:49.193Z,74.0858
2023-04-17T01:50:50.844Z,74.0704
2023-04-17T01:51:52.517Z,74.0397
2023-04-17T01:52:54.171Z,74.1288
2023-04-17T01:53:55.752Z,74.1950
2023-04-17T01:54:57.386Z,74.2224
2023-04-17T01:55:59.020Z,74.2179
2023-04-17T01:57:00.652Z,74.2137
2023-04-17T01:58:02.429Z,74.1913
2023-04-17T01:59:03.973Z,74.1590
2023-04-17T02:00:05.630Z,74.1845
2023-04-17T02:01:07.233Z,74.1881
2023-04-17T02:02:09.067Z,74.1612
2023-04-17T02:03:10.629Z,74.1339
2023-04-17T02:04:12.288Z,74.1318
2023-04-17T02:05:13.786Z,74.1319
2023-04-17T02:06:15.440Z,74.0864
2023-04-17T02:07:17.068Z,74.0146
2023-04-17T02:08:18.783Z,73.9351
2023-04-17T02:09:20.351Z,73.8800
2023-04-17T02:10:21.983Z,73.8807
2023-04-17T02:11:23.650Z,73.8634
2023-04-17T02:12:25.306Z,73.8457
2023-04-17T02:13:26.995Z,73.8676
2023-04-17T02:14:28.550Z,73.8562
2023-04-17T02:15:30.224Z,73.8528
2023-04-17T02:16:31.908Z,73.8390
2023-04-17T02:17:33.520Z,73.8431
2023-04-17T02:18:35.231Z,73.8514
2023-04-17T02:19:36.760Z,73.8490
2023-04-17T02:20:38.393Z,73.8496
2023-04-17T02:21:40.037Z,73.7839
2023-04-17T02:22:41.687Z,73.7959
2023-04-17T02:23:43.374Z,73.8525
2023-04-17T02:24:44.953Z,73.9089
2023-04-17T02:25:46.583Z,73.9465
2023-04-17T02:26:48.246Z,73.9781
2023-04-17T02:27:49.872Z,74.0120
2023-04-17T02:28:51.556Z,74.0533
2023-04-17T02:29:53.149Z,74.0389
2023-04-17T02:30:54.972Z,74.0380
2023-04-17T02:31:56.566Z,73.9978
2023-04-17T02:32:58.150Z,73.9987
2023-04-17T02:33:59.759Z,73.9607
2023-04-17T02:35:01.343Z,73.9553
2023-04-17T02:36:02.995Z,73.9290
2023-04-17T02:37:04.652Z,73.9045
2023-04-17T02:38:06.278Z,73.8978
2023-04-17T02:39:07.946Z,73.8490
2023-04-17T02:40:09.561Z,73.8205
2023-04-17T02:41:11.171Z,73.7835
2023-04-17T02:42:12.861Z,73.7357
2023-04-17T02:43:14.472Z,73.7476
2023-04-17T02:44:16.166Z,73.7561
2023-04-17T02:45:17.779Z,73.7551
2023-04-17T02:46:19.440Z,73.7320
2023-04-17T02:47:21.204Z,73.7661
2023-04-17T02:48:22.580Z,73.8350
2023-04-17T02:49:24.270Z,73.8186
2023-04-17T02:50:25.944Z,73.8512
2023-04-17T02:51:27.580Z,73.8533
2023-04-17T02:52:29.221Z,73.8659
2023-04-17T02:53:30.859Z,73.8773
2023-04-17T02:54:32.584Z,73.8832
2023-04-17T02:55:34.269Z,73.9009
2023-04-17T02:56:35.721Z,73.9152
2023-04-17T02:57:37.403Z,73.9027
2023-04-17T02:58:38.999Z,73.9138
2023-04-17T02:59:40.837Z,73.9343
2023-04-17T03:00:42.335Z,73.9482
2023-04-17T03:01:43.968Z,73.9375
2023-04-17T03:02:45.709Z,73.9466
2023-04-17T03:03:47.272Z,73.9880
2023-04-17T03:04:48.887Z,74.0234
2023-04-17T03:05:50.485Z,74.0665
2023-04-17T03:06:52.375Z,74.1301
2023-04-17T03:07:53.950Z,74.1405
2023-04-17T03:08:55.460Z,74.1750
2023-04-17T03:09:57.113Z,74.1989
2023-04-17T03:10:58.694Z,74.1813
2023-04-17T03:12:00.336Z,74.1796
2023-04-17T03:13:02.000Z,74.2256
2023-04-17T03:14:03.634Z,74.2697
2023-04-17T03:15:06.417Z,74.3001
2023-04-17T03:16:06.994Z,74.2933
2023-04-17T03:17:08.589Z,74.3056
2023-04-17T03:18:10.225Z,74.2957
2023-04-17T03:19:12.091Z,74.2578
2023-04-17T03:20:13.519Z,74.2644
2023-04-17T03:21:15.132Z,74.3054
2023-04-17T03:22:16.797Z,74.3738
2023-04-17T03:23:18.426Z,74.4057
2023-04-17T03:24:20.069Z,74.4339
2023-04-17T03:25:21.732Z,74.5978
2023-04-17T03:26:23.343Z,74.7125
2023-04-17T03:27:25.005Z,74.7282
2023-04-17T03:28:26.646Z,74.7243
2023-04-17T03:29:28.285Z,74.7086
2023-04-17T03:30:29.986Z,74.7786
2023-04-17T03:31:32.223Z,74.8375
2023-04-17T03:32:33.346Z,74.8226
2023-04-17T03:33:34.946Z,74.8663
2023-04-17T03:34:36.562Z,75.0657
2023-04-17T03:35:38.247Z,75.0431
2023-04-17T03:36:39.825Z,75.0128
2023-04-17T03:37:41.469Z,75.0173
2023-04-17T03:38:43.125Z,74.9736
2023-04-17T03:39:44.779Z,74.9086
2023-04-17T03:40:46.489Z,74.8858
2023-04-17T03:41:48.048Z,74.8737
2023-04-17T03:42:49.706Z,74.8545
2023-04-17T03:43:51.361Z,74.8350
2023-04-17T03:44:53.016Z,74.8478
2023-04-17T03:45:54.764Z,74.8302
2023-04-17T03:46:56.338Z,74.8376
2023-04-17T03:47:57.941Z,74.8733
2023-04-17T03:48:59.967Z,74.8877
2023-04-17T03:50:01.234Z,74.9135
2023-04-17T03:51:02.969Z,74.9495
2023-04-17T03:52:04.501Z,74.9963
2023-04-17T03:53:06.151Z,75.0485
2023-04-17T03:54:07.799Z,75.0207
2023-04-17T03:55:09.498Z,74.9761
2023-04-17T03:56:11.174Z,74.9322
2023-04-17T03:57:12.731Z,74.9754
2023-04-17T03:58:14.391Z,75.0375
2023-04-17T03:59:15.993Z,75.0564
2023-04-17T04:00:17.583Z,74.9914
2023-04-17T04:01:19.297Z,74.9663
2023-04-17T04:02:20.939Z,74.9388
2023-04-17T04:03:22.623Z,74.9259
2023-04-17T04:04:24.341Z,74.8682
2023-04-17T04:05:25.828Z,74.8685
2023-04-17T04:06:27.401Z,74.9374
2023-04-17T04:07:29.180Z,74.9604
2023-04-17T04:08:30.679Z,75.0365
2023-04-17T04:09:32.342Z,75.0778
2023-04-17T04:10:33.962Z,75.0242
2023-04-17T04:11:35.617Z,75.0016
2023-04-17T04:12:37.281Z,75.0771
2023-04-17T04:13:38.877Z,75.1315
2023-04-17T04:14:41.776Z,75.1964
2023-04-17T04:15:42.193Z,75.1610
2023-04-17T04:16:43.814Z,75.1600
2023-04-17T04:17:45.469Z,75.4058
2023-04-17T04:18:47.081Z,75.4610
2023-04-17T04:19:48.731Z,75.5710
2023-04-17T04:20:50.376Z,75.6295
2023-04-17T04:21:52.034Z,75.6300
2023-04-17T04:22:53.743Z,75.6823
2023-04-17T04:23:55.312Z,75.7075
2023-04-17T04:24:56.960Z,75.7210
2023-04-17T04:25:58.614Z,75.6625
2023-04-17T04:27:00.278Z,75.6460
2023-04-17T04:28:01.881Z,75.6380
2023-04-17T04:29:03.479Z,75.6839
2023-04-17T04:30:05.258Z,75.6998
2023-04-17T04:31:06.870Z,75.8579
2023-04-17T04:32:08.410Z,75.8756
2023-04-17T04:33:10.076Z,75.8165
2023-04-17T04:34:11.720Z,75.8064
2023-04-17T04:35:13.438Z,75.8510
2023-04-17T04:36:15.141Z,75.9568
2023-04-17T04:37:16.719Z,75.9613
2023-04-17T04:38:18.359Z,75.9136
2023-04-17T04:39:20.039Z,76.0250
2023-04-17T04:40:21.545Z,76.1235
2023-04-17T04:41:23.219Z,76.1095
2023-04-17T04:42:24.840Z,76.0002
2023-04-17T04:43:26.491Z,75.9156
2023-04-17T04:44:28.111Z,75.7992
2023-04-17T04:45:29.767Z,75.7480
2023-04-17T04:46:31.516Z,75.7465
2023-04-17T04:47:33.078Z,75.7615
2023-04-17T04:48:34.690Z,75.7353
2023-04-17T04:49:36.359Z,75.7635
2023-04-17T04:50:37.993Z,75.8128
2023-04-17T04:51:39.671Z,75.7780
2023-04-17T04:52:41.311Z,75.7505
2023-04-17T04:53:42.939Z,75.6980
2023-04-17T04:54:44.574Z,75.6823
2023-04-17T04:55:46.211Z,75.6813
2023-04-17T04:56:47.916Z,75.7161
2023-04-17T04:57:49.510Z,75.7262
2023-04-17T04:58:51.156Z,75.6858
2023-04-17T04:59:52.815Z,75.6230
2023-04-17T05:00:54.584Z,75.5820
2023-04-17T05:01:56.183Z,75.5785
2023-04-17T05:02:57.859Z,75.7191
2023-04-17T05:03:59.466Z,75.7595
2023-04-17T05:05:01.129Z,75.7535
2023-04-17T05:06:02.642Z,75.7458
2023-04-17T05:07:04.385Z,75.7403
2023-04-17T05:08:05.942Z,75.7178
2023-04-17T05:09:07.601Z,75.7113
2023-04-17T05:10:09.247Z,75.7521
2023-04-17T05:11:10.962Z,75.7093
2023-04-17T05:12:12.541Z,75.6608
2023-04-17T05:13:14.152Z,75.6244
2023-04-17T05:14:15.780Z,75.6251
2023-04-17T05:15:17.423Z,75.5811
2023-04-17T05:16:19.167Z,75.5502
2023-04-17T05:17:20.955Z,75.5072
2023-04-17T05:18:22.505Z,75.4649
2023-04-17T05:19:24.140Z,75.4544
2023-04-17T05:20:25.762Z,75.4061
2023-04-17T05:21:28.744Z,75.3706
2023-04-17T05:22:29.104Z,75.3469
2023-04-17T05:23:30.684Z,75.3655
2023-04-17T05:24:32.366Z,75.3571
2023-04-17T05:25:33.962Z,75.3229
2023-04-17T05:26:35.634Z,75.3311
2023-04-17T05:27:37.384Z,75.3689
2023-04-17T05:28:38.913Z,75.3667
2023-04-17T05:29:40.540Z,75.3938
2023-04-17T05:30:42.192Z,75.4157
2023-04-17T05:31:43.832Z,75.4103
2023-04-17T05:32:45.492Z,75.3639
2023-04-17T05:33:47.139Z,75.2949
2023-04-17T05:34:48.706Z,75.2662
2023-04-17T05:35:50.340Z,75.2976
2023-04-17T05:36:51.988Z,75.4122
2023-04-17T05:37:53.657Z,75.4619
2023-04-17T05:38:55.263Z,75.4550
2023-04-17T05:39:56.900Z,75.3927
2023-04-17T05:40:58.573Z,75.2829
2023-04-17T05:42:00.180Z,75.2097
2023-04-17T05:43:01.856Z,75.1637
2023-04-17T05:44:03.509Z,75.0975
2023-04-17T05:45:05.091Z,75.0566
2023-04-17T05:46:06.786Z,74.9950
2023-04-17T05:47:08.385Z,74.9796
2023-04-17T05:48:10.087Z,74.9517
2023-04-17T05:49:11.918Z,74.9071
2023-04-17T05:50:13.299Z,74.9005
2023-04-17T05:51:14.941Z,74.8694
2023-04-17T05:52:16.495Z,74.8489
2023-04-17T05:53:18.181Z,74.9629
2023-04-17T05:54:19.925Z,75.0008
2023-04-17T05:55:21.500Z,74.9710
2023-04-17T05:56:23.132Z,74.9416
2023-04-17T05:57:24.841Z,74.8926
2023-04-17T05:58:26.438Z,74.8855
2023-04-17T05:59:28.069Z,74.9283
2023-04-17T06:00:29.707Z,74.8733
2023-04-17T06:01:31.418Z,74.8140
2023-04-17T06:02:33.087Z,74.7932
2023-04-17T06:03:34.815Z,74.8043
2023-04-17T06:04:36.449Z,74.8044
2023-04-17T06:05:38.033Z,74.8060
2023-04-17T06:06:39.569Z,74.8855
2023-04-17T06:07:41.165Z,74.9655
2023-04-17T06:08:42.822Z,74.9842
2023-04-17T06:09:44.404Z,74.9954
2023-04-17T06:10:46.140Z,74.9740
2023-04-17T06:11:47.712Z,74.9814
2023-04-17T06:12:49.323Z,74.9814
2023-04-17T06:13:51.064Z,74.9670
2023-04-17T06:14:52.629Z,74.9761
2023-04-17T06:15:54.257Z,74.9676
2023-04-17T06:16:55.926Z,74.9408
2023-04-17T06:17:57.592Z,74.9534
2023-04-17T06:18:59.261Z,74.9819
2023-04-17T06:20:00.809Z,74.9988
2023-04-17T06:21:02.529Z,74.9861
2023-04-17T06:22:04.123Z,74.9872
2023-04-17T06:23:05.730Z,75.0061
2023-04-17T06:24:07.327Z,75.0075
2023-04-17T06:25:08.932Z,74.9974
2023-04-17T06:26:10.582Z,74.9953
2023-04-17T06:27:12.201Z,75.0026
2023-04-17T06:28:13.901Z,75.0371
2023-04-17T06:29:15.557Z,75.0932
2023-04-17T06:30:17.107Z,75.1310
2023-04-17T06:31:18.789Z,75.1389
2023-04-17T06:32:20.459Z,75.1347
2023-04-17T06:33:23.112Z,75.1370
2023-04-17T06:34:23.746Z,75.2000
2023-04-17T06:35:25.355Z,75.2677
2023-04-17T06:36:27.011Z,75.3252
2023-04-17T06:37:28.627Z,75.3621
2023-04-17T06:38:30.441Z,75.3374
2023-04-17T06:39:31.978Z,75.3284
2023-04-17T06:40:33.527Z,75.3434
2023-04-17T06:41:35.187Z,75.3423
2023-04-17T06:42:36.843Z,75.3302
2023-04-17T06:43:38.618Z,75.3188
2023-04-17T06:44:40.143Z,75.3216
2023-04-17T06:45:41.762Z,75.3518
2023-04-17T06:46:43.394Z,75.3875
2023-04-17T06:47:45.073Z,75.3965
2023-04-17T06:48:46.696Z,75.4215
2023-04-17T06:49:48.335Z,75.3931
2023-04-17T06:50:49.927Z,75.3766
2023-04-17T06:51:51.579Z,75.3522
2023-04-17T06:52:53.206Z,75.2485
2023-04-17T06:53:54.843Z,75.1483
2023-04-17T06:54:56.540Z,75.1076
2023-04-17T06:55:58.123Z,75.0784
2023-04-17T06:56:59.739Z,75.0969
2023-04-17T06:58:01.409Z,75.1158
2023-04-17T06:59:03.247Z,75.1020
2023-04-17T07:00:04.708Z,75.0413
2023-04-17T07:01:06.333Z,75.0062
2023-04-17T07:02:07.991Z,74.9528
2023-04-17T07:03:09.688Z,74.9174
2023-04-17T07:04:11.300Z,74.8842
2023-04-17T07:05:12.972Z,74.8302
2023-04-17T07:06:15.415Z,74.7809
2023-04-17T07:07:16.274Z,74.7332
2023-04-17T07:08:17.887Z,74.7081
2023-04-17T07:09:19.514Z,74.7208
2023-04-17T07:10:21.256Z,74.7608
2023-04-17T07:11:22.825Z,74.8185
2023-04-17T07:12:24.437Z,74.8268
2023-04-17T07:13:26.117Z,74.8297
2023-04-17T07:14:27.776Z,74.8107
2023-04-17T07:15:29.468Z,74.7347
2023-04-17T07:16:31.108Z,74.7282
2023-04-17T07:17:32.689Z,74.7271
2023-04-17T07:18:34.328Z,74.7295
2023-04-17T07:19:35.920Z,74.7174
2023-04-17T07:20:37.586Z,74.7007
2023-04-17T07:21:39.249Z,74.6761
2023-04-17T07:22:40.862Z,74.6935
2023-04-17T07:23:42.525Z,74.6730
2023-04-17T07:24:44.128Z,74.6371
2023-04-17T07:25:45.855Z,74.6331
2023-04-17T07:26:47.463Z,74.6281
2023-04-17T07:27:49.081Z,74.6189
2023-04-17T07:28:50.756Z,74.6141
2023-04-17T07:29:52.395Z,74.6003
2023-04-17T07:30:54.053Z,74.5951
2023-04-17T07:31:55.693Z,74.5446
2023-04-17T07:32:57.333Z,74.5474
2023-04-17T07:33:58.932Z,74.5852
2023-04-17T07:35:00.516Z,74.5877
2023-04-17T07:36:02.336Z,74.5614
2023-04-17T07:37:03.847Z,74.5877
2023-04-17T07:38:05.473Z,74.6298
2023-04-17T07:39:07.084Z,74.6403
2023-04-17T07:40:08.731Z,74.7769
2023-04-17T07:41:10.436Z,74.8573
2023-04-17T07:42:12.021Z,74.9212
2023-04-17T07:43:13.677Z,75.0090
2023-04-17T07:44:15.285Z,75.0410
2023-04-17T07:45:16.965Z,75.0718
2023-04-17T07:46:18.628Z,75.1232
2023-04-17T07:47:20.360Z,75.1169
2023-04-17T07:48:21.877Z,75.1086
2023-04-17T07:49:23.561Z,75.0979
2023-04-17T07:50:25.222Z,75.0252
2023-04-17T07:51:26.921Z,75.0340
2023-04-17T07:52:28.517Z,75.0806
2023-04-17T07:53:30.140Z,75.1031
2023-04-17T07:54:31.790Z,75.0815
2023-04-17T07:55:33.536Z,74.9901
2023-04-17T07:56:35.041Z,74.9289
2023-04-17T07:57:36.655Z,74.9223
2023-04-17T07:58:38.306Z,74.9022
2023-04-17T07:59:39.946Z,74.9183
2023-04-17T08:00:41.550Z,74.9694
2023-04-17T08:01:43.276Z,74.9805
2023-04-17T08:02:45.087Z,74.9653
2023-04-17T08:03:46.737Z,75.0131
2023-04-17T08:04:48.239Z,75.1025
2023-04-17T08:05:49.901Z,75.1505
2023-04-17T08:06:51.521Z,75.2272
2023-04-17T08:07:53.001Z,75.3049
2023-04-17T08:08:54.631Z,75.3666
2023-04-17T08:09:56.266Z,75.4443
2023-04-17T08:10:57.941Z,75.5760
2023-04-17T08:11:59.599Z,75.6600
2023-04-17T08:13:01.245Z,75.7057
2023-04-17T08:14:02.833Z,75.8099
2023-04-17T08:15:04.538Z,75.8868
2023-04-17T08:16:06.167Z,75.8922
2023-04-17T08:17:07.926Z,75.8334
2023-04-17T08:18:09.526Z,75.8105
2023-04-17T08:19:11.289Z,75.8199
2023-04-17T08:20:12.736Z,75.9080
2023-04-17T08:21:14.357Z,76.0549
2023-04-17T08:22:16.028Z,76.1433
2023-04-17T08:23:17.618Z,76.1162
2023-04-17T08:24:20.000Z,76.0357
2023-04-17T08:25:20.908Z,76.0426
2023-04-17T08:26:22.549Z,75.9668
2023-04-17T08:27:24.244Z,75.8219
2023-04-17T08:28:26.044Z,75.6401
2023-04-17T08:29:27.489Z,75.5217
2023-04-17T08:30:29.115Z,75.3260
2023-04-17T08:31:30.779Z,75.1086
2023-04-17T08:32:32.429Z,74.9364
2023-04-17T08:33:34.022Z,74.9063
2023-04-17T08:34:35.716Z,74.8419
2023-04-17T08:35:37.327Z,74.8363
2023-04-17T08:36:38.923Z,74.8231
2023-04-17T08:37:40.630Z,74.8109
2023-04-17T08:38:42.234Z,74.7017
2023-04-17T08:39:43.912Z,74.5339
2023-04-17T08:40:45.498Z,74.5021
2023-04-17T08:41:47.521Z,74.5613
2023-04-17T08:42:48.824Z,74.6224
2023-04-17T08:43:50.447Z,74.6933
2023-04-17T08:44:52.077Z,74.8050
2023-04-17T08:45:54.065Z,74.9414
2023-04-17T08:46:55.367Z,75.1111
2023-04-17T08:47:57.038Z,75.2727
2023-04-17T08:48:58.592Z,75.3403
2023-04-17T08:50:00.243Z,75.2066
2023-04-17T08:51:02.006Z,75.1582
2023-04-17T08:52:03.603Z,75.1790
2023-04-17T08:53:05.305Z,75.1918
2023-04-17T08:54:06.976Z,75.2220
2023-04-17T08:55:08.551Z,75.0459
2023-04-17T08:56:10.157Z,75.1129
2023-04-17T08:57:11.796Z,75.2175
2023-04-17T08:58:13.431Z,75.2020
2023-04-17T08:59:15.096Z,74.7727
2023-04-17T09:00:16.749Z,74.2886
2023-04-17T09:01:18.432Z,74.3317
2023-04-17T09:02:20.135Z,74.4395
2023-04-17T09:03:21.836Z,74.1840
2023-04-17T09:04:23.465Z,74.1142
2023-04-17T09:05:24.930Z,74.1720
2023-04-17T09:06:26.563Z,74.0677
2023-04-17T09:07:28.127Z,73.6056
2023-04-17T09:08:29.783Z,73.8919
2023-04-17T09:09:31.391Z,74.3661
2023-04-17T09:10:33.349Z,74.4532
2023-04-17T09:11:34.688Z,74.6541
2023-04-17T09:12:36.334Z,74.9129
2023-04-17T09:13:37.996Z,75.1465
2023-04-17T09:14:39.584Z,75.1763
2023-04-17T09:15:41.343Z,74.0524
2023-04-17T09:16:42.853Z,73.2064
2023-04-17T09:17:44.625Z,73.5528
2023-04-17T09:18:46.170Z,73.1362
2023-04-17T09:19:47.785Z,73.3261
2023-04-17T09:20:49.481Z,73.4920
2023-04-17T09:21:51.122Z,73.7962
2023-04-17T09:22:52.777Z,73.9797
2023-04-17T09:23:54.446Z,73.8706
2023-04-17T09:24:57.614Z,73.7764
2023-04-17T09:25:57.716Z,73.6370
2023-04-17T09:26:59.357Z,73.4944
2023-04-17T09:28:00.955Z,73.2787
2023-04-17T09:29:02.633Z,72.8685
2023-04-17T09:30:04.264Z,72.5504
2023-04-17T09:31:05.951Z,73.0825
2023-04-17T09:32:07.572Z,73.3267
2023-04-17T09:33:09.181Z,73.3265
2023-04-17T09:34:10.882Z,73.5248
2023-04-17T09:35:12.471Z,73.7176
2023-04-17T09:36:14.100Z,73.6496
2023-04-17T09:37:15.747Z,73.4694
2023-04-17T09:38:17.559Z,72.1361
2023-04-17T09:39:19.024Z,71.6360
2023-04-17T09:40:20.651Z,72.1980
2023-04-17T09:41:22.284Z,72.4278
2023-04-17T09:42:23.914Z,71.8586
2023-04-17T09:43:25.547Z,70.9841
2023-04-17T09:44:27.210Z,70.5748
2023-04-17T09:45:28.814Z,71.0125
2023-04-17T09:46:30.561Z,71.0923
2023-04-17T09:47:32.147Z,71.1011
2023-04-17T09:48:33.719Z,71.0873
2023-04-17T09:49:35.418Z,71.2692
2023-04-17T09:50:38.625Z,70.3810
2023-04-17T09:51:38.613Z,69.5412
2023-04-17T09:52:40.270Z,68.6907
2023-04-17T09:53:41.951Z,68.2774
2023-04-17T09:54:43.595Z,69.0805
2023-04-17T09:55:45.215Z,68.9521
2023-04-17T09:56:47.304Z,69.0407
2023-04-17T09:57:48.465Z,69.5992
2023-04-17T09:58:50.081Z,70.0797
2023-04-17T09:59:51.755Z,70.3666
2023-04-17T10:00:53.446Z,70.3120
2023-04-17T10:01:55.346Z,69.5890
2023-04-17T10:02:56.885Z,69.6568
2023-04-17T10:03:58.377Z,68.6854
2023-04-17T10:04:59.919Z,67.8856
2023-04-17T10:06:01.554Z,67.8112
2023-04-17T10:07:03.162Z,68.3288
2023-04-17T10:08:04.823Z,69.1395
2023-04-17T10:09:06.425Z,69.4107
2023-04-17T10:10:08.124Z,69.4113
2023-04-17T10:11:09.727Z,69.1694
2023-04-17T10:12:11.360Z,69.4441
2023-04-17T10:13:12.984Z,69.0360
2023-04-17T10:14:14.866Z,68.9570
2023-04-17T10:15:16.292Z,68.8189
2023-04-17T10:16:17.933Z,68.5293
2023-04-17T10:17:19.551Z,67.7409
2023-04-17T10:18:21.167Z,67.4666
2023-04-17T10:19:23.174Z,66.5840
2023-04-17T10:20:24.493Z,66.6896
2023-04-17T10:21:26.108Z,66.4191
2023-04-17T10:22:27.731Z,66.2446
2023-04-17T10:23:29.375Z,66.8407
2023-04-17T10:24:31.051Z,65.6310
2023-04-17T10:25:32.693Z,64.3065
2023-04-17T10:26:34.291Z,65.2746
2023-04-17T10:27:36.981Z,64.5359
2023-04-17T10:28:37.677Z,64.3117
2023-04-17T10:29:39.322Z,64.1636
2023-04-17T10:30:43.318Z,64.6350
2023-04-17T10:31:42.649Z,63.4297
2023-04-17T10:32:44.351Z,63.5130
2023-04-17T10:33:45.955Z,64.4235
2023-04-17T10:34:47.564Z,64.7494
2023-04-17T10:35:49.279Z,66.0452
2023-04-17T10:36:50.825Z,66.2197
2023-04-17T10:37:52.462Z,66.5572
2023-04-17T10:38:54.076Z,66.7228
2023-04-17T10:39:55.724Z,65.9346
2023-04-17T10:40:58.894Z,64.4944
2023-04-17T10:41:58.990Z,63.6182
2023-04-17T10:43:00.691Z,64.3998
2023-04-17T10:44:02.276Z,63.4762
2023-04-17T10:45:03.897Z,64.4773
2023-04-17T10:46:05.613Z,65.0315
2023-04-17T10:47:07.198Z,64.4825
2023-04-17T10:48:08.910Z,63.8822
2023-04-17T10:49:10.851Z,61.3910
2023-04-17T10:50:12.196Z,60.3606
2023-04-17T10:51:13.790Z,61.1521
2023-04-17T10:52:15.367Z,60.8776
2023-04-17T10:53:17.023Z,60.9809
2023-04-17T10:54:18.752Z,61.4969
2023-04-17T10:55:20.315Z,62.0412
2023-04-17T10:56:21.972Z,62.2270
2023-04-17T10:57:23.552Z,61.0357
2023-04-17T10:58:31.453Z,61.4075
2023-04-17T10:59:26.852Z,59.7813
2023-04-17T11:00:28.487Z,59.8005
2023-04-17T11:01:30.247Z,59.6596
2023-04-17T11:02:31.908Z,58.8339
2023-04-17T11:03:33.505Z,58.5125
2023-04-17T11:04:35.050Z,59.2670
2023-04-17T11:05:36.597Z,59.3474
2023-04-17T11:06:38.254Z,59.4380
2023-04-17T11:07:39.894Z,60.3507
2023-04-17T11:08:41.511Z,60.7049
2023-04-17T11:09:43.111Z,60.9955
2023-04-17T11:10:44.792Z,60.4419
2023-04-17T11:11:46.494Z,61.1186
2023-04-17T11:12:48.095Z,61.4371
2023-04-17T11:13:49.715Z,59.7464
2023-04-17T11:14:51.346Z,60.2283
2023-04-17T11:15:53.002Z,60.7392
2023-04-17T11:16:54.655Z,61.0167
2023-04-17T11:17:56.299Z,61.1847
2023-04-17T11:18:57.911Z,60.0091
2023-04-17T11:19:59.566Z,60.5346
2023-04-17T11:21:01.199Z,60.6463
2023-04-17T11:22:02.960Z,58.0055
2023-04-17T11:23:04.501Z,58.5131
2023-04-17T11:24:06.115Z,59.2095
2023-04-17T11:25:07.809Z,58.0111
2023-04-17T11:26:09.421Z,57.0619
2023-04-17T11:27:11.097Z,56.3924
2023-04-17T11:28:12.706Z,57.3209
2023-04-17T11:29:14.592Z,58.5953
2023-04-17T11:30:15.988Z,57.8999
2023-04-17T11:31:19.775Z,57.2536
2023-04-17T11:32:19.344Z,56.3688
2023-04-17T11:33:20.916Z,57.2306
2023-04-17T11:34:22.656Z,56.9441
2023-04-17T11:35:24.186Z,56.7452
2023-04-17T11:36:25.770Z,55.8038
2023-04-17T11:37:27.459Z,55.5968
2023-04-17T11:38:29.061Z,56.5584
2023-04-17T11:39:30.733Z,56.2239
2023-04-17T11:40:32.357Z,56.9182
2023-04-17T11:41:34.026Z,56.9223
2023-04-17T11:42:35.667Z,57.2137
2023-04-17T11:43:37.301Z,56.8377
2023-04-17T11:44:38.888Z,55.8837
2023-04-17T11:45:40.575Z,55.1209
2023-04-17T11:46:42.385Z,55.0937
2023-04-17T11:47:43.975Z,54.7138
2023-04-17T11:48:45.446Z,54.6944
2023-04-17T11:49:47.182Z,55.1765
2023-04-17T11:50:48.946Z,54.5318
2023-04-17T11:51:50.405Z,53.2828
2023-04-17T11:52:52.099Z,53.3772
2023-04-17T11:53:53.686Z,53.3176
2023-04-17T11:54:55.426Z,52.8160
2023-04-17T11:55:56.948Z,52.1454
2023-04-17T11:56:58.604Z,53.1578
2023-04-17T11:58:00.287Z,54.5980
2023-04-17T11:59:01.924Z,54.4303
2023-04-17T12:00:03.525Z,54.4928
2023-04-17T12:01:05.169Z,55.0016
2023-04-17T12:02:07.182Z,56.0521
2023-04-17T12:03:08.634Z,56.2278
2023-04-17T12:04:10.293Z,55.1118
2023-04-17T12:05:11.920Z,54.8645
2023-04-17T12:06:13.366Z,53.9897
2023-04-17T12:07:15.007Z,54.2883
2023-04-17T12:08:16.689Z,54.8358
2023-04-17T12:09:18.289Z,55.4227
2023-04-17T12:10:19.913Z,55.4001
2023-04-17T12:11:21.565Z,55.1721
2023-04-17T12:12:23.271Z,55.0825
2023-04-17T12:13:24.955Z,53.0242
2023-04-17T12:14:26.673Z,53.1272
2023-04-17T12:15:28.166Z,52.2756
2023-04-17T12:16:29.848Z,52.0616
2023-04-17T12:17:31.507Z,53.5185
2023-04-17T12:18:33.192Z,54.8833
2023-04-17T12:19:34.741Z,56.1035
2023-04-17T12:20:36.362Z,55.5297
2023-04-17T12:21:38.016Z,54.4347
2023-04-17T12:22:39.689Z,54.2281
2023-04-17T12:23:41.382Z,52.8413
2023-04-17T12:24:42.937Z,51.2691
2023-04-17T12:25:44.581Z,52.3611