createdAt,value
2022-09-30T00:03:46.166Z,0
2022-09-30T00:08:46.476Z,0
2022-09-30T00:13:46.862Z,0
2022-09-30T00:18:46.196Z,0
2022-09-30T00:23:46.358Z,0
2022-09-30T00:28:46.550Z,0
2022-09-30T00:33:46.588Z,0
2022-09-30T00:38:46.687Z,0
2022-09-30T00:43:46.827Z,0
2022-09-30T00:48:46.880Z,0
2022-09-30T00:53:52.390Z,0
2022-09-30T00:58:46.412Z,0
2022-09-30T01:03:46.470Z,0
2022-09-30T01:08:46.703Z,0
2022-09-30T01:13:46.773Z,0
2022-09-30T01:18:47.081Z,0
2022-09-30T01:23:46.128Z,0
2022-09-30T01:28:46.305Z,0
2022-09-30T01:33:46.373Z,0
2022-09-30T01:38:46.506Z,0
2022-09-30T01:43:46.632Z,0
2022-09-30T01:48:46.662Z,0
2022-09-30T01:53:46.821Z,0
2022-09-30T01:58:47.069Z,0
2022-09-30T02:03:46.253Z,0
2022-09-30T02:08:46.492Z,0
2022-09-30T02:13:46.936Z,0
2022-09-30T02:18:47.159Z,0
2022-09-30T02:23:46.293Z,0
2022-09-30T02:28:46.476Z,0
2022-09-30T02:33:46.752Z,0
2022-09-30T02:38:46.257Z,0
2022-09-30T02:43:46.857Z,0
2022-09-30T02:48:47.074Z,0
2022-09-30T02:53:46.394Z,0
2022-09-30T02:58:46.634Z,0
2022-09-30T03:03:46.823Z,0
2022-09-30T03:08:46.489Z,0
2022-09-30T03:13:46.620Z,0
2022-09-30T03:18:46.886Z,0
2022-09-30T03:23:46.432Z,0
2022-09-30T03:28:46.847Z,0
2022-09-30T03:33:46.769Z,0
2022-09-30T03:38:46.582Z,0
2022-09-30T03:43:46.483Z,0
2022-09-30T03:48:47.097Z,0
2022-09-30T03:53:46.490Z,0
2022-09-30T03:58:46.854Z,0
2022-09-30T04:03:46.608Z,0
2022-09-30T04:08:46.605Z,0
2022-09-30T04:13:46.942Z,0
2022-09-30T04:18:46.346Z,0
2022-09-30T04:23:46.808Z,0
2022-09-30T04:28:47.031Z,0
2022-09-30T04:33:46.506Z,0
2022-09-30T04:38:46.352Z,0
2022-09-30T04:43:47.338Z,0
2022-09-30T04:48:46.407Z,0
2022-09-30T04:53:47.090Z,0
2022-09-30T04:58:46.375Z,0
2022-09-30T05:03:46.733Z,0
2022-09-30T05:08:46.839Z,0
2022-09-30T05:13:46.519Z,0
2022-09-30T05:18:46.921Z,0
2022-09-30T05:23:46.675Z,0
2022-09-30T05:28:46.808Z,0
2022-09-30T05:33:47.248Z,0
2022-09-30T05:38:46.383Z,0
2022-09-30T05:43:46.552Z,5
2022-09-30T05:48:46.782Z,5
2022-09-30T05:53:46.894Z,7
2022-09-30T05:58:46.921Z,7
2022-09-30T06:03:47.301Z,7
2022-09-30T06:08:46.692Z,7
2022-09-30T06:13:46.798Z,11.6
2022-09-30T06:18:46.856Z,11.6
2022-09-30T06:23:47.010Z,16
2022-09-30T06:28:47.321Z,16
2022-09-30T06:33:46.633Z,19.8
2022-09-30T06:38:46.783Z,19.8
2022-09-30T06:43:57.393Z,24.6
2022-09-30T06:48:46.662Z,24.6
2022-09-30T06:53:51.239Z,32.8
2022-09-30T06:58:46.613Z,32.8
2022-09-30T07:03:49.358Z,32.4
2022-09-30T07:08:46.856Z,32.4
2022-09-30T07:13:47.105Z,40.9
2022-09-30T07:18:46.360Z,40.9
2022-09-30T07:23:46.674Z,161.9
2022-09-30T07:28:46.771Z,161.9
2022-09-30T07:33:47.219Z,240.4
2022-09-30T07:38:46.360Z,240.4
2022-09-30T07:43:46.658Z,100.1
2022-09-30T07:48:46.774Z,100.1
2022-09-30T07:53:46.869Z,266.3
2022-09-30T07:58:47.020Z,266.3
2022-09-30T08:03:47.243Z,254.6
2022-09-30T08:08:46.710Z,254.6
2022-09-30T08:13:46.807Z,313.9
2022-09-30T08:18:46.913Z,313.9
2022-09-30T08:23:47.006Z,186.9
2022-09-30T08:28:47.255Z,186.9
2022-09-30T08:33:46.514Z,351.1
2022-09-30T08:38:46.714Z,351.1
2022-09-30T08:43:47.275Z,249.2
2022-09-30T08:48:46.509Z,249.2
2022-09-30T08:53:46.930Z,247
2022-09-30T08:58:46.456Z,247
2022-09-30T09:03:47.294Z,447
2022-09-30T09:08:46.775Z,447
2022-09-30T09:13:46.642Z,453.2
2022-09-30T09:18:47.042Z,453.2
2022-09-30T09:23:47.035Z,372.8
2022-09-30T09:28:48.127Z,372.8
2022-09-30T09:33:47.393Z,483.5
2022-09-30T09:38:46.895Z,483.5
2022-09-30T09:43:47.211Z,274.6
2022-09-30T09:48:47.478Z,274.6
2022-09-30T09:53:46.693Z,329
2022-09-30T09:58:47.010Z,329
2022-09-30T10:03:46.463Z,275.3
2022-09-30T10:08:46.738Z,275.3
2022-09-30T10:13:46.600Z,186.9
2022-09-30T10:18:47.126Z,186.9
2022-09-30T10:23:47.253Z,213
2022-09-30T10:28:47.378Z,213
2022-09-30T10:33:47.173Z,207.5
2022-09-30T10:38:47.318Z,207.5
2022-09-30T10:43:47.267Z,199.9
2022-09-30T10:48:46.980Z,199.9
2022-09-30T10:53:46.780Z,177.3
2022-09-30T10:58:47.022Z,177.3
2022-09-30T11:03:47.548Z,175.1
2022-09-30T11:08:47.106Z,175.1
2022-09-30T11:13:46.517Z,181.6
2022-09-30T11:18:46.867Z,181.6
2022-09-30T11:23:46.872Z,114.1
2022-09-30T11:28:46.923Z,114.1
2022-09-30T11:33:47.272Z,108.9
2022-09-30T11:38:46.500Z,108.9
2022-09-30T11:43:46.823Z,64.1
2022-09-30T11:48:46.878Z,64.1
2022-09-30T11:53:47.144Z,78.7
2022-09-30T11:58:47.166Z,78.7
2022-09-30T12:03:47.334Z,207.4
2022-09-30T12:08:46.672Z,207.4
2022-09-30T12:13:46.715Z,626.1
2022-09-30T12:18:46.870Z,626.1
2022-09-30T12:23:47.171Z,113.8
2022-09-30T12:28:47.285Z,113.8
2022-09-30T12:33:46.667Z,115.2
2022-09-30T12:38:46.808Z,115.2
2022-09-30T12:43:46.938Z,110
2022-09-30T12:48:47.093Z,110
2022-09-30T12:53:47.264Z,105
2022-09-30T12:58:47.321Z,105
2022-09-30T13:03:47.435Z,158.6
2022-09-30T13:08:46.684Z,158.6
2022-09-30T13:13:46.797Z,161.7
2022-09-30T13:18:47.045Z,161.7
2022-09-30T13:23:47.278Z,99.9
2022-09-30T13:28:46.641Z,99.9
2022-09-30T13:33:46.892Z,115.1
2022-09-30T13:38:47.048Z,115.1
2022-09-30T13:43:47.250Z,74.1
2022-09-30T13:48:47.510Z,74.1
2022-09-30T13:53:46.597Z,105.7
2022-09-30T13:58:46.730Z,105.7
2022-09-30T14:03:47.051Z,69.6
2022-09-30T14:08:47.339Z,69.6
2022-09-30T14:13:47.398Z,111.1
2022-09-30T14:18:47.522Z,111.1
2022-09-30T14:23:46.697Z,63.9
2022-09-30T14:28:46.911Z,63.9
2022-09-30T14:33:46.906Z,85.8
2022-09-30T14:38:47.434Z,85.8
2022-09-30T14:43:47.307Z,264.2
2022-09-30T14:48:47.794Z,264.2
2022-09-30T14:53:47.518Z,229.8
2022-09-30T14:58:47.699Z,229.8
2022-09-30T15:03:47.094Z,46.2
2022-09-30T15:08:47.121Z,46.2
2022-09-30T15:13:47.362Z,32.8
2022-09-30T15:18:47.830Z,32.8
2022-09-30T15:23:47.761Z,31
2022-09-30T15:28:47.604Z,31
2022-09-30T15:33:46.917Z,36.7
2022-09-30T15:38:47.414Z,36.7
2022-09-30T15:43:47.197Z,19.4
2022-09-30T15:48:47.273Z,19.4
2022-09-30T15:53:47.387Z,15
2022-09-30T15:58:47.297Z,15
2022-09-30T16:03:47.734Z,14
2022-09-30T16:08:46.983Z,14
2022-09-30T16:13:47.488Z,13
2022-09-30T16:18:46.940Z,13
2022-09-30T16:23:47.513Z,10.3
2022-09-30T16:28:47.123Z,10.3
2022-09-30T16:33:47.171Z,8.2
2022-09-30T16:38:47.273Z,8.2
2022-09-30T16:43:47.844Z,5
2022-09-30T16:48:47.430Z,5
2022-09-30T16:53:46.970Z,0
2022-09-30T16:58:47.573Z,0
2022-09-30T17:03:47.004Z,0
2022-09-30T17:08:47.608Z,0
2022-09-30T17:13:46.933Z,0
2022-09-30T17:18:47.619Z,0
2022-09-30T17:23:47.101Z,0
2022-09-30T17:28:47.539Z,0
2022-09-30T17:33:47.301Z,0
2022-09-30T17:38:47.656Z,0
2022-09-30T17:43:47.145Z,0
2022-09-30T17:48:47.637Z,0
2022-09-30T17:53:47.201Z,0
2022-09-30T17:58:47.812Z,0
2022-09-30T18:03:47.237Z,0
2022-09-30T18:08:47.875Z,0
2022-09-30T18:13:47.296Z,0
2022-09-30T18:18:47.827Z,0
2022-09-30T18:23:47.372Z,0
2022-09-30T18:28:47.860Z,0
2022-09-30T18:33:51.487Z,0
2022-09-30T18:38:47.167Z,0
2022-09-30T18:43:47.607Z,0
2022-09-30T18:48:47.093Z,0
2022-09-30T18:53:47.573Z,0
2022-09-30T18:58:47.244Z,0
2022-09-30T19:03:47.718Z,0
2022-09-30T19:08:47.250Z,0
2022-09-30T19:13:47.901Z,0
2022-09-30T19:18:47.528Z,0
2022-09-30T19:23:48.035Z,0
2022-09-30T19:28:47.485Z,0
2022-09-30T19:33:55.273Z,0
2022-09-30T19:38:47.380Z,0
2022-09-30T19:43:47.907Z,0
2022-09-30T19:48:47.343Z,0
2022-09-30T19:54:00.107Z,0
2022-09-30T19:58:48.026Z,0
2022-09-30T20:03:47.506Z,0
2022-09-30T20:08:48.062Z,0
2022-09-30T20:13:47.588Z,0
2022-09-30T20:18:47.134Z,0
2022-09-30T20:23:47.841Z,0
2022-09-30T20:28:47.287Z,0
2022-09-30T20:33:47.870Z,0
2022-09-30T20:38:47.502Z,0
2022-09-30T20:43:47.876Z,0
2022-09-30T20:48:47.482Z,0
2022-09-30T20:53:48.960Z,0
2022-09-30T20:58:47.301Z,0
2022-09-30T21:03:47.824Z,0
2022-09-30T21:08:47.384Z,0
2022-09-30T21:13:47.819Z,0
2022-09-30T21:18:47.424Z,0
2022-09-30T21:23:47.887Z,0
2022-09-30T21:28:49.306Z,0
2022-09-30T21:33:47.618Z,0
2022-09-30T21:38:47.471Z,0
2022-09-30T21:43:47.868Z,0
2022-09-30T21:48:47.359Z,0
2022-09-30T21:53:47.843Z,0
2022-09-30T21:58:48.027Z,0
2022-09-30T22:03:47.526Z,0
2022-09-30T22:08:48.282Z,0
2022-09-30T22:13:47.805Z,0
2022-09-30T22:18:47.301Z,0
2022-09-30T22:23:47.815Z,0
2022-09-30T22:28:47.477Z,0
2022-09-30T22:33:47.252Z,0
2022-09-30T22:38:47.692Z,0
2022-09-30T22:43:48.126Z,0
2022-09-30T22:48:47.766Z,0
2022-09-30T22:53:48.080Z,0
2022-09-30T22:58:47.624Z,0
2022-09-30T23:03:48.056Z,0
2022-09-30T23:08:47.770Z,0
2022-09-30T23:13:47.104Z,0
2022-09-30T23:18:47.609Z,0
2022-09-30T23:23:48.184Z,0
2022-09-30T23:28:47.572Z,0
2022-09-30T23:33:47.990Z,0
2022-09-30T23:38:47.661Z,0
2022-09-30T23:43:47.179Z,0
2022-09-30T23:48:47.965Z,0
2022-09-30T23:53:47.324Z,0
2022-09-30T23:58:47.913Z,0
