createdAt,value
2022-12-07T05:56:01.342Z,95.10
2022-12-07T06:23:29.886Z,94.60
2022-12-07T06:38:32.579Z,94.60
2022-12-07T06:45:36.264Z,94.60
2022-12-07T06:48:58.619Z,94.30
2022-12-07T06:51:51.044Z,94.30
2022-12-07T06:54:56.334Z,94.40
2022-12-07T07:00:37.524Z,94.50
2022-12-07T07:03:11.652Z,94.60
2022-12-07T07:06:12.079Z,94.60
2022-12-07T07:08:52.370Z,94.40
2022-12-07T07:11:55.123Z,94.20
2022-12-07T07:20:45.888Z,94.20
2022-12-07T07:23:40.395Z,94.30
2022-12-07T07:26:30.793Z,94.30
2022-12-07T07:29:01.467Z,94.20
2022-12-07T07:31:39.564Z,94.30
2022-12-07T07:34:07.321Z,94.40
2022-12-07T07:36:40.233Z,94.30
2022-12-07T07:39:10.206Z,94.30
2022-12-07T07:41:40.355Z,94.30
2022-12-07T07:44:14.007Z,94.40
2022-12-07T07:46:41.844Z,94.40
2022-12-07T07:49:11.676Z,94.40
2022-12-07T07:51:39.578Z,94.40
2022-12-07T07:54:07.397Z,94.40
2022-12-07T07:56:36.833Z,94.50
2022-12-07T07:59:08.274Z,94.30
2022-12-07T08:01:37.527Z,94.30
2022-12-07T08:04:06.563Z,94.30
2022-12-07T08:06:34.473Z,94.10
2022-12-07T08:09:06.382Z,94.10
2022-12-07T08:11:34.283Z,94.20
2022-12-07T08:14:03.628Z,94.40
2022-12-07T08:16:31.583Z,94.50
2022-12-07T08:18:59.778Z,94.60
2022-12-07T08:21:27.561Z,94.50
2022-12-07T08:23:56.280Z,94.60
2022-12-07T08:26:24.946Z,94.70
2022-12-07T08:28:54.133Z,94.70
2022-12-07T08:31:22.166Z,94.70
2022-12-07T08:33:51.085Z,94.80
2022-12-07T08:36:20.191Z,94.80
2022-12-07T08:39:29.245Z,94.90
2022-12-07T08:41:39.266Z,95.00
2022-12-07T08:44:08.403Z,95.20
2022-12-07T08:46:59.965Z,95.30
2022-12-07T08:49:34.474Z,95.30
2022-12-07T08:52:02.875Z,95.40
2022-12-07T08:54:30.573Z,95.50
2022-12-07T08:56:59.696Z,95.50
2022-12-07T08:59:29.014Z,95.50
2022-12-07T09:01:57.522Z,95.50
2022-12-07T09:04:26.929Z,95.60
2022-12-07T09:06:57.969Z,95.70
2022-12-07T09:09:27.853Z,95.80
2022-12-07T09:12:05.027Z,95.90
2022-12-07T09:14:32.999Z,95.90
2022-12-07T09:17:09.753Z,95.90
2022-12-07T09:19:39.779Z,95.90
2022-12-07T09:22:10.469Z,95.90
2022-12-07T09:24:38.383Z,95.80
2022-12-07T09:27:06.144Z,95.60
2022-12-07T09:29:37.029Z,95.50
2022-12-07T09:32:11.226Z,95.50
2022-12-07T09:34:39.789Z,95.50
2022-12-07T09:37:07.865Z,95.50
2022-12-07T09:39:35.882Z,95.40
2022-12-07T09:42:05.196Z,95.40
2022-12-07T09:44:46.919Z,95.40
2022-12-07T09:47:14.616Z,95.50
2022-12-07T09:49:42.266Z,95.50
2022-12-07T09:52:09.705Z,95.50
2022-12-07T09:54:41.905Z,95.40
2022-12-07T09:57:11.987Z,95.50
2022-12-07T09:59:39.717Z,95.40
2022-12-07T10:02:25.719Z,95.40
2022-12-07T10:04:54.420Z,95.40
2022-12-07T10:07:21.932Z,95.40
2022-12-07T10:09:50.063Z,95.40
2022-12-07T10:12:17.579Z,95.40
2022-12-07T10:15:08.054Z,95.60
2022-12-07T10:17:38.012Z,95.60
2022-12-07T10:20:17.024Z,95.60
2022-12-07T10:22:57.993Z,95.50
2022-12-07T10:25:27.407Z,95.50
2022-12-07T10:27:59.193Z,95.50
2022-12-07T10:30:26.732Z,95.40
2022-12-07T10:32:54.380Z,95.40
2022-12-07T10:35:23.950Z,95.30
2022-12-07T10:37:52.773Z,95.20
2022-12-07T10:40:34.720Z,95.10
2022-12-07T10:43:20.836Z,95.10
2022-12-07T10:46:03.189Z,95.00
2022-12-07T10:48:50.804Z,95.00
2022-12-07T10:51:28.795Z,95.00
2022-12-07T10:54:00.776Z,95.10
2022-12-07T10:56:34.569Z,95.10
2022-12-07T10:59:14.386Z,95.20
2022-12-07T11:01:51.110Z,95.20
2022-12-07T11:04:51.373Z,95.20
2022-12-07T11:07:31.781Z,95.20
2022-12-07T11:10:20.660Z,95.20
2022-12-07T11:13:14.895Z,95.10
2022-12-07T11:15:51.804Z,95.20
2022-12-07T11:18:28.886Z,95.10
2022-12-07T11:21:02.506Z,95.10
2022-12-07T11:23:48.847Z,95.10
2022-12-07T11:26:35.804Z,95.20
2022-12-07T11:29:06.396Z,95.20
2022-12-07T11:31:33.922Z,95.20
2022-12-07T11:34:05.792Z,95.20
2022-12-07T11:36:53.807Z,95.20
2022-12-07T11:39:38.495Z,95.20
2022-12-07T11:42:23.343Z,95.20
2022-12-07T11:45:07.987Z,95.20
2022-12-07T11:47:50.240Z,95.20
2022-12-07T11:51:03.921Z,95.20
2022-12-07T11:53:51.511Z,95.20
2022-12-07T11:56:24.446Z,95.20
2022-12-07T11:59:00.321Z,95.30
2022-12-07T12:01:32.527Z,95.30
2022-12-07T12:04:30.259Z,95.20
2022-12-07T12:16:22.918Z,95.30
2022-12-07T12:18:56.205Z,95.30
2022-12-07T12:24:48.901Z,95.20
2022-12-07T12:27:36.239Z,95.20
2022-12-07T12:33:32.305Z,95.20
2022-12-07T12:39:24.792Z,95.10
2022-12-07T12:42:02.267Z,95.00
2022-12-07T12:45:33.868Z,95.00
2022-12-07T12:48:38.195Z,94.90
2022-12-07T12:51:54.207Z,94.90
2022-12-07T12:57:31.723Z,94.60
2022-12-07T13:03:27.550Z,94.30
2022-12-07T13:06:42.278Z,94.10
2022-12-07T13:09:35.075Z,94.00
2022-12-07T13:16:06.028Z,93.80
2022-12-07T13:22:54.838Z,93.60
2022-12-07T13:26:15.563Z,93.50
2022-12-07T13:33:51.487Z,93.20
2022-12-07T13:36:55.922Z,93.10
2022-12-07T13:40:36.036Z,93.00
2022-12-07T13:43:41.896Z,92.90
2022-12-07T13:46:56.928Z,92.80
2022-12-07T13:52:57.348Z,92.50
2022-12-07T13:56:11.120Z,92.20
2022-12-07T14:10:28.749Z,92.10
2022-12-07T14:13:23.149Z,92.00
2022-12-07T14:22:34.988Z,91.90
2022-12-07T14:33:40.241Z,91.80
2022-12-07T15:05:16.651Z,91.80
2022-12-07T15:08:13.163Z,91.80
2022-12-07T15:14:59.066Z,92.00
2022-12-07T15:26:27.962Z,91.90
2022-12-07T15:33:50.994Z,92.10
2022-12-07T15:42:38.066Z,92.40
2022-12-07T17:13:09.139Z,93.00
2022-12-07T17:27:07.507Z,93.70
2022-12-07T17:36:55.205Z,93.50
2022-12-07T17:43:35.374Z,93.30
2022-12-07T17:50:13.782Z,93.70
2022-12-07T17:53:00.069Z,93.30
2022-12-07T17:56:46.088Z,93.10
2022-12-07T18:00:12.035Z,93.00
2022-12-07T18:07:04.973Z,93.10
2022-12-07T18:10:21.676Z,93.20
2022-12-07T18:16:43.712Z,93.40
2022-12-07T18:19:51.285Z,93.40
2022-12-07T18:22:35.550Z,93.60
2022-12-07T18:25:07.632Z,93.40
2022-12-07T18:27:44.587Z,93.20
2022-12-07T18:30:49.677Z,93.20
2022-12-07T18:33:19.226Z,93.40
2022-12-07T18:35:49.810Z,93.50
2022-12-07T18:38:26.389Z,93.60
2022-12-07T18:41:03.242Z,93.60
2022-12-07T18:43:36.463Z,93.60
2022-12-07T18:46:17.524Z,93.60
2022-12-07T18:48:50.681Z,93.50
2022-12-07T18:51:19.773Z,93.40
2022-12-07T18:53:47.483Z,93.30
2022-12-07T18:56:18.792Z,93.30
2022-12-07T18:59:11.128Z,93.20
2022-12-07T19:01:44.802Z,93.20
2022-12-07T19:04:13.224Z,93.30
2022-12-07T19:06:46.706Z,93.40
2022-12-07T19:09:15.028Z,93.40
2022-12-07T19:11:54.104Z,93.40
2022-12-07T19:14:26.548Z,93.50
2022-12-07T19:16:56.241Z,93.70
2022-12-07T19:19:24.987Z,93.70
2022-12-07T19:21:55.536Z,93.90
2022-12-07T19:24:24.120Z,94.00
2022-12-07T19:26:52.776Z,94.00
2022-12-07T19:29:20.545Z,93.90
2022-12-07T19:31:48.414Z,93.70
2022-12-07T19:34:17.860Z,93.50
2022-12-07T19:36:46.050Z,93.40
2022-12-07T19:39:15.453Z,93.40
2022-12-07T19:41:44.461Z,93.50
2022-12-07T19:44:14.036Z,93.60
2022-12-07T19:46:42.076Z,93.70
2022-12-07T19:49:09.708Z,93.80
2022-12-07T19:51:37.327Z,93.80
2022-12-07T19:54:04.865Z,93.70
2022-12-07T19:56:32.593Z,93.70
2022-12-07T19:59:01.003Z,93.70
2022-12-07T20:01:29.187Z,93.70
2022-12-07T20:03:57.620Z,93.60
2022-12-07T20:06:25.321Z,93.50
2022-12-07T20:08:52.805Z,93.50
2022-12-07T20:11:38.891Z,93.80
2022-12-07T20:14:07.918Z,93.90
2022-12-07T20:16:36.092Z,93.80
2022-12-07T20:19:04.005Z,93.70
2022-12-07T20:21:31.658Z,93.50
2022-12-07T20:24:02.747Z,93.40
2022-12-07T20:26:30.465Z,93.50
2022-12-07T20:28:59.990Z,93.50
2022-12-07T20:31:29.670Z,93.50
2022-12-07T20:33:57.741Z,93.70
2022-12-07T20:36:30.398Z,93.70
2022-12-07T20:39:01.590Z,93.80
2022-12-07T20:41:48.062Z,93.90
2022-12-07T20:44:16.228Z,93.90
2022-12-07T20:46:44.077Z,93.80
2022-12-07T20:49:13.833Z,93.60
2022-12-07T20:51:41.384Z,93.50
2022-12-07T20:54:08.967Z,93.60
2022-12-07T20:56:37.318Z,93.50
2022-12-07T20:59:06.112Z,93.50
2022-12-07T21:01:33.939Z,93.60
2022-12-07T21:04:01.654Z,93.70
2022-12-07T21:06:29.399Z,93.70
2022-12-07T21:08:58.306Z,93.60
2022-12-07T21:11:26.739Z,93.70
2022-12-07T21:13:54.610Z,93.80
2022-12-07T21:16:24.106Z,93.90
2022-12-07T21:18:54.492Z,93.70
2022-12-07T21:21:22.655Z,93.70
2022-12-07T21:23:53.566Z,93.70
2022-12-07T21:26:25.380Z,93.70
2022-12-07T21:28:53.513Z,93.80
2022-12-07T21:31:21.284Z,93.80
2022-12-07T21:33:52.523Z,93.70
2022-12-07T21:36:24.714Z,93.70
2022-12-07T21:38:53.188Z,93.60
2022-12-07T21:41:28.601Z,93.70
2022-12-07T21:43:56.980Z,93.70
2022-12-07T21:46:31.312Z,93.80
2022-12-07T21:49:04.377Z,93.80
2022-12-07T21:51:35.798Z,93.70
2022-12-07T21:54:04.291Z,93.50
2022-12-07T21:56:36.785Z,93.60
2022-12-07T21:59:15.819Z,93.70
2022-12-07T22:01:48.693Z,93.80
2022-12-07T22:04:18.433Z,93.90
2022-12-07T22:06:49.729Z,94.00
2022-12-07T22:09:41.333Z,94.00
2022-12-07T22:12:12.266Z,93.80
2022-12-07T22:14:58.915Z,93.70
2022-12-07T22:17:28.277Z,93.70
2022-12-07T22:19:58.311Z,93.80
2022-12-07T22:22:29.236Z,93.70
2022-12-07T22:24:59.923Z,93.60
2022-12-07T22:27:35.464Z,93.60
2022-12-07T22:30:03.982Z,93.50
2022-12-07T22:32:51.774Z,93.40
2022-12-07T22:35:22.893Z,93.60
2022-12-07T22:37:55.508Z,93.80
2022-12-07T22:40:24.327Z,93.80
2022-12-07T22:42:55.225Z,93.70
2022-12-07T22:45:26.034Z,93.60
2022-12-07T22:47:54.521Z,93.50
2022-12-07T22:50:25.440Z,93.60
2022-12-07T22:52:55.176Z,93.60
2022-12-07T22:55:23.163Z,93.70
2022-12-07T22:57:52.633Z,93.80
2022-12-07T23:00:21.850Z,93.70
2022-12-07T23:02:49.913Z,93.70
2022-12-07T23:05:18.409Z,93.70
2022-12-07T23:07:52.184Z,93.60
2022-12-07T23:10:21.703Z,93.50
2022-12-07T23:13:11.084Z,93.60
2022-12-07T23:15:43.281Z,93.60
2022-12-07T23:18:12.896Z,93.50
2022-12-07T23:20:47.236Z,93.60
2022-12-07T23:23:17.263Z,93.60
2022-12-07T23:25:46.687Z,93.50
2022-12-07T23:28:14.839Z,93.50
2022-12-07T23:30:42.747Z,93.50
2022-12-07T23:33:10.958Z,93.60
2022-12-07T23:35:42.113Z,93.70
2022-12-07T23:38:13.022Z,93.70
2022-12-07T23:40:44.534Z,93.80
2022-12-07T23:43:13.494Z,93.80
2022-12-07T23:45:50.568Z,93.80
2022-12-07T23:48:22.277Z,93.80
2022-12-07T23:50:53.985Z,93.90
2022-12-07T23:53:21.912Z,94.10
2022-12-07T23:55:53.729Z,94.30
2022-12-07T23:58:24.612Z,94.30
